createdAt,value
2023-05-19T00:00:56.912Z,411.00
2023-05-19T00:01:57.003Z,410.00
2023-05-19T00:02:57.097Z,411.00
2023-05-19T00:03:57.073Z,411.00
2023-05-19T00:04:57.120Z,411.00
2023-05-19T00:05:57.213Z,411.00
2023-05-19T00:06:57.199Z,410.00
2023-05-19T00:07:57.261Z,412.00
2023-05-19T00:08:57.282Z,413.00
2023-05-19T00:09:57.311Z,414.00
2023-05-19T00:10:57.338Z,415.00
2023-05-19T00:11:57.393Z,411.00
2023-05-19T00:12:57.365Z,408.00
2023-05-19T00:13:57.360Z,405.00
2023-05-19T00:14:57.389Z,405.00
2023-05-19T00:15:57.442Z,406.00
2023-05-19T00:16:57.405Z,406.00
2023-05-19T00:17:57.450Z,405.00
2023-05-19T00:18:57.499Z,406.00
2023-05-19T00:19:57.465Z,407.00
2023-05-19T00:20:57.432Z,410.00
2023-05-19T00:21:57.425Z,410.00
2023-05-19T00:22:57.432Z,411.00
2023-05-19T00:23:57.442Z,409.00
2023-05-19T00:24:57.445Z,408.00
2023-05-19T00:25:57.454Z,406.00
2023-05-19T00:26:57.446Z,405.00
2023-05-19T00:27:57.477Z,406.00
2023-05-19T00:28:57.449Z,407.00
2023-05-19T00:29:57.498Z,408.00
2023-05-19T00:30:57.467Z,409.00
2023-05-19T00:31:57.500Z,408.00
2023-05-19T00:32:57.497Z,407.00
2023-05-19T00:33:57.469Z,408.00
2023-05-19T00:34:57.464Z,408.00
2023-05-19T00:35:57.467Z,407.00
2023-05-19T00:36:57.464Z,404.00
2023-05-19T00:37:57.464Z,405.00
2023-05-19T00:38:57.463Z,406.00
2023-05-19T00:39:57.469Z,406.00
2023-05-19T00:40:57.492Z,407.00
2023-05-19T00:41:57.474Z,406.00
2023-05-19T00:42:57.485Z,405.00
2023-05-19T00:43:57.499Z,407.00
2023-05-19T00:44:57.490Z,405.00
2023-05-19T00:45:57.495Z,407.00
2023-05-19T00:46:57.634Z,408.00
2023-05-19T00:47:57.525Z,409.00
2023-05-19T00:48:57.510Z,409.00
2023-05-19T00:49:57.511Z,411.00
2023-05-19T00:50:57.521Z,411.00
2023-05-19T00:51:57.532Z,412.00
2023-05-19T00:52:57.526Z,411.00
2023-05-19T00:53:57.531Z,410.00
2023-05-19T00:54:57.530Z,407.00
2023-05-19T00:55:57.563Z,408.00
2023-05-19T00:56:57.554Z,407.00
2023-05-19T00:57:57.551Z,405.00
2023-05-19T00:58:57.534Z,405.00
2023-05-19T00:59:57.593Z,404.00
2023-05-19T01:00:57.569Z,407.00
2023-05-19T01:01:57.558Z,411.00
2023-05-19T01:02:57.631Z,410.00
2023-05-19T01:03:57.612Z,409.00
2023-05-19T01:04:57.564Z,410.00
2023-05-19T01:05:57.583Z,411.00
2023-05-19T01:06:57.544Z,411.00
2023-05-19T01:07:57.542Z,413.00
2023-05-19T01:08:57.540Z,412.00
2023-05-19T01:09:57.549Z,412.00
2023-05-19T01:10:57.546Z,414.00
2023-05-19T01:11:57.562Z,413.00
2023-05-19T01:12:57.548Z,410.00
2023-05-19T01:13:57.545Z,410.00
2023-05-19T01:14:57.560Z,408.00
2023-05-19T01:15:57.611Z,406.00
2023-05-19T01:16:57.606Z,407.00
2023-05-19T01:17:57.580Z,406.00
2023-05-19T01:18:57.625Z,406.00
2023-05-19T01:19:57.596Z,409.00
2023-05-19T01:20:57.581Z,410.00
2023-05-19T01:21:57.576Z,411.00
2023-05-19T01:22:57.582Z,411.00
2023-05-19T01:23:57.587Z,408.00
2023-05-19T01:24:57.587Z,407.00
2023-05-19T01:25:57.590Z,406.00
2023-05-19T01:26:57.605Z,403.00
2023-05-19T01:27:57.607Z,404.00
2023-05-19T01:28:57.607Z,402.00
2023-05-19T01:29:57.615Z,403.00
2023-05-19T01:30:57.610Z,406.00
2023-05-19T01:31:57.659Z,405.00
2023-05-19T01:32:57.689Z,406.00
2023-05-19T01:33:57.623Z,403.00
2023-05-19T01:34:57.622Z,405.00
2023-05-19T01:35:57.621Z,406.00
2023-05-19T01:36:57.644Z,403.00
2023-05-19T01:37:57.642Z,403.00
2023-05-19T01:38:57.632Z,402.00
2023-05-19T01:39:57.637Z,403.00
2023-05-19T01:40:57.639Z,404.00
2023-05-19T01:41:57.637Z,404.00
2023-05-19T01:42:57.928Z,403.00
2023-05-19T01:43:57.644Z,402.00
2023-05-19T01:44:57.638Z,403.00
2023-05-19T01:45:57.682Z,405.00
2023-05-19T01:46:57.654Z,404.00
2023-05-19T01:47:57.727Z,405.00
2023-05-19T01:48:57.644Z,406.00
2023-05-19T01:49:57.648Z,406.00
2023-05-19T01:50:57.644Z,410.00
2023-05-19T01:51:57.642Z,409.00
2023-05-19T01:52:57.646Z,410.00
2023-05-19T01:53:57.661Z,410.00
2023-05-19T01:54:57.671Z,411.00
2023-05-19T01:55:57.687Z,409.00
2023-05-19T01:56:57.666Z,408.00
2023-05-19T01:57:57.669Z,408.00
2023-05-19T01:58:57.665Z,408.00
2023-05-19T01:59:57.667Z,407.00
2023-05-19T02:00:57.713Z,408.00
2023-05-19T02:01:57.680Z,411.00
2023-05-19T02:02:57.728Z,410.00
2023-05-19T02:03:57.737Z,411.00
2023-05-19T02:04:57.704Z,412.00
2023-05-19T02:05:57.692Z,413.00
2023-05-19T02:06:57.699Z,413.00
2023-05-19T02:07:57.695Z,411.00
2023-05-19T02:08:57.703Z,411.00
2023-05-19T02:09:57.698Z,409.00
2023-05-19T02:10:57.697Z,408.00
2023-05-19T02:11:57.699Z,407.00
2023-05-19T02:12:57.705Z,409.00
2023-05-19T02:13:57.691Z,411.00
2023-05-19T02:14:57.689Z,411.00
2023-05-19T02:15:57.771Z,412.00
2023-05-19T02:16:57.693Z,412.00
2023-05-19T02:17:57.721Z,407.00
2023-05-19T02:18:57.712Z,407.00
2023-05-19T02:19:57.711Z,404.00
2023-05-19T02:20:57.713Z,405.00
2023-05-19T02:21:57.679Z,404.00
2023-05-19T02:22:57.682Z,405.00
2023-05-19T02:23:57.678Z,404.00
2023-05-19T02:24:57.681Z,405.00
2023-05-19T02:25:57.679Z,407.00
2023-05-19T02:26:57.682Z,408.00
2023-05-19T02:27:57.684Z,411.00
2023-05-19T02:28:57.672Z,413.00
2023-05-19T02:29:57.688Z,415.00
2023-05-19T02:30:57.687Z,413.00
2023-05-19T02:31:57.741Z,413.00
2023-05-19T02:32:57.713Z,416.00
2023-05-19T02:33:57.687Z,413.00
2023-05-19T02:34:57.697Z,415.00
2023-05-19T02:35:57.730Z,415.00
2023-05-19T02:36:57.714Z,415.00
2023-05-19T02:37:57.722Z,414.00
2023-05-19T02:38:57.699Z,415.00
2023-05-19T02:39:57.699Z,411.00
2023-05-19T02:40:57.726Z,410.00
2023-05-19T02:41:57.685Z,408.00
2023-05-19T02:42:57.697Z,410.00
2023-05-19T02:43:57.696Z,409.00
2023-05-19T02:44:57.704Z,407.00
2023-05-19T02:45:57.748Z,408.00
2023-05-19T02:46:57.704Z,408.00
2023-05-19T02:47:57.747Z,408.00
2023-05-19T02:48:57.739Z,410.00
2023-05-19T02:49:57.716Z,411.00
2023-05-19T02:50:57.708Z,411.00
2023-05-19T02:51:57.740Z,411.00
2023-05-19T02:52:57.713Z,409.00
2023-05-19T02:53:57.714Z,410.00
2023-05-19T02:54:57.708Z,409.00
2023-05-19T02:55:57.735Z,411.00
2023-05-19T02:56:57.714Z,412.00
2023-05-19T02:57:57.732Z,411.00
2023-05-19T02:58:57.720Z,413.00
2023-05-19T02:59:57.718Z,415.00
2023-05-19T03:00:57.741Z,414.00
2023-05-19T03:01:57.764Z,413.00
2023-05-19T03:02:57.810Z,410.00
2023-05-19T03:03:57.753Z,411.00
2023-05-19T03:04:57.726Z,412.00
2023-05-19T03:05:57.723Z,411.00
2023-05-19T03:06:57.785Z,408.00
2023-05-19T03:07:57.869Z,407.00
2023-05-19T03:08:57.732Z,406.00
2023-05-19T03:09:57.728Z,409.00
2023-05-19T03:10:57.762Z,409.00
2023-05-19T03:11:57.741Z,411.00
2023-05-19T03:12:57.723Z,413.00
2023-05-19T03:13:57.740Z,414.00
2023-05-19T03:14:57.737Z,417.00
2023-05-19T03:15:57.846Z,416.00
2023-05-19T03:16:57.879Z,413.00
2023-05-19T03:17:57.846Z,411.00
2023-05-19T03:18:57.770Z,415.00
2023-05-19T03:19:57.769Z,416.00
2023-05-19T03:20:57.774Z,416.00
2023-05-19T03:21:57.765Z,414.00
2023-05-19T03:22:57.792Z,415.00
2023-05-19T03:23:57.822Z,414.00
2023-05-19T03:24:57.772Z,415.00
2023-05-19T03:25:57.769Z,417.00
2023-05-19T03:26:57.785Z,418.00
2023-05-19T03:27:57.850Z,421.00
2023-05-19T03:28:57.784Z,418.00
2023-05-19T03:29:57.784Z,417.00
2023-05-19T03:30:57.785Z,416.00
2023-05-19T03:31:57.790Z,413.00
2023-05-19T03:32:57.856Z,413.00
2023-05-19T03:33:57.833Z,415.00
2023-05-19T03:34:57.802Z,416.00
2023-05-19T03:35:57.819Z,417.00
2023-05-19T03:36:57.826Z,416.00
2023-05-19T03:37:57.804Z,417.00
2023-05-19T03:38:57.806Z,417.00
2023-05-19T03:39:57.852Z,416.00
2023-05-19T03:40:57.815Z,415.00
2023-05-19T03:41:57.818Z,415.00
2023-05-19T03:42:57.813Z,417.00
2023-05-19T03:43:58.532Z,416.00
2023-05-19T03:44:57.843Z,415.00
2023-05-19T03:45:57.913Z,413.00
2023-05-19T03:46:57.832Z,413.00
2023-05-19T03:47:57.863Z,414.00
2023-05-19T03:48:57.845Z,412.00
2023-05-19T03:49:57.822Z,413.00
2023-05-19T03:50:57.823Z,414.00
2023-05-19T03:51:57.818Z,416.00
2023-05-19T03:52:57.831Z,414.00
2023-05-19T03:53:57.819Z,411.00
2023-05-19T03:54:57.821Z,410.00
2023-05-19T03:55:57.862Z,411.00
2023-05-19T03:56:57.825Z,411.00
2023-05-19T03:57:57.831Z,415.00
2023-05-19T03:58:57.829Z,418.00
2023-05-19T03:59:57.816Z,420.00
2023-05-19T04:00:57.813Z,418.00
2023-05-19T04:01:57.936Z,419.00
2023-05-19T04:02:57.927Z,418.00
2023-05-19T04:03:57.863Z,417.00
2023-05-19T04:04:57.949Z,418.00
2023-05-19T04:05:57.829Z,416.00
2023-05-19T04:06:57.836Z,415.00
2023-05-19T04:07:57.843Z,418.00
2023-05-19T04:08:57.837Z,418.00
2023-05-19T04:09:57.826Z,417.00
2023-05-19T04:10:57.827Z,419.00
2023-05-19T04:11:57.849Z,417.00
2023-05-19T04:12:57.814Z,413.00
2023-05-19T04:13:57.808Z,413.00
2023-05-19T04:14:57.827Z,410.00
2023-05-19T04:15:57.832Z,412.00
2023-05-19T04:16:57.830Z,411.00
2023-05-19T04:17:58.652Z,413.00
2023-05-19T04:18:57.844Z,415.00
2023-05-19T04:19:57.803Z,414.00
2023-05-19T04:20:57.801Z,411.00
2023-05-19T04:21:57.822Z,412.00
2023-05-19T04:22:57.798Z,414.00
2023-05-19T04:23:57.808Z,414.00
2023-05-19T04:24:57.809Z,414.00
2023-05-19T04:25:57.799Z,412.00
2023-05-19T04:26:57.800Z,412.00
2023-05-19T04:27:57.952Z,412.00
2023-05-19T04:28:57.796Z,413.00
2023-05-19T04:29:57.801Z,414.00
2023-05-19T04:30:57.877Z,412.00
2023-05-19T04:31:57.807Z,413.00
2023-05-19T04:32:57.837Z,412.00
2023-05-19T04:33:57.800Z,412.00
2023-05-19T04:34:57.796Z,413.00
2023-05-19T04:35:57.795Z,411.00
2023-05-19T04:36:57.809Z,410.00
2023-05-19T04:37:57.803Z,410.00
2023-05-19T04:38:57.805Z,411.00
2023-05-19T04:39:57.802Z,413.00
2023-05-19T04:40:57.812Z,413.00
2023-05-19T04:41:57.800Z,412.00
2023-05-19T04:42:57.806Z,411.00
2023-05-19T04:43:57.932Z,411.00
2023-05-19T04:44:57.808Z,411.00
2023-05-19T04:45:57.818Z,413.00
2023-05-19T04:46:57.897Z,412.00
2023-05-19T04:47:57.891Z,415.00
2023-05-19T04:48:57.807Z,416.00
2023-05-19T04:49:57.798Z,414.00
2023-05-19T04:50:57.803Z,413.00
2023-05-19T04:51:57.790Z,412.00
2023-05-19T04:52:57.796Z,410.00
2023-05-19T04:53:57.816Z,408.00
2023-05-19T04:54:57.798Z,407.00
2023-05-19T04:55:57.797Z,410.00
2023-05-19T04:56:57.784Z,411.00
2023-05-19T04:57:57.784Z,410.00
2023-05-19T04:58:57.778Z,410.00
2023-05-19T04:59:57.823Z,411.00
2023-05-19T05:00:57.772Z,411.00
2023-05-19T05:01:57.894Z,410.00
2023-05-19T05:02:58.056Z,410.00
2023-05-19T05:03:57.806Z,409.00
2023-05-19T05:04:57.775Z,410.00
2023-05-19T05:05:57.762Z,411.00
2023-05-19T05:06:57.759Z,413.00
2023-05-19T05:07:57.756Z,412.00
2023-05-19T05:08:57.749Z,413.00
2023-05-19T05:09:57.745Z,413.00
2023-05-19T05:10:57.766Z,413.00
2023-05-19T05:11:57.743Z,409.00
2023-05-19T05:12:57.745Z,409.00
2023-05-19T05:13:57.731Z,409.00
2023-05-19T05:14:57.731Z,411.00
2023-05-19T05:15:57.805Z,410.00
2023-05-19T05:16:57.721Z,411.00
2023-05-19T05:17:57.841Z,411.00
2023-05-19T05:18:57.772Z,412.00
2023-05-19T05:19:57.711Z,411.00
2023-05-19T05:20:57.718Z,411.00
2023-05-19T05:21:57.720Z,410.00
2023-05-19T05:22:57.716Z,411.00
2023-05-19T05:23:57.686Z,411.00
2023-05-19T05:24:57.691Z,410.00
2023-05-19T05:25:57.700Z,410.00
2023-05-19T05:26:57.703Z,410.00
2023-05-19T05:27:57.720Z,414.00
2023-05-19T05:28:57.716Z,413.00
2023-05-19T05:29:59.286Z,415.00
2023-05-19T05:30:57.896Z,413.00
2023-05-19T05:31:57.980Z,412.00
2023-05-19T05:32:57.988Z,410.00
2023-05-19T05:33:57.918Z,408.00
2023-05-19T05:34:57.915Z,406.00
2023-05-19T05:35:57.903Z,407.00
2023-05-19T05:36:57.916Z,406.00
2023-05-19T05:37:57.906Z,406.00
2023-05-19T05:38:57.917Z,402.00
2023-05-19T05:39:57.932Z,401.00
2023-05-19T05:40:57.900Z,402.00
2023-05-19T05:41:57.906Z,402.00
2023-05-19T05:42:57.897Z,402.00
2023-05-19T05:43:57.888Z,404.00
2023-05-19T05:44:57.886Z,408.00
2023-05-19T05:45:57.963Z,408.00
2023-05-19T05:46:57.882Z,409.00
2023-05-19T05:47:57.953Z,408.00
2023-05-19T05:48:57.883Z,409.00
2023-05-19T05:49:57.901Z,409.00
2023-05-19T05:50:57.948Z,409.00
2023-05-19T05:52:05.537Z,408.00
2023-05-19T05:52:57.943Z,406.00
2023-05-19T05:53:57.914Z,406.00
2023-05-19T05:54:57.914Z,407.00
2023-05-19T05:55:57.932Z,408.00
2023-05-19T05:56:57.897Z,412.00
2023-05-19T05:57:57.909Z,414.00
2023-05-19T05:58:57.900Z,413.00
2023-05-19T05:59:57.908Z,412.00
2023-05-19T06:00:57.871Z,409.00
2023-05-19T06:01:57.926Z,411.00
2023-05-19T06:02:57.861Z,413.00
2023-05-19T06:03:57.885Z,412.00
2023-05-19T06:04:57.866Z,412.00
2023-05-19T06:05:57.938Z,413.00
2023-05-19T06:06:57.819Z,413.00
2023-05-19T06:07:57.841Z,413.00
2023-05-19T06:08:57.832Z,413.00
2023-05-19T06:09:57.812Z,410.00
2023-05-19T06:10:57.817Z,410.00
2023-05-19T06:11:57.789Z,412.00
2023-05-19T06:12:57.773Z,412.00
2023-05-19T06:13:57.780Z,413.00
2023-05-19T06:14:57.769Z,413.00
2023-05-19T06:15:58.789Z,413.00
2023-05-19T06:16:57.734Z,412.00
2023-05-19T06:17:57.793Z,413.00
2023-05-19T06:18:57.801Z,413.00
2023-05-19T06:19:57.756Z,413.00
2023-05-19T06:20:57.731Z,416.00
2023-05-19T06:21:57.714Z,415.00
2023-05-19T06:22:57.698Z,416.00
2023-05-19T06:23:57.693Z,414.00
2023-05-19T06:24:57.681Z,414.00
2023-05-19T06:25:57.681Z,415.00
2023-05-19T06:26:57.663Z,415.00
2023-05-19T06:27:57.654Z,417.00
2023-05-19T06:28:57.659Z,416.00
2023-05-19T06:29:57.645Z,417.00
2023-05-19T06:30:57.666Z,419.00
2023-05-19T06:31:57.646Z,419.00
2023-05-19T06:32:57.640Z,420.00
2023-05-19T06:33:57.614Z,418.00
2023-05-19T06:34:57.603Z,417.00
2023-05-19T06:35:57.621Z,415.00
2023-05-19T06:36:57.595Z,412.00
2023-05-19T06:37:57.582Z,413.00
2023-05-19T06:38:57.572Z,412.00
2023-05-19T06:39:57.564Z,411.00
2023-05-19T06:40:57.559Z,412.00
2023-05-19T06:41:57.566Z,413.00
2023-05-19T06:42:57.554Z,414.00
2023-05-19T06:43:57.536Z,413.00
2023-05-19T06:44:57.536Z,413.00
2023-05-19T06:45:57.536Z,410.00
2023-05-19T06:46:57.547Z,410.00
2023-05-19T06:47:57.542Z,410.00
2023-05-19T06:48:57.521Z,410.00
2023-05-19T06:49:57.571Z,412.00
2023-05-19T06:50:57.617Z,412.00
2023-05-19T06:51:57.695Z,413.00
2023-05-19T06:52:57.715Z,413.00
2023-05-19T06:53:57.756Z,412.00
2023-05-19T06:54:57.807Z,412.00
2023-05-19T06:55:59.463Z,412.00
2023-05-19T06:56:57.833Z,413.00
2023-05-19T06:57:57.821Z,410.00
2023-05-19T06:58:57.811Z,410.00
2023-05-19T06:59:57.809Z,412.00
2023-05-19T07:00:57.799Z,412.00
2023-05-19T07:01:57.817Z,410.00
2023-05-19T07:02:57.864Z,410.00
2023-05-19T07:03:57.894Z,409.00
2023-05-19T07:04:57.755Z,410.00
2023-05-19T07:05:57.751Z,410.00
2023-05-19T07:06:57.742Z,409.00
2023-05-19T07:07:57.771Z,411.00
2023-05-19T07:08:57.730Z,410.00
2023-05-19T07:09:57.721Z,407.00
2023-05-19T07:10:57.708Z,407.00
2023-05-19T07:11:57.704Z,408.00
2023-05-19T07:12:57.698Z,407.00
2023-05-19T07:13:57.689Z,406.00
2023-05-19T07:14:57.695Z,406.00
2023-05-19T07:15:57.712Z,408.00
2023-05-19T07:16:57.661Z,410.00
2023-05-19T07:17:57.687Z,409.00
2023-05-19T07:18:57.716Z,407.00
2023-05-19T07:19:57.641Z,409.00
2023-05-19T07:20:57.640Z,411.00
2023-05-19T07:21:57.629Z,412.00
2023-05-19T07:22:57.619Z,411.00
2023-05-19T07:23:57.641Z,411.00
2023-05-19T07:24:57.611Z,410.00
2023-05-19T07:25:57.642Z,411.00
2023-05-19T07:26:57.707Z,412.00
2023-05-19T07:27:57.762Z,410.00
2023-05-19T07:28:57.817Z,408.00
2023-05-19T07:29:57.865Z,408.00
2023-05-19T07:30:57.932Z,407.00
2023-05-19T07:31:58.231Z,410.00
2023-05-19T07:32:58.026Z,407.00
2023-05-19T07:33:58.095Z,407.00
2023-05-19T07:34:58.145Z,406.00
2023-05-19T07:35:58.196Z,405.00
2023-05-19T07:36:58.261Z,407.00
2023-05-19T07:37:58.330Z,410.00
2023-05-19T07:38:58.402Z,410.00
2023-05-19T07:39:58.462Z,410.00
2023-05-19T07:40:58.468Z,411.00
2023-05-19T07:41:58.528Z,409.00
2023-05-19T07:42:58.583Z,410.00
2023-05-19T07:43:58.653Z,409.00
2023-05-19T07:44:58.715Z,408.00
2023-05-19T07:45:58.825Z,408.00
2023-05-19T07:46:58.834Z,407.00
2023-05-19T07:47:58.914Z,407.00
2023-05-19T07:48:58.987Z,408.00
2023-05-19T07:49:59.009Z,408.00
2023-05-19T07:50:59.069Z,406.00
2023-05-19T07:51:59.136Z,406.00
2023-05-19T07:52:59.195Z,411.00
2023-05-19T07:53:59.243Z,410.00
2023-05-19T07:54:59.300Z,408.00
2023-05-19T07:55:59.394Z,409.00
2023-05-19T07:56:59.412Z,411.00
2023-05-19T07:57:59.483Z,414.00
2023-05-19T07:58:59.582Z,414.00
2023-05-19T07:59:59.598Z,413.00
2023-05-19T08:00:59.647Z,414.00
2023-05-19T08:01:59.739Z,418.00
2023-05-19T08:02:59.867Z,420.00
2023-05-19T08:03:59.853Z,422.00
2023-05-19T08:04:59.877Z,420.00
2023-05-19T08:05:59.937Z,420.00
2023-05-19T08:07:00.003Z,420.00
2023-05-19T08:08:00.046Z,422.00
2023-05-19T08:09:00.106Z,424.00
2023-05-19T08:10:00.519Z,422.00
2023-05-19T08:11:00.563Z,420.00
2023-05-19T08:12:00.761Z,417.00
2023-05-19T08:13:00.563Z,419.00
2023-05-19T08:14:00.583Z,421.00
2023-05-19T08:15:01.630Z,419.00
2023-05-19T08:16:00.729Z,419.00
2023-05-19T08:17:00.599Z,418.00
2023-05-19T08:18:00.735Z,415.00
2023-05-19T08:19:00.771Z,413.00
2023-05-19T08:20:00.759Z,411.00
2023-05-19T08:21:00.817Z,411.00
2023-05-19T08:22:00.892Z,407.00
2023-05-19T08:23:00.927Z,406.00
2023-05-19T08:24:00.992Z,406.00
2023-05-19T08:25:01.044Z,407.00
2023-05-19T08:26:01.083Z,407.00
2023-05-19T08:27:01.501Z,408.00
2023-05-19T08:28:01.600Z,408.00
2023-05-19T08:29:01.525Z,410.00
2023-05-19T08:30:01.520Z,414.00
2023-05-19T08:31:01.685Z,414.00
2023-05-19T08:32:01.531Z,415.00
2023-05-19T08:33:01.550Z,416.00
2023-05-19T08:34:01.527Z,415.00
2023-05-19T08:35:01.548Z,414.00
2023-05-19T08:36:01.600Z,410.00
2023-05-19T08:37:01.681Z,412.00
2023-05-19T08:38:01.741Z,412.00
2023-05-19T08:39:01.773Z,412.00
2023-05-19T08:40:01.829Z,411.00
2023-05-19T08:41:01.880Z,411.00
2023-05-19T08:42:01.938Z,411.00
2023-05-19T08:43:02.005Z,409.00
2023-05-19T08:44:02.216Z,408.00
2023-05-19T08:45:02.108Z,408.00
2023-05-19T08:46:02.166Z,407.00
2023-05-19T08:47:02.383Z,409.00
2023-05-19T08:48:02.335Z,407.00
2023-05-19T08:49:02.350Z,409.00
2023-05-19T08:50:02.420Z,410.00
2023-05-19T08:51:02.472Z,409.00
2023-05-19T08:52:02.549Z,405.00
2023-05-19T08:53:02.583Z,404.00
2023-05-19T08:54:02.642Z,406.00
2023-05-19T08:55:02.704Z,408.00
2023-05-19T08:56:02.766Z,410.00
2023-05-19T08:57:02.826Z,414.00
2023-05-19T08:58:02.888Z,413.00
2023-05-19T08:59:02.951Z,414.00
2023-05-19T09:00:03.039Z,414.00
2023-05-19T09:01:03.055Z,414.00
2023-05-19T09:02:03.103Z,413.00
2023-05-19T09:04:02.295Z,414.00
2023-05-19T09:05:03.335Z,418.00
2023-05-19T09:06:03.174Z,416.00
2023-05-19T09:07:03.145Z,411.00
2023-05-19T09:08:03.153Z,412.00
2023-05-19T09:09:03.131Z,411.00
2023-05-19T09:10:03.119Z,410.00
2023-05-19T09:11:03.101Z,411.00
2023-05-19T09:12:03.166Z,414.00
2023-05-19T09:13:03.090Z,415.00
2023-05-19T09:14:03.089Z,414.00
2023-05-19T09:15:03.085Z,416.00
2023-05-19T09:16:03.232Z,414.00
2023-05-19T09:17:03.104Z,415.00
2023-05-19T09:18:03.137Z,414.00
2023-05-19T09:19:03.088Z,414.00
2023-05-19T09:20:03.034Z,414.00
2023-05-19T09:21:03.437Z,415.00
2023-05-19T09:22:03.042Z,416.00
2023-05-19T09:23:03.014Z,418.00
2023-05-19T09:24:03.060Z,419.00
2023-05-19T09:25:03.143Z,420.00
2023-05-19T09:26:03.172Z,421.00
2023-05-19T09:27:03.254Z,422.00
2023-05-19T09:28:03.300Z,423.00
2023-05-19T09:29:03.351Z,423.00
2023-05-19T09:30:03.409Z,424.00
2023-05-19T09:31:03.480Z,425.00
2023-05-19T09:32:04.237Z,422.00
2023-05-19T09:33:03.567Z,418.00
2023-05-19T09:34:03.637Z,417.00
2023-05-19T09:35:03.692Z,417.00
2023-05-19T09:36:03.765Z,417.00
2023-05-19T09:37:03.807Z,415.00
2023-05-19T09:38:03.858Z,417.00
2023-05-19T09:39:03.917Z,418.00
2023-05-19T09:40:03.988Z,420.00
2023-05-19T09:41:04.055Z,419.00
2023-05-19T09:42:04.098Z,418.00
2023-05-19T09:43:04.180Z,418.00
2023-05-19T09:44:04.219Z,420.00
2023-05-19T09:45:04.279Z,419.00
2023-05-19T09:46:04.397Z,418.00
2023-05-19T09:47:04.409Z,414.00
2023-05-19T09:48:04.548Z,416.00
2023-05-19T09:49:04.523Z,414.00
2023-05-19T09:50:04.576Z,416.00
2023-05-19T09:51:04.638Z,416.00
2023-05-19T09:52:04.714Z,415.00
2023-05-19T09:53:04.757Z,416.00
2023-05-19T09:54:04.808Z,412.00
2023-05-19T09:55:04.874Z,411.00
2023-05-19T09:56:04.922Z,412.00
2023-05-19T09:57:06.538Z,413.00
2023-05-19T09:58:04.966Z,415.00
2023-05-19T09:59:04.977Z,415.00
2023-05-19T10:00:04.961Z,416.00
2023-05-19T10:01:05.112Z,416.00
2023-05-19T10:02:04.945Z,418.00
2023-05-19T10:03:04.949Z,418.00
2023-05-19T10:04:05.980Z,419.00
2023-05-19T10:05:04.966Z,422.00
2023-05-19T10:06:04.947Z,420.00
2023-05-19T10:07:04.905Z,419.00
2023-05-19T10:08:04.897Z,418.00
2023-05-19T10:09:04.931Z,415.00
2023-05-19T10:10:04.991Z,415.00
2023-05-19T10:11:05.054Z,414.00
2023-05-19T10:12:05.140Z,414.00
2023-05-19T10:13:05.163Z,413.00
2023-05-19T10:14:05.218Z,414.00
2023-05-19T10:15:05.267Z,413.00
2023-05-19T10:16:05.352Z,414.00
2023-05-19T10:17:05.513Z,414.00
2023-05-19T10:18:05.477Z,414.00
2023-05-19T10:19:05.667Z,412.00
2023-05-19T10:20:05.551Z,411.00
2023-05-19T10:21:05.596Z,411.00
2023-05-19T10:22:05.637Z,411.00
2023-05-19T10:23:05.694Z,410.00
2023-05-19T10:24:05.757Z,410.00
2023-05-19T10:25:05.810Z,408.00
2023-05-19T10:26:05.862Z,413.00
2023-05-19T10:27:05.928Z,414.00
2023-05-19T10:28:05.975Z,414.00
2023-05-19T10:29:06.049Z,415.00
2023-05-19T10:30:06.094Z,413.00
2023-05-19T10:31:06.145Z,411.00
2023-05-19T10:32:06.273Z,411.00
2023-05-19T10:33:06.276Z,408.00
2023-05-19T10:34:06.664Z,407.00
2023-05-19T10:35:06.698Z,408.00
2023-05-19T10:36:06.794Z,411.00
2023-05-19T10:37:06.714Z,409.00
2023-05-19T10:38:06.704Z,407.00
2023-05-19T10:39:06.724Z,408.00
2023-05-19T10:40:06.722Z,408.00
2023-05-19T10:41:06.707Z,410.00
2023-05-19T10:42:06.726Z,413.00
2023-05-19T10:43:06.784Z,415.00
2023-05-19T10:44:06.824Z,413.00
2023-05-19T10:45:06.872Z,412.00
2023-05-19T10:46:06.927Z,412.00
2023-05-19T10:47:07.046Z,412.00
2023-05-19T10:48:07.052Z,412.00
2023-05-19T10:49:07.068Z,408.00
2023-05-19T10:50:07.128Z,409.00
2023-05-19T10:51:07.193Z,411.00
2023-05-19T10:52:07.314Z,411.00
2023-05-19T10:53:07.618Z,413.00
2023-05-19T10:54:07.676Z,415.00
2023-05-19T10:55:07.677Z,412.00
2023-05-19T10:56:07.733Z,411.00
2023-05-19T10:57:07.681Z,411.00
2023-05-19T10:58:07.697Z,409.00
2023-05-19T10:59:07.662Z,409.00
2023-05-19T11:00:07.823Z,410.00
2023-05-19T11:01:07.726Z,409.00
2023-05-19T11:02:08.068Z,410.00
2023-05-19T11:03:07.933Z,409.00
2023-05-19T11:04:07.924Z,406.00
2023-05-19T11:05:07.830Z,405.00
2023-05-19T11:06:07.903Z,401.00
2023-05-19T11:07:07.923Z,401.00
2023-05-19T11:08:08.086Z,401.00
2023-05-19T11:09:08.036Z,402.00
2023-05-19T11:10:08.087Z,402.00
2023-05-19T11:11:08.111Z,404.00
2023-05-19T11:12:08.174Z,401.00
2023-05-19T11:13:08.212Z,402.00
2023-05-19T11:14:08.243Z,399.00
2023-05-19T11:15:08.300Z,401.00
2023-05-19T11:16:08.392Z,402.00
2023-05-19T11:17:08.431Z,399.00
2023-05-19T11:18:08.445Z,400.00
2023-05-19T11:19:08.497Z,400.00
2023-05-19T11:20:08.524Z,403.00
2023-05-19T11:21:08.602Z,403.00
2023-05-19T11:22:08.643Z,404.00
2023-05-19T11:23:08.755Z,405.00
2023-05-19T11:24:08.749Z,407.00
2023-05-19T11:25:08.771Z,407.00
2023-05-19T11:26:08.818Z,403.00
2023-05-19T11:27:08.875Z,403.00
2023-05-19T11:28:08.916Z,404.00
2023-05-19T11:29:08.952Z,405.00
2023-05-19T11:30:09.006Z,402.00
2023-05-19T11:31:09.051Z,403.00
2023-05-19T11:32:09.144Z,403.00
2023-05-19T11:33:09.203Z,400.00
2023-05-19T11:34:09.185Z,403.00
2023-05-19T11:35:09.222Z,405.00
2023-05-19T11:36:09.298Z,403.00
2023-05-19T11:37:09.311Z,404.00
2023-05-19T11:38:09.364Z,402.00
2023-05-19T11:39:09.408Z,402.00
2023-05-19T11:40:09.527Z,398.00
2023-05-19T11:41:09.507Z,399.00
2023-05-19T11:42:09.560Z,402.00
2023-05-19T11:43:09.666Z,403.00
2023-05-19T11:44:09.657Z,404.00
2023-05-19T11:45:09.703Z,403.00
2023-05-19T11:46:09.853Z,402.00
2023-05-19T11:47:09.821Z,401.00
2023-05-19T11:48:09.873Z,400.00
2023-05-19T11:49:09.919Z,402.00
2023-05-19T11:50:09.958Z,403.00
2023-05-19T11:51:10.001Z,404.00
2023-05-19T11:52:10.070Z,404.00
2023-05-19T11:53:10.079Z,402.00
2023-05-19T11:54:10.121Z,403.00
2023-05-19T11:55:10.187Z,402.00
2023-05-19T11:56:10.245Z,403.00
2023-05-19T11:57:10.272Z,403.00
2023-05-19T11:58:10.306Z,404.00
2023-05-19T11:59:10.361Z,407.00
2023-05-19T12:00:10.422Z,407.00
2023-05-19T12:01:10.453Z,406.00
2023-05-19T12:02:10.537Z,404.00
2023-05-19T12:03:10.818Z,401.00
2023-05-19T12:04:10.619Z,401.00
2023-05-19T12:05:10.724Z,404.00
2023-05-19T12:06:10.736Z,403.00
2023-05-19T12:07:10.741Z,402.00
2023-05-19T12:08:10.784Z,403.00
2023-05-19T12:09:10.823Z,401.00
2023-05-19T12:10:10.924Z,401.00
2023-05-19T12:11:10.905Z,401.00
2023-05-19T12:12:10.990Z,401.00
2023-05-19T12:13:11.194Z,399.00
2023-05-19T12:14:11.042Z,401.00
2023-05-19T12:15:11.097Z,399.00
2023-05-19T12:16:11.176Z,399.00
2023-05-19T12:17:11.188Z,400.00
2023-05-19T12:18:11.259Z,400.00
2023-05-19T12:19:11.297Z,401.00
2023-05-19T12:20:11.369Z,403.00
2023-05-19T12:21:11.360Z,404.00
2023-05-19T12:22:11.401Z,404.00
2023-05-19T12:23:11.447Z,404.00
2023-05-19T12:24:11.493Z,404.00
2023-05-19T12:25:11.549Z,404.00
2023-05-19T12:26:11.595Z,405.00
2023-05-19T12:27:11.629Z,407.00
2023-05-19T12:28:11.735Z,409.00
2023-05-19T12:29:11.722Z,410.00
2023-05-19T12:30:11.763Z,413.00