createdAt,value
2022-09-02T00:01:38.113Z,12.14
2022-09-02T00:04:06.624Z,12.09
2022-09-02T00:06:32.498Z,12.18
2022-09-02T00:08:56.875Z,12.15
2022-09-02T00:11:27.466Z,12.23
2022-09-02T00:13:53.172Z,12.32
2022-09-02T00:16:17.510Z,12.38
2022-09-02T00:18:45.756Z,12.36
2022-09-02T00:21:13.626Z,12.34
2022-09-02T00:23:39.143Z,12.37
2022-09-02T00:26:02.870Z,12.34
2022-09-02T00:28:26.676Z,12.44
2022-09-02T00:30:50.346Z,12.44
2022-09-02T00:33:16.105Z,12.54
2022-09-02T00:35:42.659Z,12.58
2022-09-02T00:38:07.086Z,12.60
2022-09-02T00:40:31.426Z,12.64
2022-09-02T00:42:56.259Z,12.79
2022-09-02T00:45:21.585Z,12.82
2022-09-02T00:47:46.139Z,12.74
2022-09-02T00:50:15.244Z,12.83
2022-09-02T00:52:45.155Z,12.89
2022-09-02T00:55:16.744Z,12.93
2022-09-02T00:57:45.199Z,12.97
2022-09-02T01:00:16.650Z,13.01
2022-09-02T01:02:43.187Z,13.01
2022-09-02T01:05:10.880Z,13.07
2022-09-02T01:07:40.043Z,13.10
2022-09-02T01:10:06.572Z,13.10
2022-09-02T01:12:32.455Z,13.12
2022-09-02T01:14:56.467Z,13.09
2022-09-02T01:17:21.149Z,13.15
2022-09-02T01:19:50.267Z,13.06
2022-09-02T01:22:23.594Z,13.06
2022-09-02T01:24:47.323Z,12.99
2022-09-02T01:27:11.259Z,13.19
2022-09-02T01:29:35.003Z,13.06
2022-09-02T01:31:59.923Z,13.00
2022-09-02T01:34:24.730Z,13.12
2022-09-02T01:36:49.211Z,13.12
2022-09-02T01:39:15.416Z,13.19
2022-09-02T01:41:40.048Z,13.26
2022-09-02T01:44:04.997Z,13.10
2022-09-02T01:46:28.848Z,13.22
2022-09-02T01:48:52.882Z,13.08
2022-09-02T01:51:19.459Z,13.12
2022-09-02T01:53:43.431Z,13.15
2022-09-02T01:56:08.672Z,13.18
2022-09-02T01:58:32.329Z,13.20
2022-09-02T02:00:56.139Z,13.22
2022-09-02T02:03:20.516Z,13.16
2022-09-02T02:05:45.017Z,13.15
2022-09-02T02:08:12.312Z,13.17
2022-09-02T02:10:36.051Z,13.15
2022-09-02T02:13:02.243Z,13.13
2022-09-02T02:17:52.282Z,13.08
2022-09-02T02:20:21.708Z,13.06
2022-09-02T02:22:45.959Z,13.14
2022-09-02T02:25:11.134Z,13.14
2022-09-02T02:27:35.315Z,13.05
2022-09-02T02:30:06.715Z,12.81
2022-09-02T02:32:32.650Z,12.93
2022-09-02T02:34:57.746Z,12.92
2022-09-02T02:37:25.549Z,12.98
2022-09-02T02:39:49.940Z,12.97
2022-09-02T02:42:13.851Z,12.91
2022-09-02T02:44:39.785Z,12.78
2022-09-02T02:47:05.095Z,12.84
2022-09-02T02:49:29.523Z,12.74
2022-09-02T02:51:53.892Z,12.74
2022-09-02T02:54:18.583Z,12.61
2022-09-02T02:56:42.994Z,12.75
2022-09-02T02:59:06.916Z,12.55
2022-09-02T03:01:32.737Z,12.74
2022-09-02T03:03:58.038Z,12.63
2022-09-02T03:06:23.876Z,12.61
2022-09-02T03:08:53.539Z,12.73
2022-09-02T03:11:18.155Z,12.64
2022-09-02T03:13:42.093Z,12.61
2022-09-02T03:16:06.994Z,12.60
2022-09-02T03:18:30.870Z,12.45
2022-09-02T03:20:56.749Z,12.50
2022-09-02T03:23:20.777Z,12.46
2022-09-02T03:25:47.757Z,12.55
2022-09-02T03:28:34.106Z,12.44
2022-09-02T03:30:59.872Z,12.42
2022-09-02T03:33:24.326Z,12.42
2022-09-02T03:35:48.556Z,12.32
2022-09-02T03:38:14.690Z,12.40
2022-09-02T03:40:41.979Z,12.38
2022-09-02T03:43:05.768Z,12.24
2022-09-02T03:45:30.884Z,12.22
2022-09-02T03:47:59.330Z,12.13
2022-09-02T03:50:31.360Z,12.17
2022-09-02T03:52:55.951Z,12.20
2022-09-02T03:55:21.415Z,12.25
2022-09-02T03:57:45.371Z,12.24
2022-09-02T04:00:13.512Z,12.11
2022-09-02T04:02:41.974Z,12.08
2022-09-02T04:05:13.711Z,12.03
2022-09-02T04:07:41.175Z,12.10
2022-09-02T04:10:09.039Z,12.09
2022-09-02T04:12:36.082Z,12.00
2022-09-02T04:15:00.002Z,12.05
2022-09-02T04:17:23.656Z,12.12
2022-09-02T04:19:47.416Z,11.89
2022-09-02T04:22:11.136Z,11.99
2022-09-02T04:24:35.381Z,12.10
2022-09-02T04:27:03.842Z,12.12
2022-09-02T04:29:32.007Z,12.09
2022-09-02T04:31:56.864Z,12.05
2022-09-02T04:34:20.977Z,12.05
2022-09-02T04:36:46.588Z,11.99
2022-09-02T04:39:10.572Z,11.99
2022-09-02T04:41:35.751Z,12.08
2022-09-02T04:44:02.827Z,12.08
2022-09-02T04:46:34.716Z,11.97
2022-09-02T04:49:01.259Z,12.05
2022-09-02T04:51:27.715Z,12.11
2022-09-02T04:53:56.031Z,12.04
2022-09-02T04:56:23.927Z,12.04
2022-09-02T04:58:50.327Z,12.09
2022-09-02T05:01:21.131Z,12.15
2022-09-02T05:03:47.913Z,12.09
2022-09-02T05:06:14.634Z,11.94
2022-09-02T05:08:38.840Z,12.10
2022-09-02T05:11:07.238Z,12.10
2022-09-02T05:13:31.616Z,12.26
2022-09-02T05:15:56.118Z,12.23
2022-09-02T05:18:20.524Z,12.25
2022-09-02T05:20:46.024Z,12.31
2022-09-02T05:23:11.399Z,12.24
2022-09-02T05:25:38.745Z,12.30
2022-09-02T05:28:02.612Z,12.33
2022-09-02T05:30:26.551Z,12.34
2022-09-02T05:32:50.354Z,12.27
2022-09-02T05:35:15.063Z,12.12
2022-09-02T05:37:41.672Z,12.46
2022-09-02T05:40:08.608Z,12.48
2022-09-02T05:42:35.610Z,12.71
2022-09-02T05:44:59.602Z,12.69
2022-09-02T05:47:25.115Z,12.68
2022-09-02T05:49:49.486Z,12.70
2022-09-02T05:52:15.066Z,12.91
2022-09-02T05:54:46.656Z,12.87
2022-09-02T05:57:19.745Z,12.89
2022-09-02T06:00:01.655Z,13.12
2022-09-02T06:02:37.378Z,13.19
2022-09-02T06:05:01.356Z,13.67
2022-09-02T06:07:26.807Z,13.66
2022-09-02T06:09:55.336Z,14.18
2022-09-02T06:12:21.891Z,14.36
2022-09-02T06:14:47.616Z,14.45
2022-09-02T06:17:12.112Z,14.67
2022-09-02T06:19:42.963Z,14.83
2022-09-02T06:22:07.828Z,14.67
2022-09-02T06:24:34.866Z,14.64
2022-09-02T06:27:07.296Z,14.72
2022-09-02T06:29:34.945Z,14.56
2022-09-02T06:31:58.888Z,14.35
2022-09-02T06:34:27.266Z,14.20
2022-09-02T06:36:52.899Z,13.95
2022-09-02T06:39:20.695Z,13.74
2022-09-02T06:41:48.102Z,13.85
2022-09-02T06:44:16.132Z,13.85
2022-09-02T06:46:44.429Z,14.09
2022-09-02T06:49:11.690Z,14.40
2022-09-02T06:51:39.997Z,14.31
2022-09-02T06:54:06.313Z,14.76
2022-09-02T06:56:32.929Z,15.21
2022-09-02T06:58:57.770Z,15.59
2022-09-02T07:01:36.977Z,16.18
2022-09-02T07:04:18.811Z,15.95
2022-09-02T07:06:46.195Z,16.62
2022-09-02T07:09:13.112Z,16.69
2022-09-02T07:11:38.123Z,16.98
2022-09-02T07:14:02.371Z,17.05
2022-09-02T07:16:27.390Z,16.84
2022-09-02T07:18:54.612Z,17.23
2022-09-02T07:21:19.115Z,16.78
2022-09-02T07:23:43.730Z,16.91
2022-09-02T07:26:13.836Z,16.94
2022-09-02T07:28:39.808Z,17.29
2022-09-02T07:31:04.161Z,17.25
2022-09-02T07:33:27.907Z,17.17
2022-09-02T07:35:53.399Z,17.42
2022-09-02T07:38:19.223Z,17.44
2022-09-02T07:40:44.342Z,17.26
2022-09-02T07:43:11.063Z,17.27
2022-09-02T07:45:37.736Z,17.38
2022-09-02T07:48:02.395Z,17.62
2022-09-02T07:50:27.899Z,17.63
2022-09-02T07:52:55.247Z,17.66
2022-09-02T07:55:18.961Z,17.62
2022-09-02T07:57:42.869Z,17.49
2022-09-02T08:00:08.763Z,17.56
2022-09-02T08:02:37.713Z,17.51
2022-09-02T08:05:02.580Z,17.50
2022-09-02T08:07:26.272Z,17.88
2022-09-02T08:09:51.665Z,17.93
2022-09-02T08:12:17.781Z,18.12
2022-09-02T08:14:44.195Z,18.11
2022-09-02T08:17:08.514Z,18.22
2022-09-02T08:19:32.187Z,18.21
2022-09-02T08:21:56.667Z,17.97
2022-09-02T08:24:20.479Z,18.29
2022-09-02T08:26:45.979Z,18.28
2022-09-02T08:29:10.661Z,18.31
2022-09-02T08:31:35.316Z,18.27
2022-09-02T08:33:58.983Z,18.48
2022-09-02T08:36:22.594Z,18.62
2022-09-02T08:38:46.256Z,18.16
2022-09-02T08:41:23.239Z,18.21
2022-09-02T08:43:50.242Z,18.63
2022-09-02T08:46:18.135Z,18.76
2022-09-02T08:48:47.688Z,18.92
2022-09-02T08:51:18.264Z,19.00
2022-09-02T08:53:52.676Z,19.17
2022-09-02T08:56:19.112Z,19.10
2022-09-02T08:58:47.105Z,19.08
2022-09-02T09:01:24.654Z,19.25
2022-09-02T09:04:09.997Z,19.28
2022-09-02T09:06:45.874Z,19.49
2022-09-02T09:09:19.361Z,19.48
2022-09-02T09:11:54.513Z,19.63
2022-09-02T09:14:28.535Z,19.71
2022-09-02T09:16:59.826Z,19.66
2022-09-02T09:19:33.851Z,19.69
2022-09-02T09:22:03.283Z,20.07
2022-09-02T09:24:33.531Z,19.64
2022-09-02T09:26:57.403Z,20.02
2022-09-02T09:29:21.035Z,20.13
2022-09-02T09:31:48.178Z,19.85
2022-09-02T09:34:14.578Z,20.07
2022-09-02T09:36:53.887Z,20.33
2022-09-02T09:39:27.512Z,20.65
2022-09-02T09:41:52.324Z,20.37
2022-09-02T09:44:38.586Z,20.48
2022-09-02T09:47:04.307Z,20.82
2022-09-02T09:49:29.427Z,20.80
2022-09-02T09:51:56.676Z,20.78
2022-09-02T09:54:20.404Z,20.92
2022-09-02T09:56:44.097Z,20.63
2022-09-02T09:59:11.008Z,20.40
2022-09-02T10:01:35.518Z,20.74
2022-09-02T10:04:02.055Z,21.35
2022-09-02T10:06:39.815Z,21.47
2022-09-02T10:09:06.009Z,21.10
2022-09-02T10:11:31.631Z,21.37
2022-09-02T10:14:01.647Z,20.72
2022-09-02T10:16:43.083Z,21.62
2022-09-02T10:19:19.690Z,22.15
2022-09-02T10:22:23.658Z,21.48
2022-09-02T10:25:20.516Z,21.77
2022-09-02T10:27:57.126Z,21.69
2022-09-02T10:30:23.051Z,22.06
2022-09-02T10:33:24.019Z,22.41
2022-09-02T10:35:50.539Z,22.88
2022-09-02T10:38:40.404Z,23.34
2022-09-02T10:41:17.973Z,23.46
2022-09-02T10:44:04.291Z,23.46
2022-09-02T10:46:35.907Z,22.73
2022-09-02T10:49:10.837Z,22.73
2022-09-02T10:51:45.151Z,22.73
2022-09-02T10:54:31.103Z,22.73
2022-09-02T10:57:03.398Z,23.12
2022-09-02T10:59:34.347Z,23.19
2022-09-02T11:02:04.292Z,22.99
2022-09-02T11:04:43.334Z,22.68
2022-09-02T11:07:10.907Z,23.18
2022-09-02T11:09:40.479Z,23.44
2022-09-02T11:12:12.230Z,23.41
2022-09-02T11:14:49.075Z,22.55
2022-09-02T11:17:21.519Z,23.15
2022-09-02T11:19:51.449Z,22.67
2022-09-02T11:22:27.687Z,22.88
2022-09-02T11:24:57.786Z,23.22
2022-09-02T11:27:42.208Z,22.62
2022-09-02T11:30:11.534Z,23.10
2022-09-02T11:32:42.600Z,22.73
2022-09-02T11:35:12.338Z,22.40
2022-09-02T11:37:41.559Z,23.17
2022-09-02T11:40:33.203Z,22.88
2022-09-02T11:43:26.951Z,22.97
2022-09-02T11:46:47.293Z,22.87
2022-09-02T11:49:48.068Z,22.82
2022-09-02T11:52:26.868Z,22.35
2022-09-02T11:55:02.642Z,22.26
2022-09-02T11:57:28.628Z,22.24
2022-09-02T12:00:29.242Z,22.07
2022-09-02T12:03:37.806Z,21.71
2022-09-02T12:06:12.289Z,22.07
2022-09-02T12:09:12.285Z,22.30
2022-09-02T12:11:45.452Z,22.35
2022-09-02T12:14:13.727Z,22.16
2022-09-02T12:16:43.076Z,21.83
2022-09-02T12:19:41.946Z,22.17
2022-09-02T12:22:38.812Z,21.58
2022-09-02T12:25:03.456Z,21.81
2022-09-02T12:27:36.755Z,22.17
2022-09-02T12:30:02.103Z,22.00
2022-09-02T12:33:05.775Z,21.37
2022-09-02T12:35:37.372Z,21.89
2022-09-02T12:38:31.691Z,21.62
2022-09-02T12:41:24.507Z,21.56
2022-09-02T12:44:25.599Z,21.55
2022-09-02T12:47:01.853Z,21.51
2022-09-02T12:49:49.672Z,21.99
2022-09-02T12:52:42.098Z,22.07
2022-09-02T12:55:11.987Z,21.95
2022-09-02T12:57:42.857Z,22.24
2022-09-02T13:00:07.859Z,22.28
2022-09-02T13:02:51.132Z,22.00
2022-09-02T13:05:28.301Z,22.16
2022-09-02T13:08:34.567Z,22.25
2022-09-02T13:11:37.636Z,22.16
2022-09-02T13:14:37.339Z,21.70
2022-09-02T13:17:36.047Z,21.61
2022-09-02T13:21:10.010Z,21.88
2022-09-02T13:24:19.324Z,22.32
2022-09-02T13:27:28.965Z,22.20
2022-09-02T13:30:15.953Z,22.14
2022-09-02T13:32:40.426Z,22.26
2022-09-02T13:35:08.207Z,22.41
2022-09-02T13:37:37.913Z,22.22
2022-09-02T13:40:07.534Z,22.40
2022-09-02T13:42:33.067Z,22.09
2022-09-02T13:45:15.527Z,22.12
2022-09-02T13:47:42.369Z,22.45
2022-09-02T13:50:08.828Z,22.13
2022-09-02T13:53:20.008Z,22.22
2022-09-02T13:55:20.658Z,22.14
2022-09-02T13:57:55.583Z,22.02
2022-09-02T14:00:31.241Z,21.82
2022-09-02T14:03:03.042Z,21.95
2022-09-02T14:05:27.975Z,22.31
2022-09-02T14:07:57.338Z,22.42
2022-09-02T14:10:24.340Z,22.39
2022-09-02T14:12:49.034Z,22.26
2022-09-02T14:15:17.093Z,22.12
2022-09-02T14:17:40.846Z,22.29
2022-09-02T14:20:19.159Z,22.47
2022-09-02T14:22:43.480Z,22.41
2022-09-02T14:25:15.453Z,22.41
2022-09-02T14:27:40.162Z,22.82
2022-09-02T14:30:09.291Z,22.67
2022-09-02T14:32:36.302Z,22.58
2022-09-02T14:35:22.684Z,22.25
2022-09-02T14:37:53.090Z,22.11
2022-09-02T14:40:19.766Z,21.96
2022-09-02T14:42:52.635Z,21.71
2022-09-02T14:45:28.986Z,22.17
2022-09-02T14:47:52.839Z,21.90
2022-09-02T14:50:27.866Z,21.77
2022-09-02T14:52:57.498Z,22.14
2022-09-02T14:55:52.741Z,21.77
2022-09-02T14:58:17.802Z,22.07
2022-09-02T15:00:41.687Z,21.79
2022-09-02T15:03:05.743Z,21.81
2022-09-02T15:05:29.431Z,21.67
2022-09-02T15:07:53.251Z,21.80
2022-09-02T15:10:17.015Z,21.75
2022-09-02T15:12:49.503Z,21.77
2022-09-02T15:15:13.217Z,21.58
2022-09-02T15:17:37.063Z,21.70
2022-09-02T15:20:00.766Z,21.82
2022-09-02T15:22:25.148Z,21.19
2022-09-02T15:24:50.630Z,21.32
2022-09-02T15:27:14.955Z,21.63
2022-09-02T15:29:42.387Z,21.33
2022-09-02T15:32:06.279Z,21.50
2022-09-02T15:34:29.937Z,21.42
2022-09-02T15:36:55.057Z,21.41
2022-09-02T15:39:19.487Z,21.47
2022-09-02T15:41:45.505Z,21.45
2022-09-02T15:44:09.382Z,21.18
2022-09-02T15:46:36.993Z,21.30
2022-09-02T15:49:04.229Z,21.31
2022-09-02T15:51:27.842Z,21.31
2022-09-02T15:53:57.054Z,21.50
2022-09-02T15:56:23.159Z,21.41
2022-09-02T15:58:47.281Z,21.29
2022-09-02T16:01:10.981Z,21.03
2022-09-02T16:03:37.083Z,21.18
2022-09-02T16:06:03.319Z,21.08
2022-09-02T16:08:26.950Z,21.02
2022-09-02T16:10:51.383Z,20.81
2022-09-02T16:13:15.096Z,20.79
2022-09-02T16:15:38.754Z,20.97
2022-09-02T16:18:02.429Z,21.04
2022-09-02T16:20:27.471Z,20.96
2022-09-02T16:22:51.136Z,21.00
2022-09-02T16:25:14.835Z,20.77
2022-09-02T16:27:53.239Z,20.95
2022-09-02T16:30:17.456Z,21.21
2022-09-02T16:32:41.159Z,20.86
2022-09-02T16:35:05.330Z,20.61
2022-09-02T16:37:30.605Z,20.63
2022-09-02T16:39:54.406Z,20.80
2022-09-02T16:42:18.111Z,20.77
2022-09-02T16:44:41.804Z,20.55
2022-09-02T16:47:05.831Z,20.66
2022-09-02T16:49:29.499Z,20.65
2022-09-02T16:51:58.218Z,20.45
2022-09-02T16:54:30.914Z,20.62
2022-09-02T16:56:56.095Z,20.55
2022-09-02T16:59:20.395Z,20.46
2022-09-02T17:01:44.129Z,20.35
2022-09-02T17:04:08.995Z,20.45
2022-09-02T17:06:33.730Z,20.31
2022-09-02T17:08:58.112Z,20.20
2022-09-02T17:11:26.594Z,20.13
2022-09-02T17:13:52.803Z,20.14
2022-09-02T17:16:17.102Z,19.85
2022-09-02T17:18:40.792Z,19.75
2022-09-02T17:21:25.923Z,19.67
2022-09-02T17:23:50.037Z,19.28
2022-09-02T17:26:14.727Z,19.36
2022-09-02T17:28:47.369Z,19.43
2022-09-02T17:31:21.119Z,19.30
2022-09-02T17:33:44.851Z,19.47
2022-09-02T17:36:09.135Z,19.42
2022-09-02T17:38:32.799Z,19.32
2022-09-02T17:41:13.791Z,19.19
2022-09-02T17:43:38.437Z,19.15
2022-09-02T17:46:08.538Z,19.08
2022-09-02T17:48:41.743Z,18.93
2022-09-02T17:51:09.190Z,19.09
2022-09-02T17:53:33.623Z,18.98
2022-09-02T17:56:06.807Z,18.97
2022-09-02T17:58:34.860Z,18.92
2022-09-02T18:01:01.404Z,19.03
2022-09-02T18:03:41.051Z,18.78
2022-09-02T18:06:12.975Z,18.83
2022-09-02T18:08:46.946Z,18.69
2022-09-02T18:11:10.696Z,18.49
2022-09-02T18:13:44.407Z,18.36
2022-09-02T18:16:32.254Z,18.08
2022-09-02T18:19:14.114Z,18.02
2022-09-02T18:21:59.078Z,18.14
2022-09-02T18:24:40.966Z,17.99
2022-09-02T18:27:12.733Z,17.70
2022-09-02T18:29:59.095Z,17.80
2022-09-02T18:32:44.418Z,17.58
2022-09-02T18:35:22.744Z,17.64
2022-09-02T18:38:02.447Z,17.58
2022-09-02T18:40:37.872Z,17.38
2022-09-02T18:43:15.713Z,17.34
2022-09-02T18:45:49.351Z,17.29
2022-09-02T18:48:17.029Z,17.19
2022-09-02T18:50:51.571Z,17.11
2022-09-02T18:53:21.597Z,17.03
2022-09-02T18:55:47.084Z,16.90
2022-09-02T18:58:19.963Z,16.85
2022-09-02T19:00:49.545Z,16.70
2022-09-02T19:03:13.239Z,16.68
2022-09-02T19:05:37.493Z,16.60
2022-09-02T19:08:23.031Z,16.54
2022-09-02T19:10:47.220Z,16.42
2022-09-02T19:13:10.960Z,16.35
2022-09-02T19:15:34.648Z,16.27
2022-09-02T19:18:00.443Z,16.23
2022-09-02T19:20:24.178Z,16.18
2022-09-02T19:22:53.953Z,16.08
2022-09-02T19:25:24.411Z,16.03
2022-09-02T19:27:52.094Z,15.94
2022-09-02T19:30:19.243Z,15.88
2022-09-02T19:32:47.910Z,15.81
2022-09-02T19:35:16.680Z,15.64
2022-09-02T19:37:44.777Z,15.50
2022-09-02T19:40:11.562Z,15.61
2022-09-02T19:42:36.653Z,15.48
2022-09-02T19:45:00.740Z,15.42
2022-09-02T19:50:08.978Z,15.31
2022-09-02T19:52:34.013Z,15.20
2022-09-02T19:54:58.633Z,15.18
2022-09-02T19:57:22.839Z,15.15
2022-09-02T19:59:47.899Z,15.11
2022-09-02T20:02:11.558Z,15.01
2022-09-02T20:04:35.351Z,14.95
2022-09-02T20:06:59.862Z,14.91
2022-09-02T20:09:24.016Z,14.86
2022-09-02T20:11:47.846Z,14.78
2022-09-02T20:14:11.502Z,14.73
2022-09-02T20:16:36.595Z,14.68
2022-09-02T20:19:00.375Z,14.64
2022-09-02T20:21:27.390Z,14.55
2022-09-02T20:23:51.132Z,14.52
2022-09-02T20:26:26.783Z,14.39
2022-09-02T20:29:08.765Z,14.42
2022-09-02T20:31:52.620Z,14.36
2022-09-02T20:34:34.263Z,14.29
2022-09-02T20:37:09.450Z,14.28
2022-09-02T20:39:51.094Z,14.17
2022-09-02T20:42:40.096Z,13.99
2022-09-02T20:45:09.903Z,14.01
2022-09-02T20:47:50.667Z,14.02
2022-09-02T20:50:30.759Z,14.07
2022-09-02T20:53:13.051Z,14.01
2022-09-02T20:55:45.643Z,13.98
2022-09-02T20:58:22.430Z,13.99
2022-09-02T21:01:04.612Z,13.84
2022-09-02T21:03:41.130Z,13.78
2022-09-02T21:06:05.919Z,13.89
2022-09-02T21:08:35.483Z,13.85
2022-09-02T21:11:02.376Z,13.91
2022-09-02T21:13:40.066Z,13.90
2022-09-02T21:16:11.285Z,13.79
2022-09-02T21:18:44.289Z,13.79
2022-09-02T21:21:24.395Z,13.74
2022-09-02T21:23:53.563Z,13.70
2022-09-02T21:26:26.097Z,13.72
2022-09-02T21:29:01.398Z,13.75
2022-09-02T21:31:37.960Z,13.88
2022-09-02T21:34:09.492Z,13.74
2022-09-02T21:36:34.719Z,13.82
2022-09-02T21:39:05.251Z,13.80
2022-09-02T21:41:33.331Z,13.62
2022-09-02T21:44:09.675Z,13.72
2022-09-02T21:46:50.239Z,13.71
2022-09-02T21:49:35.247Z,13.68
2022-09-02T21:52:10.471Z,13.60
2022-09-02T21:54:50.788Z,13.54
2022-09-02T21:57:42.489Z,13.53
2022-09-02T22:00:10.206Z,13.59
2022-09-02T22:02:57.919Z,13.49
2022-09-02T22:05:49.518Z,13.44
2022-09-02T22:08:23.791Z,13.21
2022-09-02T22:11:01.974Z,13.35
2022-09-02T22:13:25.672Z,13.28
2022-09-02T22:16:01.323Z,13.27
2022-09-02T22:18:35.817Z,13.23
2022-09-02T22:21:06.131Z,13.17
2022-09-02T22:23:31.972Z,13.13
2022-09-02T22:25:57.516Z,13.09
2022-09-02T22:28:31.542Z,13.07
2022-09-02T22:31:00.268Z,13.00
2022-09-02T22:33:30.893Z,13.00
2022-09-02T22:36:01.109Z,12.89
2022-09-02T22:38:33.330Z,12.87
2022-09-02T22:41:02.250Z,12.87
2022-09-02T22:43:41.573Z,12.81
2022-09-02T22:46:29.001Z,12.75
2022-09-02T22:49:15.462Z,12.68
2022-09-02T22:52:07.877Z,12.64
2022-09-02T22:54:32.089Z,12.62
2022-09-02T22:57:07.099Z,12.63
2022-09-02T22:59:49.124Z,12.58
2022-09-02T23:02:22.227Z,12.50
2022-09-02T23:05:04.946Z,12.50
2022-09-02T23:07:31.325Z,12.42
2022-09-02T23:09:59.211Z,12.43
2022-09-02T23:12:31.686Z,12.32
2022-09-02T23:15:18.025Z,12.32
2022-09-02T23:17:57.962Z,12.28
2022-09-02T23:20:28.536Z,12.27
2022-09-02T23:23:14.172Z,12.23
2022-09-02T23:26:09.925Z,12.19
2022-09-02T23:28:54.350Z,12.13
2022-09-02T23:31:26.030Z,12.10
2022-09-02T23:34:04.080Z,12.09
2022-09-02T23:36:41.391Z,12.07
2022-09-02T23:39:18.805Z,12.09
2022-09-02T23:41:42.923Z,12.05
2022-09-02T23:44:08.763Z,11.87
2022-09-02T23:46:48.576Z,11.98
2022-09-02T23:49:22.845Z,11.98
2022-09-02T23:51:57.294Z,12.00
2022-09-02T23:54:50.607Z,12.01
2022-09-02T23:57:34.621Z,11.94
