createdAt,value
2022-10-24T00:01:16.521Z,13.70
2022-10-24T00:03:43.717Z,13.60
2022-10-24T00:06:12.282Z,13.70
2022-10-24T00:08:40.317Z,13.60
2022-10-24T00:11:13.396Z,13.50
2022-10-24T00:13:41.356Z,13.50
2022-10-24T00:16:08.995Z,13.60
2022-10-24T00:18:35.880Z,13.70
2022-10-24T00:21:02.780Z,14.40
2022-10-24T00:23:29.487Z,14.40
2022-10-24T00:25:56.595Z,13.70
2022-10-24T00:28:23.248Z,13.60
2022-10-24T00:30:52.967Z,13.70
2022-10-24T00:33:19.832Z,13.90
2022-10-24T00:35:46.878Z,13.80
2022-10-24T00:38:13.732Z,13.90
2022-10-24T00:40:40.784Z,13.80
2022-10-24T00:43:18.594Z,14.20
2022-10-24T00:45:50.950Z,13.60
2022-10-24T00:48:57.461Z,13.60
2022-10-24T00:51:31.872Z,13.70
2022-10-24T00:54:03.766Z,13.70
2022-10-24T00:56:34.396Z,13.80
2022-10-24T00:59:03.920Z,13.60
2022-10-24T01:01:31.253Z,13.60
2022-10-24T01:03:58.169Z,13.60
2022-10-24T01:06:53.542Z,13.60
2022-10-24T01:09:40.338Z,13.60
2022-10-24T01:12:11.659Z,13.60
2022-10-24T01:15:10.260Z,13.50
2022-10-24T01:18:06.222Z,13.50
2022-10-24T01:20:57.451Z,13.60
2022-10-24T01:23:42.148Z,13.50
2022-10-24T01:26:46.673Z,13.50
2022-10-24T01:29:36.657Z,13.50
2022-10-24T01:32:14.966Z,13.60
2022-10-24T01:34:48.458Z,13.70
2022-10-24T01:37:25.675Z,13.80
2022-10-24T01:39:59.586Z,13.80
2022-10-24T01:42:29.920Z,13.70
2022-10-24T01:44:59.541Z,13.80
2022-10-24T01:47:35.084Z,13.80
2022-10-24T01:50:06.042Z,13.90
2022-10-24T01:52:37.320Z,13.90
2022-10-24T01:55:05.676Z,13.90
2022-10-24T01:57:34.305Z,13.90
2022-10-24T02:00:01.984Z,14.00
2022-10-24T02:02:34.595Z,14.30
2022-10-24T02:05:04.726Z,14.30
2022-10-24T02:07:33.768Z,14.00
2022-10-24T02:10:07.603Z,13.80
2022-10-24T02:12:37.371Z,13.90
2022-10-24T02:15:11.177Z,13.80
2022-10-24T02:17:37.944Z,13.90
2022-10-24T02:20:05.330Z,14.00
2022-10-24T02:22:46.701Z,13.90
2022-10-24T02:25:24.247Z,14.00
2022-10-24T02:27:57.522Z,14.00
2022-10-24T02:30:26.211Z,14.10
2022-10-24T02:32:58.663Z,14.10
2022-10-24T02:35:35.800Z,14.40
2022-10-24T02:38:22.702Z,14.10
2022-10-24T02:40:50.467Z,14.00
2022-10-24T02:43:19.016Z,14.40
2022-10-24T02:45:47.156Z,14.20
2022-10-24T02:48:18.115Z,14.10
2022-10-24T02:50:45.331Z,14.10
2022-10-24T02:53:16.871Z,14.10
2022-10-24T02:55:43.626Z,14.00
2022-10-24T02:58:10.406Z,14.10
2022-10-24T03:00:37.166Z,14.10
2022-10-24T03:03:04.042Z,14.20
2022-10-24T03:05:30.709Z,14.20
2022-10-24T03:07:57.426Z,14.20
2022-10-24T03:10:24.131Z,14.20
2022-10-24T03:12:50.944Z,14.40
2022-10-24T03:15:18.470Z,14.10
2022-10-24T03:17:47.773Z,14.00
2022-10-24T03:20:15.231Z,14.00
2022-10-24T03:22:41.959Z,13.90
2022-10-24T03:25:09.108Z,13.90
2022-10-24T03:27:35.802Z,13.90
2022-10-24T03:30:02.729Z,13.80
2022-10-24T03:32:29.447Z,13.80
2022-10-24T03:34:56.161Z,13.90
2022-10-24T03:37:22.865Z,14.00
2022-10-24T03:39:49.608Z,14.00
2022-10-24T03:42:16.292Z,13.70
2022-10-24T03:44:43.062Z,14.20
2022-10-24T03:47:10.094Z,13.60
2022-10-24T03:49:36.863Z,14.00
2022-10-24T03:52:03.878Z,14.10
2022-10-24T03:54:30.874Z,13.80
2022-10-24T03:56:57.627Z,13.90
2022-10-24T03:59:24.392Z,14.10
2022-10-24T04:01:51.225Z,14.20
2022-10-24T04:04:18.131Z,14.00
2022-10-24T04:06:44.858Z,13.80
2022-10-24T04:09:12.355Z,13.80
2022-10-24T04:11:39.144Z,13.80
2022-10-24T04:14:05.882Z,14.00
2022-10-24T04:16:34.937Z,13.70
2022-10-24T04:19:02.204Z,13.80
2022-10-24T04:21:28.901Z,14.00
2022-10-24T04:23:55.853Z,13.80
2022-10-24T04:26:23.373Z,13.80
2022-10-24T04:28:50.897Z,14.00
2022-10-24T04:31:20.897Z,13.70
2022-10-24T04:33:50.402Z,13.80
2022-10-24T04:36:17.400Z,13.70
2022-10-24T04:38:44.144Z,13.60
2022-10-24T04:41:12.158Z,13.50
2022-10-24T04:43:39.600Z,13.50
2022-10-24T04:46:06.867Z,13.70
2022-10-24T04:48:33.927Z,13.70
2022-10-24T04:51:00.665Z,13.90
2022-10-24T04:53:27.599Z,13.60
2022-10-24T04:55:54.260Z,13.50
2022-10-24T04:58:21.095Z,13.50
2022-10-24T05:00:50.141Z,13.40
2022-10-24T05:03:18.073Z,13.40
2022-10-24T05:05:45.338Z,13.40
2022-10-24T05:08:12.428Z,13.40
2022-10-24T05:10:39.407Z,13.50
2022-10-24T05:13:06.288Z,13.40
2022-10-24T05:15:33.095Z,13.40
2022-10-24T05:17:59.890Z,13.40
2022-10-24T05:20:27.789Z,13.40
2022-10-24T05:22:54.666Z,13.40
2022-10-24T05:25:21.914Z,13.20
2022-10-24T05:27:48.758Z,13.20
2022-10-24T05:30:15.767Z,13.20
2022-10-24T05:32:42.751Z,13.30
2022-10-24T05:35:10.087Z,13.60
2022-10-24T05:37:37.360Z,13.30
2022-10-24T05:40:05.238Z,14.30
2022-10-24T05:42:31.941Z,13.30
2022-10-24T05:44:58.677Z,13.60
2022-10-24T05:47:28.378Z,13.30
2022-10-24T05:49:56.113Z,13.30
2022-10-24T05:52:22.904Z,13.40
2022-10-24T05:54:55.754Z,13.30
2022-10-24T05:57:33.625Z,13.30
2022-10-24T06:00:00.830Z,13.40
2022-10-24T06:02:28.254Z,13.40
2022-10-24T06:04:57.173Z,13.40
2022-10-24T06:07:23.949Z,13.40
2022-10-24T06:09:50.682Z,13.40
2022-10-24T06:12:17.457Z,13.30
2022-10-24T06:14:44.823Z,13.40
2022-10-24T06:17:12.121Z,13.50
2022-10-24T06:19:39.322Z,13.50
2022-10-24T06:22:06.764Z,13.40
2022-10-24T06:24:38.026Z,13.40
2022-10-24T06:27:07.183Z,13.40
2022-10-24T06:29:34.858Z,13.60
2022-10-24T06:32:02.013Z,13.40
2022-10-24T06:34:28.921Z,13.40
2022-10-24T06:36:55.711Z,13.40
2022-10-24T06:39:22.584Z,13.40
2022-10-24T06:41:49.544Z,13.40
2022-10-24T06:44:16.274Z,13.40
2022-10-24T06:46:44.535Z,13.70
2022-10-24T06:49:13.262Z,13.60
2022-10-24T06:51:41.006Z,13.60
2022-10-24T06:54:07.723Z,13.60
2022-10-24T06:56:34.672Z,13.60
2022-10-24T06:59:01.460Z,13.70
2022-10-24T07:01:28.630Z,13.70
2022-10-24T07:03:55.413Z,13.70
2022-10-24T07:06:25.971Z,13.90
2022-10-24T07:08:54.942Z,13.90
2022-10-24T07:11:21.908Z,13.90
2022-10-24T07:13:49.312Z,13.80
2022-10-24T07:16:16.756Z,13.90
2022-10-24T07:18:44.274Z,13.80
2022-10-24T07:21:15.489Z,13.70
2022-10-24T07:23:42.394Z,13.70
2022-10-24T07:26:11.484Z,13.80
2022-10-24T07:28:39.728Z,13.90
2022-10-24T07:31:07.769Z,13.80
2022-10-24T07:33:36.710Z,13.90
2022-10-24T07:36:04.131Z,13.80
2022-10-24T07:38:30.905Z,13.70
2022-10-24T07:40:57.605Z,13.80
2022-10-24T07:43:24.579Z,13.90
2022-10-24T07:45:52.314Z,13.90
2022-10-24T07:48:19.926Z,13.90
2022-10-24T07:50:48.616Z,13.80
2022-10-24T07:53:15.450Z,13.90
2022-10-24T07:55:43.631Z,13.90
2022-10-24T07:58:11.820Z,13.90
2022-10-24T08:00:44.023Z,13.90
2022-10-24T08:03:11.854Z,13.90
2022-10-24T08:05:41.900Z,13.80
2022-10-24T08:08:27.535Z,14.40
2022-10-24T08:10:56.027Z,13.80
2022-10-24T08:13:22.816Z,13.90
2022-10-24T08:15:49.581Z,13.70
2022-10-24T08:18:16.526Z,13.80
2022-10-24T08:20:43.409Z,13.90
2022-10-24T08:23:10.145Z,13.90
2022-10-24T08:25:41.013Z,14.10
2022-10-24T08:28:09.122Z,14.10
2022-10-24T08:30:36.132Z,14.10
2022-10-24T08:33:02.967Z,14.10
2022-10-24T08:35:29.809Z,14.20
2022-10-24T08:37:56.738Z,14.30
2022-10-24T08:40:23.757Z,14.30
2022-10-24T08:42:50.640Z,14.40
2022-10-24T08:45:48.224Z,14.50
2022-10-24T08:48:21.777Z,14.50
2022-10-24T08:50:52.642Z,14.20
2022-10-24T08:53:28.842Z,14.40
2022-10-24T08:55:58.443Z,14.20
2022-10-24T08:58:37.153Z,14.20
2022-10-24T09:01:13.355Z,14.10
2022-10-24T09:04:01.605Z,14.00
2022-10-24T09:06:31.582Z,13.80
2022-10-24T09:09:19.714Z,13.90
2022-10-24T09:11:56.652Z,13.70
2022-10-24T09:14:27.415Z,13.80
2022-10-24T09:16:58.902Z,13.70
2022-10-24T09:19:28.322Z,13.70
2022-10-24T09:21:57.549Z,13.70
2022-10-24T09:24:35.095Z,13.50
2022-10-24T09:27:04.568Z,13.60
2022-10-24T09:29:33.535Z,13.50
2022-10-24T09:32:01.549Z,13.60
2022-10-24T09:34:28.327Z,13.50
2022-10-24T09:36:55.425Z,13.50
2022-10-24T09:39:26.774Z,13.40
2022-10-24T09:41:54.041Z,14.10
2022-10-24T09:44:32.162Z,13.50
2022-10-24T09:46:59.813Z,13.50
2022-10-24T09:49:33.951Z,13.40
2022-10-24T09:52:20.153Z,13.50
2022-10-24T09:55:03.166Z,13.40
2022-10-24T09:57:39.776Z,13.50
2022-10-24T10:00:07.826Z,13.50
2022-10-24T10:02:35.037Z,13.50
2022-10-24T10:05:04.793Z,13.50
2022-10-24T10:07:43.163Z,13.60
2022-10-24T10:10:32.222Z,13.60
2022-10-24T10:13:19.859Z,13.80
2022-10-24T10:15:50.409Z,13.60
2022-10-24T10:18:29.033Z,13.90
2022-10-24T10:21:01.949Z,13.70
2022-10-24T10:23:43.521Z,13.60
2022-10-24T10:26:23.651Z,13.70
2022-10-24T10:28:55.134Z,13.90
2022-10-24T10:31:41.665Z,13.60
2022-10-24T10:34:22.974Z,13.70
2022-10-24T10:37:14.615Z,13.80
2022-10-24T10:40:26.226Z,13.70
2022-10-24T10:43:14.195Z,13.70
2022-10-24T10:45:51.155Z,13.50
2022-10-24T10:48:47.193Z,13.60
2022-10-24T10:52:12.602Z,13.70
2022-10-24T10:55:17.109Z,13.60
2022-10-24T10:57:59.247Z,13.70
2022-10-24T11:00:51.021Z,13.70
2022-10-24T11:03:47.725Z,13.70
2022-10-24T11:06:14.472Z,13.70
2022-10-24T11:08:50.535Z,13.80
2022-10-24T11:11:27.709Z,13.80
2022-10-24T11:14:13.585Z,13.90
2022-10-24T11:16:42.885Z,13.90
2022-10-24T11:19:26.172Z,14.00
2022-10-24T11:21:54.824Z,13.90
2022-10-24T11:24:24.204Z,13.80
2022-10-24T11:27:21.528Z,14.00
2022-10-24T11:29:57.041Z,14.00
2022-10-24T11:32:45.264Z,13.90
2022-10-24T11:35:24.336Z,14.00
2022-10-24T11:37:56.942Z,14.00
2022-10-24T11:40:26.802Z,14.00
2022-10-24T11:43:26.064Z,13.90
2022-10-24T11:46:04.143Z,13.80
2022-10-24T11:48:40.601Z,13.90
2022-10-24T11:51:17.725Z,13.70
2022-10-24T11:53:58.805Z,13.70
2022-10-24T11:56:43.058Z,13.70
2022-10-24T11:59:24.368Z,13.80
2022-10-24T12:02:22.400Z,13.70
2022-10-24T12:05:19.370Z,13.70
2022-10-24T12:08:02.250Z,13.70
2022-10-24T12:10:59.520Z,13.80
2022-10-24T12:13:32.805Z,13.90
2022-10-24T12:16:05.428Z,13.90
2022-10-24T12:18:43.200Z,13.90
2022-10-24T12:21:13.812Z,13.90
2022-10-24T12:23:42.594Z,14.00
2022-10-24T12:26:19.365Z,13.90
2022-10-24T12:28:57.861Z,13.90
2022-10-24T12:31:37.435Z,14.00
2022-10-24T12:34:19.523Z,14.00
2022-10-24T12:37:14.280Z,14.10
2022-10-24T12:39:47.125Z,14.00
2022-10-24T12:42:23.267Z,14.00
2022-10-24T12:45:27.440Z,13.90
2022-10-24T12:47:57.040Z,14.00
2022-10-24T12:50:23.710Z,13.90
2022-10-24T12:53:31.918Z,13.80
2022-10-24T12:55:58.587Z,13.90
2022-10-24T12:58:34.280Z,13.80
2022-10-24T13:01:07.919Z,13.90
2022-10-24T13:03:53.452Z,13.80
2022-10-24T13:06:46.620Z,13.80
2022-10-24T13:09:13.280Z,13.60
2022-10-24T13:12:15.196Z,14.00
2022-10-24T13:14:53.902Z,13.80
2022-10-24T13:17:45.015Z,13.90
2022-10-24T13:20:26.386Z,13.90
2022-10-24T13:23:02.958Z,14.00
2022-10-24T13:25:38.732Z,14.10
2022-10-24T13:28:20.151Z,14.00
2022-10-24T13:30:49.672Z,14.10
2022-10-24T13:33:36.428Z,14.20
2022-10-24T13:36:09.420Z,14.30
2022-10-24T13:38:55.687Z,14.50
2022-10-24T13:41:33.958Z,14.30
2022-10-24T13:44:10.306Z,14.40
2022-10-24T13:47:01.439Z,14.50
2022-10-24T13:49:33.139Z,14.50
2022-10-24T13:52:39.868Z,14.40
2022-10-24T13:55:22.243Z,14.30
2022-10-24T13:58:03.625Z,14.20
2022-10-24T14:00:37.185Z,14.10
2022-10-24T14:03:11.644Z,14.20
2022-10-24T14:05:40.242Z,14.10
2022-10-24T14:08:09.675Z,14.10
2022-10-24T14:10:38.040Z,14.10
2022-10-24T14:13:05.166Z,14.10
2022-10-24T14:15:33.434Z,14.10
2022-10-24T14:18:00.206Z,14.10
2022-10-24T14:20:36.299Z,14.10
2022-10-24T14:23:15.258Z,14.10
2022-10-24T14:25:42.011Z,14.00
2022-10-24T14:28:16.870Z,14.10
2022-10-24T14:30:54.877Z,14.10
2022-10-24T14:33:28.215Z,14.10
2022-10-24T14:35:58.231Z,14.20
2022-10-24T14:38:27.766Z,14.10
2022-10-24T14:41:07.998Z,14.00
2022-10-24T14:43:40.020Z,14.10
2022-10-24T14:46:13.206Z,13.70
2022-10-24T14:48:43.043Z,13.80
2022-10-24T14:51:26.482Z,14.40
2022-10-24T14:53:53.588Z,13.90
2022-10-24T14:56:24.756Z,13.90
2022-10-24T14:58:53.269Z,13.70
2022-10-24T15:01:23.663Z,14.20
2022-10-24T15:04:02.043Z,13.80
2022-10-24T15:06:43.670Z,13.80
2022-10-24T15:09:10.314Z,13.80
2022-10-24T15:11:41.211Z,13.70
2022-10-24T15:14:49.161Z,13.60
2022-10-24T15:17:18.893Z,13.70
2022-10-24T15:19:47.532Z,13.60
2022-10-24T15:22:37.558Z,13.70
2022-10-24T15:25:08.045Z,13.60
2022-10-24T15:27:43.855Z,13.70
2022-10-24T15:30:22.134Z,13.70
2022-10-24T15:32:50.753Z,13.80
2022-10-24T15:35:18.485Z,13.80
2022-10-24T15:38:10.563Z,13.80
2022-10-24T15:40:42.319Z,13.70
2022-10-24T15:43:12.478Z,13.80
2022-10-24T15:45:39.296Z,13.60
2022-10-24T15:48:06.326Z,13.60
2022-10-24T15:50:34.515Z,13.60
2022-10-24T15:53:03.605Z,13.60
2022-10-24T15:55:31.527Z,13.50
2022-10-24T15:58:01.526Z,13.80
2022-10-24T16:00:28.260Z,13.50
2022-10-24T16:02:58.002Z,13.40
2022-10-24T16:05:29.542Z,14.20
2022-10-24T16:07:56.316Z,13.50
2022-10-24T16:10:23.806Z,13.70
2022-10-24T16:12:51.442Z,13.50
2022-10-24T16:15:26.721Z,13.80
2022-10-24T16:17:53.559Z,13.40
2022-10-24T16:20:20.453Z,13.30
2022-10-24T16:22:47.560Z,13.30
2022-10-24T16:25:23.595Z,13.90
2022-10-24T16:27:50.882Z,13.10
2022-10-24T16:30:20.240Z,13.10
2022-10-24T16:32:47.651Z,13.10
2022-10-24T16:35:25.203Z,13.60
2022-10-24T16:37:56.604Z,13.10
2022-10-24T16:40:24.266Z,14.10
2022-10-24T16:42:52.835Z,13.70
2022-10-24T16:45:20.087Z,13.50
2022-10-24T16:47:48.016Z,13.40
2022-10-24T16:50:17.746Z,13.10
2022-10-24T16:52:45.026Z,13.00
2022-10-24T16:55:13.565Z,13.40
2022-10-24T16:57:40.245Z,13.10
2022-10-24T17:00:07.551Z,13.30
2022-10-24T17:02:34.334Z,12.90
2022-10-24T17:05:01.014Z,13.00
2022-10-24T17:07:27.778Z,13.00
2022-10-24T17:09:54.524Z,13.00
2022-10-24T17:12:24.895Z,13.00
2022-10-24T17:14:51.551Z,12.80
2022-10-24T17:17:18.279Z,12.70
2022-10-24T17:19:48.235Z,12.60
2022-10-24T17:22:15.232Z,12.70
2022-10-24T17:24:42.360Z,12.60
2022-10-24T17:27:13.833Z,12.70
2022-10-24T17:29:41.777Z,12.60
2022-10-24T17:32:10.776Z,12.60
2022-10-24T17:34:38.118Z,12.70
2022-10-24T17:37:20.106Z,12.60
2022-10-24T17:39:46.889Z,12.60
2022-10-24T17:42:13.772Z,13.20
2022-10-24T17:44:40.933Z,12.60
2022-10-24T17:47:08.012Z,12.50
2022-10-24T17:49:34.787Z,12.60
2022-10-24T17:52:01.685Z,12.70
2022-10-24T17:54:28.413Z,12.70
2022-10-24T17:56:55.120Z,12.60
2022-10-24T17:59:24.670Z,12.60
2022-10-24T18:01:51.570Z,12.70
2022-10-24T18:04:18.674Z,12.60
2022-10-24T18:06:45.450Z,12.70
2022-10-24T18:09:12.452Z,12.90
2022-10-24T18:11:39.977Z,12.40
2022-10-24T18:14:06.924Z,12.50
2022-10-24T18:16:33.734Z,12.40
2022-10-24T18:19:00.466Z,12.60
2022-10-24T18:21:28.451Z,13.10
2022-10-24T18:23:55.621Z,13.20
2022-10-24T18:26:25.242Z,12.50
2022-10-24T18:28:53.564Z,12.40
2022-10-24T18:31:26.176Z,12.40
2022-10-24T18:33:53.456Z,13.00
2022-10-24T18:36:24.381Z,12.30
2022-10-24T18:38:53.661Z,12.30
2022-10-24T18:41:33.636Z,12.40
2022-10-24T18:44:03.138Z,12.30
2022-10-24T18:46:30.604Z,12.30
2022-10-24T18:48:57.594Z,12.30
2022-10-24T18:51:44.430Z,12.10
2022-10-24T18:54:17.204Z,12.10
2022-10-24T18:56:44.136Z,12.00
2022-10-24T18:59:20.827Z,11.90
2022-10-24T19:02:01.454Z,11.90
2022-10-24T19:04:28.399Z,11.80
2022-10-24T19:06:58.721Z,11.80
2022-10-24T19:09:26.523Z,11.90
2022-10-24T19:11:53.430Z,11.90
2022-10-24T19:14:21.025Z,11.90
2022-10-24T19:16:49.893Z,12.00
2022-10-24T19:19:25.983Z,11.90
2022-10-24T19:21:53.213Z,12.00
2022-10-24T19:24:20.118Z,12.20
2022-10-24T19:26:47.017Z,11.90
2022-10-24T19:29:14.165Z,11.80
2022-10-24T19:31:40.918Z,12.10
2022-10-24T19:34:10.313Z,11.90
2022-10-24T19:36:37.739Z,12.50
2022-10-24T19:39:04.668Z,12.10
2022-10-24T19:41:31.411Z,11.60
2022-10-24T19:43:58.200Z,12.10
2022-10-24T19:46:24.965Z,11.40
2022-10-24T19:48:53.141Z,11.50
2022-10-24T19:51:20.373Z,11.80
2022-10-24T19:53:48.106Z,11.70
2022-10-24T19:56:23.948Z,11.50
2022-10-24T19:58:52.582Z,11.50
2022-10-24T20:01:23.141Z,12.30
2022-10-24T20:03:51.308Z,11.30
2022-10-24T20:06:19.593Z,12.00
2022-10-24T20:08:47.426Z,11.30
2022-10-24T20:11:20.191Z,11.30
2022-10-24T20:13:48.223Z,11.80
2022-10-24T20:16:15.001Z,11.90
2022-10-24T20:18:43.687Z,11.10
2022-10-24T20:21:12.866Z,11.20
2022-10-24T20:23:42.986Z,11.10
2022-10-24T20:26:13.210Z,11.60
2022-10-24T20:28:43.277Z,10.90
2022-10-24T20:31:22.618Z,11.20
2022-10-24T20:33:50.292Z,11.10
2022-10-24T20:36:17.583Z,11.50
2022-10-24T20:38:44.395Z,11.40
2022-10-24T20:41:11.204Z,11.20
2022-10-24T20:43:38.063Z,11.50
2022-10-24T20:46:05.979Z,11.20
2022-10-24T20:48:33.764Z,11.30
2022-10-24T20:51:09.264Z,11.80
2022-10-24T20:53:36.018Z,11.30
2022-10-24T20:56:04.911Z,11.20
2022-10-24T20:58:31.842Z,11.20
2022-10-24T21:00:58.606Z,12.10
2022-10-24T21:03:25.372Z,11.50
2022-10-24T21:05:52.137Z,11.10
2022-10-24T21:08:18.830Z,11.20
2022-10-24T21:10:45.693Z,11.20
2022-10-24T21:13:12.447Z,11.40
2022-10-24T21:15:39.305Z,11.30
2022-10-24T21:18:06.136Z,11.30
2022-10-24T21:20:32.907Z,11.20
2022-10-24T21:22:59.684Z,11.10
2022-10-24T21:25:26.386Z,11.10
2022-10-24T21:27:53.107Z,11.20
2022-10-24T21:30:19.979Z,10.80
2022-10-24T21:32:46.986Z,10.80
2022-10-24T21:35:13.793Z,11.50
2022-10-24T21:37:40.629Z,11.10
2022-10-24T21:40:07.771Z,11.00
2022-10-24T21:42:34.517Z,11.20
2022-10-24T21:45:01.183Z,11.40
2022-10-24T21:47:28.406Z,11.40
2022-10-24T21:49:55.210Z,11.50
2022-10-24T21:52:21.998Z,11.50
2022-10-24T21:54:48.701Z,11.70
2022-10-24T21:57:15.449Z,11.60
2022-10-24T21:59:42.179Z,11.70
2022-10-24T22:02:09.368Z,11.60
2022-10-24T22:04:36.215Z,11.50
2022-10-24T22:07:03.180Z,11.70
2022-10-24T22:09:30.103Z,11.20
2022-10-24T22:11:58.118Z,11.30
2022-10-24T22:14:25.589Z,11.50
2022-10-24T22:16:52.610Z,12.10
2022-10-24T22:19:19.669Z,11.40
2022-10-24T22:21:48.610Z,11.30
2022-10-24T22:24:23.286Z,11.20
2022-10-24T22:26:51.214Z,11.20
2022-10-24T22:29:21.024Z,11.20
2022-10-24T22:31:47.995Z,11.60
2022-10-24T22:34:24.121Z,11.00
2022-10-24T22:37:12.764Z,11.00
2022-10-24T22:39:40.022Z,10.90
2022-10-24T22:42:13.564Z,10.80
2022-10-24T22:44:43.543Z,10.70
2022-10-24T22:47:13.098Z,10.70
2022-10-24T22:49:58.554Z,10.80
2022-10-24T22:52:25.778Z,10.60
2022-10-24T22:54:52.914Z,10.50
2022-10-24T22:57:20.251Z,10.60
2022-10-24T22:59:47.480Z,10.60
2022-10-24T23:02:27.776Z,10.60
2022-10-24T23:05:03.995Z,10.60
2022-10-24T23:07:40.910Z,10.60
2022-10-24T23:10:13.838Z,10.50
2022-10-24T23:12:42.175Z,10.20
2022-10-24T23:15:13.386Z,10.50
2022-10-24T23:17:40.597Z,10.40
2022-10-24T23:20:40.081Z,10.50
2022-10-24T23:23:16.752Z,10.60
2022-10-24T23:26:01.823Z,10.70
2022-10-24T23:28:46.158Z,10.80
2022-10-24T23:31:13.114Z,10.80
2022-10-24T23:33:40.143Z,10.80
2022-10-24T23:36:07.411Z,10.80
2022-10-24T23:38:34.515Z,10.70
2022-10-24T23:41:01.611Z,10.80
2022-10-24T23:43:28.635Z,10.90
2022-10-24T23:46:05.151Z,10.90
2022-10-24T23:48:52.510Z,10.90
2022-10-24T23:51:31.177Z,10.90
2022-10-24T23:53:58.746Z,10.90
2022-10-24T23:56:27.735Z,10.80
2022-10-24T23:58:55.206Z,10.80
