createdAt,value
2019-03-24T00:02:28.283Z,63.30
2019-03-24T00:07:53.858Z,63.73
2019-03-24T00:13:18.494Z,63.70
2019-03-24T00:18:43.246Z,59.40
2019-03-24T00:24:07.866Z,58.13
2019-03-24T00:29:33.060Z,61.60
2019-03-24T00:34:58.568Z,63.10
2019-03-24T00:40:23.781Z,67.03
2019-03-24T00:45:48.013Z,66.63
2019-03-24T00:51:12.475Z,67.57
2019-03-24T00:56:37.957Z,64.77
2019-03-24T01:02:03.153Z,65.47
2019-03-24T01:07:28.374Z,54.10
2019-03-24T01:12:53.406Z,59.17
2019-03-24T01:18:18.378Z,49.20
2019-03-24T01:23:43.518Z,50.67
2019-03-24T01:29:07.999Z,45.47
2019-03-24T01:34:32.765Z,38.37
2019-03-24T01:39:57.643Z,36.27
2019-03-24T01:45:22.322Z,32.10
2019-03-24T01:50:47.006Z,28.93
2019-03-24T01:56:11.339Z,25.57
2019-03-24T02:01:36.464Z,34.80
2019-03-24T02:07:01.929Z,30.07
2019-03-24T02:12:26.191Z,27.90
2019-03-24T02:17:51.667Z,28.23
2019-03-24T02:23:16.311Z,34.77
2019-03-24T02:28:41.541Z,19.90
2019-03-24T02:34:06.691Z,29.13
2019-03-24T02:39:31.437Z,23.13
2019-03-24T02:44:57.086Z,29.13
2019-03-24T02:50:23.424Z,28.07
2019-03-24T02:55:48.495Z,22.07
2019-03-24T03:01:12.999Z,21.77
2019-03-24T03:06:37.686Z,35.30
2019-03-24T03:12:02.056Z,32.57
2019-03-24T03:17:26.274Z,26.63
2019-03-24T03:22:50.431Z,28.27
2019-03-24T03:28:14.677Z,28.90
2019-03-24T03:33:39.747Z,25.20
2019-03-24T03:39:07.463Z,20.67
2019-03-24T03:44:32.004Z,29.70
2019-03-24T03:49:57.468Z,30.97
2019-03-24T03:55:23.510Z,30.97
2019-03-24T04:00:47.687Z,31.47
2019-03-24T04:06:12.646Z,27.63
2019-03-24T04:11:37.902Z,34.60
2019-03-24T04:17:07.719Z,31.63
2019-03-24T04:22:28.945Z,26.13
2019-03-24T04:27:53.186Z,33.33
2019-03-24T04:33:18.542Z,35.33
2019-03-24T04:38:43.803Z,29.67
2019-03-24T04:44:08.245Z,35.03
2019-03-24T04:49:33.566Z,29.53
2019-03-24T04:54:57.684Z,26.30
2019-03-24T05:00:34.195Z,30.87
2019-03-24T05:05:59.386Z,34.03
2019-03-24T05:11:24.565Z,28.03
2019-03-24T05:16:48.951Z,25.67
2019-03-24T05:22:13.602Z,27.43
2019-03-24T05:27:38.329Z,29.33
2019-03-24T05:33:03.642Z,31.80
2019-03-24T05:38:29.169Z,27.47
2019-03-24T05:43:53.526Z,31.77
2019-03-24T05:49:18.219Z,29.37
2019-03-24T05:54:43.331Z,28.27
2019-03-24T06:00:08.573Z,26.47
2019-03-24T06:05:33.575Z,22.53
2019-03-24T06:10:57.938Z,27.33
2019-03-24T06:16:23.053Z,23.77
2019-03-24T06:21:48.211Z,19.27
2019-03-24T06:27:12.901Z,30.30
2019-03-24T06:32:37.814Z,18.70
2019-03-24T06:38:02.062Z,23.97
2019-03-24T06:43:26.634Z,28.93
2019-03-24T06:48:51.717Z,24.93
2019-03-24T06:54:17.080Z,24.30
2019-03-24T06:59:42.365Z,19.17
2019-03-24T07:05:07.617Z,22.37
2019-03-24T07:10:32.155Z,21.70
2019-03-24T07:15:57.410Z,19.97
2019-03-24T07:21:21.846Z,23.55
2019-03-24T07:26:46.946Z,24.40
2019-03-24T07:32:12.307Z,22.40
2019-03-24T07:37:37.862Z,21.37
2019-03-24T07:43:03.467Z,29.77
2019-03-24T07:48:28.589Z,27.00
2019-03-24T07:53:52.981Z,20.90
2019-03-24T07:59:17.522Z,29.00
2019-03-24T08:04:42.276Z,22.03
2019-03-24T08:10:07.578Z,27.07
2019-03-24T08:15:32.031Z,22.13
2019-03-24T08:20:56.211Z,21.53
2019-03-24T08:26:22.064Z,20.17
2019-03-24T08:31:47.133Z,20.77
2019-03-24T08:37:11.341Z,16.73
2019-03-24T08:42:35.896Z,20.97
2019-03-24T08:48:01.117Z,25.50
2019-03-24T08:53:26.661Z,28.20
2019-03-24T08:58:52.130Z,29.93
2019-03-24T09:04:16.348Z,28.20
2019-03-24T09:09:41.475Z,22.60
2019-03-24T09:15:07.446Z,21.17
2019-03-24T09:20:41.285Z,23.53
2019-03-24T09:25:58.005Z,23.25
2019-03-24T09:31:23.494Z,28.32
2019-03-24T09:36:48.889Z,27.50
2019-03-24T09:42:14.294Z,20.35
2019-03-24T09:47:39.730Z,25.37
2019-03-24T09:53:05.786Z,23.40
2019-03-24T09:58:31.300Z,19.05
2019-03-24T10:03:55.676Z,24.77
2019-03-24T10:09:21.243Z,19.05
2019-03-24T10:14:46.550Z,19.60
2019-03-24T10:20:12.494Z,19.85
2019-03-24T10:25:38.645Z,19.82
2019-03-24T10:31:03.790Z,17.48
2019-03-24T10:36:27.983Z,21.27
2019-03-24T10:41:53.384Z,16.97
2019-03-24T10:47:19.795Z,17.40
2019-03-24T10:52:46.459Z,16.20
2019-03-24T10:58:11.600Z,21.17
2019-03-24T11:03:36.871Z,17.20
2019-03-24T11:09:01.144Z,23.67
2019-03-24T11:14:27.212Z,21.70
2019-03-24T11:19:51.377Z,18.15
2019-03-24T11:25:15.891Z,17.17
2019-03-24T11:30:41.437Z,18.87
2019-03-24T11:36:06.623Z,19.23
2019-03-24T11:41:31.932Z,18.05
2019-03-24T11:46:56.350Z,16.55
2019-03-24T11:52:22.053Z,15.85
2019-03-24T11:57:47.380Z,18.27
2019-03-24T12:03:12.689Z,17.00
2019-03-24T12:08:38.815Z,18.85
2019-03-24T12:14:04.479Z,14.55
2019-03-24T12:19:30.817Z,14.98
2019-03-24T12:24:55.847Z,18.07
2019-03-24T12:30:21.565Z,15.88
2019-03-24T12:35:47.455Z,18.75
2019-03-24T12:41:12.167Z,17.92
2019-03-24T12:46:36.452Z,20.82
2019-03-24T12:52:01.058Z,14.58
2019-03-24T12:57:25.558Z,16.97
2019-03-24T13:02:50.501Z,16.70
2019-03-24T13:08:19.170Z,15.80
2019-03-24T13:13:43.656Z,14.18
2019-03-24T13:19:08.802Z,15.38
2019-03-24T13:24:34.067Z,17.45
2019-03-24T13:29:59.245Z,17.17
2019-03-24T13:35:24.705Z,13.60
2019-03-24T13:40:49.875Z,16.27
2019-03-24T13:46:14.215Z,15.68
2019-03-24T13:51:39.303Z,22.27
2019-03-24T13:57:03.673Z,17.50
2019-03-24T14:02:29.004Z,16.17
2019-03-24T14:07:54.322Z,20.88
2019-03-24T14:13:18.472Z,13.58
2019-03-24T14:18:43.272Z,14.40
2019-03-24T14:24:07.551Z,11.70
2019-03-24T14:29:31.932Z,17.87
2019-03-24T14:34:57.109Z,13.27
2019-03-24T14:40:21.307Z,17.87
2019-03-24T14:45:46.640Z,15.77
2019-03-24T14:51:11.359Z,12.60
2019-03-24T14:56:36.663Z,13.37
2019-03-24T15:02:01.083Z,15.13
2019-03-24T15:07:26.095Z,12.83
2019-03-24T15:12:51.477Z,17.63
2019-03-24T15:18:17.064Z,14.57
2019-03-24T15:23:42.042Z,11.80
2019-03-24T15:29:07.458Z,17.43
2019-03-24T15:34:31.929Z,17.07
2019-03-24T15:39:56.455Z,18.87
2019-03-24T15:45:21.617Z,15.97
2019-03-24T15:50:46.819Z,14.97
2019-03-24T15:56:11.399Z,21.93
2019-03-24T16:01:36.917Z,15.30
2019-03-24T16:07:01.129Z,19.57
2019-03-24T16:12:26.907Z,13.33
2019-03-24T16:17:52.983Z,15.27
2019-03-24T16:23:18.254Z,16.50
2019-03-24T16:28:42.712Z,17.47
2019-03-24T16:34:08.587Z,18.47
2019-03-24T16:39:34.269Z,16.93
2019-03-24T16:44:59.500Z,13.37
2019-03-24T16:50:24.828Z,21.13
2019-03-24T16:55:49.920Z,18.47
2019-03-24T17:01:14.216Z,17.03
2019-03-24T17:06:38.902Z,16.77
2019-03-24T17:12:03.753Z,16.90
2019-03-24T17:17:29.268Z,18.33
2019-03-24T17:22:53.729Z,27.37
2019-03-24T17:28:18.400Z,19.10
2019-03-24T17:33:43.552Z,20.40
2019-03-24T17:39:09.153Z,20.07
2019-03-24T17:44:33.557Z,17.43
2019-03-24T17:49:58.245Z,24.23
2019-03-24T17:55:27.674Z,24.30
2019-03-24T18:00:51.657Z,18.73
2019-03-24T18:06:16.754Z,18.10
2019-03-24T18:11:41.252Z,17.73
2019-03-24T18:17:06.005Z,27.53
2019-03-24T18:22:30.166Z,28.83
2019-03-24T18:27:54.605Z,20.70
2019-03-24T18:33:19.612Z,23.67
2019-03-24T18:38:44.764Z,19.93
2019-03-24T18:44:09.705Z,19.40
2019-03-24T18:49:35.328Z,26.90
2019-03-24T18:55:01.881Z,22.40
2019-03-24T19:00:27.217Z,22.60
2019-03-24T19:05:52.660Z,25.27
2019-03-24T19:11:18.154Z,26.93
2019-03-24T19:16:42.812Z,25.27
2019-03-24T19:22:08.264Z,31.00
2019-03-24T19:27:32.655Z,33.17
2019-03-24T19:32:57.789Z,23.37
2019-03-24T19:38:23.567Z,26.83
2019-03-24T19:43:48.603Z,27.87
2019-03-24T19:49:12.817Z,36.53
2019-03-24T19:54:37.264Z,38.27
2019-03-24T20:00:02.483Z,29.17
2019-03-24T20:05:27.706Z,44.43
2019-03-24T20:10:52.647Z,30.27
2019-03-24T20:16:17.525Z,39.63
2019-03-24T20:21:43.014Z,47.47
2019-03-24T20:27:08.427Z,27.80
2019-03-24T20:32:33.530Z,43.37
2019-03-24T20:37:58.886Z,34.57
2019-03-24T20:43:24.215Z,33.93
2019-03-24T20:48:48.659Z,33.43
2019-03-24T20:54:13.812Z,36.43
2019-03-24T20:59:38.927Z,27.80
2019-03-24T21:05:03.425Z,29.70
2019-03-24T21:10:28.589Z,26.13
2019-03-24T21:15:54.124Z,25.27
2019-03-24T21:21:19.498Z,31.07
2019-03-24T21:26:44.428Z,29.40
2019-03-24T21:32:09.543Z,30.30
2019-03-24T21:37:34.937Z,27.30
2019-03-24T21:42:59.350Z,31.90
2019-03-24T21:48:24.925Z,33.53
2019-03-24T21:53:49.795Z,31.27
2019-03-24T21:59:14.155Z,33.10
2019-03-24T22:04:38.521Z,33.80
2019-03-24T22:10:02.807Z,29.03
2019-03-24T22:15:28.236Z,24.73
2019-03-24T22:20:53.137Z,34.20
2019-03-24T22:26:18.154Z,25.03
2019-03-24T22:31:42.569Z,28.20
2019-03-24T22:37:15.433Z,29.73
2019-03-24T22:42:32.953Z,29.47
2019-03-24T22:47:57.860Z,29.03
2019-03-24T22:53:22.758Z,22.03
2019-03-24T22:58:47.125Z,28.50
2019-03-24T23:04:12.212Z,29.20
2019-03-24T23:09:37.787Z,23.27
2019-03-24T23:15:02.971Z,20.27
2019-03-24T23:20:27.499Z,30.97
2019-03-24T23:25:52.545Z,22.90
2019-03-24T23:31:17.819Z,25.27
2019-03-24T23:36:42.700Z,17.23
2019-03-24T23:42:07.641Z,17.97
2019-03-24T23:47:31.876Z,20.00
2019-03-24T23:52:56.406Z,16.63
2019-03-24T23:58:21.608Z,21.23
