createdAt,value
2022-10-08T00:00:02.126Z,8.83
2022-10-08T00:03:21.802Z,11.50
2022-10-08T00:06:14.654Z,9.20
2022-10-08T00:09:06.285Z,9.53
2022-10-08T00:11:54.518Z,10.43
2022-10-08T00:14:43.587Z,10.93
2022-10-08T00:17:32.777Z,10.67
2022-10-08T00:20:22.732Z,10.57
2022-10-08T00:23:11.896Z,10.10
2022-10-08T00:26:06.665Z,11.40
2022-10-08T00:28:56.930Z,11.37
2022-10-08T00:31:48.290Z,13.27
2022-10-08T00:34:36.951Z,12.95
2022-10-08T00:37:26.326Z,12.13
2022-10-08T00:40:15.484Z,11.50
2022-10-08T00:43:04.237Z,11.97
2022-10-08T00:45:52.831Z,10.00
2022-10-08T00:48:41.802Z,12.10
2022-10-08T00:51:32.060Z,11.00
2022-10-08T00:54:21.951Z,12.13
2022-10-08T00:57:12.220Z,13.07
2022-10-08T01:00:02.487Z,11.83
2022-10-08T01:02:52.281Z,11.23
2022-10-08T01:05:50.505Z,10.27
2022-10-08T01:08:49.657Z,12.23
2022-10-08T01:11:47.832Z,11.13
2022-10-08T01:14:48.673Z,13.80
2022-10-08T01:17:42.087Z,10.20
2022-10-08T01:20:43.010Z,10.80
2022-10-08T01:24:09.003Z,14.67
2022-10-08T01:27:03.935Z,12.33
2022-10-08T01:29:54.109Z,11.50
2022-10-08T01:32:47.750Z,11.90
2022-10-08T01:35:37.770Z,12.10
2022-10-08T01:38:29.751Z,13.33
2022-10-08T01:41:19.346Z,11.53
2022-10-08T01:44:13.348Z,13.37
2022-10-08T01:47:07.314Z,13.87
2022-10-08T01:50:00.705Z,13.17
2022-10-08T01:52:54.060Z,14.07
2022-10-08T01:55:45.815Z,14.00
2022-10-08T01:58:38.563Z,12.27
2022-10-08T02:01:33.877Z,18.70
2022-10-08T02:04:33.071Z,14.75
2022-10-08T02:07:23.551Z,12.83
2022-10-08T02:10:14.208Z,15.60
2022-10-08T02:13:03.185Z,12.00
2022-10-08T02:16:00.064Z,15.93
2022-10-08T02:18:57.876Z,12.30
2022-10-08T02:21:48.066Z,13.77
2022-10-08T02:24:42.701Z,13.50
2022-10-08T02:27:42.164Z,14.07
2022-10-08T02:30:36.808Z,14.77
2022-10-08T02:33:31.146Z,12.60
2022-10-08T02:36:27.074Z,17.47
2022-10-08T02:39:18.051Z,13.37
2022-10-08T02:42:10.554Z,13.23
2022-10-08T02:47:56.148Z,14.67
2022-10-08T02:50:48.902Z,13.83
2022-10-08T02:53:40.459Z,16.15
2022-10-08T02:56:35.994Z,13.48
2022-10-08T02:59:26.184Z,13.60
2022-10-08T03:02:19.673Z,14.07
2022-10-08T03:05:13.873Z,15.53
2022-10-08T03:08:05.270Z,12.73
2022-10-08T03:10:55.483Z,15.00
2022-10-08T03:13:48.565Z,13.43
2022-10-08T03:16:40.852Z,12.80
2022-10-08T03:22:18.341Z,12.03
2022-10-08T03:25:09.561Z,12.57
2022-10-08T03:27:57.928Z,13.30
2022-10-08T03:30:47.591Z,16.27
2022-10-08T03:33:36.639Z,14.80
2022-10-08T03:36:26.416Z,15.60
2022-10-08T03:39:15.375Z,14.83
2022-10-08T03:42:03.902Z,18.13
2022-10-08T03:44:54.120Z,16.80
2022-10-08T03:47:42.661Z,15.53
2022-10-08T03:50:31.418Z,16.50
2022-10-08T03:53:20.835Z,16.37
2022-10-08T03:56:12.979Z,14.47
2022-10-08T03:59:03.263Z,16.20
2022-10-08T04:01:52.651Z,14.67
2022-10-08T04:04:41.335Z,18.93
2022-10-08T04:07:30.092Z,14.57
2022-10-08T04:10:19.278Z,13.60
2022-10-08T04:13:08.009Z,16.27
2022-10-08T04:16:01.942Z,15.63
2022-10-08T04:18:50.410Z,17.53
2022-10-08T04:21:39.781Z,14.87
2022-10-08T04:24:28.358Z,14.33
2022-10-08T04:27:16.821Z,15.63
2022-10-08T04:30:09.406Z,13.80
2022-10-08T04:32:58.930Z,14.23
2022-10-08T04:35:47.266Z,17.77
2022-10-08T04:38:36.225Z,16.37
2022-10-08T04:41:26.414Z,16.10
2022-10-08T04:44:15.780Z,16.90
2022-10-08T04:47:04.539Z,16.33
2022-10-08T04:49:53.292Z,16.53
2022-10-08T04:52:42.660Z,16.03
2022-10-08T04:55:31.826Z,18.23
2022-10-08T04:58:19.967Z,16.50
2022-10-08T05:01:11.874Z,16.70
2022-10-08T05:04:01.162Z,17.48
2022-10-08T05:06:50.951Z,18.43
2022-10-08T05:09:40.309Z,16.90
2022-10-08T05:12:28.616Z,16.27
2022-10-08T05:15:17.407Z,18.03
2022-10-08T05:18:06.369Z,18.77
2022-10-08T05:20:55.122Z,15.27
2022-10-08T05:23:45.155Z,19.93
2022-10-08T05:29:45.966Z,15.00
2022-10-08T05:32:34.259Z,17.90
2022-10-08T05:35:22.653Z,17.10
2022-10-08T05:38:11.203Z,18.33
2022-10-08T05:41:11.381Z,19.03
2022-10-08T05:44:01.615Z,20.90
2022-10-08T05:46:50.010Z,16.97
2022-10-08T05:49:38.718Z,21.43
2022-10-08T05:52:27.675Z,21.73
2022-10-08T05:55:19.824Z,29.87
2022-10-08T05:58:09.076Z,17.07
2022-10-08T06:01:01.642Z,17.37
2022-10-08T06:03:51.832Z,14.40
2022-10-08T06:06:42.699Z,13.53
2022-10-08T06:09:31.876Z,18.13
2022-10-08T06:12:20.121Z,16.57
2022-10-08T06:15:11.120Z,18.30
2022-10-08T06:18:01.620Z,16.30
2022-10-08T06:20:50.586Z,16.07
2022-10-08T06:23:40.567Z,15.57
2022-10-08T06:26:35.361Z,16.17
2022-10-08T06:29:24.204Z,13.73
2022-10-08T06:32:12.769Z,14.60
2022-10-08T06:35:02.297Z,15.00
2022-10-08T06:37:51.102Z,17.40
2022-10-08T06:40:40.468Z,15.57
2022-10-08T06:43:29.633Z,14.60
2022-10-08T06:46:19.635Z,15.70
2022-10-08T06:49:10.215Z,12.27
2022-10-08T06:51:58.357Z,11.23
2022-10-08T06:54:47.317Z,16.40
2022-10-08T06:57:36.683Z,13.87
2022-10-08T07:00:25.440Z,11.27
2022-10-08T07:03:14.212Z,9.83
2022-10-08T07:06:04.408Z,11.83
2022-10-08T07:08:55.393Z,12.03
2022-10-08T07:11:44.350Z,13.23
2022-10-08T07:14:32.696Z,10.47
2022-10-08T07:17:22.271Z,13.67
2022-10-08T07:20:11.437Z,11.60
2022-10-08T07:23:00.599Z,12.73
2022-10-08T07:25:58.687Z,8.97
2022-10-08T07:28:51.550Z,10.17
2022-10-08T07:31:40.437Z,9.23
2022-10-08T07:34:29.757Z,11.10
2022-10-08T07:37:18.710Z,9.07
2022-10-08T07:40:11.306Z,10.07
2022-10-08T07:42:59.909Z,11.00
2022-10-08T07:45:49.742Z,11.90
2022-10-08T07:48:39.485Z,10.40
2022-10-08T07:51:29.656Z,15.23
2022-10-08T07:54:19.430Z,12.57
2022-10-08T07:57:07.987Z,10.57
2022-10-08T07:59:56.740Z,11.10
2022-10-08T08:02:48.180Z,13.67
2022-10-08T08:05:36.707Z,13.13
2022-10-08T08:08:25.053Z,16.40
2022-10-08T08:11:16.662Z,12.57
2022-10-08T08:14:05.226Z,15.73
2022-10-08T08:16:53.819Z,13.53
2022-10-08T08:19:44.372Z,12.15
2022-10-08T08:22:33.332Z,11.80
2022-10-08T08:25:22.705Z,13.47
2022-10-08T08:28:11.307Z,12.10
2022-10-08T08:31:10.455Z,12.00
2022-10-08T08:34:00.985Z,13.23
2022-10-08T08:36:51.444Z,14.93
2022-10-08T08:39:40.605Z,12.50
2022-10-08T08:42:47.545Z,33.67
2022-10-08T08:45:53.368Z,12.63
2022-10-08T08:48:44.514Z,13.57
2022-10-08T08:51:34.133Z,11.83
2022-10-08T08:54:22.887Z,14.80
2022-10-08T08:57:22.224Z,10.07
2022-10-08T09:00:17.407Z,12.13
2022-10-08T09:03:13.769Z,12.90
2022-10-08T09:06:09.317Z,13.17
2022-10-08T09:09:01.304Z,12.07
2022-10-08T09:11:51.029Z,14.00
2022-10-08T09:14:43.250Z,11.67
2022-10-08T09:17:33.827Z,11.57
2022-10-08T09:20:24.060Z,14.07
2022-10-08T09:23:16.702Z,11.23
2022-10-08T09:26:15.886Z,11.37
2022-10-08T09:29:06.462Z,10.40
2022-10-08T09:31:55.280Z,16.97
2022-10-08T09:34:44.237Z,11.43
2022-10-08T09:37:32.792Z,17.30
2022-10-08T09:40:23.757Z,10.37
2022-10-08T09:43:18.655Z,8.85
2022-10-08T09:46:27.819Z,7.90
2022-10-08T09:49:32.223Z,9.30
2022-10-08T09:52:26.485Z,11.30
2022-10-08T09:55:21.521Z,9.47
2022-10-08T09:58:18.169Z,7.80
2022-10-08T10:01:14.198Z,5.83
2022-10-08T10:04:04.117Z,5.33
2022-10-08T10:06:55.498Z,6.67
2022-10-08T10:12:37.158Z,8.67
2022-10-08T10:15:33.214Z,5.70
2022-10-08T10:18:26.659Z,12.93
2022-10-08T10:21:20.844Z,6.07
2022-10-08T10:24:30.185Z,6.40
2022-10-08T10:27:33.109Z,6.67
2022-10-08T10:30:24.036Z,6.67
2022-10-08T10:33:19.014Z,6.50
2022-10-08T10:36:11.979Z,8.90
2022-10-08T10:39:10.864Z,6.10
2022-10-08T10:42:10.270Z,8.07
2022-10-08T10:45:03.769Z,6.63
2022-10-08T10:47:53.922Z,9.27
2022-10-08T10:50:50.671Z,6.67
2022-10-08T10:53:49.272Z,5.23
2022-10-08T10:56:44.764Z,5.57
2022-10-08T10:59:44.673Z,6.07
2022-10-08T11:02:42.613Z,5.87
2022-10-08T11:05:33.358Z,7.57
2022-10-08T11:08:33.988Z,6.17
2022-10-08T11:11:33.207Z,6.67
2022-10-08T11:14:49.405Z,6.57
2022-10-08T11:17:53.097Z,7.10
2022-10-08T11:21:01.916Z,8.77
2022-10-08T11:24:10.537Z,8.17
2022-10-08T11:27:11.583Z,15.40
2022-10-08T11:30:06.102Z,11.43
2022-10-08T11:32:57.658Z,4.75
2022-10-08T11:36:02.016Z,5.10
2022-10-08T11:38:57.441Z,5.90
2022-10-08T11:41:53.516Z,6.30
2022-10-08T11:44:43.231Z,7.67
2022-10-08T11:47:53.900Z,8.73
2022-10-08T11:50:44.088Z,4.73
2022-10-08T11:53:32.841Z,6.67
2022-10-08T11:56:21.597Z,10.93
2022-10-08T11:59:36.774Z,7.03
2022-10-08T12:02:29.680Z,5.97
2022-10-08T12:05:33.080Z,8.20
2022-10-08T12:08:50.143Z,4.70
2022-10-08T12:11:55.284Z,6.40
2022-10-08T12:14:49.505Z,5.60
2022-10-08T12:17:52.663Z,7.43
2022-10-08T12:20:43.060Z,5.50
2022-10-08T12:23:40.414Z,7.57
2022-10-08T12:26:29.166Z,8.43
2022-10-08T12:29:49.259Z,5.53
2022-10-08T12:32:57.262Z,6.00
2022-10-08T12:35:58.264Z,7.53
2022-10-08T12:38:56.688Z,6.60
2022-10-08T12:41:55.870Z,4.73
2022-10-08T12:44:58.362Z,9.07
2022-10-08T12:47:55.808Z,10.20
2022-10-08T12:51:00.858Z,7.63
2022-10-08T12:53:50.840Z,7.03
2022-10-08T12:56:40.828Z,4.43
2022-10-08T12:59:31.753Z,5.43
2022-10-08T13:02:38.756Z,7.00
2022-10-08T13:05:30.621Z,9.83
2022-10-08T13:08:28.615Z,7.17
2022-10-08T13:11:17.369Z,6.23
2022-10-08T13:14:05.746Z,5.30
2022-10-08T13:16:55.700Z,6.90
2022-10-08T13:19:44.456Z,7.33
2022-10-08T13:22:33.417Z,6.20
2022-10-08T13:25:40.570Z,6.93
2022-10-08T13:28:58.719Z,8.03
2022-10-08T13:31:37.883Z,5.97
2022-10-08T13:34:29.554Z,5.13
2022-10-08T13:40:22.419Z,5.23
2022-10-08T13:43:11.704Z,5.70
2022-10-08T13:46:00.596Z,6.47
2022-10-08T13:48:49.351Z,4.83
2022-10-08T13:51:40.976Z,5.53
2022-10-08T13:54:31.453Z,7.07
2022-10-08T13:57:19.716Z,6.53
2022-10-08T14:00:14.308Z,5.70
2022-10-08T14:03:03.368Z,5.37
2022-10-08T14:05:52.542Z,8.93
2022-10-08T14:08:41.084Z,6.07
2022-10-08T14:11:29.973Z,8.00
2022-10-08T14:14:18.596Z,8.23
2022-10-08T14:17:07.348Z,11.10
2022-10-08T14:19:56.105Z,8.47
2022-10-08T14:22:45.886Z,5.10
2022-10-08T14:25:34.434Z,6.70
2022-10-08T14:28:22.898Z,5.70
2022-10-08T14:31:13.533Z,6.20
2022-10-08T14:34:02.749Z,6.77
2022-10-08T14:36:55.031Z,4.93
2022-10-08T14:39:45.670Z,10.57
2022-10-08T14:42:34.955Z,7.03
2022-10-08T14:45:23.190Z,7.50
2022-10-08T14:48:12.635Z,7.67
2022-10-08T14:51:01.222Z,6.60
2022-10-08T14:53:50.182Z,7.50
2022-10-08T14:56:38.730Z,13.73
2022-10-08T14:59:27.287Z,11.23
2022-10-08T15:02:17.166Z,7.60
2022-10-08T15:05:09.805Z,5.90
2022-10-08T15:07:58.875Z,7.53
2022-10-08T15:10:48.042Z,20.77
2022-10-08T15:13:36.790Z,11.23
2022-10-08T15:16:25.618Z,17.40
2022-10-08T15:19:17.694Z,13.10
2022-10-08T15:22:08.381Z,15.10
2022-10-08T15:24:56.932Z,11.03
2022-10-08T15:27:45.311Z,17.27
2022-10-08T15:30:34.671Z,14.63
2022-10-08T15:33:23.448Z,11.53
2022-10-08T15:36:20.168Z,14.50
2022-10-08T15:39:11.654Z,11.33
2022-10-08T15:42:00.321Z,14.93
2022-10-08T15:44:49.894Z,14.20
2022-10-08T15:47:39.058Z,15.23
2022-10-08T15:50:27.225Z,17.50
2022-10-08T15:53:15.749Z,22.50
2022-10-08T15:56:05.753Z,21.83
2022-10-08T15:58:54.488Z,18.53
2022-10-08T16:01:43.858Z,20.67
2022-10-08T16:04:32.631Z,28.77
2022-10-08T16:07:21.574Z,41.57
2022-10-08T16:10:10.903Z,37.07
2022-10-08T16:12:59.470Z,29.70
2022-10-08T16:15:48.886Z,49.27
2022-10-08T16:18:38.437Z,32.03
2022-10-08T16:21:28.669Z,38.53
2022-10-08T16:24:16.969Z,48.50
2022-10-08T16:27:05.931Z,64.37
2022-10-08T16:29:54.276Z,57.60
2022-10-08T16:32:45.369Z,52.93
2022-10-08T16:35:37.126Z,46.43
2022-10-08T16:38:26.277Z,45.45
2022-10-08T16:41:17.825Z,37.10
2022-10-08T16:44:12.395Z,31.87
2022-10-08T16:47:01.129Z,36.83
2022-10-08T16:49:50.103Z,33.60
2022-10-08T16:52:39.542Z,40.80
2022-10-08T16:55:28.847Z,36.93
2022-10-08T16:58:17.112Z,33.17
2022-10-08T17:01:07.847Z,35.93
2022-10-08T17:03:57.739Z,33.93
2022-10-08T17:06:47.515Z,31.40
2022-10-08T17:09:37.328Z,26.57
2022-10-08T17:12:26.296Z,25.47
2022-10-08T17:15:15.659Z,24.27
2022-10-08T17:18:05.029Z,27.13
2022-10-08T17:20:56.388Z,28.17
2022-10-08T17:23:46.149Z,32.05
2022-10-08T17:26:35.596Z,29.23
2022-10-08T17:29:24.349Z,40.17
2022-10-08T17:32:12.696Z,29.93
2022-10-08T17:35:01.656Z,36.37
2022-10-08T17:37:50.826Z,39.17
2022-10-08T17:40:39.200Z,32.83
2022-10-08T17:43:27.918Z,34.63
2022-10-08T17:46:18.367Z,39.50
2022-10-08T17:49:07.070Z,40.90
2022-10-08T17:51:55.420Z,33.03
2022-10-08T17:54:43.964Z,37.30
2022-10-08T17:57:32.925Z,29.23
2022-10-08T18:00:22.497Z,28.53
2022-10-08T18:03:12.132Z,23.10
2022-10-08T18:06:01.237Z,24.87
2022-10-08T18:08:55.595Z,32.10
2022-10-08T18:11:45.265Z,29.07
2022-10-08T18:14:34.053Z,30.47
2022-10-08T18:17:22.811Z,27.23
2022-10-08T18:20:12.177Z,22.77
2022-10-08T18:23:00.935Z,24.80
2022-10-08T18:25:53.734Z,30.03
2022-10-08T18:28:42.570Z,22.97
2022-10-08T18:31:32.787Z,27.63
2022-10-08T18:34:21.896Z,21.97
2022-10-08T18:37:10.439Z,19.07
2022-10-08T18:39:58.999Z,16.87
2022-10-08T18:42:48.214Z,19.07
2022-10-08T18:45:38.695Z,18.90
2022-10-08T18:48:28.537Z,18.47
2022-10-08T18:51:20.801Z,18.23
2022-10-08T18:56:59.919Z,21.87
2022-10-08T18:59:50.318Z,18.93
2022-10-08T19:02:38.978Z,16.73
2022-10-08T19:05:28.673Z,17.33
2022-10-08T19:08:18.011Z,16.00
2022-10-08T19:11:12.989Z,24.43
2022-10-08T19:14:02.489Z,22.30
2022-10-08T19:16:52.064Z,23.97
2022-10-08T19:19:40.405Z,24.63
2022-10-08T19:22:28.956Z,33.07
2022-10-08T19:25:18.325Z,32.30
2022-10-08T19:28:06.947Z,34.50
2022-10-08T19:30:55.446Z,40.77
2022-10-08T19:33:47.867Z,40.23
2022-10-08T19:39:26.885Z,94.07
2022-10-08T19:42:15.792Z,67.10
2022-10-08T19:45:05.958Z,54.03
2022-10-08T19:47:55.120Z,55.00
2022-10-08T19:50:43.469Z,50.80
2022-10-08T19:53:33.043Z,49.37
2022-10-08T19:56:22.990Z,46.03
2022-10-08T19:59:12.806Z,49.27
2022-10-08T20:02:01.227Z,49.90
2022-10-08T20:04:50.312Z,45.10
2022-10-08T20:07:40.507Z,42.60
2022-10-08T20:10:29.260Z,39.97
2022-10-08T20:13:18.472Z,42.63
2022-10-08T20:16:08.584Z,45.30
2022-10-08T20:18:59.209Z,40.43
2022-10-08T20:21:50.835Z,40.88
2022-10-08T20:24:39.194Z,34.97
2022-10-08T20:27:27.933Z,37.07
2022-10-08T20:30:17.507Z,32.87
2022-10-08T20:33:06.263Z,34.00
2022-10-08T20:35:55.222Z,32.53
2022-10-08T20:38:44.182Z,30.60
2022-10-08T20:41:33.345Z,32.33
2022-10-08T20:44:23.121Z,31.07
2022-10-08T20:47:11.472Z,28.47
2022-10-08T20:50:00.429Z,35.97
2022-10-08T20:52:51.039Z,36.00
2022-10-08T20:55:40.603Z,35.27
2022-10-08T20:58:29.263Z,32.17
2022-10-08T21:01:20.067Z,34.70
2022-10-08T21:04:09.534Z,30.87
2022-10-08T21:06:58.697Z,34.90
2022-10-08T21:09:51.931Z,32.17
2022-10-08T21:12:40.096Z,32.30
2022-10-08T21:15:29.055Z,30.93
2022-10-08T21:18:18.427Z,30.80
2022-10-08T21:21:08.806Z,31.17
2022-10-08T21:23:57.782Z,28.07
2022-10-08T21:26:46.541Z,28.00
2022-10-08T21:29:36.421Z,32.50
2022-10-08T21:32:24.864Z,26.30
2022-10-08T21:35:13.490Z,31.37
2022-10-08T21:38:01.963Z,30.60
2022-10-08T21:40:56.660Z,29.10
2022-10-08T21:43:47.279Z,29.67
2022-10-08T21:46:38.469Z,29.97
2022-10-08T21:49:27.838Z,29.67
2022-10-08T21:52:17.209Z,28.67
2022-10-08T21:55:08.660Z,27.97
2022-10-08T21:57:57.588Z,27.85
2022-10-08T22:00:46.403Z,27.57
2022-10-08T22:03:35.301Z,27.90
2022-10-08T22:06:27.741Z,25.83
2022-10-08T22:09:18.549Z,27.27
2022-10-08T22:12:08.322Z,28.83
2022-10-08T22:14:57.075Z,28.00
2022-10-08T22:17:46.037Z,26.67
2022-10-08T22:20:37.047Z,27.53
2022-10-08T22:23:26.456Z,28.93
2022-10-08T22:26:17.314Z,30.70
2022-10-08T22:29:07.202Z,31.97
2022-10-08T22:31:55.816Z,27.40
2022-10-08T22:34:44.914Z,27.13
2022-10-08T22:37:33.673Z,30.23
2022-10-08T22:40:23.654Z,26.03
2022-10-08T22:43:12.410Z,22.03
2022-10-08T22:46:05.362Z,32.30
2022-10-08T22:48:58.935Z,31.70
2022-10-08T22:51:47.486Z,26.87
2022-10-08T22:54:36.032Z,27.03
2022-10-08T22:57:25.000Z,23.07
2022-10-08T23:00:16.604Z,25.50
2022-10-08T23:03:05.641Z,27.95
2022-10-08T23:06:07.934Z,24.93
2022-10-08T23:08:58.446Z,25.17
2022-10-08T23:11:46.998Z,22.97
2022-10-08T23:14:36.161Z,22.37
2022-10-08T23:17:24.921Z,24.43
2022-10-08T23:20:14.085Z,25.70
2022-10-08T23:23:02.427Z,24.67
2022-10-08T23:25:55.372Z,28.00
2022-10-08T23:28:44.509Z,22.73
2022-10-08T23:31:36.486Z,24.90
2022-10-08T23:34:25.430Z,22.73
2022-10-08T23:37:14.187Z,23.37
2022-10-08T23:40:03.145Z,20.70
2022-10-08T23:42:53.335Z,29.07
2022-10-08T23:45:41.533Z,22.13
2022-10-08T23:48:30.227Z,21.97
2022-10-08T23:51:20.176Z,25.07
2022-10-08T23:54:09.381Z,23.30
2022-10-08T23:56:57.941Z,23.30
2022-10-08T23:59:47.089Z,24.03
