createdAt,value
2017-05-12T00:00:18.763Z,8.70
2017-05-12T00:02:54.007Z,8.70
2017-05-12T00:05:30.146Z,8.70
2017-05-12T00:08:05.286Z,8.70
2017-05-12T00:10:40.525Z,8.70
2017-05-12T00:13:15.671Z,8.70
2017-05-12T00:15:51.531Z,8.70
2017-05-12T00:18:26.727Z,8.70
2017-05-12T00:21:01.836Z,8.70
2017-05-12T00:23:37.753Z,8.70
2017-05-12T00:26:13.094Z,8.70
2017-05-12T00:28:48.323Z,8.60
2017-05-12T00:31:23.407Z,8.70
2017-05-12T00:33:58.608Z,8.60
2017-05-12T00:36:33.674Z,8.60
2017-05-12T00:39:08.748Z,8.60
2017-05-12T00:41:44.695Z,8.60
2017-05-12T00:44:19.971Z,8.60
2017-05-12T00:46:55.395Z,8.50
2017-05-12T00:49:31.465Z,8.50
2017-05-12T00:52:06.907Z,8.50
2017-05-12T00:54:41.942Z,8.50
2017-05-12T00:57:17.274Z,8.40
2017-05-12T00:59:53.247Z,8.40
2017-05-12T01:02:28.447Z,8.40
2017-05-12T01:05:03.809Z,8.30
2017-05-12T01:07:39.266Z,8.30
2017-05-12T01:10:14.390Z,8.20
2017-05-12T01:12:49.824Z,8.20
2017-05-12T01:15:25.071Z,8.10
2017-05-12T01:18:00.306Z,8.10
2017-05-12T01:20:35.471Z,8.20
2017-05-12T01:23:10.915Z,8.10
2017-05-12T01:25:46.202Z,8.10
2017-05-12T01:28:21.431Z,8.10
2017-05-12T01:30:56.702Z,8.10
2017-05-12T01:33:31.922Z,8.10
2017-05-12T01:36:07.297Z,8.00
2017-05-12T01:38:43.194Z,8.00
2017-05-12T01:41:18.383Z,8.00
2017-05-12T01:43:53.691Z,8.00
2017-05-12T01:46:29.062Z,8.10
2017-05-12T01:49:04.412Z,8.10
2017-05-12T01:51:39.758Z,8.10
2017-05-12T01:54:14.847Z,8.10
2017-05-12T01:56:50.151Z,8.10
2017-05-12T01:59:26.074Z,8.10
2017-05-12T02:02:01.337Z,8.10
2017-05-12T02:04:36.855Z,8.10
2017-05-12T02:07:12.807Z,8.10
2017-05-12T02:09:48.083Z,8.10
2017-05-12T02:12:23.401Z,8.10
2017-05-12T02:14:58.900Z,8.10
2017-05-12T02:17:33.892Z,8.10
2017-05-12T02:20:09.517Z,8.10
2017-05-12T02:22:44.758Z,8.00
2017-05-12T02:25:20.094Z,8.10
2017-05-12T02:27:55.440Z,8.10
2017-05-12T02:30:30.681Z,8.10
2017-05-12T02:33:05.923Z,8.10
2017-05-12T02:35:41.256Z,8.10
2017-05-12T02:38:17.211Z,8.10
2017-05-12T02:40:53.476Z,8.10
2017-05-12T02:43:28.634Z,8.00
2017-05-12T02:46:03.981Z,8.00
2017-05-12T02:48:39.135Z,8.00
2017-05-12T02:51:14.400Z,8.00
2017-05-12T02:53:49.659Z,8.00
2017-05-12T02:56:25.120Z,8.00
2017-05-12T02:59:00.277Z,8.00
2017-05-12T03:01:35.697Z,8.00
2017-05-12T03:04:10.883Z,8.00
2017-05-12T03:06:46.103Z,8.00
2017-05-12T03:09:21.275Z,8.00
2017-05-12T03:11:57.271Z,8.00
2017-05-12T03:14:32.487Z,8.00
2017-05-12T03:17:07.903Z,8.00
2017-05-12T03:19:43.222Z,8.00
2017-05-12T03:22:18.490Z,8.00
2017-05-12T03:24:53.796Z,8.00
2017-05-12T03:27:29.074Z,8.00
2017-05-12T03:30:04.331Z,8.00
2017-05-12T03:32:39.719Z,8.00
2017-05-12T03:35:14.841Z,8.00
2017-05-12T03:37:50.095Z,8.10
2017-05-12T03:40:25.318Z,8.10
2017-05-12T03:43:00.511Z,8.10
2017-05-12T03:45:35.699Z,8.20
2017-05-12T03:48:11.248Z,8.20
2017-05-12T03:50:46.499Z,8.20
2017-05-12T03:53:21.614Z,8.30
2017-05-12T03:55:56.721Z,8.30
2017-05-12T03:58:32.160Z,8.30
2017-05-12T04:01:07.294Z,8.40
2017-05-12T04:03:42.741Z,8.40
2017-05-12T04:06:17.785Z,8.40
2017-05-12T04:08:53.012Z,8.40
2017-05-12T04:11:28.940Z,8.40
2017-05-12T04:14:04.520Z,8.50
2017-05-12T04:16:39.716Z,8.50
2017-05-12T04:19:15.552Z,8.50
2017-05-12T04:21:50.782Z,8.50
2017-05-12T04:24:26.706Z,8.50
2017-05-12T04:27:01.855Z,8.50
2017-05-12T04:29:37.251Z,8.60
2017-05-12T04:32:12.423Z,8.60
2017-05-12T04:34:47.708Z,8.60
2017-05-12T04:37:23.674Z,8.60
2017-05-12T04:39:58.804Z,8.60
2017-05-12T04:42:34.064Z,8.70
2017-05-12T04:45:09.336Z,8.80
2017-05-12T04:47:44.551Z,8.90
2017-05-12T04:50:19.828Z,8.80
2017-05-12T04:52:55.014Z,8.90
2017-05-12T04:55:30.283Z,8.90
2017-05-12T04:58:05.596Z,9.00
2017-05-12T05:00:40.802Z,9.00
2017-05-12T05:03:15.972Z,9.10
2017-05-12T05:05:51.288Z,9.20
2017-05-12T05:08:27.174Z,9.20
2017-05-12T05:11:02.532Z,9.30
2017-05-12T05:13:37.730Z,9.30
2017-05-12T05:16:13.822Z,9.30
2017-05-12T05:18:49.071Z,9.40
2017-05-12T05:21:24.607Z,9.40
2017-05-12T05:23:59.872Z,9.40
2017-05-12T05:26:34.990Z,9.40
2017-05-12T05:29:10.900Z,9.40
2017-05-12T05:31:46.304Z,9.50
2017-05-12T05:34:21.491Z,9.50
2017-05-12T05:36:56.918Z,9.50
2017-05-12T05:39:32.927Z,9.50
2017-05-12T05:42:08.145Z,9.50
2017-05-12T05:44:43.402Z,9.50
2017-05-12T05:47:18.949Z,9.50
2017-05-12T05:49:54.082Z,9.60
2017-05-12T05:52:29.357Z,9.60
2017-05-12T05:55:04.555Z,9.60
2017-05-12T05:57:39.767Z,9.60
2017-05-12T06:00:15.060Z,9.60
2017-05-12T06:02:50.280Z,9.60
2017-05-12T06:05:25.530Z,9.60
2017-05-12T06:08:01.570Z,9.70
2017-05-12T06:10:37.006Z,9.70
2017-05-12T06:13:12.147Z,9.70
2017-05-12T06:15:47.954Z,9.80
2017-05-12T06:18:23.210Z,9.70
2017-05-12T06:20:58.261Z,9.70
2017-05-12T06:23:33.368Z,9.70
2017-05-12T06:26:08.626Z,9.80
2017-05-12T06:28:44.292Z,9.90
2017-05-12T06:31:19.447Z,9.80
2017-05-12T06:33:55.796Z,9.90
2017-05-12T06:36:31.023Z,9.90
2017-05-12T06:39:06.282Z,9.90
2017-05-12T06:41:41.527Z,9.90
2017-05-12T06:44:17.048Z,10.00
2017-05-12T06:46:52.166Z,10.00
2017-05-12T06:49:27.691Z,10.00
2017-05-12T06:52:02.759Z,10.10
2017-05-12T06:54:38.214Z,10.10
2017-05-12T06:57:13.295Z,10.10
2017-05-12T06:59:48.410Z,10.10
2017-05-12T07:02:23.515Z,10.20
2017-05-12T07:04:58.852Z,10.20
2017-05-12T07:07:34.123Z,10.30
2017-05-12T07:10:09.645Z,10.20
2017-05-12T07:12:44.904Z,10.30
2017-05-12T07:15:20.127Z,10.40
2017-05-12T07:17:55.306Z,10.40
2017-05-12T07:20:30.668Z,10.40
2017-05-12T07:23:05.955Z,10.50
2017-05-12T07:25:41.052Z,10.50
2017-05-12T07:28:16.195Z,10.60
2017-05-12T07:30:51.354Z,10.70
2017-05-12T07:33:26.511Z,10.80
2017-05-12T07:36:01.836Z,11.30
2017-05-12T07:38:37.115Z,11.60
2017-05-12T07:41:12.351Z,12.00
2017-05-12T07:43:47.531Z,12.00
2017-05-12T07:46:22.883Z,12.20
2017-05-12T07:48:58.710Z,12.50
2017-05-12T07:51:34.051Z,12.60
2017-05-12T07:54:09.983Z,12.50
2017-05-12T07:56:45.075Z,12.70
2017-05-12T07:59:20.227Z,12.40
2017-05-12T08:01:56.167Z,12.20
2017-05-12T08:04:31.426Z,12.10
2017-05-12T08:07:06.691Z,12.10
2017-05-12T08:09:41.958Z,12.20
2017-05-12T08:12:17.791Z,12.30
2017-05-12T08:14:52.852Z,12.20
2017-05-12T08:17:28.247Z,12.40
2017-05-12T08:20:03.538Z,12.90
2017-05-12T08:22:38.867Z,13.10
2017-05-12T08:25:14.148Z,13.20
2017-05-12T08:27:49.465Z,13.10
2017-05-12T08:30:24.775Z,13.30
2017-05-12T08:33:00.110Z,13.30
2017-05-12T08:35:35.431Z,13.50
2017-05-12T08:38:10.743Z,14.00
2017-05-12T08:40:45.962Z,14.20
2017-05-12T08:43:21.787Z,14.50
2017-05-12T08:45:57.067Z,14.50
2017-05-12T08:48:32.099Z,14.60
2017-05-12T08:51:07.253Z,14.60
2017-05-12T08:53:42.483Z,14.50
2017-05-12T08:56:18.925Z,14.50
2017-05-12T08:58:54.119Z,15.00
2017-05-12T09:01:30.026Z,16.00
2017-05-12T09:04:05.276Z,15.60
2017-05-12T09:06:40.735Z,15.00
2017-05-12T09:09:15.864Z,14.60
2017-05-12T09:11:51.190Z,14.10
2017-05-12T09:14:26.342Z,13.80
2017-05-12T09:17:01.596Z,13.90
2017-05-12T09:19:37.566Z,13.90
2017-05-12T09:22:12.690Z,14.00
2017-05-12T09:24:47.900Z,14.10
2017-05-12T09:27:23.176Z,14.30
2017-05-12T09:29:58.672Z,14.40
2017-05-12T09:32:33.882Z,15.20
2017-05-12T09:35:09.058Z,15.50
2017-05-12T09:37:44.317Z,15.70
2017-05-12T09:40:19.514Z,16.00
2017-05-12T09:42:54.857Z,16.10
2017-05-12T09:45:29.854Z,15.50
2017-05-12T09:48:05.771Z,15.50
2017-05-12T09:50:40.991Z,16.00
2017-05-12T09:53:16.199Z,16.60
2017-05-12T09:55:51.287Z,17.10
2017-05-12T09:58:27.518Z,17.20
2017-05-12T10:01:02.760Z,17.10
2017-05-12T10:03:37.910Z,16.50
2017-05-12T10:06:13.094Z,16.30
2017-05-12T10:08:48.399Z,16.10
2017-05-12T10:11:23.510Z,16.10
2017-05-12T10:13:59.384Z,16.50
2017-05-12T10:16:34.545Z,16.30
2017-05-12T10:19:09.855Z,16.00
2017-05-12T10:21:45.654Z,16.20
2017-05-12T10:24:20.949Z,16.60
2017-05-12T10:26:56.097Z,16.70
2017-05-12T10:29:31.328Z,16.50
2017-05-12T10:32:06.410Z,16.30
2017-05-12T10:34:47.543Z,15.80
2017-05-12T10:37:22.811Z,15.60
2017-05-12T10:39:59.144Z,15.30
2017-05-12T10:42:34.352Z,14.90
2017-05-12T10:45:10.331Z,14.70
2017-05-12T10:47:45.668Z,14.80
2017-05-12T10:50:21.094Z,14.80
2017-05-12T10:52:56.233Z,14.80
2017-05-12T10:55:31.396Z,14.70
2017-05-12T10:58:07.254Z,14.50
2017-05-12T11:00:42.454Z,14.40
2017-05-12T11:03:17.531Z,14.20
2017-05-12T11:05:52.934Z,14.10
2017-05-12T11:08:28.036Z,13.90
2017-05-12T11:11:03.444Z,13.90
2017-05-12T11:13:38.538Z,13.90
2017-05-12T11:16:13.647Z,13.90
2017-05-12T11:18:48.879Z,13.70
2017-05-12T11:21:24.114Z,13.70
2017-05-12T11:23:59.275Z,13.80
2017-05-12T11:26:34.675Z,13.70
2017-05-12T11:29:09.787Z,13.80
2017-05-12T11:31:45.099Z,14.00
2017-05-12T11:34:20.278Z,13.90
2017-05-12T11:36:55.783Z,14.00
2017-05-12T11:39:30.974Z,14.10
2017-05-12T11:42:06.228Z,14.20
2017-05-12T11:44:41.502Z,14.20
2017-05-12T11:47:16.815Z,14.10
2017-05-12T11:49:51.857Z,14.10
2017-05-12T11:52:27.216Z,14.00
2017-05-12T11:55:03.103Z,14.10
2017-05-12T11:57:38.207Z,14.10
2017-05-12T12:00:13.283Z,14.00
2017-05-12T12:02:48.598Z,14.00
2017-05-12T12:05:23.790Z,13.80
2017-05-12T12:07:59.292Z,13.70
2017-05-12T12:10:34.545Z,13.50
2017-05-12T12:13:09.803Z,13.50
2017-05-12T12:15:44.855Z,13.40
2017-05-12T12:18:20.032Z,13.30
2017-05-12T12:20:55.271Z,13.20
2017-05-12T12:23:30.480Z,13.20
2017-05-12T12:26:05.671Z,13.10
2017-05-12T12:28:41.059Z,13.10
2017-05-12T12:31:16.099Z,13.20
2017-05-12T12:33:51.251Z,13.20
2017-05-12T12:36:26.418Z,13.20
2017-05-12T12:39:02.524Z,13.20
2017-05-12T12:41:37.770Z,13.20
2017-05-12T12:44:13.080Z,13.20
2017-05-12T12:46:48.155Z,13.20
2017-05-12T12:49:23.572Z,13.40
2017-05-12T12:51:58.764Z,13.40
2017-05-12T12:54:34.062Z,13.60
2017-05-12T12:57:09.176Z,13.60
2017-05-12T12:59:45.241Z,13.60
2017-05-12T13:02:21.187Z,13.70
2017-05-12T13:04:56.621Z,14.00
2017-05-12T13:07:31.893Z,14.40
2017-05-12T13:10:07.217Z,14.70
2017-05-12T13:12:42.417Z,14.60
2017-05-12T13:15:17.763Z,14.80
2017-05-12T13:17:52.962Z,15.00
2017-05-12T13:20:28.163Z,14.90
2017-05-12T13:23:03.399Z,15.00
2017-05-12T13:25:38.995Z,15.00
2017-05-12T13:28:14.222Z,14.80
2017-05-12T13:30:49.534Z,14.70
2017-05-12T13:33:24.745Z,14.80
2017-05-12T13:36:00.047Z,15.00
2017-05-12T13:38:35.168Z,15.10
2017-05-12T13:41:10.227Z,15.30
2017-05-12T13:43:45.268Z,15.10
2017-05-12T13:46:20.603Z,15.60
2017-05-12T13:48:55.826Z,16.20
2017-05-12T13:51:31.300Z,15.90
2017-05-12T13:54:06.598Z,16.10
2017-05-12T13:56:41.768Z,16.20
2017-05-12T13:59:16.953Z,16.10
2017-05-12T14:01:52.543Z,16.20
2017-05-12T14:04:27.614Z,16.40
2017-05-12T14:07:02.764Z,16.60
2017-05-12T14:09:37.987Z,16.40
2017-05-12T14:12:13.194Z,16.70
2017-05-12T14:14:48.191Z,16.70
2017-05-12T14:17:23.406Z,16.50
2017-05-12T14:19:58.628Z,16.30
2017-05-12T14:22:33.747Z,16.30
2017-05-12T14:25:08.914Z,16.10
2017-05-12T14:27:44.157Z,16.00
2017-05-12T14:30:19.303Z,16.20
2017-05-12T14:32:54.607Z,16.40
2017-05-12T14:35:30.523Z,16.70
2017-05-12T14:38:05.746Z,16.30
2017-05-12T14:40:41.578Z,15.90
2017-05-12T14:43:16.674Z,15.80
2017-05-12T14:45:51.828Z,15.60
2017-05-12T14:48:27.829Z,15.70
2017-05-12T14:51:03.010Z,15.80
2017-05-12T14:53:38.962Z,15.80
2017-05-12T14:56:14.156Z,15.90
2017-05-12T14:58:49.626Z,15.90
2017-05-12T15:01:24.670Z,15.70
2017-05-12T15:03:59.896Z,15.60
2017-05-12T15:06:35.055Z,15.70
2017-05-12T15:09:10.363Z,15.60
2017-05-12T15:11:45.457Z,15.60
2017-05-12T15:14:20.659Z,15.60
2017-05-12T15:16:55.000Z,15.60
2017-05-12T15:19:30.263Z,15.40
2017-05-12T15:22:06.238Z,15.50
2017-05-12T15:24:41.485Z,15.50
2017-05-12T15:27:16.724Z,15.50
2017-05-12T15:29:51.995Z,15.50
2017-05-12T15:32:27.226Z,15.70
2017-05-12T15:35:02.455Z,15.60
2017-05-12T15:37:37.687Z,15.60
2017-05-12T15:40:12.913Z,15.60
2017-05-12T15:42:48.106Z,15.60
2017-05-12T15:45:23.423Z,15.40
2017-05-12T15:47:58.689Z,15.20
2017-05-12T15:50:34.715Z,15.30
2017-05-12T15:53:09.917Z,15.30
2017-05-12T15:55:45.130Z,15.20
2017-05-12T15:58:20.276Z,15.10
2017-05-12T16:00:55.590Z,15.20
2017-05-12T16:03:30.800Z,15.00
2017-05-12T16:06:06.144Z,14.90
2017-05-12T16:08:41.372Z,14.90
2017-05-12T16:11:16.746Z,14.70
2017-05-12T16:13:52.083Z,14.70
2017-05-12T16:16:27.383Z,14.60
2017-05-12T16:19:02.555Z,14.50
2017-05-12T16:21:37.769Z,14.40
2017-05-12T16:24:13.578Z,14.20
2017-05-12T16:26:48.867Z,14.20
2017-05-12T16:29:24.080Z,14.20
2017-05-12T16:31:59.885Z,14.30
2017-05-12T16:34:34.899Z,14.20
2017-05-12T16:37:11.655Z,14.20
2017-05-12T16:39:47.786Z,14.00
2017-05-12T16:42:23.111Z,13.90
2017-05-12T16:44:58.395Z,13.90
2017-05-12T16:47:33.470Z,13.80
2017-05-12T16:50:08.560Z,13.70
2017-05-12T16:52:43.871Z,13.70
2017-05-12T16:55:19.964Z,13.60
2017-05-12T16:57:55.197Z,13.60
2017-05-12T17:00:30.536Z,13.50
2017-05-12T17:03:05.726Z,13.50
2017-05-12T17:05:41.734Z,13.40
2017-05-12T17:08:17.699Z,13.40
2017-05-12T17:10:53.643Z,13.40
2017-05-12T17:13:29.028Z,13.30
2017-05-12T17:16:04.171Z,13.20
2017-05-12T17:18:40.280Z,13.20
2017-05-12T17:21:15.872Z,13.20
2017-05-12T17:23:51.951Z,13.10
2017-05-12T17:26:27.115Z,13.10
2017-05-12T17:29:02.408Z,13.10
2017-05-12T17:31:37.575Z,12.90
2017-05-12T17:34:12.875Z,12.80
2017-05-12T17:36:48.020Z,12.80
2017-05-12T17:39:23.221Z,12.80
2017-05-12T17:41:59.074Z,12.60
2017-05-12T17:44:34.440Z,12.50
2017-05-12T17:47:09.565Z,12.50
2017-05-12T17:49:44.765Z,12.50
2017-05-12T17:52:20.039Z,12.40
2017-05-12T17:54:55.172Z,12.40
2017-05-12T17:57:31.095Z,12.30
2017-05-12T18:00:06.416Z,12.30
2017-05-12T18:02:41.622Z,12.20
2017-05-12T18:05:17.567Z,12.20
2017-05-12T18:07:52.867Z,12.10
2017-05-12T18:10:28.042Z,12.10
2017-05-12T18:13:03.264Z,12.10
2017-05-12T18:15:38.611Z,12.00
2017-05-12T18:18:13.893Z,12.00
2017-05-12T18:20:49.084Z,11.90
2017-05-12T18:23:24.323Z,11.90
2017-05-12T18:25:59.912Z,11.90
2017-05-12T18:28:36.946Z,11.80
2017-05-12T18:31:12.241Z,11.90
2017-05-12T18:33:47.391Z,11.80
2017-05-12T18:36:22.562Z,11.80
2017-05-12T18:38:58.471Z,11.80
2017-05-12T18:41:33.577Z,11.70
2017-05-12T18:44:08.847Z,11.60
2017-05-12T18:46:44.097Z,11.70
2017-05-12T18:49:19.347Z,11.70
2017-05-12T18:51:54.581Z,11.60
2017-05-12T18:54:29.759Z,11.60
2017-05-12T18:57:05.025Z,11.60
2017-05-12T18:59:40.340Z,11.60
2017-05-12T19:02:15.776Z,11.60
2017-05-12T19:04:51.917Z,11.60
2017-05-12T19:07:27.371Z,11.50
2017-05-12T19:10:02.688Z,11.50
2017-05-12T19:12:38.254Z,11.50
2017-05-12T19:15:13.610Z,11.40
2017-05-12T19:17:48.905Z,11.40
2017-05-12T19:20:24.190Z,11.50
2017-05-12T19:22:59.523Z,11.50
2017-05-12T19:25:36.130Z,11.50
2017-05-12T19:28:11.390Z,11.40
2017-05-12T19:30:47.527Z,11.50
2017-05-12T19:33:25.540Z,11.40
2017-05-12T19:36:00.691Z,11.40
2017-05-12T19:38:36.016Z,11.40
2017-05-12T19:41:11.257Z,11.30
2017-05-12T19:43:46.595Z,11.30
2017-05-12T19:46:21.824Z,11.20
2017-05-12T19:48:57.026Z,11.20
2017-05-12T19:51:32.961Z,11.20
2017-05-12T19:54:08.985Z,11.20
2017-05-12T19:56:45.353Z,11.20
2017-05-12T19:59:20.761Z,11.20
2017-05-12T20:01:56.871Z,11.20
2017-05-12T20:04:33.962Z,11.20
2017-05-12T20:07:09.152Z,11.10
2017-05-12T20:09:44.363Z,11.10
2017-05-12T20:12:19.633Z,11.20
2017-05-12T20:14:58.138Z,11.10
2017-05-12T20:17:33.355Z,11.10
2017-05-12T20:20:09.272Z,11.00
2017-05-12T20:22:45.171Z,11.00
2017-05-12T20:25:20.325Z,11.00
2017-05-12T20:27:57.980Z,11.00
2017-05-12T20:30:33.819Z,10.90
2017-05-12T20:33:09.122Z,10.90
2017-05-12T20:35:45.012Z,10.90
2017-05-12T20:38:20.491Z,10.90
2017-05-12T20:40:55.613Z,10.90
2017-05-12T20:43:31.711Z,10.90
2017-05-12T20:46:06.785Z,10.90
2017-05-12T20:48:43.792Z,11.00
2017-05-12T20:51:18.836Z,10.90
2017-05-12T20:53:54.265Z,10.90
2017-05-12T20:56:29.492Z,11.00
2017-05-12T20:59:05.212Z,10.90
2017-05-12T21:01:40.975Z,10.90
2017-05-12T21:04:16.350Z,11.00
2017-05-12T21:06:52.190Z,11.00
2017-05-12T21:09:27.281Z,11.10
2017-05-12T21:12:02.489Z,11.10
2017-05-12T21:14:38.569Z,11.10
2017-05-12T21:17:13.722Z,11.20
2017-05-12T21:19:49.203Z,11.20
2017-05-12T21:22:24.255Z,11.20
2017-05-12T21:24:59.693Z,11.20
2017-05-12T21:27:35.539Z,11.20
2017-05-12T21:30:10.891Z,11.20
2017-05-12T21:32:46.104Z,11.10
2017-05-12T21:35:21.438Z,11.10
2017-05-12T21:37:57.367Z,11.20
2017-05-12T21:40:32.451Z,11.20
2017-05-12T21:43:07.708Z,11.20
2017-05-12T21:45:43.187Z,11.20
2017-05-12T21:48:18.399Z,11.20
2017-05-12T21:50:53.723Z,11.00
2017-05-12T21:53:28.920Z,10.70
2017-05-12T21:56:04.231Z,10.70
2017-05-12T21:58:39.383Z,10.60
2017-05-12T22:01:15.189Z,10.50
2017-05-12T22:03:50.314Z,10.40
2017-05-12T22:06:25.405Z,10.40
2017-05-12T22:09:00.554Z,10.50
2017-05-12T22:11:35.663Z,10.40
2017-05-12T22:14:10.846Z,10.40
2017-05-12T22:16:46.701Z,10.30
2017-05-12T22:19:21.902Z,10.20
2017-05-12T22:21:56.944Z,10.20
2017-05-12T22:24:32.225Z,10.20
2017-05-12T22:27:07.679Z,10.20
2017-05-12T22:29:42.826Z,10.20
2017-05-12T22:32:17.955Z,10.20
2017-05-12T22:34:53.208Z,10.30
2017-05-12T22:37:29.152Z,10.20
2017-05-12T22:40:04.418Z,10.20
2017-05-12T22:42:39.639Z,10.20
2017-05-12T22:45:14.890Z,10.20
2017-05-12T22:47:50.043Z,10.10
2017-05-12T22:50:25.454Z,10.10
2017-05-12T22:53:00.599Z,10.10
2017-05-12T22:55:36.116Z,10.10
2017-05-12T22:58:11.266Z,10.10
2017-05-12T23:00:46.579Z,10.10
2017-05-12T23:03:22.523Z,10.00
2017-05-12T23:05:57.609Z,10.10
2017-05-12T23:08:32.790Z,10.00
2017-05-12T23:11:08.090Z,10.00
2017-05-12T23:13:43.240Z,10.00
2017-05-12T23:16:18.418Z,9.90
2017-05-12T23:18:53.563Z,10.00
2017-05-12T23:21:28.986Z,10.00
2017-05-12T23:24:04.116Z,10.00
2017-05-12T23:26:39.464Z,9.90
2017-05-12T23:29:14.632Z,9.90
2017-05-12T23:31:50.459Z,9.90
2017-05-12T23:34:25.730Z,10.00
2017-05-12T23:37:00.773Z,9.90
2017-05-12T23:39:35.997Z,10.00
2017-05-12T23:42:11.149Z,10.00
2017-05-12T23:44:46.318Z,9.90
2017-05-12T23:47:21.556Z,9.90
2017-05-12T23:49:57.518Z,10.00
2017-05-12T23:52:32.878Z,10.00
2017-05-12T23:55:08.102Z,9.90
2017-05-12T23:57:43.671Z,9.90
