createdAt,value
2022-12-04T00:00:32.331Z,584.09
2022-12-04T00:01:39.283Z,584.18
2022-12-04T00:02:42.993Z,576.40
2022-12-04T00:03:49.753Z,571.87
2022-12-04T00:04:53.374Z,567.54
2022-12-04T00:06:07.494Z,561.18
2022-12-04T00:07:11.952Z,561.23
2022-12-04T00:08:18.178Z,556.65
2022-12-04T00:09:21.662Z,554.49
2022-12-04T00:10:27.798Z,551.90
2022-12-04T00:11:33.829Z,539.91
2022-12-04T00:12:50.036Z,532.32
2022-12-04T00:14:01.605Z,533.77
2022-12-04T00:15:25.284Z,530.99
2022-12-04T00:16:30.835Z,525.10
2022-12-04T00:17:36.887Z,513.87
2022-12-04T00:18:41.620Z,525.21
2022-12-04T00:19:47.724Z,509.00
2022-12-04T00:20:51.305Z,508.95
2022-12-04T00:21:57.314Z,500.67
2022-12-04T00:23:00.803Z,491.00
2022-12-04T00:24:09.312Z,496.31
2022-12-04T00:25:12.857Z,484.22
2022-12-04T00:26:23.010Z,482.55
2022-12-04T00:27:26.488Z,485.59
2022-12-04T00:28:32.707Z,483.87
2022-12-04T00:29:42.228Z,483.04
2022-12-04T00:30:46.752Z,475.21
2022-12-04T00:31:52.992Z,472.61
2022-12-04T00:32:56.537Z,458.26
2022-12-04T00:34:07.959Z,466.71
2022-12-04T00:35:12.770Z,451.51
2022-12-04T00:36:24.311Z,453.82
2022-12-04T00:37:28.482Z,466.26
2022-12-04T00:38:34.652Z,465.64
2022-12-04T00:39:38.111Z,453.25
2022-12-04T00:40:53.276Z,464.58
2022-12-04T00:41:56.766Z,464.09
2022-12-04T00:43:02.796Z,479.73
2022-12-04T00:44:08.763Z,464.81
2022-12-04T00:45:15.250Z,466.07
2022-12-04T00:46:23.175Z,455.38
2022-12-04T00:47:26.784Z,456.29
2022-12-04T00:48:33.318Z,453.89
2022-12-04T00:49:36.988Z,472.45
2022-12-04T00:50:43.202Z,468.72
2022-12-04T00:52:04.154Z,452.67
2022-12-04T00:53:09.434Z,469.73
2022-12-04T00:54:16.402Z,456.24
2022-12-04T00:55:19.891Z,463.30
2022-12-04T00:56:31.108Z,471.59
2022-12-04T00:57:34.858Z,487.26
2022-12-04T00:58:45.104Z,475.41
2022-12-04T00:59:48.723Z,464.29
2022-12-04T01:01:07.634Z,472.65
2022-12-04T01:02:13.925Z,485.94
2022-12-04T01:03:17.628Z,470.10
2022-12-04T01:04:25.749Z,466.27
2022-12-04T01:05:29.190Z,470.87
2022-12-04T01:06:37.893Z,483.44
2022-12-04T01:07:41.447Z,476.04
2022-12-04T01:08:47.626Z,481.76
2022-12-04T01:09:54.929Z,471.83
2022-12-04T01:10:58.938Z,478.16
2022-12-04T01:12:04.988Z,471.79
2022-12-04T01:13:08.493Z,481.30
2022-12-04T01:14:15.000Z,471.34
2022-12-04T01:15:19.765Z,487.57
2022-12-04T01:16:33.270Z,495.61
2022-12-04T01:17:37.482Z,484.18
2022-12-04T01:18:43.626Z,469.84
2022-12-04T01:19:47.188Z,479.50
2022-12-04T01:20:56.241Z,473.79
2022-12-04T01:22:00.040Z,473.85
2022-12-04T01:23:06.819Z,476.80
2022-12-04T01:24:10.569Z,478.16
2022-12-04T01:25:17.082Z,500.32
2022-12-04T01:26:23.988Z,480.11
2022-12-04T01:27:30.505Z,496.91
2022-12-04T01:28:34.584Z,490.25
2022-12-04T01:29:42.160Z,495.47
2022-12-04T01:30:45.852Z,502.77
2022-12-04T01:31:55.480Z,486.51
2022-12-04T01:32:59.070Z,492.01
2022-12-04T01:34:09.788Z,481.95
2022-12-04T01:35:14.982Z,481.27
2022-12-04T01:36:25.658Z,488.48
2022-12-04T01:37:32.635Z,465.18
2022-12-04T01:38:39.959Z,469.80
2022-12-04T01:39:43.672Z,495.98
2022-12-04T01:40:49.883Z,484.00
2022-12-04T01:41:53.420Z,468.24
2022-12-04T01:43:02.333Z,475.43
2022-12-04T01:44:22.714Z,483.13
2022-12-04T01:45:45.088Z,483.15
2022-12-04T01:46:57.892Z,479.31
2022-12-04T01:48:16.068Z,467.12
2022-12-04T01:49:28.956Z,486.54
2022-12-04T01:50:32.905Z,470.90
2022-12-04T01:51:45.373Z,474.25
2022-12-04T01:52:49.074Z,492.71
2022-12-04T01:54:02.559Z,488.42
2022-12-04T01:55:09.805Z,491.92
2022-12-04T01:56:19.717Z,495.19
2022-12-04T01:57:28.690Z,519.24
2022-12-04T01:58:42.624Z,505.54
2022-12-04T01:59:55.729Z,475.41
2022-12-04T02:01:09.570Z,489.44
2022-12-04T02:02:23.194Z,487.72
2022-12-04T02:03:30.433Z,485.48
2022-12-04T02:04:35.958Z,474.26
2022-12-04T02:05:42.794Z,492.90
2022-12-04T02:06:46.551Z,491.19
2022-12-04T02:07:59.188Z,499.65
2022-12-04T02:09:05.688Z,495.25
2022-12-04T02:10:14.605Z,524.06
2022-12-04T02:11:38.603Z,542.98
2022-12-04T02:13:02.044Z,548.41
2022-12-04T02:14:26.385Z,548.98
2022-12-04T02:15:46.289Z,552.71
2022-12-04T02:17:08.662Z,581.99
2022-12-04T02:18:30.589Z,545.39
2022-12-04T02:20:12.215Z,543.81
2022-12-04T02:21:30.650Z,553.66
2022-12-04T02:23:18.586Z,535.33
2022-12-04T02:24:51.054Z,545.92
2022-12-04T02:26:17.157Z,552.92
2022-12-04T02:28:02.611Z,548.90
2022-12-04T02:29:15.991Z,572.42
2022-12-04T02:30:22.780Z,565.63
2022-12-04T02:31:35.205Z,565.99
2022-12-04T02:33:04.323Z,552.00
2022-12-04T02:34:18.800Z,564.41
2022-12-04T02:35:34.160Z,562.48
2022-12-04T02:36:53.912Z,568.32
2022-12-04T02:38:13.835Z,553.26
2022-12-04T02:39:25.863Z,534.82
2022-12-04T02:40:46.958Z,542.41
2022-12-04T02:42:00.287Z,529.98
2022-12-04T02:43:19.881Z,536.40
2022-12-04T02:44:30.938Z,531.67
2022-12-04T02:45:47.840Z,509.49
2022-12-04T02:47:02.369Z,508.51
2022-12-04T02:48:12.101Z,482.11
2022-12-04T02:49:25.754Z,469.73
2022-12-04T02:50:39.700Z,473.15
2022-12-04T02:51:50.234Z,458.98
2022-12-04T02:53:06.003Z,457.00
2022-12-04T02:54:24.584Z,438.31
2022-12-04T02:55:38.867Z,437.09
2022-12-04T02:56:50.863Z,429.46
2022-12-04T02:58:08.623Z,430.58
2022-12-04T02:59:23.511Z,432.99
2022-12-04T03:00:34.694Z,427.91
2022-12-04T03:01:49.201Z,414.59
2022-12-04T03:03:04.786Z,416.77
2022-12-04T03:04:20.405Z,399.16
2022-12-04T03:05:41.843Z,415.97
2022-12-04T03:06:54.674Z,412.58
2022-12-04T03:08:08.479Z,412.72
2022-12-04T03:09:21.445Z,413.85
2022-12-04T03:10:37.036Z,397.98
2022-12-04T03:11:54.777Z,407.37
2022-12-04T03:13:10.920Z,407.42
2022-12-04T03:14:25.034Z,414.18
2022-12-04T03:15:40.977Z,405.87
2022-12-04T03:16:54.396Z,404.43
2022-12-04T03:18:06.438Z,393.34
2022-12-04T03:19:19.653Z,391.73
2022-12-04T03:20:26.270Z,407.17
2022-12-04T03:21:40.986Z,399.66
2022-12-04T03:22:55.633Z,402.66
2022-12-04T03:24:16.015Z,403.61
2022-12-04T03:25:20.078Z,386.86
2022-12-04T03:26:36.555Z,388.20
2022-12-04T03:28:00.921Z,388.34
2022-12-04T03:29:21.663Z,388.82
2022-12-04T03:30:25.292Z,388.82
2022-12-04T03:31:45.849Z,398.17
2022-12-04T03:32:57.169Z,379.07
2022-12-04T03:34:10.953Z,387.33
2022-12-04T03:35:22.807Z,399.59
2022-12-04T03:36:39.589Z,397.61
2022-12-04T03:37:55.710Z,403.60
2022-12-04T03:39:15.932Z,406.38
2022-12-04T03:40:29.903Z,392.41
2022-12-04T03:42:01.967Z,403.63
2022-12-04T03:43:17.391Z,393.99
2022-12-04T03:44:38.816Z,404.91
2022-12-04T03:45:52.684Z,406.68
2022-12-04T03:47:09.463Z,402.35
2022-12-04T03:48:27.384Z,392.67
2022-12-04T03:49:44.202Z,400.19
2022-12-04T03:51:01.317Z,392.93
2022-12-04T03:52:15.793Z,392.08
2022-12-04T03:53:33.866Z,395.84
2022-12-04T03:54:48.895Z,387.53
2022-12-04T03:56:05.349Z,380.14
2022-12-04T03:57:19.363Z,390.66
2022-12-04T03:58:33.352Z,384.50
2022-12-04T03:59:55.297Z,383.33
2022-12-04T04:01:11.058Z,407.72
2022-12-04T04:02:23.083Z,405.85
2022-12-04T04:03:37.273Z,387.66
2022-12-04T04:04:48.497Z,394.69
2022-12-04T04:06:03.609Z,402.71
2022-12-04T04:07:20.611Z,411.89
2022-12-04T04:08:37.886Z,388.27
2022-12-04T04:09:50.325Z,380.03
2022-12-04T04:11:05.178Z,385.25
2022-12-04T04:12:17.047Z,383.15
2022-12-04T04:13:44.323Z,375.26
2022-12-04T04:15:14.426Z,358.29
2022-12-04T04:16:42.422Z,361.06
2022-12-04T04:18:06.259Z,354.93
2022-12-04T04:19:31.847Z,359.59
2022-12-04T04:20:58.833Z,347.78
2022-12-04T04:22:25.318Z,362.33
2022-12-04T04:24:04.840Z,356.74
2022-12-04T04:25:19.651Z,352.99
2022-12-04T04:26:27.326Z,348.68
2022-12-04T04:27:33.495Z,357.31
2022-12-04T04:28:40.675Z,351.95
2022-12-04T04:29:52.607Z,351.75
2022-12-04T04:31:13.246Z,360.15
2022-12-04T04:32:38.150Z,361.32
2022-12-04T04:33:59.918Z,360.03
2022-12-04T04:35:22.198Z,362.65
2022-12-04T04:36:45.163Z,357.50
2022-12-04T04:38:04.749Z,367.28
2022-12-04T04:39:25.825Z,373.79
2022-12-04T04:40:44.494Z,351.58
2022-12-04T04:41:57.027Z,362.46
2022-12-04T04:43:14.411Z,366.70
2022-12-04T04:44:39.847Z,346.38
2022-12-04T04:45:54.774Z,345.68
2022-12-04T04:47:09.015Z,340.93
2022-12-04T04:48:24.735Z,346.11
2022-12-04T04:49:38.655Z,346.37
2022-12-04T04:50:48.050Z,346.53
2022-12-04T04:51:53.175Z,359.20
2022-12-04T04:53:08.625Z,361.22
2022-12-04T04:54:18.364Z,363.49
2022-12-04T04:55:27.277Z,370.67
2022-12-04T04:56:31.984Z,353.65
2022-12-04T04:57:39.798Z,352.57
2022-12-04T04:58:44.233Z,356.23
2022-12-04T04:59:50.338Z,373.99
2022-12-04T05:01:05.757Z,355.89
2022-12-04T05:02:15.648Z,362.92
2022-12-04T05:03:19.169Z,372.36
2022-12-04T05:04:25.721Z,359.38
2022-12-04T05:05:29.496Z,362.83
2022-12-04T05:06:36.590Z,360.23
2022-12-04T05:07:40.063Z,363.27
2022-12-04T05:08:49.430Z,354.42
2022-12-04T05:09:52.975Z,363.75
2022-12-04T05:10:59.474Z,370.13
2022-12-04T05:12:03.875Z,346.33
2022-12-04T05:13:14.648Z,363.27
2022-12-04T05:14:18.164Z,358.86
2022-12-04T05:15:24.267Z,358.98
2022-12-04T05:16:27.776Z,366.23
2022-12-04T05:17:41.166Z,347.04
2022-12-04T05:19:06.035Z,354.84
2022-12-04T05:20:12.014Z,354.53
2022-12-04T05:21:19.186Z,372.05
2022-12-04T05:22:27.927Z,359.07
2022-12-04T05:23:49.079Z,348.46
2022-12-04T05:24:54.449Z,348.50
2022-12-04T05:26:03.778Z,349.58
2022-12-04T05:27:07.219Z,338.38
2022-12-04T05:28:13.424Z,348.23
2022-12-04T05:29:16.865Z,346.74
2022-12-04T05:30:30.283Z,347.91
2022-12-04T05:31:33.941Z,343.31
2022-12-04T05:32:43.500Z,348.74
2022-12-04T05:33:47.042Z,344.07
2022-12-04T05:34:54.448Z,343.59
2022-12-04T05:36:00.332Z,341.32
2022-12-04T05:37:06.683Z,331.58
2022-12-04T05:38:10.079Z,346.95
2022-12-04T05:39:17.172Z,339.57
2022-12-04T05:40:21.171Z,338.09
2022-12-04T05:41:28.165Z,332.99
2022-12-04T05:42:31.847Z,346.14
2022-12-04T05:43:39.128Z,338.55
2022-12-04T05:44:42.684Z,328.30
2022-12-04T05:45:49.304Z,333.38
2022-12-04T05:46:53.815Z,331.69
2022-12-04T05:48:02.697Z,337.58
2022-12-04T05:49:06.469Z,340.95
2022-12-04T05:50:16.248Z,325.89
2022-12-04T05:51:19.710Z,329.36
2022-12-04T05:52:27.784Z,332.20
2022-12-04T05:53:31.265Z,326.50
2022-12-04T05:54:37.525Z,340.90
2022-12-04T05:55:41.271Z,331.41
2022-12-04T05:56:47.467Z,341.62
2022-12-04T05:57:51.813Z,337.17
2022-12-04T05:58:58.065Z,324.82
2022-12-04T06:00:01.619Z,327.42
2022-12-04T06:01:15.123Z,338.31
2022-12-04T06:02:19.640Z,345.51
2022-12-04T06:03:29.261Z,355.77
2022-12-04T06:04:33.009Z,338.44
2022-12-04T06:05:39.156Z,339.41
2022-12-04T06:06:44.056Z,348.29
2022-12-04T06:07:50.275Z,347.03
2022-12-04T06:08:58.780Z,350.46
2022-12-04T06:10:05.071Z,355.77
2022-12-04T06:11:13.788Z,340.77
2022-12-04T06:12:19.954Z,331.43
2022-12-04T06:13:23.523Z,334.43
2022-12-04T06:14:37.814Z,338.03
2022-12-04T06:15:43.229Z,341.16
2022-12-04T06:16:50.812Z,325.93
2022-12-04T06:17:56.342Z,325.44
2022-12-04T06:19:13.858Z,351.81
2022-12-04T06:20:18.820Z,321.99
2022-12-04T06:21:28.819Z,329.00
2022-12-04T06:22:32.572Z,339.96
2022-12-04T06:23:38.955Z,334.17
2022-12-04T06:24:42.758Z,336.24
2022-12-04T06:27:27.312Z,327.71
2022-12-04T06:28:31.732Z,331.65
2022-12-04T06:29:38.197Z,343.53
2022-12-04T06:30:41.783Z,342.49
2022-12-04T06:31:48.944Z,365.99
2022-12-04T06:32:52.976Z,331.91
2022-12-04T06:34:01.407Z,331.10
2022-12-04T06:35:08.749Z,332.99
2022-12-04T06:36:19.710Z,335.72
2022-12-04T06:37:25.971Z,343.15
2022-12-04T06:38:32.315Z,340.52
2022-12-04T06:39:36.524Z,326.62
2022-12-04T06:40:43.583Z,332.36
2022-12-04T06:41:47.869Z,318.35
2022-12-04T06:42:54.986Z,312.21
2022-12-04T06:43:59.098Z,319.70
2022-12-04T06:45:05.557Z,317.55
2022-12-04T06:46:12.864Z,344.03
2022-12-04T06:47:19.013Z,362.46
2022-12-04T06:48:23.476Z,342.43
2022-12-04T06:49:29.657Z,354.82
2022-12-04T06:50:35.824Z,338.35
2022-12-04T06:51:42.567Z,332.74
2022-12-04T06:52:46.114Z,358.19
2022-12-04T06:53:53.648Z,355.06
2022-12-04T06:54:57.251Z,343.77
2022-12-04T06:56:07.145Z,334.61
2022-12-04T06:57:13.655Z,343.32
2022-12-04T06:58:23.638Z,327.02
2022-12-04T06:59:28.227Z,349.13
2022-12-04T07:00:34.441Z,340.73
2022-12-04T07:01:38.099Z,327.99
2022-12-04T07:02:46.876Z,336.78
2022-12-04T07:03:51.994Z,350.07
2022-12-04T07:05:03.120Z,336.49
2022-12-04T07:06:21.987Z,378.96
2022-12-04T07:07:27.984Z,399.33
2022-12-04T07:08:38.988Z,372.53
2022-12-04T07:09:43.077Z,375.87
2022-12-04T07:10:58.911Z,352.38
2022-12-04T07:12:07.993Z,355.01
2022-12-04T07:13:14.901Z,354.31
2022-12-04T07:14:20.933Z,364.66
2022-12-04T07:15:30.643Z,345.38
2022-12-04T07:16:40.723Z,353.16
2022-12-04T07:17:50.438Z,340.70
2022-12-04T07:18:56.854Z,327.11
2022-12-04T07:20:03.134Z,340.53
2022-12-04T07:21:08.749Z,342.01
2022-12-04T07:22:18.988Z,320.23
2022-12-04T07:23:22.973Z,331.14
2022-12-04T07:24:29.173Z,326.98
2022-12-04T07:25:33.024Z,315.89
2022-12-04T07:26:39.410Z,316.44
2022-12-04T07:27:44.052Z,324.91
2022-12-04T07:28:51.938Z,316.83
2022-12-04T07:30:00.330Z,316.45
2022-12-04T07:31:06.907Z,304.40
2022-12-04T07:32:20.633Z,299.06
2022-12-04T07:33:25.362Z,310.27
2022-12-04T07:34:33.065Z,310.22
2022-12-04T07:35:40.434Z,313.76
2022-12-04T07:36:54.404Z,338.87
2022-12-04T07:38:00.578Z,336.20
2022-12-04T07:39:07.656Z,328.31
2022-12-04T07:40:13.699Z,331.13
2022-12-04T07:41:25.870Z,328.69
2022-12-04T07:42:30.024Z,327.94
2022-12-04T07:43:38.828Z,322.87
2022-12-04T07:44:43.546Z,346.82
2022-12-04T07:45:49.742Z,341.22
2022-12-04T07:46:54.001Z,343.13
2022-12-04T07:48:00.252Z,362.54
2022-12-04T07:49:03.743Z,375.99
2022-12-04T07:50:11.937Z,383.05
2022-12-04T07:51:20.162Z,407.55
2022-12-04T07:52:27.958Z,430.90
2022-12-04T07:53:42.591Z,441.98
2022-12-04T07:54:50.141Z,463.09
2022-12-04T07:55:55.419Z,455.91
2022-12-04T07:57:01.824Z,438.78
2022-12-04T07:58:05.770Z,421.37
2022-12-04T07:59:12.064Z,408.84
2022-12-04T08:00:19.799Z,430.24
2022-12-04T08:01:28.277Z,423.46
2022-12-04T08:02:33.229Z,409.02
2022-12-04T08:03:45.243Z,411.69
2022-12-04T08:04:51.079Z,412.96
2022-12-04T08:06:02.196Z,409.75
2022-12-04T08:07:09.179Z,408.11
2022-12-04T08:08:12.761Z,417.09
2022-12-04T08:09:21.487Z,398.43
2022-12-04T08:10:29.239Z,376.03
2022-12-04T08:11:40.368Z,368.75
2022-12-04T08:12:44.732Z,399.08
2022-12-04T08:13:57.768Z,406.78
2022-12-04T08:15:13.213Z,407.78
2022-12-04T08:16:17.348Z,438.02
2022-12-04T08:17:25.463Z,440.71
2022-12-04T08:18:30.318Z,453.04
2022-12-04T08:19:38.093Z,460.51
2022-12-04T08:20:41.793Z,436.80
2022-12-04T08:21:48.222Z,418.56
2022-12-04T08:22:51.806Z,416.28
2022-12-04T08:24:01.425Z,401.52
2022-12-04T08:25:11.279Z,399.09
2022-12-04T08:26:18.560Z,366.14
2022-12-04T08:27:24.755Z,366.89
2022-12-04T08:28:32.290Z,356.61
2022-12-04T08:29:39.833Z,377.80
2022-12-04T08:30:44.990Z,352.77
2022-12-04T08:31:52.080Z,332.93
2022-12-04T08:32:56.043Z,327.83
2022-12-04T08:34:09.347Z,320.07
2022-12-04T08:35:16.647Z,319.83
2022-12-04T08:36:25.030Z,310.65
2022-12-04T08:37:30.718Z,312.67
2022-12-04T08:38:37.558Z,338.16
2022-12-04T08:39:44.450Z,308.08
2022-12-04T08:40:51.919Z,305.34
2022-12-04T08:41:58.393Z,296.61
2022-12-04T08:43:02.212Z,306.66
2022-12-04T08:44:08.573Z,339.03
2022-12-04T08:45:13.559Z,319.23
2022-12-04T08:46:22.783Z,303.78
2022-12-04T08:47:30.330Z,299.79
2022-12-04T08:48:35.726Z,323.74
2022-12-04T08:49:43.153Z,308.70
2022-12-04T08:50:46.797Z,335.24
2022-12-04T08:51:53.854Z,323.67
2022-12-04T08:52:58.377Z,323.89
2022-12-04T08:54:08.997Z,339.80
2022-12-04T08:55:12.650Z,323.41
2022-12-04T08:56:21.477Z,327.21
2022-12-04T08:57:27.297Z,321.27
2022-12-04T08:58:35.781Z,318.95
2022-12-04T08:59:39.277Z,310.32
2022-12-04T09:00:45.539Z,292.11
2022-12-04T09:01:52.636Z,277.22
2022-12-04T09:02:59.689Z,283.51
2022-12-04T09:04:06.042Z,274.19
2022-12-04T09:05:09.915Z,278.44
2022-12-04T09:06:26.157Z,293.82
2022-12-04T09:07:30.166Z,304.78
2022-12-04T09:08:38.795Z,319.89
2022-12-04T09:09:54.712Z,320.70
2022-12-04T09:11:08.587Z,309.29
2022-12-04T09:12:18.148Z,310.54
2022-12-04T09:13:21.774Z,303.62
2022-12-04T09:14:29.919Z,297.51
2022-12-04T09:15:34.165Z,320.26
2022-12-04T09:16:40.339Z,341.49
2022-12-04T09:17:44.651Z,313.54
2022-12-04T09:18:52.360Z,316.46
2022-12-04T09:20:00.965Z,332.33
2022-12-04T09:21:11.747Z,329.53
2022-12-04T09:22:18.150Z,315.14
2022-12-04T09:23:22.883Z,313.55
2022-12-04T09:24:29.377Z,271.65
2022-12-04T09:25:37.137Z,267.09
2022-12-04T09:26:43.585Z,271.36
2022-12-04T09:27:49.925Z,280.23
2022-12-04T09:28:59.040Z,288.09
2022-12-04T09:30:05.526Z,295.53
2022-12-04T09:31:10.453Z,287.04
2022-12-04T09:32:17.111Z,282.40
2022-12-04T09:33:22.085Z,290.86
2022-12-04T09:34:29.088Z,291.25
2022-12-04T09:35:36.156Z,293.97
2022-12-04T09:36:44.128Z,298.43
2022-12-04T09:37:48.539Z,298.39
2022-12-04T09:38:57.697Z,304.14
2022-12-04T09:40:04.483Z,308.21
2022-12-04T09:42:01.117Z,312.05
2022-12-04T09:43:32.240Z,307.22
2022-12-04T09:44:48.927Z,307.48
2022-12-04T09:46:03.238Z,299.36
2022-12-04T09:47:28.438Z,294.66
2022-12-04T09:48:40.167Z,315.80
2022-12-04T09:49:56.731Z,306.91
2022-12-04T09:51:17.540Z,299.38
2022-12-04T09:52:47.649Z,311.36
2022-12-04T09:54:08.351Z,297.12
2022-12-04T09:55:24.971Z,322.76
2022-12-04T09:56:32.764Z,351.11
2022-12-04T09:57:47.340Z,338.84
2022-12-04T09:59:13.287Z,338.67
2022-12-04T10:00:24.065Z,309.41
2022-12-04T10:01:46.641Z,310.12
2022-12-04T10:03:00.669Z,298.15
2022-12-04T10:04:06.833Z,331.35
2022-12-04T10:05:23.755Z,334.81
2022-12-04T10:06:43.955Z,341.50
2022-12-04T10:08:12.679Z,333.19
2022-12-04T10:09:31.473Z,337.52
2022-12-04T10:10:48.217Z,355.82
2022-12-04T10:12:10.419Z,415.94
2022-12-04T10:14:18.181Z,333.35
2022-12-04T10:15:36.132Z,386.65
2022-12-04T10:17:14.320Z,395.67
2022-12-04T10:18:41.390Z,336.36
2022-12-04T10:20:05.734Z,356.53
2022-12-04T10:21:38.699Z,453.21
2022-12-04T10:23:12.295Z,455.75
2022-12-04T10:24:43.384Z,541.05
2022-12-04T10:25:55.115Z,567.71
2022-12-04T10:27:14.759Z,456.12
2022-12-04T10:28:35.082Z,484.49
2022-12-04T10:29:52.379Z,471.08
2022-12-04T10:31:05.952Z,438.73
2022-12-04T10:32:25.144Z,418.44
2022-12-04T10:33:41.869Z,419.76
2022-12-04T10:34:51.437Z,423.38
2022-12-04T10:35:56.516Z,386.34
2022-12-04T10:37:17.008Z,417.44
2022-12-04T10:38:41.179Z,360.83
2022-12-04T10:39:58.378Z,340.66
2022-12-04T10:41:15.755Z,346.67
2022-12-04T10:42:39.749Z,375.45
2022-12-04T10:43:53.167Z,398.49
2022-12-04T10:45:05.556Z,381.53
2022-12-04T10:46:19.338Z,373.26
2022-12-04T10:47:29.385Z,370.85
2022-12-04T10:48:43.566Z,377.25
2022-12-04T10:50:05.499Z,315.25
2022-12-04T10:51:19.106Z,354.10
2022-12-04T10:52:26.550Z,335.58
2022-12-04T10:53:39.130Z,343.57
2022-12-04T10:54:55.919Z,399.46
2022-12-04T10:56:18.524Z,538.08
2022-12-04T10:57:23.725Z,540.86
2022-12-04T10:58:33.697Z,504.79
2022-12-04T10:59:56.105Z,518.81
2022-12-04T11:01:11.488Z,499.45
2022-12-04T11:02:27.687Z,456.78
2022-12-04T11:03:32.846Z,383.16
2022-12-04T11:04:40.338Z,350.06
2022-12-04T11:05:58.024Z,377.27
2022-12-04T11:07:11.508Z,351.73
2022-12-04T11:08:29.214Z,331.67
2022-12-04T11:09:44.981Z,312.18
2022-12-04T11:11:04.576Z,395.04
2022-12-04T11:12:25.965Z,378.62
2022-12-04T11:13:35.145Z,341.63
2022-12-04T11:14:46.797Z,313.96
2022-12-04T11:15:56.255Z,318.89
2022-12-04T11:17:09.895Z,334.21
2022-12-04T11:18:25.123Z,340.02
2022-12-04T11:19:38.260Z,333.25
2022-12-04T11:20:51.588Z,362.22
2022-12-04T11:22:07.281Z,328.23
2022-12-04T11:23:20.700Z,348.44
2022-12-04T11:24:37.727Z,346.63
2022-12-04T11:25:51.764Z,366.64
2022-12-04T11:26:58.863Z,387.21
2022-12-04T11:28:41.321Z,392.35
2022-12-04T11:29:53.109Z,387.30
2022-12-04T11:31:06.094Z,496.27
2022-12-04T11:32:28.522Z,457.10
2022-12-04T11:33:48.049Z,420.06
2022-12-04T11:35:06.976Z,457.81
2022-12-04T11:36:27.267Z,497.59
2022-12-04T11:37:45.164Z,476.88
2022-12-04T11:39:05.843Z,604.83
2022-12-04T11:40:23.653Z,562.42
2022-12-04T11:41:32.428Z,549.42
2022-12-04T11:42:40.049Z,477.31
2022-12-04T11:43:58.208Z,529.30
2022-12-04T11:45:25.842Z,544.80
2022-12-04T11:46:40.917Z,486.11
2022-12-04T11:47:58.408Z,542.72
2022-12-04T11:49:06.936Z,444.13
2022-12-04T11:50:34.030Z,426.45
2022-12-04T11:52:08.025Z,403.86
2022-12-04T11:53:26.709Z,438.94
2022-12-04T11:54:55.643Z,407.70
2022-12-04T11:56:35.972Z,450.73
2022-12-04T11:58:05.901Z,339.89
2022-12-04T11:59:50.272Z,341.69
2022-12-04T12:01:17.031Z,332.68
2022-12-04T12:02:47.741Z,351.20
2022-12-04T12:04:50.089Z,397.03
2022-12-04T12:06:38.079Z,501.53
2022-12-04T12:08:17.905Z,466.60
2022-12-04T12:09:59.582Z,465.23
2022-12-04T12:11:26.296Z,460.15
2022-12-04T12:13:09.447Z,421.05
2022-12-04T12:14:35.742Z,365.00
2022-12-04T12:16:00.220Z,392.56
2022-12-04T12:17:22.192Z,337.40
2022-12-04T12:19:11.531Z,322.80
2022-12-04T12:20:31.381Z,321.61
2022-12-04T12:22:00.658Z,331.38
2022-12-04T12:23:49.670Z,322.77
2022-12-04T12:25:16.432Z,329.84
2022-12-04T12:26:24.657Z,316.64
2022-12-04T12:28:00.306Z,324.82
2022-12-04T12:29:40.224Z,335.06
2022-12-04T12:31:18.745Z,340.59
2022-12-04T12:32:55.625Z,337.55
2022-12-04T12:34:19.725Z,328.42
2022-12-04T12:35:41.167Z,337.89
2022-12-04T12:37:00.891Z,332.55
2022-12-04T12:38:21.700Z,335.27
2022-12-04T12:39:43.195Z,330.41
2022-12-04T12:41:02.667Z,342.44
2022-12-04T12:42:24.572Z,332.21
2022-12-04T12:43:36.119Z,344.48
2022-12-04T12:45:03.928Z,353.24
2022-12-04T12:46:20.168Z,339.48
2022-12-04T12:47:32.765Z,335.06
2022-12-04T12:48:57.944Z,334.57
2022-12-04T12:50:24.371Z,336.69
2022-12-04T12:51:41.230Z,357.82
2022-12-04T12:53:05.695Z,341.46
2022-12-04T12:54:34.806Z,342.56
2022-12-04T12:55:50.345Z,355.42
2022-12-04T12:57:09.235Z,368.84
2022-12-04T12:58:29.561Z,369.94
2022-12-04T12:59:37.872Z,374.65
2022-12-04T13:00:53.340Z,373.83
2022-12-04T13:02:08.950Z,366.39
2022-12-04T13:03:36.516Z,364.65
2022-12-04T13:04:55.220Z,356.59
2022-12-04T13:06:18.970Z,361.94
2022-12-04T13:07:43.635Z,361.03
2022-12-04T13:09:26.641Z,362.06
2022-12-04T13:10:47.824Z,368.03
2022-12-04T13:12:19.826Z,359.92
2022-12-04T13:13:37.866Z,358.52
2022-12-04T13:14:45.914Z,352.59
2022-12-04T13:16:11.949Z,351.82
2022-12-04T13:17:44.468Z,340.75
2022-12-04T13:19:08.131Z,334.56
2022-12-04T13:20:27.793Z,320.34
2022-12-04T13:21:51.404Z,331.80
2022-12-04T13:23:26.021Z,334.10
2022-12-04T13:25:09.321Z,336.38
2022-12-04T13:26:49.005Z,349.42
2022-12-04T13:28:17.715Z,358.92
2022-12-04T13:29:57.889Z,402.87
2022-12-04T13:31:25.189Z,394.43
2022-12-04T13:33:29.990Z,387.31
2022-12-04T13:35:06.043Z,357.24
2022-12-04T13:36:52.062Z,410.90
2022-12-04T13:38:32.887Z,461.84
2022-12-04T13:40:35.112Z,539.40
2022-12-04T13:41:46.185Z,599.77
2022-12-04T13:42:50.269Z,583.22
2022-12-04T13:44:02.847Z,499.02
2022-12-04T13:45:33.550Z,520.31
2022-12-04T13:46:56.268Z,539.29
2022-12-04T13:48:06.474Z,483.08
2022-12-04T13:49:32.151Z,507.43
2022-12-04T13:50:41.091Z,493.83
2022-12-04T13:51:49.220Z,664.48
2022-12-04T13:52:55.302Z,562.83
2022-12-04T13:54:31.853Z,532.61
2022-12-04T13:55:46.085Z,526.00
2022-12-04T13:57:13.736Z,557.25
2022-12-04T13:58:35.133Z,492.78
2022-12-04T13:59:43.616Z,460.96
2022-12-04T14:01:13.380Z,447.31
2022-12-04T14:02:36.365Z,439.76
2022-12-04T14:03:55.771Z,429.17
2022-12-04T14:05:44.305Z,450.68
2022-12-04T14:06:53.838Z,520.62
2022-12-04T14:08:24.099Z,496.16
2022-12-04T14:09:53.477Z,434.65
2022-12-04T14:11:11.273Z,390.94
2022-12-04T14:12:33.156Z,357.10
2022-12-04T14:13:57.402Z,349.97
2022-12-04T14:15:29.723Z,371.23
2022-12-04T14:16:51.161Z,391.87
2022-12-04T14:18:07.955Z,392.65
2022-12-04T14:19:36.222Z,383.66
2022-12-04T14:20:45.392Z,410.23
2022-12-04T14:21:54.357Z,397.80
2022-12-04T14:23:27.804Z,390.91
2022-12-04T14:24:48.488Z,378.75
2022-12-04T14:25:58.120Z,418.95
2022-12-04T14:27:13.352Z,393.67
2022-12-04T14:28:42.326Z,391.29
2022-12-04T14:30:02.737Z,433.41
2022-12-04T14:31:32.536Z,381.24
2022-12-04T14:32:47.776Z,433.61
2022-12-04T14:34:03.562Z,439.22
2022-12-04T14:35:18.831Z,434.17
2022-12-04T14:36:51.922Z,435.66
2022-12-04T14:38:24.667Z,432.80
2022-12-04T14:39:52.813Z,420.76
2022-12-04T14:41:12.138Z,432.31
2022-12-04T14:42:41.478Z,453.20
2022-12-04T14:44:06.010Z,481.42
2022-12-04T14:45:46.931Z,454.78
2022-12-04T14:47:28.413Z,455.62
2022-12-04T14:49:04.258Z,488.57
2022-12-04T14:50:43.506Z,483.61
2022-12-04T14:52:24.753Z,528.32
2022-12-04T14:54:06.433Z,525.07
2022-12-04T14:55:52.718Z,532.01
2022-12-04T14:57:47.580Z,465.09
2022-12-04T14:59:19.990Z,434.08
2022-12-04T15:00:53.124Z,423.84
2022-12-04T15:02:24.821Z,423.01
2022-12-04T15:03:52.511Z,404.97
2022-12-04T15:05:21.897Z,408.63
2022-12-04T15:06:46.459Z,458.05
2022-12-04T15:08:09.936Z,442.83
2022-12-04T15:09:46.253Z,419.04
2022-12-04T15:11:34.486Z,421.48
2022-12-04T15:12:58.230Z,418.02
2022-12-04T15:14:19.175Z,450.33
2022-12-04T15:15:38.604Z,484.58
2022-12-04T15:17:08.688Z,464.86
2022-12-04T15:18:38.102Z,448.47
2022-12-04T15:20:14.171Z,457.73
2022-12-04T15:21:44.208Z,445.67
2022-12-04T15:23:07.833Z,439.94
2022-12-04T15:24:27.786Z,432.00
2022-12-04T15:25:54.179Z,456.07
2022-12-04T15:27:32.299Z,453.48
2022-12-04T15:29:02.916Z,412.42
2022-12-04T15:30:29.595Z,416.26
2022-12-04T15:31:58.004Z,406.97