createdAt,value
2023-11-24T00:01:35.841Z,15.57
2023-11-24T00:04:07.895Z,13.57
2023-11-24T00:06:40.008Z,14.13
2023-11-24T00:09:12.096Z,14.40
2023-11-24T00:11:45.009Z,16.87
2023-11-24T00:14:17.193Z,16.00
2023-11-24T00:16:49.338Z,15.00
2023-11-24T00:19:21.333Z,16.53
2023-11-24T00:21:53.383Z,17.40
2023-11-24T00:24:26.842Z,17.73
2023-11-24T00:26:59.869Z,12.57
2023-11-24T00:29:32.744Z,15.43
2023-11-24T00:32:05.332Z,11.93
2023-11-24T00:34:39.452Z,13.17
2023-11-24T00:37:11.711Z,19.67
2023-11-24T00:39:45.503Z,19.37
2023-11-24T00:42:18.309Z,21.60
2023-11-24T00:44:51.228Z,19.00
2023-11-24T00:47:23.299Z,15.33
2023-11-24T00:49:55.852Z,16.20
2023-11-24T00:52:27.858Z,12.93
2023-11-24T00:54:59.878Z,17.10
2023-11-24T00:57:31.995Z,12.43
2023-11-24T01:00:08.248Z,16.97
2023-11-24T01:02:40.844Z,13.80
2023-11-24T01:05:12.839Z,12.33
2023-11-24T01:07:44.887Z,14.20
2023-11-24T01:10:17.014Z,9.40
2023-11-24T01:12:49.204Z,9.33
2023-11-24T01:15:22.852Z,10.23
2023-11-24T01:17:56.031Z,7.90
2023-11-24T01:20:28.151Z,9.93
2023-11-24T01:23:00.207Z,8.67
2023-11-24T01:25:32.961Z,9.53
2023-11-24T01:28:05.271Z,10.83
2023-11-24T01:30:39.176Z,7.47
2023-11-24T01:33:11.397Z,7.90
2023-11-24T01:35:43.531Z,10.07
2023-11-24T01:38:15.496Z,8.63
2023-11-24T01:40:47.991Z,6.43
2023-11-24T01:43:20.033Z,7.20
2023-11-24T01:45:52.427Z,8.50
2023-11-24T01:48:25.411Z,7.33
2023-11-24T01:50:57.544Z,5.03
2023-11-24T01:53:30.904Z,6.37
2023-11-24T01:56:03.684Z,7.70
2023-11-24T01:58:36.053Z,6.03
2023-11-24T02:01:08.134Z,6.70
2023-11-24T02:03:40.548Z,7.03
2023-11-24T02:06:13.540Z,7.23
2023-11-24T02:08:47.283Z,10.30
2023-11-24T02:11:19.302Z,8.70
2023-11-24T02:13:52.027Z,7.07
2023-11-24T02:16:24.273Z,10.37
2023-11-24T02:18:56.416Z,9.00
2023-11-24T02:21:28.587Z,10.37
2023-11-24T02:24:00.811Z,11.70
2023-11-24T02:26:32.956Z,9.83
2023-11-24T02:29:05.030Z,6.23
2023-11-24T02:31:37.658Z,6.27
2023-11-24T02:34:10.082Z,8.30
2023-11-24T02:36:43.842Z,5.10
2023-11-24T02:39:16.137Z,6.53
2023-11-24T02:41:48.116Z,6.03
2023-11-24T02:44:20.260Z,7.90
2023-11-24T02:46:52.735Z,7.83
2023-11-24T02:49:24.837Z,8.00
2023-11-24T02:51:56.893Z,7.20
2023-11-24T02:54:30.083Z,7.00
2023-11-24T02:57:02.188Z,5.60
2023-11-24T02:59:34.244Z,5.47
2023-11-24T03:02:07.201Z,4.97
2023-11-24T03:04:39.553Z,3.63
2023-11-24T03:07:11.883Z,4.07
2023-11-24T03:09:43.934Z,4.90
2023-11-24T03:12:17.521Z,4.83
2023-11-24T03:14:49.593Z,3.53
2023-11-24T03:17:24.603Z,3.30
2023-11-24T03:19:56.705Z,3.57
2023-11-24T03:22:28.710Z,3.53
2023-11-24T03:25:00.765Z,3.93
2023-11-24T03:27:33.060Z,3.30
2023-11-24T03:30:06.226Z,3.07
2023-11-24T03:32:39.042Z,3.73
2023-11-24T03:35:11.239Z,2.70
2023-11-24T03:37:43.847Z,4.93
2023-11-24T03:40:17.607Z,3.97
2023-11-24T03:42:50.049Z,4.13
2023-11-24T03:45:22.133Z,3.43
2023-11-24T03:47:54.323Z,4.80
2023-11-24T03:50:26.841Z,5.33
2023-11-24T03:52:59.244Z,4.53
2023-11-24T03:55:31.214Z,6.47
2023-11-24T03:58:03.494Z,4.30
2023-11-24T04:00:35.649Z,5.30
2023-11-24T04:03:07.829Z,3.33
2023-11-24T04:05:39.884Z,5.00
2023-11-24T04:08:12.161Z,4.20
2023-11-24T04:10:44.333Z,6.83
2023-11-24T04:13:16.529Z,4.70
2023-11-24T04:15:48.631Z,7.13
2023-11-24T04:18:20.719Z,5.57
2023-11-24T04:20:53.260Z,4.80
2023-11-24T04:23:26.219Z,4.97
2023-11-24T04:25:58.488Z,5.40
2023-11-24T04:28:30.554Z,5.77
2023-11-24T04:31:02.680Z,7.37
2023-11-24T04:33:34.832Z,4.87
2023-11-24T04:36:08.646Z,7.30
2023-11-24T04:38:40.654Z,7.10
2023-11-24T04:41:13.744Z,8.70
2023-11-24T04:43:45.740Z,6.33
2023-11-24T04:46:17.818Z,7.60
2023-11-24T04:48:50.155Z,6.93
2023-11-24T04:51:22.133Z,9.10
2023-11-24T04:53:54.126Z,8.20
2023-11-24T04:56:29.106Z,8.23
2023-11-24T04:59:01.242Z,5.00
2023-11-24T05:01:33.679Z,10.10
2023-11-24T05:04:06.540Z,8.77
2023-11-24T05:06:39.293Z,5.97
2023-11-24T05:09:12.569Z,10.03
2023-11-24T05:11:44.645Z,9.47
2023-11-24T05:14:17.152Z,11.43
2023-11-24T05:16:49.396Z,7.93
2023-11-24T05:19:21.368Z,10.47
2023-11-24T05:21:53.615Z,9.27
2023-11-24T05:24:25.669Z,11.47
2023-11-24T05:26:57.963Z,6.37
2023-11-24T05:29:32.118Z,7.53
2023-11-24T05:32:04.804Z,8.60
2023-11-24T05:34:36.837Z,9.13
2023-11-24T05:37:09.094Z,8.80
2023-11-24T05:39:41.199Z,14.30
2023-11-24T05:42:13.507Z,10.60
2023-11-24T05:44:45.581Z,9.30
2023-11-24T05:47:17.591Z,7.97
2023-11-24T05:49:52.112Z,8.20
2023-11-24T05:52:24.903Z,11.80
2023-11-24T05:54:59.684Z,8.57
2023-11-24T05:57:34.441Z,9.50
2023-11-24T06:00:10.019Z,7.97
2023-11-24T06:02:42.469Z,6.73
2023-11-24T06:05:16.801Z,9.20
2023-11-24T06:07:52.403Z,6.97
2023-11-24T06:10:26.209Z,7.67
2023-11-24T06:12:58.733Z,9.87
2023-11-24T06:15:30.984Z,8.33
2023-11-24T06:18:03.590Z,10.10
2023-11-24T06:20:35.750Z,7.50
2023-11-24T06:23:09.017Z,7.13
2023-11-24T06:25:40.996Z,9.20
2023-11-24T06:28:13.207Z,7.67
2023-11-24T06:30:45.227Z,5.63
2023-11-24T06:33:17.551Z,5.63
2023-11-24T06:35:50.486Z,6.77
2023-11-24T06:38:23.764Z,5.20
2023-11-24T06:40:55.804Z,4.63
2023-11-24T06:43:27.827Z,4.80
2023-11-24T06:46:01.733Z,4.63
2023-11-24T06:48:34.014Z,3.63
2023-11-24T06:51:06.874Z,3.73
2023-11-24T06:53:39.104Z,5.30
2023-11-24T06:56:11.223Z,4.37
2023-11-24T06:58:43.252Z,3.83
2023-11-24T07:01:27.495Z,4.40
2023-11-24T07:04:01.006Z,3.20
2023-11-24T07:06:33.193Z,8.80
2023-11-24T07:09:06.272Z,6.17
2023-11-24T07:11:39.588Z,5.60
2023-11-24T07:14:12.566Z,4.90
2023-11-24T07:16:44.735Z,4.03
2023-11-24T07:19:19.363Z,3.47
2023-11-24T07:21:51.521Z,4.77
2023-11-24T07:24:24.034Z,4.57
2023-11-24T07:26:56.204Z,6.93
2023-11-24T07:29:29.002Z,3.20
2023-11-24T07:32:04.895Z,4.70
2023-11-24T07:34:37.472Z,5.93
2023-11-24T07:37:09.936Z,5.60
2023-11-24T07:39:43.503Z,5.17
2023-11-24T07:42:16.926Z,4.23
2023-11-24T07:44:49.859Z,6.67
2023-11-24T07:47:21.917Z,7.60
2023-11-24T07:49:54.164Z,8.73
2023-11-24T07:52:27.408Z,5.70
2023-11-24T07:54:59.664Z,5.23
2023-11-24T07:57:31.671Z,7.90
2023-11-24T08:00:05.610Z,6.03
2023-11-24T08:02:38.949Z,6.90
2023-11-24T08:05:11.022Z,3.77
2023-11-24T08:07:45.580Z,6.50
2023-11-24T08:10:18.824Z,5.67
2023-11-24T08:12:51.066Z,6.07
2023-11-24T08:15:23.477Z,7.93
2023-11-24T08:17:55.635Z,7.13
2023-11-24T08:20:27.858Z,5.33
2023-11-24T08:22:59.888Z,7.37
2023-11-24T08:25:32.130Z,7.23
2023-11-24T08:28:06.004Z,7.03
2023-11-24T08:30:41.225Z,5.93
2023-11-24T08:33:13.343Z,6.77
2023-11-24T08:35:45.391Z,4.80
2023-11-24T08:38:17.759Z,5.97
2023-11-24T08:40:50.199Z,4.60
2023-11-24T08:43:24.141Z,6.10
2023-11-24T08:45:56.362Z,5.43
2023-11-24T08:48:28.463Z,8.93
2023-11-24T08:51:01.356Z,2.53
2023-11-24T08:53:35.132Z,2.57
2023-11-24T08:56:07.727Z,3.20
2023-11-24T08:58:40.123Z,2.47
2023-11-24T09:01:15.254Z,2.70
2023-11-24T09:03:47.564Z,3.57
2023-11-24T09:06:27.584Z,2.07
2023-11-24T09:08:59.807Z,1.73
2023-11-24T09:11:31.891Z,3.83
2023-11-24T09:14:06.023Z,4.00
2023-11-24T09:16:39.310Z,2.60
2023-11-24T09:19:12.972Z,2.47
2023-11-24T09:21:45.133Z,3.27
2023-11-24T09:24:19.276Z,4.47
2023-11-24T09:26:52.099Z,1.90
2023-11-24T09:29:24.680Z,4.87
2023-11-24T09:31:59.368Z,3.47
2023-11-24T09:34:32.349Z,2.20
2023-11-24T09:37:04.766Z,3.23
2023-11-24T09:39:36.883Z,2.90
2023-11-24T09:42:16.403Z,3.27
2023-11-24T09:44:56.113Z,3.67
2023-11-24T09:47:28.270Z,4.47
2023-11-24T09:50:02.596Z,2.47
2023-11-24T09:52:35.252Z,2.93
2023-11-24T09:55:08.563Z,3.50
2023-11-24T09:57:41.262Z,3.10
2023-11-24T10:00:16.639Z,3.87
2023-11-24T10:02:50.966Z,3.80
2023-11-24T10:05:23.357Z,4.10
2023-11-24T10:07:56.405Z,4.37
2023-11-24T10:10:30.100Z,5.73
2023-11-24T10:13:04.043Z,5.33
2023-11-24T10:15:37.870Z,4.03
2023-11-24T10:18:10.215Z,6.23
2023-11-24T10:20:42.848Z,4.80
2023-11-24T10:23:17.260Z,5.23
2023-11-24T10:25:49.296Z,5.27
2023-11-24T10:28:21.429Z,3.67
2023-11-24T10:30:58.858Z,4.10
2023-11-24T10:33:35.395Z,5.43
2023-11-24T10:36:10.146Z,4.00
2023-11-24T10:38:43.502Z,4.77
2023-11-24T10:41:20.956Z,5.30
2023-11-24T10:43:56.333Z,5.20
2023-11-24T10:46:38.834Z,6.07
2023-11-24T10:49:49.364Z,4.93
2023-11-24T10:52:34.414Z,5.30
2023-11-24T10:55:16.775Z,5.77
2023-11-24T10:57:49.752Z,7.00
2023-11-24T11:00:23.487Z,5.07
2023-11-24T11:02:56.856Z,5.80
2023-11-24T11:05:47.325Z,6.63
2023-11-24T11:08:32.801Z,6.77
2023-11-24T11:11:27.226Z,6.97
2023-11-24T11:14:00.956Z,5.17
2023-11-24T11:16:34.263Z,8.23
2023-11-24T11:19:32.972Z,7.20
2023-11-24T11:22:08.420Z,6.83
2023-11-24T11:24:40.720Z,5.70
2023-11-24T11:27:27.824Z,4.80
2023-11-24T11:29:59.981Z,6.17
2023-11-24T11:32:32.636Z,4.07
2023-11-24T11:35:05.221Z,5.03
2023-11-24T11:37:38.102Z,3.73
2023-11-24T11:40:16.726Z,3.73
2023-11-24T11:43:07.003Z,5.13
2023-11-24T11:45:49.648Z,7.03
2023-11-24T11:48:21.822Z,5.97
2023-11-24T11:51:01.942Z,5.13
2023-11-24T11:53:35.285Z,4.37
2023-11-24T11:56:11.968Z,4.00
2023-11-24T11:58:44.023Z,5.07
2023-11-24T12:01:16.622Z,3.40
2023-11-24T12:03:48.905Z,4.87
2023-11-24T12:06:22.155Z,5.13
2023-11-24T12:08:55.340Z,5.07
2023-11-24T12:11:28.021Z,3.27
2023-11-24T12:14:01.484Z,6.97
2023-11-24T12:16:34.805Z,3.83
2023-11-24T12:19:09.126Z,4.70
2023-11-24T12:21:47.496Z,4.27
2023-11-24T12:24:23.833Z,3.83
2023-11-24T12:26:59.786Z,6.57
2023-11-24T12:29:31.957Z,5.77
2023-11-24T12:32:07.515Z,4.93
2023-11-24T12:34:46.498Z,6.07
2023-11-24T12:37:18.607Z,6.07
2023-11-24T12:39:50.797Z,5.33
2023-11-24T12:42:23.867Z,7.27
2023-11-24T12:44:56.974Z,6.33
2023-11-24T12:50:16.738Z,5.87
2023-11-24T12:52:49.009Z,3.80
2023-11-24T12:55:22.974Z,5.77
2023-11-24T12:57:55.219Z,5.60
2023-11-24T13:00:28.494Z,6.73
2023-11-24T13:03:00.613Z,5.90
2023-11-24T13:05:35.212Z,4.57
2023-11-24T13:08:08.168Z,7.43
2023-11-24T13:10:41.892Z,4.00
2023-11-24T13:13:15.747Z,4.13
2023-11-24T13:15:48.158Z,4.30
2023-11-24T13:18:20.389Z,5.67
2023-11-24T13:20:52.492Z,4.63
2023-11-24T13:23:24.565Z,5.30
2023-11-24T13:25:56.632Z,4.13
2023-11-24T13:28:30.975Z,7.40
2023-11-24T13:31:03.130Z,4.57
2023-11-24T13:33:35.300Z,4.43
2023-11-24T13:36:07.629Z,5.53
2023-11-24T13:38:41.011Z,4.47
2023-11-24T13:41:13.778Z,6.03
2023-11-24T13:43:45.825Z,5.43
2023-11-24T13:46:18.284Z,4.30
2023-11-24T13:48:50.655Z,6.87
2023-11-24T13:51:25.580Z,6.70
2023-11-24T13:53:57.851Z,5.57
2023-11-24T13:56:30.740Z,6.17
2023-11-24T13:59:03.645Z,6.20
2023-11-24T14:01:35.877Z,9.10
2023-11-24T14:04:13.030Z,5.53
2023-11-24T14:06:50.005Z,7.00
2023-11-24T14:09:30.482Z,7.17
2023-11-24T14:12:04.839Z,11.67
2023-11-24T14:14:37.807Z,7.57
2023-11-24T14:17:09.971Z,9.77
2023-11-24T14:19:42.155Z,8.50
2023-11-24T14:22:16.353Z,9.63
2023-11-24T14:24:49.748Z,9.17
2023-11-24T14:27:21.938Z,8.03
2023-11-24T14:29:53.962Z,7.80
2023-11-24T14:32:26.017Z,10.73
2023-11-24T14:34:58.120Z,11.53
2023-11-24T14:37:30.311Z,8.47
2023-11-24T14:40:02.858Z,10.27
2023-11-24T14:42:35.176Z,9.67
2023-11-24T14:45:09.789Z,13.43
2023-11-24T14:47:41.840Z,11.37
2023-11-24T14:50:14.655Z,14.80
2023-11-24T14:52:46.705Z,14.27
2023-11-24T14:55:22.858Z,12.37
2023-11-24T14:57:56.961Z,14.20
2023-11-24T15:00:32.196Z,11.80
2023-11-24T15:03:15.700Z,13.10
2023-11-24T15:05:54.134Z,8.97
2023-11-24T15:08:28.210Z,11.20
2023-11-24T15:11:05.817Z,9.33
2023-11-24T15:13:38.051Z,9.40
2023-11-24T15:16:19.979Z,7.00
2023-11-24T15:18:52.314Z,9.10
2023-11-24T15:21:31.721Z,5.70
2023-11-24T15:24:05.688Z,7.43
2023-11-24T15:26:38.515Z,6.97
2023-11-24T15:29:12.106Z,5.17
2023-11-24T15:31:47.860Z,7.50
2023-11-24T15:34:20.162Z,7.90
2023-11-24T15:36:52.326Z,7.27
2023-11-24T15:39:39.957Z,5.83
2023-11-24T15:42:16.209Z,11.07
2023-11-24T15:44:49.629Z,4.73
2023-11-24T15:47:21.763Z,7.67
2023-11-24T15:49:54.505Z,5.90
2023-11-24T15:52:26.556Z,9.88
2023-11-24T15:54:58.995Z,5.83
2023-11-24T15:57:30.995Z,10.97
2023-11-24T16:00:11.972Z,8.17
2023-11-24T16:02:44.589Z,6.13
2023-11-24T16:05:16.896Z,7.30
2023-11-24T16:07:55.118Z,6.43
2023-11-24T16:10:31.040Z,8.43
2023-11-24T16:13:05.198Z,5.97
2023-11-24T16:15:43.430Z,7.50
2023-11-24T16:18:16.767Z,6.07
2023-11-24T16:20:50.212Z,4.37
2023-11-24T16:23:22.230Z,6.20
2023-11-24T16:25:54.227Z,7.10
2023-11-24T16:28:28.206Z,4.70
2023-11-24T16:31:00.359Z,4.77
2023-11-24T16:33:34.323Z,3.37
2023-11-24T16:36:06.715Z,5.50
2023-11-24T16:38:42.477Z,6.47
2023-11-24T16:41:15.782Z,4.07
2023-11-24T16:43:47.845Z,5.63
2023-11-24T16:46:22.404Z,4.53
2023-11-24T16:48:54.521Z,3.70
2023-11-24T16:51:26.484Z,5.20
2023-11-24T16:53:58.990Z,4.97
2023-11-24T16:56:31.123Z,5.43
2023-11-24T16:59:03.173Z,6.20
2023-11-24T17:01:35.231Z,7.67
2023-11-24T17:04:08.730Z,6.07
2023-11-24T17:06:41.058Z,5.20
2023-11-24T17:09:16.668Z,6.53
2023-11-24T17:11:48.974Z,5.20
2023-11-24T17:14:21.566Z,3.80
2023-11-24T17:16:54.173Z,5.50
2023-11-24T17:19:26.330Z,5.83
2023-11-24T17:21:58.502Z,8.00
2023-11-24T17:24:30.691Z,7.10
2023-11-24T17:27:02.754Z,6.47
2023-11-24T17:29:34.990Z,5.53
2023-11-24T17:32:07.548Z,5.43
2023-11-24T17:34:40.517Z,5.80
2023-11-24T17:37:12.658Z,7.77
2023-11-24T17:39:44.742Z,8.13
2023-11-24T17:42:17.303Z,10.80
2023-11-24T17:44:49.358Z,6.73
2023-11-24T17:47:21.370Z,7.43
2023-11-24T17:49:55.500Z,6.67
2023-11-24T17:52:28.428Z,6.03
2023-11-24T17:55:02.351Z,5.63
2023-11-24T17:57:34.481Z,7.73
2023-11-24T18:00:12.816Z,9.03
2023-11-24T18:02:44.988Z,9.23
2023-11-24T18:05:18.954Z,8.20
2023-11-24T18:07:51.130Z,10.70
2023-11-24T18:10:23.381Z,8.03
2023-11-24T18:12:56.089Z,7.90
2023-11-24T18:15:28.463Z,9.30
2023-11-24T18:18:02.578Z,7.07
2023-11-24T18:20:37.961Z,6.97
2023-11-24T18:23:09.994Z,10.97
2023-11-24T18:25:45.176Z,6.37
2023-11-24T18:28:17.557Z,5.47
2023-11-24T18:30:49.861Z,9.37
2023-11-24T18:33:24.057Z,8.20
2023-11-24T18:35:58.323Z,11.00
2023-11-24T18:38:30.613Z,9.70
2023-11-24T18:41:02.713Z,8.20
2023-11-24T18:43:39.816Z,11.53
2023-11-24T18:46:12.872Z,6.90
2023-11-24T18:48:44.989Z,10.43
2023-11-24T18:51:17.779Z,9.00
2023-11-24T18:53:50.039Z,7.60
2023-11-24T18:56:23.511Z,9.77
2023-11-24T18:58:56.015Z,9.23
2023-11-24T19:01:28.192Z,9.40
2023-11-24T19:04:00.497Z,6.73
2023-11-24T19:06:33.161Z,10.60
2023-11-24T19:09:05.867Z,8.33
2023-11-24T19:11:38.066Z,7.27
2023-11-24T19:14:10.669Z,11.53
2023-11-24T19:16:47.219Z,11.97
2023-11-24T19:19:19.508Z,7.17
2023-11-24T19:21:51.753Z,12.10
2023-11-24T19:24:24.347Z,11.37
2023-11-24T19:26:56.414Z,9.00
2023-11-24T19:29:28.896Z,11.93
2023-11-24T19:32:01.033Z,11.80
2023-11-24T19:34:33.181Z,10.80
2023-11-24T19:37:09.727Z,9.90
2023-11-24T19:39:43.321Z,8.83
2023-11-24T19:42:17.267Z,8.40
2023-11-24T19:44:50.481Z,10.87
2023-11-24T19:47:22.474Z,12.97
2023-11-24T19:49:54.592Z,14.43
2023-11-24T19:52:27.341Z,10.80
2023-11-24T19:54:59.404Z,13.30
2023-11-24T19:57:32.913Z,12.13
2023-11-24T20:00:09.984Z,13.53
2023-11-24T20:02:42.164Z,11.10
2023-11-24T20:05:14.255Z,11.87
2023-11-24T20:07:46.504Z,15.67
2023-11-24T20:10:18.670Z,12.93
2023-11-24T20:12:51.566Z,9.97
2023-11-24T20:15:25.367Z,13.20
2023-11-24T20:18:00.722Z,10.20
2023-11-24T20:20:34.903Z,11.63
2023-11-24T20:23:09.760Z,10.53
2023-11-24T20:25:41.768Z,12.50
2023-11-24T20:28:14.310Z,11.20
2023-11-24T20:30:46.559Z,8.00
2023-11-24T20:33:19.275Z,8.10
2023-11-24T20:35:51.342Z,7.77
2023-11-24T20:38:23.792Z,7.87
2023-11-24T20:40:56.232Z,10.60
2023-11-24T20:43:29.123Z,7.20
2023-11-24T20:46:01.213Z,6.57
2023-11-24T20:48:33.307Z,6.67
2023-11-24T20:51:05.567Z,4.67
2023-11-24T20:53:40.308Z,6.43
2023-11-24T20:56:12.580Z,7.97
2023-11-24T20:58:44.720Z,7.00
2023-11-24T21:01:16.789Z,6.33
2023-11-24T21:03:48.910Z,7.10
2023-11-24T21:06:21.028Z,8.43
2023-11-24T21:09:01.350Z,7.70
2023-11-24T21:11:33.826Z,6.23
2023-11-24T21:14:05.995Z,7.30
2023-11-24T21:16:39.005Z,7.27
2023-11-24T21:19:11.021Z,6.50
2023-11-24T21:21:44.633Z,7.70
2023-11-24T21:24:16.581Z,8.80
2023-11-24T21:26:48.632Z,8.50
2023-11-24T21:29:20.717Z,10.20
2023-11-24T21:31:53.059Z,9.83
2023-11-24T21:34:25.149Z,9.77
2023-11-24T21:36:57.358Z,9.80
2023-11-24T21:39:29.428Z,7.63
2023-11-24T21:42:01.444Z,9.43
2023-11-24T21:44:33.450Z,10.43
2023-11-24T21:47:06.047Z,9.77
2023-11-24T21:49:39.218Z,10.33
2023-11-24T21:52:11.570Z,9.17
2023-11-24T21:54:45.511Z,12.47
2023-11-24T21:57:18.842Z,9.33
2023-11-24T21:59:51.192Z,9.43
2023-11-24T22:02:26.903Z,9.40
2023-11-24T22:04:59.101Z,10.70
2023-11-24T22:07:34.798Z,8.83
2023-11-24T22:10:08.213Z,11.30
2023-11-24T22:12:40.404Z,8.77
2023-11-24T22:15:13.462Z,8.57
2023-11-24T22:17:47.386Z,9.70
2023-11-24T22:20:20.451Z,9.03
2023-11-24T22:22:53.258Z,11.17
2023-11-24T22:25:25.546Z,9.47
2023-11-24T22:27:57.753Z,10.97
2023-11-24T22:30:29.861Z,12.10
2023-11-24T22:33:02.953Z,13.37
2023-11-24T22:35:34.981Z,10.43
2023-11-24T22:38:07.397Z,14.93
2023-11-24T22:40:40.480Z,10.73
2023-11-24T22:43:12.576Z,9.70
2023-11-24T22:45:44.743Z,9.40
2023-11-24T22:48:16.865Z,8.53
2023-11-24T22:50:49.007Z,9.97
2023-11-24T22:53:20.995Z,12.40
2023-11-24T22:55:53.149Z,13.03
2023-11-24T22:58:25.541Z,9.53
2023-11-24T23:01:00.798Z,12.73
2023-11-24T23:03:32.943Z,12.53
2023-11-24T23:06:05.233Z,9.73
2023-11-24T23:08:37.865Z,15.97
2023-11-24T23:11:16.073Z,13.33
2023-11-24T23:13:52.248Z,9.23
2023-11-24T23:16:34.325Z,12.13
2023-11-24T23:19:06.720Z,8.83
2023-11-24T23:21:41.700Z,11.87
2023-11-24T23:24:15.487Z,11.53
2023-11-24T23:26:47.601Z,11.93
2023-11-24T23:29:19.727Z,13.87
2023-11-24T23:31:51.929Z,13.50
2023-11-24T23:34:24.073Z,13.27
2023-11-24T23:36:56.249Z,13.57
2023-11-24T23:39:28.784Z,9.63
2023-11-24T23:42:00.827Z,11.03
2023-11-24T23:44:33.097Z,13.17
2023-11-24T23:47:06.678Z,11.53
2023-11-24T23:49:40.388Z,11.03
2023-11-24T23:52:12.418Z,9.83
2023-11-24T23:54:44.485Z,9.53
2023-11-24T23:57:16.455Z,10.33
2023-11-24T23:59:48.464Z,10.77
