createdAt,value
2019-03-28T00:01:14.926Z,99.90
2019-03-28T00:03:46.409Z,99.90
2019-03-28T00:06:17.539Z,99.90
2019-03-28T00:08:48.758Z,99.90
2019-03-28T00:11:19.922Z,99.90
2019-03-28T00:13:51.172Z,99.90
2019-03-28T00:16:22.276Z,99.90
2019-03-28T00:18:53.533Z,99.90
2019-03-28T00:21:24.774Z,99.90
2019-03-28T00:24:09.655Z,99.90
2019-03-28T00:29:34.454Z,99.90
2019-03-28T00:32:05.744Z,99.90
2019-03-28T00:34:36.942Z,99.90
2019-03-28T00:37:09.012Z,99.90
2019-03-28T00:39:40.467Z,99.90
2019-03-28T00:42:11.442Z,99.90
2019-03-28T00:44:42.393Z,99.90
2019-03-28T00:47:13.418Z,99.90
2019-03-28T00:49:44.526Z,99.90
2019-03-28T00:52:16.172Z,99.90
2019-03-28T00:54:47.750Z,99.90
2019-03-28T00:57:19.216Z,99.90
2019-03-28T00:59:50.398Z,99.90
2019-03-28T01:02:21.648Z,99.90
2019-03-28T01:04:52.653Z,99.90
2019-03-28T01:07:24.007Z,99.90
2019-03-28T01:09:55.003Z,99.90
2019-03-28T01:12:26.003Z,99.90
2019-03-28T01:14:57.005Z,99.90
2019-03-28T01:17:28.029Z,99.90
2019-03-28T01:19:59.284Z,99.90
2019-03-28T01:22:32.308Z,99.90
2019-03-28T01:25:03.444Z,99.90
2019-03-28T01:27:34.467Z,99.90
2019-03-28T01:30:06.069Z,99.90
2019-03-28T01:32:37.007Z,99.90
2019-03-28T01:35:08.336Z,99.90
2019-03-28T01:37:39.655Z,99.90
2019-03-28T01:40:10.633Z,99.90
2019-03-28T01:42:41.772Z,99.90
2019-03-28T01:45:13.134Z,99.90
2019-03-28T01:47:44.330Z,99.90
2019-03-28T01:50:15.704Z,99.90
2019-03-28T01:52:47.283Z,99.90
2019-03-28T01:55:18.459Z,99.90
2019-03-28T01:57:50.498Z,99.90
2019-03-28T02:00:21.540Z,99.90
2019-03-28T02:02:52.586Z,99.90
2019-03-28T02:05:23.755Z,99.90
2019-03-28T02:07:54.759Z,99.90
2019-03-28T02:10:25.833Z,99.90
2019-03-28T02:12:56.922Z,99.90
2019-03-28T02:15:28.125Z,99.90
2019-03-28T02:17:59.296Z,99.90
2019-03-28T02:20:30.275Z,99.90
2019-03-28T02:23:01.527Z,99.90
2019-03-28T02:25:33.671Z,99.90
2019-03-28T02:28:04.712Z,99.90
2019-03-28T02:30:35.976Z,99.90
2019-03-28T02:33:07.192Z,99.90
2019-03-28T02:35:38.471Z,99.90
2019-03-28T02:38:09.640Z,99.90
2019-03-28T02:40:40.786Z,99.90
2019-03-28T02:43:11.778Z,99.90
2019-03-28T02:45:42.944Z,99.90
2019-03-28T02:48:14.091Z,99.90
2019-03-28T02:50:45.104Z,99.90
2019-03-28T02:53:16.077Z,99.90
2019-03-28T02:55:47.196Z,99.90
2019-03-28T02:58:18.372Z,99.90
2019-03-28T03:00:49.456Z,99.90
2019-03-28T03:03:20.773Z,99.90
2019-03-28T03:05:51.929Z,99.90
2019-03-28T03:08:23.008Z,99.90
2019-03-28T03:10:54.418Z,99.90
2019-03-28T03:13:25.345Z,99.90
2019-03-28T03:15:56.884Z,99.90
2019-03-28T03:18:28.281Z,99.90
2019-03-28T03:20:59.403Z,99.90
2019-03-28T03:23:30.401Z,99.90
2019-03-28T03:26:03.037Z,99.90
2019-03-28T03:28:34.136Z,99.90
2019-03-28T03:31:05.521Z,99.90
2019-03-28T03:33:37.702Z,99.90
2019-03-28T03:36:09.080Z,99.90
2019-03-28T03:38:40.189Z,99.90
2019-03-28T03:41:11.145Z,99.90
2019-03-28T03:43:42.286Z,99.90
2019-03-28T03:46:13.452Z,99.90
2019-03-28T03:48:44.520Z,99.90
2019-03-28T03:51:15.518Z,99.90
2019-03-28T03:53:46.680Z,99.90
2019-03-28T03:56:17.793Z,99.90
2019-03-28T03:58:48.989Z,99.90
2019-03-28T04:01:20.088Z,99.90
2019-03-28T04:03:51.122Z,99.90
2019-03-28T04:06:22.458Z,99.90
2019-03-28T04:08:53.905Z,99.90
2019-03-28T04:11:33.373Z,99.90
2019-03-28T04:14:04.695Z,99.90
2019-03-28T04:16:35.756Z,99.90
2019-03-28T04:19:06.893Z,99.90
2019-03-28T04:21:38.234Z,99.90
2019-03-28T04:24:09.527Z,99.90
2019-03-28T04:26:40.733Z,99.90
2019-03-28T04:29:11.998Z,99.90
2019-03-28T04:31:43.453Z,99.90
2019-03-28T04:34:14.908Z,99.90
2019-03-28T04:36:46.973Z,99.90
2019-03-28T04:39:18.420Z,99.90
2019-03-28T04:41:49.763Z,99.90
2019-03-28T04:44:24.397Z,99.90
2019-03-28T04:46:55.853Z,99.90
2019-03-28T04:49:27.307Z,99.90
2019-03-28T04:51:59.673Z,99.90
2019-03-28T04:54:31.024Z,99.90
2019-03-28T04:57:02.268Z,99.90
2019-03-28T04:59:33.516Z,99.90
2019-03-28T05:02:05.093Z,99.90
2019-03-28T05:04:36.605Z,99.90
2019-03-28T05:07:08.986Z,99.90
2019-03-28T05:09:40.633Z,99.90
2019-03-28T05:12:11.899Z,99.90
2019-03-28T05:14:43.358Z,99.90
2019-03-28T05:17:14.828Z,99.90
2019-03-28T05:19:46.328Z,99.90
2019-03-28T05:22:20.854Z,99.90
2019-03-28T05:24:52.229Z,99.90
2019-03-28T05:27:23.344Z,99.90
2019-03-28T05:29:54.658Z,99.90
2019-03-28T05:32:26.259Z,99.90
2019-03-28T05:34:57.600Z,99.90
2019-03-28T05:37:28.982Z,99.90
2019-03-28T05:40:00.314Z,99.90
2019-03-28T05:42:31.990Z,99.90
2019-03-28T05:45:03.310Z,99.90
2019-03-28T05:47:34.784Z,99.90
2019-03-28T05:50:06.569Z,99.90
2019-03-28T05:52:37.790Z,99.90
2019-03-28T05:55:09.116Z,99.90
2019-03-28T05:57:40.315Z,99.90
2019-03-28T06:00:11.702Z,99.90
2019-03-28T06:02:43.807Z,99.90
2019-03-28T06:05:15.143Z,99.90
2019-03-28T06:07:47.389Z,99.90
2019-03-28T06:10:18.383Z,99.90
2019-03-28T06:12:49.966Z,99.90
2019-03-28T06:15:21.056Z,99.90
2019-03-28T06:17:52.133Z,99.90
2019-03-28T06:20:23.178Z,99.90
2019-03-28T06:22:54.340Z,99.90
2019-03-28T06:25:25.505Z,99.90
2019-03-28T06:27:57.028Z,99.90
2019-03-28T06:30:28.035Z,99.90
2019-03-28T06:32:59.107Z,99.90
2019-03-28T06:35:30.202Z,99.90
2019-03-28T06:38:01.352Z,99.90
2019-03-28T06:40:32.430Z,99.90
2019-03-28T06:43:03.479Z,99.90
2019-03-28T06:45:34.540Z,99.90
2019-03-28T06:48:12.050Z,99.90
2019-03-28T06:50:43.091Z,99.90
2019-03-28T06:53:14.062Z,99.90
2019-03-28T06:55:45.088Z,99.90
2019-03-28T06:58:16.199Z,99.90
2019-03-28T07:00:47.231Z,99.90
2019-03-28T07:03:18.229Z,99.90
2019-03-28T07:05:49.173Z,99.90
2019-03-28T07:08:20.184Z,99.90
2019-03-28T07:11:00.001Z,99.90
2019-03-28T07:13:32.159Z,99.90
2019-03-28T07:16:03.120Z,99.90
2019-03-28T07:18:34.105Z,99.90
2019-03-28T07:21:05.103Z,99.90
2019-03-28T07:23:36.089Z,99.90
2019-03-28T07:26:07.049Z,99.90
2019-03-28T07:28:39.265Z,99.90
2019-03-28T07:31:10.273Z,99.90
2019-03-28T07:33:41.525Z,99.90
2019-03-28T07:36:12.513Z,99.90
2019-03-28T07:38:43.475Z,99.90
2019-03-28T07:41:16.431Z,99.90
2019-03-28T07:43:47.324Z,99.90
2019-03-28T07:46:18.602Z,99.90
2019-03-28T07:48:49.620Z,99.90
2019-03-28T07:51:20.646Z,99.90
2019-03-28T07:53:51.722Z,99.90
2019-03-28T07:56:23.283Z,99.90
2019-03-28T07:58:54.459Z,99.90
2019-03-28T08:01:25.566Z,99.90
2019-03-28T08:03:56.596Z,99.90
2019-03-28T08:06:27.782Z,99.90
2019-03-28T08:08:58.953Z,99.90
2019-03-28T08:11:30.124Z,99.90
2019-03-28T08:14:01.233Z,99.90
2019-03-28T08:16:33.290Z,99.80
2019-03-28T08:19:07.725Z,99.50
2019-03-28T08:21:37.001Z,99.10
2019-03-28T08:24:08.558Z,99.50
2019-03-28T08:26:39.685Z,98.90
2019-03-28T08:29:10.697Z,97.90
2019-03-28T08:31:43.777Z,97.70
2019-03-28T08:34:14.782Z,96.60
2019-03-28T08:36:47.247Z,96.30
2019-03-28T08:39:18.295Z,96.80
2019-03-28T08:41:50.588Z,97.20
2019-03-28T08:44:22.832Z,97.10
2019-03-28T08:46:54.057Z,96.80
2019-03-28T08:49:25.067Z,96.60
2019-03-28T08:51:56.084Z,96.50
2019-03-28T08:54:27.289Z,96.30
2019-03-28T08:56:58.283Z,96.40
2019-03-28T08:59:29.321Z,96.40
2019-03-28T09:02:00.399Z,96.80
2019-03-28T09:04:31.551Z,96.80
2019-03-28T09:07:02.685Z,96.80
2019-03-28T09:09:34.225Z,97.00
2019-03-28T09:12:05.354Z,96.90
2019-03-28T09:14:36.441Z,96.90
2019-03-28T09:17:07.400Z,96.90
2019-03-28T09:19:39.147Z,95.80
2019-03-28T09:22:10.279Z,94.60
2019-03-28T09:24:41.245Z,94.10
2019-03-28T09:27:12.282Z,94.40
2019-03-28T09:29:43.853Z,93.20
2019-03-28T09:32:15.256Z,93.40
2019-03-28T09:34:46.438Z,94.30
2019-03-28T09:37:17.372Z,95.30
2019-03-28T09:39:48.682Z,95.20
2019-03-28T09:42:19.972Z,95.10
2019-03-28T09:44:51.546Z,95.00
2019-03-28T09:47:22.934Z,94.50
2019-03-28T09:49:53.942Z,93.30
2019-03-28T09:52:26.001Z,93.70
2019-03-28T09:54:58.032Z,94.10
2019-03-28T09:57:29.624Z,94.20
2019-03-28T10:00:02.476Z,94.60
2019-03-28T10:02:37.350Z,94.10
2019-03-28T10:05:15.409Z,93.90
2019-03-28T10:07:48.371Z,94.00
2019-03-28T10:10:19.809Z,93.60
2019-03-28T10:12:51.134Z,94.20
2019-03-28T10:15:22.639Z,93.80
2019-03-28T10:17:54.780Z,93.70
2019-03-28T10:20:26.217Z,93.20
2019-03-28T10:22:57.843Z,93.30
2019-03-28T10:25:29.688Z,93.60
2019-03-28T10:28:00.958Z,93.00
2019-03-28T10:30:45.382Z,93.20
2019-03-28T10:33:16.728Z,94.00
2019-03-28T10:35:48.086Z,93.80
2019-03-28T10:38:19.337Z,93.80
2019-03-28T10:40:50.502Z,94.20
2019-03-28T10:43:21.509Z,94.30
2019-03-28T10:45:52.729Z,93.30
2019-03-28T10:48:23.868Z,93.40
2019-03-28T10:50:54.992Z,93.80
2019-03-28T10:53:26.299Z,93.90
2019-03-28T10:55:57.588Z,93.80
2019-03-28T10:58:28.782Z,92.90
2019-03-28T11:00:59.990Z,92.90
2019-03-28T11:03:31.008Z,93.30
2019-03-28T11:06:02.234Z,93.50
2019-03-28T11:08:36.410Z,93.00
2019-03-28T11:11:06.953Z,92.90
2019-03-28T11:13:38.080Z,92.50
2019-03-28T11:16:09.074Z,92.20
2019-03-28T11:18:40.099Z,92.20
2019-03-28T11:21:11.313Z,92.00
2019-03-28T11:23:42.324Z,91.50
2019-03-28T11:26:13.442Z,92.00
2019-03-28T11:28:45.647Z,91.10
2019-03-28T11:31:17.651Z,89.70
2019-03-28T11:33:49.987Z,87.10
2019-03-28T11:36:21.183Z,89.00
2019-03-28T11:38:53.048Z,90.10
2019-03-28T11:41:24.275Z,91.00
2019-03-28T11:43:55.519Z,90.60
2019-03-28T11:46:26.623Z,86.50
2019-03-28T11:48:57.939Z,88.70
2019-03-28T11:51:30.768Z,90.40
2019-03-28T11:54:01.777Z,90.10
2019-03-28T11:56:32.926Z,87.30
2019-03-28T11:59:04.653Z,88.00
2019-03-28T12:01:35.755Z,84.00
2019-03-28T12:04:07.032Z,80.70
2019-03-28T12:06:38.321Z,78.40
2019-03-28T12:09:09.539Z,72.10
2019-03-28T12:11:40.564Z,68.60
2019-03-28T12:14:11.630Z,67.10
2019-03-28T12:16:42.636Z,62.90
2019-03-28T12:19:13.614Z,60.00
2019-03-28T12:21:44.781Z,55.70
2019-03-28T12:24:16.868Z,54.10
2019-03-28T12:26:47.937Z,54.20
2019-03-28T12:29:18.884Z,53.70
2019-03-28T12:31:49.815Z,53.60
2019-03-28T12:34:20.796Z,53.90
2019-03-28T12:36:51.706Z,56.20
2019-03-28T12:39:22.842Z,58.50
2019-03-28T12:41:54.125Z,58.50
2019-03-28T12:44:25.522Z,56.70
2019-03-28T12:46:56.740Z,55.00
2019-03-28T12:49:27.786Z,55.30
2019-03-28T12:51:58.804Z,53.90
2019-03-28T12:54:29.796Z,48.80
2019-03-28T12:57:00.784Z,42.40
2019-03-28T12:59:33.734Z,37.10
2019-03-28T13:02:04.546Z,36.00
2019-03-28T13:04:35.814Z,34.60
2019-03-28T13:07:06.822Z,35.40
2019-03-28T13:09:37.926Z,35.10
2019-03-28T13:12:11.687Z,33.20
2019-03-28T13:14:42.707Z,33.60
2019-03-28T13:17:13.809Z,32.30
2019-03-28T13:19:44.839Z,30.70
2019-03-28T13:22:16.125Z,30.40
2019-03-28T13:24:47.155Z,31.10
2019-03-28T13:27:18.379Z,33.80
2019-03-28T13:29:49.261Z,35.90
2019-03-28T13:32:20.249Z,37.10
2019-03-28T13:34:51.254Z,39.80
2019-03-28T13:37:22.599Z,39.00
2019-03-28T13:39:53.542Z,36.60
2019-03-28T13:42:24.517Z,34.10
2019-03-28T13:44:55.564Z,31.70
2019-03-28T13:47:26.539Z,30.10
2019-03-28T13:49:57.534Z,29.30
2019-03-28T13:52:28.514Z,28.30
2019-03-28T13:54:59.572Z,28.50
2019-03-28T13:57:30.522Z,28.70
2019-03-28T14:00:01.937Z,28.50
2019-03-28T14:02:33.320Z,28.70
2019-03-28T14:05:04.296Z,29.40
2019-03-28T14:07:35.380Z,29.40
2019-03-28T14:10:07.027Z,28.60
2019-03-28T14:12:39.058Z,29.60
2019-03-28T14:15:10.408Z,30.10
2019-03-28T14:17:41.488Z,30.00
2019-03-28T14:20:13.132Z,31.90
2019-03-28T14:22:44.357Z,35.30
2019-03-28T14:25:15.441Z,39.70
2019-03-28T14:27:46.574Z,43.30
2019-03-28T14:30:18.063Z,45.60
2019-03-28T14:32:53.452Z,47.70
2019-03-28T14:35:21.638Z,48.90
2019-03-28T14:37:52.575Z,50.10
2019-03-28T14:40:23.691Z,51.50
2019-03-28T14:42:54.841Z,51.90
2019-03-28T14:45:25.705Z,50.60
2019-03-28T14:47:56.961Z,51.30
2019-03-28T14:50:39.290Z,51.10
2019-03-28T14:53:10.376Z,52.00
2019-03-28T14:55:41.371Z,52.20
2019-03-28T14:58:12.517Z,52.90
2019-03-28T15:00:49.312Z,53.50
2019-03-28T15:03:26.197Z,54.70
2019-03-28T15:05:53.244Z,54.40
2019-03-28T15:08:24.232Z,54.80
2019-03-28T15:10:55.208Z,54.50
2019-03-28T15:13:26.175Z,54.50
2019-03-28T15:15:57.653Z,55.60
2019-03-28T15:18:28.612Z,56.30
2019-03-28T15:20:59.582Z,56.70
2019-03-28T15:23:30.520Z,57.40
2019-03-28T15:26:01.784Z,58.20
2019-03-28T15:28:33.046Z,58.30
2019-03-28T15:31:04.407Z,58.40
2019-03-28T15:33:39.756Z,58.50
2019-03-28T15:36:08.232Z,55.80
2019-03-28T15:38:39.936Z,53.20
2019-03-28T15:41:11.536Z,51.10
2019-03-28T15:43:42.606Z,49.30
2019-03-28T15:46:13.803Z,50.00
2019-03-28T15:48:44.959Z,50.00
2019-03-28T15:51:15.979Z,51.00
2019-03-28T15:53:47.201Z,52.40
2019-03-28T15:56:18.607Z,54.60
2019-03-28T15:58:49.732Z,56.20
2019-03-28T16:01:21.033Z,58.60
2019-03-28T16:03:53.442Z,61.10
2019-03-28T16:06:24.846Z,62.10
2019-03-28T16:08:55.867Z,62.90
2019-03-28T16:11:27.017Z,64.10
2019-03-28T16:13:58.001Z,65.00
2019-03-28T16:16:29.382Z,64.20
2019-03-28T16:19:01.852Z,63.50
2019-03-28T16:21:33.178Z,64.70
2019-03-28T16:24:04.387Z,66.20
2019-03-28T16:26:35.523Z,68.90
2019-03-28T16:29:07.421Z,71.90
2019-03-28T16:31:40.372Z,74.70
2019-03-28T16:34:11.855Z,77.00
2019-03-28T16:36:43.143Z,79.00
2019-03-28T16:39:14.312Z,79.60
2019-03-28T16:41:46.363Z,80.20
2019-03-28T16:44:17.575Z,81.80
2019-03-28T16:46:48.550Z,83.20
2019-03-28T16:49:19.900Z,84.20
2019-03-28T16:51:51.713Z,85.30
2019-03-28T16:54:22.877Z,86.40
2019-03-28T16:56:53.923Z,86.90
2019-03-28T16:59:24.929Z,87.80
2019-03-28T17:01:56.112Z,88.80
2019-03-28T17:04:27.291Z,89.50
2019-03-28T17:06:58.266Z,90.10
2019-03-28T17:09:30.150Z,90.30
2019-03-28T17:12:01.516Z,90.60
2019-03-28T17:14:32.755Z,90.80
2019-03-28T17:17:03.832Z,91.20
2019-03-28T17:19:34.914Z,91.20
2019-03-28T17:22:09.269Z,91.30
2019-03-28T17:24:38.491Z,91.50
2019-03-28T17:27:09.465Z,91.20
2019-03-28T17:29:40.677Z,91.70
2019-03-28T17:32:11.807Z,91.90
2019-03-28T17:34:45.808Z,92.10
2019-03-28T17:37:15.594Z,92.30
2019-03-28T17:39:46.939Z,92.50
2019-03-28T17:42:17.992Z,92.80
2019-03-28T17:44:49.183Z,92.90
2019-03-28T17:47:20.181Z,93.20
2019-03-28T17:49:51.768Z,93.30
2019-03-28T17:52:23.073Z,93.50
2019-03-28T17:54:54.075Z,93.60
2019-03-28T17:57:25.168Z,93.90
2019-03-28T17:59:56.154Z,94.00
2019-03-28T18:02:27.369Z,94.10
2019-03-28T18:05:08.520Z,94.20
2019-03-28T18:07:31.046Z,94.40
2019-03-28T18:10:02.008Z,94.50
2019-03-28T18:12:33.179Z,94.60
2019-03-28T18:15:04.344Z,94.70
2019-03-28T18:17:35.487Z,94.80
2019-03-28T18:20:07.805Z,95.00
2019-03-28T18:22:38.871Z,95.10
2019-03-28T18:25:10.276Z,95.20
2019-03-28T18:27:41.820Z,95.30
2019-03-28T18:30:14.297Z,95.50
2019-03-28T18:32:45.752Z,95.70
2019-03-28T18:35:17.507Z,95.80
2019-03-28T18:37:48.614Z,95.70
2019-03-28T18:40:20.734Z,95.70
2019-03-28T18:42:51.963Z,95.80
2019-03-28T18:45:23.288Z,95.80
2019-03-28T18:47:55.019Z,96.00
2019-03-28T18:50:26.225Z,96.10
2019-03-28T18:52:58.550Z,96.20
2019-03-28T18:55:29.990Z,96.30
2019-03-28T18:58:01.167Z,96.40
2019-03-28T19:00:32.120Z,96.40
2019-03-28T19:03:03.299Z,96.40
2019-03-28T19:05:34.303Z,96.60
2019-03-28T19:08:05.464Z,96.60
2019-03-28T19:10:37.675Z,96.80
2019-03-28T19:13:09.183Z,96.80
2019-03-28T19:15:40.365Z,96.90
2019-03-28T19:18:11.433Z,97.00
2019-03-28T19:20:42.575Z,97.10
2019-03-28T19:23:13.831Z,97.20
2019-03-28T19:25:46.852Z,97.30
2019-03-28T19:28:28.266Z,97.50
2019-03-28T19:30:50.347Z,97.50
2019-03-28T19:33:21.452Z,97.70
2019-03-28T19:35:53.008Z,97.80
2019-03-28T19:38:24.026Z,97.70
2019-03-28T19:40:55.064Z,97.80
2019-03-28T19:43:26.242Z,97.90
2019-03-28T19:45:57.348Z,97.90
2019-03-28T19:48:28.690Z,98.00
2019-03-28T19:50:59.655Z,98.10
2019-03-28T19:53:30.832Z,98.10
2019-03-28T19:56:01.933Z,98.20
2019-03-28T19:58:35.066Z,98.20
2019-03-28T20:01:06.860Z,98.30
2019-03-28T20:03:38.088Z,98.20
2019-03-28T20:06:21.611Z,98.30
2019-03-28T20:08:41.817Z,98.40
2019-03-28T20:11:13.130Z,98.50
2019-03-28T20:13:45.258Z,98.70
2019-03-28T20:16:16.614Z,98.80
2019-03-28T20:18:47.888Z,98.80
2019-03-28T20:21:18.863Z,98.90
2019-03-28T20:23:49.941Z,98.90
2019-03-28T20:26:20.980Z,99.00
2019-03-28T20:28:52.152Z,99.10
2019-03-28T20:31:23.215Z,99.10
2019-03-28T20:33:54.331Z,99.20
2019-03-28T20:36:37.752Z,99.20
2019-03-28T20:39:03.761Z,99.30
2019-03-28T20:41:31.108Z,99.40
2019-03-28T20:44:03.251Z,99.40
2019-03-28T20:46:34.829Z,99.50
2019-03-28T20:49:06.085Z,99.70
2019-03-28T20:51:37.625Z,99.80
2019-03-28T20:54:09.217Z,99.90
2019-03-28T20:56:40.529Z,99.90
2019-03-28T20:59:11.949Z,99.90
2019-03-28T21:01:43.443Z,99.90
2019-03-28T21:04:14.781Z,99.90
2019-03-28T21:06:47.050Z,99.90
2019-03-28T21:09:18.364Z,99.90
2019-03-28T21:11:50.103Z,99.90
2019-03-28T21:14:22.631Z,99.90
2019-03-28T21:16:53.810Z,99.90
2019-03-28T21:19:25.147Z,99.90
2019-03-28T21:21:56.312Z,99.90
2019-03-28T21:24:27.830Z,99.90
2019-03-28T21:26:59.108Z,99.90
2019-03-28T21:29:33.578Z,99.90
2019-03-28T21:32:03.138Z,99.90
2019-03-28T21:34:34.462Z,99.90
2019-03-28T21:37:06.628Z,99.90
2019-03-28T21:39:40.127Z,99.90
2019-03-28T21:42:12.070Z,99.90
2019-03-28T21:44:43.553Z,99.90
2019-03-28T21:47:15.227Z,99.90
2019-03-28T21:49:46.401Z,99.90
2019-03-28T21:52:17.586Z,99.90
2019-03-28T21:54:48.939Z,99.90
2019-03-28T21:57:20.543Z,99.90
2019-03-28T21:59:52.324Z,99.90
2019-03-28T22:02:24.747Z,99.90
2019-03-28T22:04:57.519Z,99.90
2019-03-28T22:07:29.159Z,99.90
2019-03-28T22:10:00.969Z,99.90
2019-03-28T22:12:32.438Z,99.90
2019-03-28T22:15:03.959Z,99.90
2019-03-28T22:17:35.591Z,99.90
2019-03-28T22:20:07.177Z,99.90
2019-03-28T22:22:38.479Z,99.90
2019-03-28T22:25:10.026Z,99.90
2019-03-28T22:27:41.382Z,99.90
2019-03-28T22:30:13.320Z,99.90
2019-03-28T22:32:44.619Z,99.90
2019-03-28T22:35:15.702Z,99.90
2019-03-28T22:37:46.916Z,99.90
2019-03-28T22:40:17.942Z,99.90
2019-03-28T22:42:49.208Z,99.90
2019-03-28T22:45:20.367Z,99.90
2019-03-28T22:47:51.331Z,99.90
2019-03-28T22:50:22.363Z,99.90
2019-03-28T22:52:53.534Z,99.90
2019-03-28T22:55:24.644Z,99.90
2019-03-28T22:57:55.714Z,99.90
2019-03-28T23:00:39.792Z,99.90
2019-03-28T23:03:12.538Z,99.90
2019-03-28T23:05:43.874Z,99.90
2019-03-28T23:08:14.944Z,99.90
2019-03-28T23:10:48.017Z,99.90
2019-03-28T23:13:19.106Z,99.90
2019-03-28T23:15:51.908Z,99.90
2019-03-28T23:18:22.922Z,99.90
2019-03-28T23:20:53.964Z,99.90
2019-03-28T23:23:25.919Z,99.90
2019-03-28T23:25:57.382Z,99.90
2019-03-28T23:28:28.547Z,99.90
2019-03-28T23:30:59.703Z,99.90
2019-03-28T23:33:30.923Z,99.90
2019-03-28T23:36:02.246Z,99.90
2019-03-28T23:38:33.369Z,99.90
2019-03-28T23:41:04.333Z,99.90
2019-03-28T23:43:36.599Z,99.90
2019-03-28T23:46:08.979Z,99.90
2019-03-28T23:48:40.581Z,99.90
2019-03-28T23:51:11.825Z,99.90
2019-03-28T23:53:42.953Z,99.90
2019-03-28T23:56:14.382Z,99.90
2019-03-28T23:58:46.192Z,99.90
