createdAt,value
2018-02-25T00:02:23.986Z,-7.07
2018-02-25T00:05:27.981Z,-7.13
2018-02-25T00:08:31.298Z,-7.20
2018-02-25T00:11:35.347Z,-7.26
2018-02-25T00:14:38.644Z,-7.23
2018-02-25T00:17:41.918Z,-7.29
2018-02-25T00:20:45.181Z,-7.35
2018-02-25T00:23:49.231Z,-7.43
2018-02-25T00:26:52.496Z,-7.50
2018-02-25T00:29:56.532Z,-7.57
2018-02-25T00:33:00.844Z,-7.55
2018-02-25T00:36:04.108Z,-7.53
2018-02-25T00:39:08.149Z,-7.60
2018-02-25T00:42:11.694Z,-7.55
2018-02-25T00:45:14.965Z,-7.59
2018-02-25T00:48:18.275Z,-7.58
2018-02-25T00:51:21.645Z,-7.66
2018-02-25T00:54:25.247Z,-7.54
2018-02-25T00:57:29.379Z,-7.70
2018-02-25T01:00:32.655Z,-7.78
2018-02-25T01:03:36.769Z,-7.79
2018-02-25T01:06:40.797Z,-7.90
2018-02-25T01:09:44.068Z,-7.89
2018-02-25T01:12:48.093Z,-7.83
2018-02-25T01:15:52.134Z,-7.93
2018-02-25T01:18:55.393Z,-8.00
2018-02-25T01:21:58.662Z,-8.02
2018-02-25T01:25:02.410Z,-7.96
2018-02-25T01:28:06.434Z,-8.07
2018-02-25T01:31:10.465Z,-8.06
2018-02-25T01:34:13.749Z,-8.18
2018-02-25T01:37:17.824Z,-8.17
2018-02-25T01:40:21.107Z,-8.10
2018-02-25T01:43:24.372Z,-8.22
2018-02-25T01:46:27.861Z,-8.19
2018-02-25T01:49:34.212Z,-8.17
2018-02-25T01:52:37.478Z,-8.26
2018-02-25T01:55:40.741Z,-8.35
2018-02-25T01:58:44.077Z,-8.28
2018-02-25T02:01:47.332Z,-8.33
2018-02-25T02:04:50.600Z,-8.34
2018-02-25T02:07:54.634Z,-8.49
2018-02-25T02:10:57.913Z,-8.40
2018-02-25T02:14:02.865Z,-8.51
2018-02-25T02:17:06.146Z,-8.53
2018-02-25T02:20:10.188Z,-8.61
2018-02-25T02:23:13.677Z,-8.65
2018-02-25T02:26:17.849Z,-8.72
2018-02-25T02:29:21.129Z,-8.72
2018-02-25T02:32:24.535Z,-8.78
2018-02-25T02:35:27.813Z,-8.74
2018-02-25T02:38:31.097Z,-8.75
2018-02-25T02:41:35.110Z,-8.69
2018-02-25T02:44:38.425Z,-8.74
2018-02-25T02:47:42.523Z,-8.83
2018-02-25T02:50:45.826Z,-8.83
2018-02-25T02:53:49.158Z,-8.81
2018-02-25T02:56:52.437Z,-8.94
2018-02-25T02:59:55.705Z,-8.95
2018-02-25T03:02:59.740Z,-8.99
2018-02-25T03:06:03.015Z,-9.03
2018-02-25T03:09:07.124Z,-9.13
2018-02-25T03:12:11.162Z,-9.08
2018-02-25T03:15:14.453Z,-9.10
2018-02-25T03:18:18.507Z,-9.14
2018-02-25T03:21:21.794Z,-9.14
2018-02-25T03:24:25.164Z,-9.18
2018-02-25T03:27:29.278Z,-9.16
2018-02-25T03:30:33.315Z,-9.23
2018-02-25T03:33:37.529Z,-9.27
2018-02-25T03:36:40.808Z,-9.25
2018-02-25T03:39:44.930Z,-9.29
2018-02-25T03:42:48.216Z,-9.27
2018-02-25T03:45:52.245Z,-9.36
2018-02-25T03:48:55.518Z,-9.28
2018-02-25T03:51:58.853Z,-9.34
2018-02-25T03:55:02.117Z,-9.39
2018-02-25T03:58:06.176Z,-9.49
2018-02-25T04:01:09.447Z,-9.47
2018-02-25T04:04:12.713Z,-9.47
2018-02-25T04:07:15.994Z,-9.41
2018-02-25T04:10:19.285Z,-9.44
2018-02-25T04:13:22.557Z,-9.54
2018-02-25T04:16:25.864Z,-9.56
2018-02-25T04:19:29.856Z,-9.68
2018-02-25T04:22:33.142Z,-9.68
2018-02-25T04:25:37.262Z,-9.63
2018-02-25T04:28:40.575Z,-9.61
2018-02-25T04:31:43.864Z,-9.64
2018-02-25T04:34:47.165Z,-9.65
2018-02-25T04:37:50.436Z,-9.56
2018-02-25T04:40:54.477Z,-9.69
2018-02-25T04:43:57.769Z,-9.71
2018-02-25T04:47:01.058Z,-9.64
2018-02-25T04:50:05.177Z,-9.74
2018-02-25T04:53:10.602Z,-9.77
2018-02-25T04:56:13.868Z,-9.79
2018-02-25T04:59:17.146Z,-9.73
2018-02-25T05:02:20.441Z,-9.86
2018-02-25T05:05:23.717Z,-9.85
2018-02-25T05:08:26.988Z,-9.94
2018-02-25T05:11:31.029Z,-9.95
2018-02-25T05:14:34.305Z,-9.92
2018-02-25T05:17:38.443Z,-9.89
2018-02-25T05:20:41.712Z,-9.93
2018-02-25T05:23:45.002Z,-9.85
2018-02-25T05:26:48.351Z,-9.93
2018-02-25T05:29:51.652Z,-9.97
2018-02-25T05:32:54.934Z,-10.00
2018-02-25T05:35:58.205Z,-9.95
2018-02-25T05:39:01.487Z,-9.98
2018-02-25T05:42:06.398Z,-9.94
2018-02-25T05:45:09.778Z,-9.90
2018-02-25T05:48:13.057Z,-9.82
2018-02-25T05:51:17.106Z,-9.82
2018-02-25T05:54:20.390Z,-9.92
2018-02-25T05:57:23.665Z,-9.87
2018-02-25T06:00:27.756Z,-9.79
2018-02-25T06:03:31.035Z,-9.67
2018-02-25T06:06:34.324Z,-9.62
2018-02-25T06:09:37.610Z,-9.65
2018-02-25T06:12:40.882Z,-9.54
2018-02-25T06:15:45.017Z,-9.69
2018-02-25T06:18:48.604Z,-9.63
2018-02-25T06:21:52.749Z,-9.56
2018-02-25T06:24:56.122Z,-9.60
2018-02-25T06:27:59.436Z,-9.53
2018-02-25T06:31:02.718Z,-9.31
2018-02-25T06:34:06.849Z,-9.42
2018-02-25T06:37:10.175Z,-9.44
2018-02-25T06:40:14.177Z,-9.53
2018-02-25T06:43:17.662Z,-9.38
2018-02-25T06:46:20.995Z,-9.52
2018-02-25T06:49:24.277Z,-9.29
2018-02-25T06:52:27.548Z,-9.56
2018-02-25T06:55:31.649Z,-9.33
2018-02-25T06:58:34.958Z,-9.20
2018-02-25T07:01:38.371Z,-9.07
2018-02-25T07:04:41.693Z,-9.12
2018-02-25T07:07:46.022Z,-8.95
2018-02-25T07:10:49.440Z,-9.04
2018-02-25T07:13:53.257Z,-8.98
2018-02-25T07:16:57.047Z,-9.05
2018-02-25T07:20:00.460Z,-9.11
2018-02-25T07:23:03.768Z,-8.94
2018-02-25T07:26:07.161Z,-8.87
2018-02-25T07:29:10.563Z,-9.20
2018-02-25T07:32:23.265Z,-9.11
2018-02-25T07:35:28.099Z,-8.82
2018-02-25T07:38:31.462Z,-8.66
2018-02-25T07:41:35.573Z,-8.57
2018-02-25T07:44:39.649Z,-8.51
2018-02-25T07:47:43.098Z,-8.76
2018-02-25T07:50:47.846Z,-8.69
2018-02-25T07:53:51.125Z,-8.68
2018-02-25T07:56:55.170Z,-8.41
2018-02-25T07:59:58.659Z,-8.48
2018-02-25T08:03:01.983Z,-8.25
2018-02-25T08:06:05.241Z,-8.32
2018-02-25T08:09:08.546Z,-8.25
2018-02-25T08:12:11.867Z,-7.97
2018-02-25T08:15:15.161Z,-7.88
2018-02-25T08:18:18.489Z,-7.60
2018-02-25T08:21:21.773Z,-7.85
2018-02-25T08:24:25.043Z,-7.76
2018-02-25T08:27:28.423Z,-7.78
2018-02-25T08:30:31.737Z,-7.56
2018-02-25T08:33:35.764Z,-7.18
2018-02-25T08:36:39.106Z,-6.98
2018-02-25T08:39:42.348Z,-6.91
2018-02-25T08:42:45.628Z,-7.03
2018-02-25T08:45:50.386Z,-7.23
2018-02-25T08:48:54.174Z,-7.48
2018-02-25T08:51:57.554Z,-7.17
2018-02-25T08:55:00.970Z,-7.05
2018-02-25T08:58:04.273Z,-7.20
2018-02-25T09:01:07.561Z,-6.82
2018-02-25T09:04:11.599Z,-6.55
2018-02-25T09:07:14.901Z,-6.51
2018-02-25T09:10:18.279Z,-6.54
2018-02-25T09:13:21.595Z,-6.57
2018-02-25T09:16:24.898Z,-6.69
2018-02-25T09:19:29.376Z,-6.55
2018-02-25T09:22:32.734Z,-6.16
2018-02-25T09:25:36.036Z,-5.87
2018-02-25T09:28:39.503Z,-5.57
2018-02-25T09:31:42.810Z,-5.74
2018-02-25T09:34:46.198Z,-5.18
2018-02-25T09:37:49.610Z,-5.85
2018-02-25T09:40:53.040Z,-5.75
2018-02-25T09:43:56.530Z,-5.86
2018-02-25T09:47:00.399Z,-6.11
2018-02-25T09:50:04.499Z,-6.32
2018-02-25T09:53:07.761Z,-6.33
2018-02-25T09:56:11.137Z,-6.28
2018-02-25T09:59:14.473Z,-6.30
2018-02-25T10:02:17.830Z,-5.96
2018-02-25T10:05:21.199Z,-6.15
2018-02-25T10:08:24.506Z,-6.11
2018-02-25T10:11:28.677Z,-5.66
2018-02-25T10:14:31.986Z,-5.73
2018-02-25T10:17:35.284Z,-5.36
2018-02-25T10:20:38.632Z,-5.26
2018-02-25T10:23:42.738Z,-5.41
2018-02-25T10:26:46.144Z,-5.36
2018-02-25T10:29:50.209Z,-5.37
2018-02-25T10:32:53.490Z,-5.11
2018-02-25T10:35:56.828Z,-5.03
2018-02-25T10:39:00.882Z,-4.93
2018-02-25T10:42:04.280Z,-4.81
2018-02-25T10:45:07.649Z,-5.05
2018-02-25T10:48:20.393Z,-5.36
2018-02-25T10:51:40.200Z,-5.12
2018-02-25T10:54:45.023Z,-5.12
2018-02-25T10:57:48.539Z,-4.72
2018-02-25T11:00:57.383Z,-5.08
2018-02-25T11:04:00.670Z,-5.36
2018-02-25T11:07:03.945Z,-5.40
2018-02-25T11:10:07.467Z,-5.14
2018-02-25T11:13:10.650Z,-5.54
2018-02-25T11:16:13.990Z,-5.49
2018-02-25T11:19:17.507Z,-5.18
2018-02-25T11:22:20.812Z,-4.96
2018-02-25T11:25:24.841Z,-5.26
2018-02-25T11:28:28.168Z,-5.01
2018-02-25T11:31:31.591Z,-4.92
2018-02-25T11:34:34.814Z,-4.91
2018-02-25T11:37:39.137Z,-5.12
2018-02-25T11:40:42.479Z,-5.13
2018-02-25T11:43:45.757Z,-5.05
2018-02-25T11:46:49.817Z,-5.11
2018-02-25T11:49:53.086Z,-5.23
2018-02-25T11:52:57.137Z,-5.08
2018-02-25T11:56:00.453Z,-4.91
2018-02-25T11:59:05.033Z,-4.62
2018-02-25T12:02:08.340Z,-4.38
2018-02-25T12:05:11.618Z,-4.57
2018-02-25T12:08:15.704Z,-4.90
2018-02-25T12:11:19.334Z,-5.03
2018-02-25T12:14:22.642Z,-4.91
2018-02-25T12:17:26.996Z,-4.96
2018-02-25T12:20:30.380Z,-5.24
2018-02-25T12:23:33.702Z,-5.16
2018-02-25T12:26:36.980Z,-5.04
2018-02-25T12:29:40.354Z,-4.81
2018-02-25T12:32:43.699Z,-5.08
2018-02-25T12:35:46.999Z,-5.20
2018-02-25T12:38:50.484Z,-5.11
2018-02-25T12:41:53.752Z,-5.03
2018-02-25T12:44:57.796Z,-5.11
2018-02-25T12:48:01.120Z,-5.07
2018-02-25T12:51:04.553Z,-4.83
2018-02-25T12:54:08.675Z,-4.97
2018-02-25T12:57:12.707Z,-4.98
2018-02-25T13:03:34.638Z,-4.90
2018-02-25T13:06:38.022Z,-5.10
2018-02-25T13:09:41.366Z,-5.09
2018-02-25T13:12:44.649Z,-5.09
2018-02-25T13:15:48.688Z,-5.02
2018-02-25T13:18:52.776Z,-5.21
2018-02-25T13:21:58.976Z,-4.94
2018-02-25T13:25:02.260Z,-4.96
2018-02-25T13:28:05.534Z,-5.17
2018-02-25T13:31:09.671Z,-4.91
2018-02-25T13:34:13.984Z,-5.01
2018-02-25T13:37:18.039Z,-5.12
2018-02-25T13:40:21.325Z,-5.14
2018-02-25T13:43:24.630Z,-5.18
2018-02-25T13:46:29.165Z,-4.90
2018-02-25T13:49:32.449Z,-4.74
2018-02-25T13:52:35.749Z,-4.88
2018-02-25T13:55:39.037Z,-4.91
2018-02-25T13:58:42.306Z,-4.91
2018-02-25T14:01:46.346Z,-5.21
2018-02-25T14:04:49.646Z,-5.19
2018-02-25T14:07:53.875Z,-5.02
2018-02-25T14:10:57.157Z,-5.19
2018-02-25T14:14:01.170Z,-5.12
2018-02-25T14:17:04.438Z,-5.15
2018-02-25T14:20:08.668Z,-5.08
2018-02-25T14:23:12.740Z,-5.00
2018-02-25T14:26:16.019Z,-5.20
2018-02-25T14:29:19.284Z,-5.14
2018-02-25T14:32:23.321Z,-5.26
2018-02-25T14:35:26.589Z,-5.11
2018-02-25T14:38:30.004Z,-5.00
2018-02-25T14:41:38.298Z,-5.24
2018-02-25T14:44:41.975Z,-5.01
2018-02-25T14:47:45.287Z,-5.25
2018-02-25T14:50:48.571Z,-5.16
2018-02-25T14:53:51.860Z,-4.98
2018-02-25T14:56:55.173Z,-5.09
2018-02-25T14:59:58.514Z,-5.21
2018-02-25T15:03:01.843Z,-5.34
2018-02-25T15:06:05.133Z,-5.28
2018-02-25T15:09:12.383Z,-5.15
2018-02-25T15:12:16.571Z,-5.20
2018-02-25T15:15:19.833Z,-5.14
2018-02-25T15:18:23.109Z,-5.02
2018-02-25T15:21:27.202Z,-5.26
2018-02-25T15:24:31.927Z,-5.23
2018-02-25T15:27:35.200Z,-5.35
2018-02-25T15:30:38.610Z,-5.33
2018-02-25T15:33:41.925Z,-5.40
2018-02-25T15:36:45.210Z,-5.47
2018-02-25T15:39:49.318Z,-5.41
2018-02-25T15:42:52.693Z,-5.49
2018-02-25T15:45:55.981Z,-5.44
2018-02-25T15:48:59.275Z,-5.37
2018-02-25T15:52:02.578Z,-5.47
2018-02-25T15:55:05.845Z,-5.38
2018-02-25T15:58:09.897Z,-5.54
2018-02-25T16:01:13.181Z,-5.56
2018-02-25T16:04:16.457Z,-5.72
2018-02-25T16:07:20.496Z,-5.72
2018-02-25T16:10:23.785Z,-5.68
2018-02-25T16:13:27.825Z,-5.80
2018-02-25T16:16:31.099Z,-5.79
2018-02-25T16:19:35.130Z,-5.94
2018-02-25T16:22:38.393Z,-5.94
2018-02-25T16:25:42.459Z,-6.02
2018-02-25T16:28:47.362Z,-6.17
2018-02-25T16:32:01.014Z,-6.12
2018-02-25T16:35:04.767Z,-6.20
2018-02-25T16:38:08.061Z,-6.23
2018-02-25T16:41:11.423Z,-6.31
2018-02-25T16:44:14.713Z,-6.41
2018-02-25T16:47:18.013Z,-6.46
2018-02-25T16:50:21.351Z,-6.45
2018-02-25T16:53:24.690Z,-6.70
2018-02-25T16:56:28.745Z,-6.69
2018-02-25T16:59:32.034Z,-6.69
2018-02-25T17:02:35.307Z,-6.80
2018-02-25T17:05:39.495Z,-6.80
2018-02-25T17:08:42.934Z,-6.80
2018-02-25T17:11:46.982Z,-6.83
2018-02-25T17:14:50.274Z,-6.75
2018-02-25T17:17:53.540Z,-6.97
2018-02-25T17:20:57.762Z,-6.94
2018-02-25T17:24:02.595Z,-6.94
2018-02-25T17:27:10.745Z,-6.90
2018-02-25T17:30:14.074Z,-7.06
2018-02-25T17:33:17.365Z,-7.14
2018-02-25T17:36:20.684Z,-7.12
2018-02-25T17:39:24.750Z,-7.19
2018-02-25T17:42:28.027Z,-7.25
2018-02-25T17:45:31.301Z,-7.30
2018-02-25T17:48:36.602Z,-7.32
2018-02-25T17:51:39.881Z,-7.37
2018-02-25T17:54:43.412Z,-7.38
2018-02-25T17:57:46.687Z,-7.33
2018-02-25T18:00:49.965Z,-7.39
2018-02-25T18:03:53.493Z,-7.47
2018-02-25T18:06:56.785Z,-7.45
2018-02-25T18:10:00.075Z,-7.50
2018-02-25T18:13:03.456Z,-7.58
2018-02-25T18:16:07.591Z,-7.54
2018-02-25T18:19:10.867Z,-7.58
2018-02-25T18:22:14.144Z,-7.67
2018-02-25T18:25:18.245Z,-7.73
2018-02-25T18:28:21.527Z,-7.67
2018-02-25T18:31:25.640Z,-7.74
2018-02-25T18:34:28.909Z,-7.70
2018-02-25T18:37:32.742Z,-7.72
2018-02-25T18:40:36.018Z,-7.78
2018-02-25T18:43:39.315Z,-7.82
2018-02-25T18:46:42.609Z,-7.86
2018-02-25T18:49:45.972Z,-7.85
2018-02-25T18:52:49.246Z,-7.92
2018-02-25T18:55:52.525Z,-7.95
2018-02-25T18:58:56.550Z,-7.98
2018-02-25T19:01:59.849Z,-8.03
2018-02-25T19:05:03.135Z,-8.06
2018-02-25T19:08:06.566Z,-8.09
2018-02-25T19:11:10.638Z,-8.14
2018-02-25T19:14:13.921Z,-8.19
2018-02-25T19:17:17.378Z,-8.15
2018-02-25T19:20:20.681Z,-8.25
2018-02-25T19:23:23.945Z,-8.32
2018-02-25T19:26:27.999Z,-8.38
2018-02-25T19:29:32.028Z,-8.49
2018-02-25T19:32:36.069Z,-8.75
2018-02-25T19:35:45.903Z,-9.55
2018-02-25T19:38:54.661Z,-9.92
2018-02-25T19:41:57.959Z,-10.14
2018-02-25T19:45:01.274Z,-10.04
2018-02-25T19:48:04.877Z,-9.81
2018-02-25T19:51:08.204Z,-9.59
2018-02-25T19:54:12.240Z,-9.42
2018-02-25T19:57:16.289Z,-9.57
2018-02-25T20:00:19.562Z,-9.38
2018-02-25T20:03:22.850Z,-9.42
2018-02-25T20:06:27.237Z,-9.32
2018-02-25T20:09:31.301Z,-9.38
2018-02-25T20:12:34.623Z,-9.31
2018-02-25T20:15:37.889Z,-9.32
2018-02-25T20:18:41.536Z,-9.27
2018-02-25T20:21:44.807Z,-9.27
2018-02-25T20:24:48.103Z,-9.29
2018-02-25T20:27:51.460Z,-9.26
2018-02-25T20:30:55.112Z,-9.29
2018-02-25T20:33:58.594Z,-9.41
2018-02-25T20:37:02.103Z,-9.38
2018-02-25T20:40:05.450Z,-9.40
2018-02-25T20:43:08.825Z,-9.41
2018-02-25T20:46:13.216Z,-9.31
2018-02-25T20:49:17.367Z,-9.36
2018-02-25T20:52:20.679Z,-9.33
2018-02-25T20:55:24.661Z,-9.32
2018-02-25T20:58:27.938Z,-9.28
2018-02-25T21:01:32.074Z,-9.30
2018-02-25T21:04:35.364Z,-9.29
2018-02-25T21:07:38.638Z,-9.26
2018-02-25T21:10:41.977Z,-9.34
2018-02-25T21:13:45.571Z,-9.36
2018-02-25T21:16:48.947Z,-9.48
2018-02-25T21:19:52.296Z,-9.54
2018-02-25T21:22:55.586Z,-9.51
2018-02-25T21:25:58.878Z,-9.48
2018-02-25T21:29:02.141Z,-9.52
2018-02-25T21:32:06.182Z,-9.48
2018-02-25T21:35:09.445Z,-9.52
2018-02-25T21:38:12.772Z,-9.52
2018-02-25T21:41:16.082Z,-9.56
2018-02-25T21:44:19.370Z,-9.56
2018-02-25T21:47:22.690Z,-9.55
2018-02-25T21:50:25.958Z,-9.53
2018-02-25T21:53:35.596Z,-9.53
2018-02-25T21:56:45.121Z,-9.66
2018-02-25T21:59:54.034Z,-9.71
2018-02-25T22:03:02.906Z,-9.72
2018-02-25T22:06:06.929Z,-9.74
2018-02-25T22:09:10.227Z,-9.81
2018-02-25T22:12:14.342Z,-9.92
2018-02-25T22:15:17.622Z,-9.88
2018-02-25T22:18:20.890Z,-9.89
2018-02-25T22:21:24.168Z,-9.92
2018-02-25T22:24:27.466Z,-9.97
2018-02-25T22:27:30.836Z,-9.89
2018-02-25T22:30:34.112Z,-9.87
2018-02-25T22:33:38.153Z,-9.99
2018-02-25T22:36:41.426Z,-9.93
2018-02-25T22:39:45.569Z,-10.05
2018-02-25T22:42:48.837Z,-9.99
2018-02-25T22:45:52.882Z,-9.99
2018-02-25T22:48:56.161Z,-9.95
2018-02-25T22:52:00.292Z,-10.08
2018-02-25T22:55:03.574Z,-10.01
2018-02-25T22:58:07.698Z,-10.04
2018-02-25T23:01:11.006Z,-10.08
2018-02-25T23:04:14.314Z,-10.08
2018-02-25T23:07:19.173Z,-10.11
2018-02-25T23:10:22.488Z,-10.17
2018-02-25T23:13:25.769Z,-10.28
2018-02-25T23:16:29.037Z,-10.32
2018-02-25T23:19:32.333Z,-10.42
2018-02-25T23:22:35.630Z,-10.56
2018-02-25T23:25:38.939Z,-10.59
2018-02-25T23:28:42.232Z,-10.60
2018-02-25T23:31:45.507Z,-10.52
2018-02-25T23:34:50.489Z,-10.52
2018-02-25T23:37:53.856Z,-10.61
2018-02-25T23:40:57.142Z,-10.62
2018-02-25T23:44:01.190Z,-10.58
2018-02-25T23:47:04.483Z,-10.66
2018-02-25T23:50:07.757Z,-10.59
2018-02-25T23:53:11.046Z,-10.64
2018-02-25T23:56:15.089Z,-10.83
2018-02-25T23:59:18.469Z,-10.86
