createdAt,value
2023-03-03T00:01:10.405Z,12.18
2023-03-03T00:03:39.061Z,10.98
2023-03-03T00:06:09.979Z,9.93
2023-03-03T00:08:38.260Z,10.70
2023-03-03T00:11:08.919Z,9.30
2023-03-03T00:13:46.374Z,10.55
2023-03-03T00:16:17.975Z,9.50
2023-03-03T00:18:49.507Z,10.98
2023-03-03T00:21:34.527Z,10.38
2023-03-03T00:24:28.784Z,9.50
2023-03-03T00:26:58.602Z,9.43
2023-03-03T00:29:36.880Z,10.27
2023-03-03T00:32:23.785Z,10.73
2023-03-03T00:34:53.551Z,10.88
2023-03-03T00:37:29.145Z,10.13
2023-03-03T00:40:25.889Z,11.05
2023-03-03T00:42:56.245Z,7.75
2023-03-03T00:45:32.863Z,9.25
2023-03-03T00:48:17.681Z,10.38
2023-03-03T00:50:46.059Z,9.48
2023-03-03T00:53:17.766Z,7.95
2023-03-03T00:55:47.265Z,9.20
2023-03-03T00:58:16.142Z,9.27
2023-03-03T01:00:49.861Z,10.80
2023-03-03T01:03:22.441Z,8.20
2023-03-03T01:05:51.331Z,11.00
2023-03-03T01:08:19.817Z,8.45
2023-03-03T01:10:51.871Z,10.10
2023-03-03T01:13:21.700Z,8.55
2023-03-03T01:15:51.817Z,7.82
2023-03-03T01:18:20.613Z,9.55
2023-03-03T01:20:49.194Z,8.10
2023-03-03T01:23:17.393Z,9.65
2023-03-03T01:25:45.576Z,9.85
2023-03-03T01:28:13.768Z,9.25
2023-03-03T01:30:42.017Z,10.05
2023-03-03T01:33:11.772Z,9.45
2023-03-03T01:35:44.256Z,8.55
2023-03-03T01:38:12.491Z,8.60
2023-03-03T01:40:41.674Z,8.80
2023-03-03T01:43:16.374Z,8.60
2023-03-03T01:46:24.666Z,9.93
2023-03-03T01:49:02.864Z,10.57
2023-03-03T01:51:34.768Z,8.93
2023-03-03T01:54:05.703Z,9.88
2023-03-03T01:56:34.277Z,9.38
2023-03-03T01:59:07.829Z,9.73
2023-03-03T02:01:36.076Z,8.55
2023-03-03T02:04:06.030Z,8.55
2023-03-03T02:06:38.008Z,8.65
2023-03-03T02:09:10.724Z,7.75
2023-03-03T02:11:41.700Z,9.98
2023-03-03T02:14:09.980Z,8.35
2023-03-03T02:16:40.822Z,8.40
2023-03-03T02:19:22.597Z,8.98
2023-03-03T02:21:53.110Z,9.30
2023-03-03T02:24:28.590Z,9.25
2023-03-03T02:26:58.554Z,8.55
2023-03-03T02:29:27.475Z,8.90
2023-03-03T02:31:55.880Z,9.27
2023-03-03T02:34:24.153Z,8.38
2023-03-03T02:36:53.466Z,9.13
2023-03-03T02:39:23.492Z,8.25
2023-03-03T02:41:56.923Z,10.23
2023-03-03T02:44:33.464Z,14.52
2023-03-03T02:47:02.349Z,9.45
2023-03-03T02:49:32.535Z,11.55
2023-03-03T02:52:02.037Z,10.85
2023-03-03T02:54:31.831Z,10.52
2023-03-03T02:57:02.007Z,11.27
2023-03-03T02:59:31.771Z,8.02
2023-03-03T03:02:07.391Z,8.23
2023-03-03T03:04:36.573Z,8.85
2023-03-03T03:07:05.867Z,9.45
2023-03-03T03:09:37.240Z,8.82
2023-03-03T03:12:06.334Z,8.45
2023-03-03T03:14:37.672Z,7.78
2023-03-03T03:17:07.366Z,9.02
2023-03-03T03:19:35.591Z,10.30
2023-03-03T03:22:04.508Z,9.40
2023-03-03T03:24:35.643Z,8.73
2023-03-03T03:27:07.676Z,8.60
2023-03-03T03:29:37.393Z,8.35
2023-03-03T03:32:07.417Z,7.93
2023-03-03T03:34:35.844Z,7.78
2023-03-03T03:37:05.393Z,6.15
2023-03-03T03:39:33.952Z,8.38
2023-03-03T03:42:02.661Z,7.90
2023-03-03T03:44:30.914Z,7.72
2023-03-03T03:47:00.525Z,7.70
2023-03-03T03:49:28.818Z,8.07
2023-03-03T03:51:59.330Z,7.78
2023-03-03T03:54:31.393Z,8.13
2023-03-03T03:56:59.874Z,8.63
2023-03-03T03:59:29.219Z,11.80
2023-03-03T04:01:58.210Z,10.90
2023-03-03T04:04:28.860Z,8.30
2023-03-03T04:06:57.298Z,9.60
2023-03-03T04:09:25.668Z,8.57
2023-03-03T04:11:53.897Z,9.20
2023-03-03T04:14:22.190Z,7.00
2023-03-03T04:16:50.383Z,9.00
2023-03-03T04:19:18.818Z,8.60
2023-03-03T04:21:48.392Z,9.15
2023-03-03T04:24:16.990Z,12.98
2023-03-03T04:26:45.318Z,9.45
2023-03-03T04:29:13.913Z,10.23
2023-03-03T04:31:44.942Z,10.30
2023-03-03T04:34:13.531Z,9.48
2023-03-03T04:36:44.207Z,8.30
2023-03-03T04:39:14.158Z,7.32
2023-03-03T04:41:42.613Z,8.23
2023-03-03T04:44:11.177Z,8.50
2023-03-03T04:46:39.458Z,8.35
2023-03-03T04:49:10.214Z,10.18
2023-03-03T04:51:39.778Z,8.35
2023-03-03T04:54:08.291Z,9.43
2023-03-03T04:56:38.347Z,8.70
2023-03-03T04:59:06.715Z,8.60
2023-03-03T05:01:34.990Z,10.27
2023-03-03T05:04:04.459Z,8.65
2023-03-03T05:06:32.672Z,9.65
2023-03-03T05:09:00.864Z,10.00
2023-03-03T05:11:29.032Z,8.40
2023-03-03T05:13:58.586Z,8.23
2023-03-03T05:16:27.169Z,7.28
2023-03-03T05:18:55.433Z,9.45
2023-03-03T05:21:23.648Z,9.05
2023-03-03T05:23:52.569Z,10.27
2023-03-03T05:26:20.875Z,10.20
2023-03-03T05:28:49.251Z,12.15
2023-03-03T05:31:18.855Z,10.65
2023-03-03T05:33:47.092Z,12.45
2023-03-03T05:36:15.293Z,9.75
2023-03-03T05:38:43.476Z,10.55
2023-03-03T05:41:11.671Z,11.05
2023-03-03T05:43:39.871Z,10.73
2023-03-03T05:46:08.236Z,12.23
2023-03-03T05:48:37.879Z,10.05
2023-03-03T05:51:06.339Z,12.80
2023-03-03T05:53:34.597Z,9.68
2023-03-03T05:56:02.779Z,11.77
2023-03-03T05:58:31.426Z,13.18
2023-03-03T06:00:59.673Z,14.48
2023-03-03T06:03:27.952Z,9.95
2023-03-03T06:05:57.533Z,11.95
2023-03-03T06:08:25.931Z,11.65
2023-03-03T06:10:54.109Z,10.75
2023-03-03T06:13:22.418Z,10.35
2023-03-03T06:15:50.609Z,14.02
2023-03-03T06:18:18.829Z,12.10
2023-03-03T06:20:51.773Z,11.07
2023-03-03T06:23:21.415Z,8.27
2023-03-03T06:25:49.607Z,8.20
2023-03-03T06:28:17.998Z,8.85
2023-03-03T06:30:46.357Z,9.13
2023-03-03T06:33:14.611Z,7.95
2023-03-03T06:35:51.370Z,9.40
2023-03-03T06:38:21.709Z,9.45
2023-03-03T06:40:51.879Z,10.15
2023-03-03T06:43:20.504Z,8.90
2023-03-03T06:45:48.818Z,9.27
2023-03-03T06:48:17.024Z,10.52
2023-03-03T06:50:47.666Z,11.23
2023-03-03T06:53:18.086Z,16.00
2023-03-03T06:55:47.886Z,15.30
2023-03-03T06:58:17.990Z,17.02
2023-03-03T07:00:51.070Z,16.23
2023-03-03T07:03:22.715Z,17.83
2023-03-03T07:05:51.533Z,14.90
2023-03-03T07:08:22.004Z,16.35
2023-03-03T07:10:52.947Z,16.27
2023-03-03T07:13:23.918Z,15.48
2023-03-03T07:15:54.521Z,19.92
2023-03-03T07:18:38.149Z,22.70
2023-03-03T07:21:17.851Z,19.70
2023-03-03T07:23:47.655Z,21.45
2023-03-03T07:26:19.058Z,18.60
2023-03-03T07:28:55.134Z,20.90
2023-03-03T07:31:31.329Z,14.77
2023-03-03T07:34:01.588Z,15.02
2023-03-03T07:36:32.191Z,11.15
2023-03-03T07:39:02.251Z,11.77
2023-03-03T07:41:33.042Z,12.55
2023-03-03T07:44:06.193Z,12.52
2023-03-03T07:46:42.672Z,14.77
2023-03-03T07:49:22.918Z,12.98
2023-03-03T07:51:57.353Z,11.43
2023-03-03T07:54:32.892Z,12.57
2023-03-03T07:57:14.061Z,12.23
2023-03-03T07:59:48.600Z,11.32
2023-03-03T08:02:38.197Z,12.75
2023-03-03T08:05:35.826Z,12.30
2023-03-03T08:08:22.906Z,11.13
2023-03-03T08:10:53.633Z,13.88
2023-03-03T08:13:25.100Z,10.68
2023-03-03T08:16:02.266Z,13.45
2023-03-03T08:18:36.943Z,12.50
2023-03-03T08:21:09.980Z,14.82
2023-03-03T08:23:38.153Z,15.40
2023-03-03T08:26:06.565Z,13.70
2023-03-03T08:28:36.254Z,11.55
2023-03-03T08:31:16.866Z,14.75
2023-03-03T08:33:48.529Z,14.70
2023-03-03T08:36:16.708Z,17.20
2023-03-03T08:38:47.598Z,14.38
2023-03-03T08:41:15.861Z,14.25
2023-03-03T08:43:45.685Z,14.00
2023-03-03T08:46:14.009Z,15.02
2023-03-03T08:48:42.378Z,13.70
2023-03-03T08:51:10.610Z,15.90
2023-03-03T08:53:38.855Z,14.75
2023-03-03T08:56:07.950Z,18.60
2023-03-03T08:58:36.743Z,18.50
2023-03-03T09:01:06.677Z,17.88
2023-03-03T09:03:34.813Z,20.40
2023-03-03T09:06:02.955Z,18.02
2023-03-03T09:08:31.136Z,18.58
2023-03-03T09:10:59.311Z,14.00
2023-03-03T09:13:29.929Z,13.70
2023-03-03T09:15:59.369Z,19.00
2023-03-03T09:18:33.633Z,26.50
2023-03-03T09:21:01.858Z,18.55
2023-03-03T09:23:35.890Z,27.38
2023-03-03T09:26:26.889Z,19.27
2023-03-03T09:28:56.334Z,13.52
2023-03-03T09:31:28.550Z,15.82
2023-03-03T09:33:59.427Z,19.85
2023-03-03T09:36:29.817Z,22.98
2023-03-03T09:38:59.135Z,24.00
2023-03-03T09:42:13.850Z,26.35
2023-03-03T09:44:59.120Z,23.30
2023-03-03T09:47:43.120Z,21.85
2023-03-03T09:50:27.018Z,21.77
2023-03-03T09:53:09.917Z,13.77
2023-03-03T09:55:46.188Z,22.23
2023-03-03T09:58:31.716Z,37.22
2023-03-03T10:01:16.293Z,27.45
2023-03-03T10:04:17.288Z,26.70
2023-03-03T10:06:50.612Z,20.15
2023-03-03T10:09:47.961Z,18.30
2023-03-03T10:12:22.539Z,19.45
2023-03-03T10:15:19.605Z,18.77
2023-03-03T10:17:53.277Z,14.73
2023-03-03T10:20:49.620Z,16.67
2023-03-03T10:23:31.979Z,18.42
2023-03-03T10:26:11.467Z,17.08
2023-03-03T10:29:05.177Z,18.08
2023-03-03T10:31:46.034Z,14.57
2023-03-03T10:34:30.828Z,14.65
2023-03-03T10:37:06.851Z,19.10
2023-03-03T10:39:49.906Z,10.75
2023-03-03T10:42:31.211Z,17.40
2023-03-03T10:45:40.184Z,17.25
2023-03-03T10:48:34.774Z,13.27
2023-03-03T10:51:19.376Z,15.20
2023-03-03T10:53:58.384Z,15.02
2023-03-03T10:56:52.119Z,17.73
2023-03-03T10:59:37.648Z,8.88
2023-03-03T11:02:16.191Z,15.10
2023-03-03T11:05:07.196Z,16.67
2023-03-03T11:07:41.880Z,15.18
2023-03-03T11:10:25.660Z,19.33
2023-03-03T11:13:10.783Z,16.05
2023-03-03T11:15:49.925Z,16.00
2023-03-03T11:18:29.985Z,13.18
2023-03-03T11:21:10.002Z,14.20
2023-03-03T11:24:00.925Z,13.82
2023-03-03T11:26:44.573Z,14.48
2023-03-03T11:29:26.061Z,7.95
2023-03-03T11:31:58.082Z,13.82
2023-03-03T11:34:48.922Z,15.05
2023-03-03T11:37:23.431Z,17.02
2023-03-03T11:39:55.514Z,13.52
2023-03-03T11:42:29.588Z,13.05
2023-03-03T11:45:04.246Z,10.98
2023-03-03T11:47:39.244Z,12.10
2023-03-03T11:50:17.418Z,14.90
2023-03-03T11:52:53.159Z,16.48
2023-03-03T11:55:28.335Z,14.70
2023-03-03T11:58:08.968Z,7.85
2023-03-03T12:00:44.215Z,14.40
2023-03-03T12:03:21.088Z,12.70
2023-03-03T12:05:58.059Z,12.43
2023-03-03T12:08:43.955Z,6.60
2023-03-03T12:11:23.042Z,8.82
2023-03-03T12:13:57.853Z,18.20
2023-03-03T12:16:40.639Z,6.72
2023-03-03T12:19:26.065Z,4.90
2023-03-03T12:22:11.884Z,10.50
2023-03-03T12:25:02.856Z,10.57
2023-03-03T12:27:38.424Z,11.95
2023-03-03T12:30:16.247Z,4.38
2023-03-03T12:33:08.730Z,9.98
2023-03-03T12:35:42.465Z,12.57
2023-03-03T12:38:23.677Z,9.77
2023-03-03T12:41:01.606Z,11.45
2023-03-03T12:43:42.053Z,8.68
2023-03-03T12:46:20.119Z,9.75
2023-03-03T12:48:52.581Z,9.80
2023-03-03T12:51:32.506Z,11.38
2023-03-03T12:54:15.256Z,9.02
2023-03-03T12:56:47.146Z,11.50
2023-03-03T12:59:21.849Z,10.23
2023-03-03T13:02:19.281Z,10.60
2023-03-03T13:04:54.867Z,9.30
2023-03-03T13:07:27.920Z,6.43
2023-03-03T13:10:09.241Z,10.32
2023-03-03T13:12:44.388Z,8.00
2023-03-03T13:15:18.385Z,9.77
2023-03-03T13:17:55.408Z,5.88
2023-03-03T13:20:35.529Z,9.13
2023-03-03T13:23:09.974Z,8.43
2023-03-03T13:25:48.745Z,6.38
2023-03-03T13:28:26.103Z,5.03
2023-03-03T13:30:59.325Z,6.20
2023-03-03T13:33:29.382Z,9.85
2023-03-03T13:36:03.043Z,4.57
2023-03-03T13:38:34.001Z,7.75
2023-03-03T13:41:08.090Z,6.45
2023-03-03T13:43:44.414Z,6.38
2023-03-03T13:46:19.547Z,7.82
2023-03-03T13:49:32.801Z,8.65
2023-03-03T13:52:07.156Z,8.55
2023-03-03T13:55:00.740Z,9.77
2023-03-03T13:57:50.276Z,9.25
2023-03-03T14:00:27.640Z,11.95
2023-03-03T14:03:10.413Z,3.45
2023-03-03T14:05:42.533Z,9.52
2023-03-03T14:08:21.427Z,6.88
2023-03-03T14:11:00.268Z,9.60
2023-03-03T14:13:32.911Z,11.15
2023-03-03T14:16:08.467Z,8.55
2023-03-03T14:18:40.363Z,8.52
2023-03-03T14:21:12.837Z,7.05
2023-03-03T14:23:52.828Z,8.48
2023-03-03T14:26:21.168Z,7.80
2023-03-03T14:28:52.389Z,14.02
2023-03-03T14:31:24.974Z,10.13
2023-03-03T14:34:01.165Z,9.45
2023-03-03T14:36:32.518Z,5.95
2023-03-03T14:39:02.504Z,9.48
2023-03-03T14:41:41.493Z,8.38
2023-03-03T14:44:36.696Z,9.20
2023-03-03T14:47:22.470Z,9.57
2023-03-03T14:49:51.795Z,8.50
2023-03-03T14:52:26.416Z,5.65
2023-03-03T14:54:58.181Z,8.48
2023-03-03T14:57:46.443Z,10.77
2023-03-03T15:00:31.671Z,12.63
2023-03-03T15:03:04.662Z,10.88
2023-03-03T15:05:34.092Z,9.57
2023-03-03T15:08:10.989Z,8.07
2023-03-03T15:10:42.461Z,6.07
2023-03-03T15:13:33.921Z,6.82
2023-03-03T15:16:12.062Z,4.45
2023-03-03T15:19:14.178Z,4.78
2023-03-03T15:21:49.654Z,8.60
2023-03-03T15:24:24.910Z,5.72
2023-03-03T15:27:00.416Z,8.02
2023-03-03T15:29:33.175Z,4.22
2023-03-03T15:32:08.995Z,5.68
2023-03-03T15:34:43.376Z,6.15
2023-03-03T15:37:28.466Z,9.02
2023-03-03T15:40:05.976Z,5.65
2023-03-03T15:42:42.777Z,8.27
2023-03-03T15:45:21.148Z,8.93
2023-03-03T15:48:04.305Z,7.35
2023-03-03T15:50:45.537Z,8.27
2023-03-03T15:53:30.894Z,4.95
2023-03-03T15:56:16.824Z,7.45
2023-03-03T15:59:11.060Z,8.32
2023-03-03T16:01:45.152Z,8.57
2023-03-03T16:04:16.774Z,8.55
2023-03-03T16:06:50.988Z,7.78
2023-03-03T16:09:31.943Z,7.80
2023-03-03T16:12:08.257Z,8.50
2023-03-03T16:15:00.857Z,8.38
2023-03-03T16:17:36.983Z,7.65
2023-03-03T16:20:18.201Z,7.53
2023-03-03T16:23:11.312Z,6.20
2023-03-03T16:26:03.336Z,6.45
2023-03-03T16:28:44.149Z,7.82
2023-03-03T16:31:20.573Z,4.47
2023-03-03T16:33:55.268Z,7.13
2023-03-03T16:36:33.378Z,7.70
2023-03-03T16:39:07.661Z,6.47
2023-03-03T16:41:45.227Z,8.35
2023-03-03T16:44:30.924Z,9.45
2023-03-03T16:47:17.402Z,8.77
2023-03-03T16:49:51.656Z,7.78
2023-03-03T16:52:24.844Z,6.85
2023-03-03T16:54:57.890Z,9.75
2023-03-03T16:57:32.604Z,7.82
2023-03-03T17:00:09.387Z,7.15
2023-03-03T17:02:56.098Z,7.50
2023-03-03T17:05:35.127Z,9.35
2023-03-03T17:08:24.103Z,7.22
2023-03-03T17:11:00.466Z,10.32
2023-03-03T17:13:58.937Z,11.38
2023-03-03T17:16:50.059Z,7.80
2023-03-03T17:19:34.643Z,10.80
2023-03-03T17:22:15.671Z,7.43
2023-03-03T17:24:56.502Z,11.70
2023-03-03T17:27:35.141Z,11.00
2023-03-03T17:30:10.789Z,11.50
2023-03-03T17:33:00.084Z,11.18
2023-03-03T17:35:53.276Z,11.95
2023-03-03T17:38:32.957Z,6.93
2023-03-03T17:41:07.772Z,9.55
2023-03-03T17:43:43.577Z,9.35
2023-03-03T17:46:19.034Z,11.90
2023-03-03T17:49:20.900Z,10.90
2023-03-03T17:52:14.447Z,12.57
2023-03-03T17:55:04.642Z,7.15
2023-03-03T17:57:48.464Z,13.30
2023-03-03T18:00:37.607Z,10.05
2023-03-03T18:03:45.108Z,9.65
2023-03-03T18:06:52.111Z,8.82
2023-03-03T18:09:35.528Z,9.95
2023-03-03T18:12:13.320Z,9.70
2023-03-03T18:14:58.827Z,10.63
2023-03-03T18:17:56.015Z,8.45
2023-03-03T18:20:44.779Z,9.88
2023-03-03T18:23:42.733Z,11.27
2023-03-03T18:26:33.697Z,9.05
2023-03-03T18:29:21.928Z,10.60
2023-03-03T18:32:05.835Z,14.07
2023-03-03T18:34:41.787Z,11.23
2023-03-03T18:37:12.195Z,8.75
2023-03-03T18:39:43.369Z,11.27
2023-03-03T18:42:38.196Z,13.40
2023-03-03T18:45:51.435Z,11.18
2023-03-03T18:48:22.034Z,14.27
2023-03-03T18:50:52.478Z,10.13
2023-03-03T18:53:26.625Z,12.18
2023-03-03T18:55:56.613Z,7.07
2023-03-03T18:58:40.811Z,9.98
2023-03-03T19:01:36.694Z,10.98
2023-03-03T19:04:20.952Z,8.80
2023-03-03T19:07:18.871Z,8.25
2023-03-03T19:09:56.873Z,9.20
2023-03-03T19:12:57.944Z,10.23
2023-03-03T19:15:52.184Z,9.70
2023-03-03T19:18:23.642Z,11.52
2023-03-03T19:20:58.409Z,13.18
2023-03-03T19:23:47.035Z,13.60
2023-03-03T19:26:38.209Z,11.43
2023-03-03T19:29:16.704Z,16.45
2023-03-03T19:31:52.342Z,10.85
2023-03-03T19:34:30.963Z,12.60
2023-03-03T19:37:05.865Z,8.75
2023-03-03T19:39:52.416Z,5.05
2023-03-03T19:42:32.021Z,8.93
2023-03-03T19:45:19.205Z,14.18
2023-03-03T19:47:55.510Z,12.27
2023-03-03T19:50:34.449Z,9.48
2023-03-03T19:53:14.195Z,17.35
2023-03-03T19:55:56.693Z,10.30
2023-03-03T19:58:38.593Z,7.88
2023-03-03T20:01:15.083Z,4.75
2023-03-03T20:04:12.997Z,11.88
2023-03-03T20:06:57.098Z,16.88
2023-03-03T20:09:37.135Z,11.73
2023-03-03T20:12:29.821Z,13.75
2023-03-03T20:15:09.639Z,12.85
2023-03-03T20:17:48.036Z,16.38
2023-03-03T20:21:02.840Z,12.77
2023-03-03T20:23:40.743Z,14.25
2023-03-03T20:26:16.471Z,7.10
2023-03-03T20:29:03.951Z,12.63
2023-03-03T20:31:39.001Z,9.85
2023-03-03T20:34:15.399Z,7.80
2023-03-03T20:36:56.253Z,13.82
2023-03-03T20:39:52.380Z,15.68
2023-03-03T20:42:30.987Z,12.25
2023-03-03T20:45:19.857Z,12.38
2023-03-03T20:47:59.231Z,7.00
2023-03-03T20:50:37.176Z,6.80
2023-03-03T20:53:18.063Z,14.32
2023-03-03T20:55:56.383Z,12.95
2023-03-03T20:58:35.114Z,16.63
2023-03-03T21:01:10.636Z,7.70
2023-03-03T21:03:42.009Z,10.57
2023-03-03T21:06:16.208Z,7.38
2023-03-03T21:08:53.305Z,8.90
2023-03-03T21:11:24.666Z,13.27
2023-03-03T21:13:54.432Z,13.73
2023-03-03T21:16:34.538Z,14.50
2023-03-03T21:19:04.742Z,9.38
2023-03-03T21:21:35.333Z,14.40
2023-03-03T21:24:03.573Z,5.35
2023-03-03T21:26:51.841Z,16.25
2023-03-03T21:29:23.159Z,15.65
2023-03-03T21:31:53.100Z,8.80
2023-03-03T21:34:32.678Z,11.32
2023-03-03T21:37:01.875Z,8.25
2023-03-03T21:39:32.426Z,14.18
2023-03-03T21:42:04.348Z,7.47
2023-03-03T21:44:38.551Z,10.38
2023-03-03T21:47:07.804Z,12.25
2023-03-03T21:49:36.473Z,9.02
2023-03-03T21:52:04.732Z,7.30
2023-03-03T21:54:32.925Z,9.60
2023-03-03T21:57:02.572Z,14.63
2023-03-03T21:59:31.283Z,16.77
2023-03-03T22:01:59.757Z,11.60
2023-03-03T22:04:28.025Z,12.98
2023-03-03T22:06:56.197Z,8.70
2023-03-03T22:09:25.048Z,15.23
2023-03-03T22:11:53.280Z,13.13
2023-03-03T22:14:22.839Z,12.98
2023-03-03T22:16:51.015Z,13.60
2023-03-03T22:19:19.215Z,12.43
2023-03-03T22:21:49.640Z,19.60
2023-03-03T22:24:18.077Z,12.93
2023-03-03T22:26:46.332Z,15.98
2023-03-03T22:29:16.710Z,23.17
2023-03-03T22:31:46.257Z,14.20
2023-03-03T22:34:14.595Z,14.15
2023-03-03T22:36:42.835Z,13.32
2023-03-03T22:39:11.475Z,21.17
2023-03-03T22:41:39.698Z,16.92
2023-03-03T22:44:07.905Z,13.13
2023-03-03T22:46:36.146Z,12.13
2023-03-03T22:49:05.905Z,15.93
2023-03-03T22:51:34.056Z,14.82
2023-03-03T22:54:02.242Z,20.33
2023-03-03T22:56:32.676Z,27.50
2023-03-03T22:59:00.879Z,6.25
2023-03-03T23:01:29.122Z,6.88
2023-03-03T23:03:57.296Z,15.18
2023-03-03T23:06:31.717Z,15.07
2023-03-03T23:08:59.896Z,11.85
2023-03-03T23:11:28.120Z,10.90
2023-03-03T23:13:56.400Z,13.50
2023-03-03T23:16:24.682Z,16.20
2023-03-03T23:18:52.867Z,15.07
2023-03-03T23:21:21.241Z,9.02
2023-03-03T23:23:50.761Z,12.80
2023-03-03T23:26:18.949Z,8.48
2023-03-03T23:28:47.223Z,9.60
2023-03-03T23:31:15.453Z,11.80
2023-03-03T23:33:43.612Z,6.88
2023-03-03T23:36:11.942Z,13.10
2023-03-03T23:38:42.699Z,7.18
2023-03-03T23:41:12.692Z,7.88
2023-03-03T23:43:40.846Z,14.40
2023-03-03T23:46:09.101Z,13.70
2023-03-03T23:48:37.294Z,12.68
2023-03-03T23:51:05.797Z,11.85
2023-03-03T23:53:34.013Z,9.35
2023-03-03T23:56:02.217Z,11.50
2023-03-03T23:58:31.783Z,9.90
