createdAt,value
2017-05-24T00:01:40.492Z,72.30
2017-05-24T00:04:07.901Z,72.90
2017-05-24T00:06:35.172Z,72.80
2017-05-24T00:09:02.435Z,72.80
2017-05-24T00:11:29.707Z,73.30
2017-05-24T00:13:56.997Z,73.30
2017-05-24T00:16:24.279Z,73.40
2017-05-24T00:18:51.576Z,73.70
2017-05-24T00:21:18.912Z,73.90
2017-05-24T00:23:46.166Z,74.00
2017-05-24T00:26:13.445Z,74.30
2017-05-24T00:28:40.884Z,74.30
2017-05-24T00:31:08.152Z,74.40
2017-05-24T00:33:35.436Z,74.70
2017-05-24T00:36:02.707Z,74.70
2017-05-24T00:38:29.953Z,74.70
2017-05-24T00:40:57.267Z,74.90
2017-05-24T00:43:24.623Z,74.50
2017-05-24T00:45:51.988Z,74.60
2017-05-24T00:48:19.245Z,74.50
2017-05-24T00:50:46.532Z,74.90
2017-05-24T00:53:13.800Z,75.30
2017-05-24T00:55:41.056Z,75.60
2017-05-24T00:58:08.357Z,75.50
2017-05-24T01:00:35.671Z,75.80
2017-05-24T01:03:03.046Z,76.40
2017-05-24T01:05:30.318Z,76.80
2017-05-24T01:07:57.642Z,77.30
2017-05-24T01:10:24.924Z,77.70
2017-05-24T01:12:52.224Z,78.00
2017-05-24T01:15:19.551Z,78.00
2017-05-24T01:17:46.908Z,78.10
2017-05-24T01:20:14.184Z,78.50
2017-05-24T01:22:41.572Z,78.50
2017-05-24T01:25:08.866Z,78.00
2017-05-24T01:27:36.123Z,78.30
2017-05-24T01:30:03.435Z,78.40
2017-05-24T01:32:30.699Z,77.90
2017-05-24T01:34:57.962Z,77.50
2017-05-24T01:37:25.276Z,77.70
2017-05-24T01:39:52.555Z,78.30
2017-05-24T01:42:19.808Z,77.70
2017-05-24T01:44:47.108Z,77.80
2017-05-24T01:47:14.396Z,77.50
2017-05-24T01:49:41.640Z,77.60
2017-05-24T01:52:08.940Z,78.30
2017-05-24T01:54:36.172Z,77.70
2017-05-24T01:57:03.448Z,77.60
2017-05-24T01:59:30.935Z,77.40
2017-05-24T02:01:58.257Z,77.30
2017-05-24T02:04:25.536Z,76.90
2017-05-24T02:06:52.841Z,75.30
2017-05-24T02:09:20.137Z,75.30
2017-05-24T02:11:47.420Z,74.70
2017-05-24T02:14:14.790Z,74.60
2017-05-24T02:16:42.033Z,75.20
2017-05-24T02:19:09.323Z,75.50
2017-05-24T02:21:36.587Z,75.60
2017-05-24T02:24:03.849Z,74.90
2017-05-24T02:26:31.141Z,74.40
2017-05-24T02:28:58.420Z,74.00
2017-05-24T02:31:25.707Z,74.20
2017-05-24T02:33:53.000Z,73.90
2017-05-24T02:36:20.280Z,73.50
2017-05-24T02:38:47.579Z,72.60
2017-05-24T02:41:14.840Z,72.50
2017-05-24T02:43:42.111Z,72.80
2017-05-24T02:46:09.404Z,71.30
2017-05-24T02:48:36.704Z,71.50
2017-05-24T02:51:03.979Z,71.90
2017-05-24T02:53:31.264Z,72.60
2017-05-24T02:55:58.576Z,71.50
2017-05-24T02:58:25.863Z,72.00
2017-05-24T03:00:53.123Z,71.70
2017-05-24T03:03:20.416Z,72.00
2017-05-24T03:05:47.848Z,71.30
2017-05-24T03:08:15.123Z,71.60
2017-05-24T03:10:43.390Z,70.60
2017-05-24T03:13:10.704Z,71.10
2017-05-24T03:15:37.969Z,71.20
2017-05-24T03:18:05.261Z,70.80
2017-05-24T03:20:32.568Z,70.70
2017-05-24T03:22:59.823Z,71.30
2017-05-24T03:25:27.132Z,71.20
2017-05-24T03:27:54.512Z,71.60
2017-05-24T03:30:21.754Z,71.60
2017-05-24T03:32:49.006Z,71.80
2017-05-24T03:35:16.254Z,72.10
2017-05-24T03:37:43.536Z,71.70
2017-05-24T03:40:10.792Z,71.10
2017-05-24T03:42:38.091Z,71.50
2017-05-24T03:45:05.388Z,71.40
2017-05-24T03:47:32.687Z,71.80
2017-05-24T03:50:00.039Z,71.20
2017-05-24T03:52:27.312Z,71.90
2017-05-24T03:54:54.583Z,70.30
2017-05-24T03:57:21.836Z,71.40
2017-05-24T03:59:49.114Z,69.70
2017-05-24T04:02:16.391Z,69.50
2017-05-24T04:04:43.668Z,70.30
2017-05-24T04:07:10.961Z,70.70
2017-05-24T04:09:38.296Z,69.90
2017-05-24T04:12:05.536Z,69.40
2017-05-24T04:14:33.016Z,69.30
2017-05-24T04:17:00.305Z,69.10
2017-05-24T04:19:27.537Z,69.30
2017-05-24T04:21:54.828Z,69.30
2017-05-24T04:24:22.317Z,69.00
2017-05-24T04:26:49.620Z,68.60
2017-05-24T04:29:16.893Z,68.10
2017-05-24T04:31:44.200Z,68.10
2017-05-24T04:34:11.510Z,67.80
2017-05-24T04:36:38.772Z,67.70
2017-05-24T04:39:06.105Z,67.80
2017-05-24T04:41:33.359Z,68.40
2017-05-24T04:44:00.644Z,68.30
2017-05-24T04:46:27.946Z,68.20
2017-05-24T04:48:55.207Z,68.20
2017-05-24T04:51:22.649Z,68.00
2017-05-24T04:53:49.915Z,69.00
2017-05-24T04:56:17.400Z,68.60
2017-05-24T04:58:44.689Z,68.40
2017-05-24T05:01:11.957Z,68.10
2017-05-24T05:03:39.261Z,68.30
2017-05-24T05:06:06.509Z,68.40
2017-05-24T05:08:33.891Z,69.00
2017-05-24T05:11:01.164Z,68.80
2017-05-24T05:13:28.437Z,67.50
2017-05-24T05:15:55.676Z,66.60
2017-05-24T05:18:23.006Z,65.40
2017-05-24T05:20:50.247Z,65.10
2017-05-24T05:23:17.509Z,65.50
2017-05-24T05:25:44.811Z,65.00
2017-05-24T05:28:12.063Z,65.50
2017-05-24T05:30:39.347Z,65.30
2017-05-24T05:33:06.677Z,64.90
2017-05-24T05:35:33.936Z,63.60
2017-05-24T05:38:01.236Z,61.70
2017-05-24T05:40:28.526Z,61.10
2017-05-24T05:42:55.807Z,61.40
2017-05-24T05:45:23.109Z,60.80
2017-05-24T05:47:50.373Z,60.30
2017-05-24T05:50:17.667Z,59.40
2017-05-24T05:52:44.924Z,58.70
2017-05-24T05:55:12.176Z,58.80
2017-05-24T05:57:39.570Z,58.40
2017-05-24T06:00:06.820Z,58.90
2017-05-24T06:02:34.092Z,58.40
2017-05-24T06:05:01.480Z,58.90
2017-05-24T06:07:28.943Z,58.40
2017-05-24T06:09:56.236Z,58.10
2017-05-24T06:12:23.552Z,57.80
2017-05-24T06:14:51.017Z,57.20
2017-05-24T06:17:18.351Z,55.40
2017-05-24T06:19:45.768Z,56.10
2017-05-24T06:22:13.068Z,55.90
2017-05-24T06:24:40.348Z,54.50
2017-05-24T06:27:07.594Z,53.70
2017-05-24T06:29:34.863Z,53.60
2017-05-24T06:32:02.136Z,52.50
2017-05-24T06:34:29.479Z,50.20
2017-05-24T06:36:56.764Z,49.40
2017-05-24T06:39:24.016Z,48.70
2017-05-24T06:41:51.323Z,47.40
2017-05-24T06:44:18.609Z,44.30
2017-05-24T06:46:45.908Z,44.20
2017-05-24T06:49:13.168Z,44.30
2017-05-24T06:51:40.483Z,43.20
2017-05-24T06:54:07.760Z,43.70
2017-05-24T06:56:35.231Z,41.30
2017-05-24T06:59:02.492Z,41.10
2017-05-24T07:01:29.755Z,38.80
2017-05-24T07:03:57.224Z,36.50
2017-05-24T07:06:24.499Z,37.60
2017-05-24T07:08:51.795Z,36.80
2017-05-24T07:11:19.491Z,35.50
2017-05-24T07:13:47.516Z,36.20
2017-05-24T07:16:14.771Z,36.50
2017-05-24T07:18:42.015Z,40.30
2017-05-24T07:21:09.448Z,38.40
2017-05-24T07:23:36.684Z,38.70
2017-05-24T07:26:03.951Z,39.50
2017-05-24T07:28:31.338Z,40.00
2017-05-24T07:30:58.648Z,38.80
2017-05-24T07:33:25.908Z,37.30
2017-05-24T07:35:53.191Z,36.50
2017-05-24T07:38:20.480Z,35.10
2017-05-24T07:40:47.803Z,32.20
2017-05-24T07:43:15.085Z,35.30
2017-05-24T07:45:42.382Z,33.80
2017-05-24T07:48:09.660Z,32.80
2017-05-24T07:50:36.959Z,30.90
2017-05-24T07:53:04.252Z,32.10
2017-05-24T07:55:31.518Z,32.70
2017-05-24T07:57:58.748Z,31.90
2017-05-24T08:00:26.086Z,29.60
2017-05-24T08:02:53.411Z,31.30
2017-05-24T08:05:20.738Z,31.00
2017-05-24T08:07:48.015Z,32.50
2017-05-24T08:10:15.405Z,33.60
2017-05-24T08:12:42.760Z,31.90
2017-05-24T08:15:10.029Z,31.20
2017-05-24T08:17:37.345Z,31.20
2017-05-24T08:20:04.671Z,30.90
2017-05-24T08:22:32.208Z,31.80
2017-05-24T08:24:59.596Z,33.20
2017-05-24T08:27:26.944Z,32.60
2017-05-24T08:29:54.217Z,33.50
2017-05-24T08:32:21.452Z,34.20
2017-05-24T08:34:48.760Z,32.90
2017-05-24T08:37:16.115Z,34.20
2017-05-24T08:39:43.405Z,35.40
2017-05-24T08:42:10.735Z,35.70
2017-05-24T08:44:38.015Z,35.60
2017-05-24T08:47:05.397Z,36.30
2017-05-24T08:49:32.899Z,36.10
2017-05-24T08:52:00.139Z,35.00
2017-05-24T08:54:27.522Z,37.00
2017-05-24T08:56:54.803Z,36.20
2017-05-24T08:59:22.039Z,36.00
2017-05-24T09:01:49.326Z,35.10
2017-05-24T09:04:16.608Z,36.60
2017-05-24T09:06:43.951Z,38.80
2017-05-24T09:09:11.462Z,40.20
2017-05-24T09:11:38.748Z,38.30
2017-05-24T09:14:06.710Z,37.00
2017-05-24T09:16:33.983Z,38.00
2017-05-24T09:19:01.225Z,37.70
2017-05-24T09:21:28.545Z,37.00
2017-05-24T09:23:56.036Z,39.20
2017-05-24T09:26:23.329Z,37.40
2017-05-24T09:28:50.620Z,39.60
2017-05-24T09:31:18.025Z,39.10
2017-05-24T09:33:45.296Z,38.60
2017-05-24T09:36:12.733Z,38.40
2017-05-24T09:38:40.008Z,39.50
2017-05-24T09:41:07.356Z,38.20
2017-05-24T09:43:34.688Z,37.70
2017-05-24T09:46:02.016Z,35.90
2017-05-24T09:48:29.361Z,35.40
2017-05-24T09:50:56.633Z,35.00
2017-05-24T09:53:23.863Z,35.80
2017-05-24T09:55:51.154Z,37.70
2017-05-24T09:58:18.468Z,37.30
2017-05-24T10:00:45.778Z,34.90
2017-05-24T10:03:13.053Z,36.10
2017-05-24T10:05:40.355Z,35.90
2017-05-24T10:08:07.766Z,36.20
2017-05-24T10:10:35.033Z,36.70
2017-05-24T10:13:02.372Z,37.70
2017-05-24T10:15:29.716Z,36.30
2017-05-24T10:17:57.000Z,36.80
2017-05-24T10:20:24.305Z,37.10
2017-05-24T10:22:51.626Z,38.80
2017-05-24T10:25:18.925Z,38.50
2017-05-24T10:27:46.173Z,40.10
2017-05-24T10:30:13.440Z,39.40
2017-05-24T10:32:40.884Z,40.00
2017-05-24T10:35:08.193Z,39.50
2017-05-24T10:37:36.042Z,39.80
2017-05-24T10:40:18.215Z,40.00
2017-05-24T10:42:45.516Z,40.50
2017-05-24T10:45:12.818Z,41.10
2017-05-24T10:47:40.150Z,40.50
2017-05-24T10:50:07.540Z,39.70
2017-05-24T10:52:34.835Z,39.10
2017-05-24T10:55:02.122Z,39.70
2017-05-24T10:57:29.373Z,40.30
2017-05-24T10:59:56.688Z,38.50
2017-05-24T11:02:24.008Z,37.40
2017-05-24T11:04:51.255Z,35.00
2017-05-24T11:07:18.516Z,35.10
2017-05-24T11:09:45.815Z,36.50
2017-05-24T11:12:13.119Z,36.90
2017-05-24T11:14:40.393Z,37.10
2017-05-24T11:17:07.760Z,37.60
2017-05-24T11:19:35.077Z,38.10
2017-05-24T11:22:02.376Z,40.40
2017-05-24T11:24:29.770Z,37.40
2017-05-24T11:26:57.130Z,39.00
2017-05-24T11:29:24.578Z,37.10
2017-05-24T11:31:51.893Z,37.30
2017-05-24T11:34:19.211Z,40.30
2017-05-24T11:36:47.308Z,39.20
2017-05-24T11:39:14.625Z,38.10
2017-05-24T11:41:41.938Z,37.60
2017-05-24T11:44:09.441Z,39.00
2017-05-24T11:46:36.820Z,40.50
2017-05-24T11:49:04.400Z,39.20
2017-05-24T11:51:31.789Z,39.60
2017-05-24T11:53:59.232Z,39.70
2017-05-24T11:56:26.652Z,40.00
2017-05-24T11:58:54.076Z,41.10
2017-05-24T12:01:21.431Z,40.40
2017-05-24T12:03:48.772Z,38.30
2017-05-24T12:06:16.387Z,38.50
2017-05-24T12:08:43.684Z,39.50
2017-05-24T12:11:11.069Z,40.30
2017-05-24T12:13:38.384Z,40.00
2017-05-24T12:16:05.765Z,40.50
2017-05-24T12:18:33.560Z,37.70
2017-05-24T12:21:00.906Z,39.80
2017-05-24T12:23:28.296Z,40.80
2017-05-24T12:25:55.601Z,39.70
2017-05-24T12:28:23.142Z,42.00
2017-05-24T12:30:50.820Z,43.60
2017-05-24T12:33:18.171Z,44.90
2017-05-24T12:35:45.608Z,44.20
2017-05-24T12:38:13.036Z,44.30
2017-05-24T12:40:40.324Z,44.20
2017-05-24T12:43:07.643Z,44.50
2017-05-24T12:45:35.144Z,44.10
2017-05-24T12:48:02.636Z,42.20
2017-05-24T12:50:30.043Z,41.60
2017-05-24T12:52:57.325Z,40.80
2017-05-24T12:55:24.669Z,42.90
2017-05-24T12:57:52.071Z,44.00
2017-05-24T13:00:19.478Z,43.50
2017-05-24T13:02:46.828Z,43.40
2017-05-24T13:05:14.160Z,45.20
2017-05-24T13:07:41.555Z,44.40
2017-05-24T13:10:09.037Z,45.10
2017-05-24T13:12:36.359Z,46.40
2017-05-24T13:15:03.751Z,46.80
2017-05-24T13:20:23.509Z,47.20
2017-05-24T13:22:50.886Z,47.90
2017-05-24T13:25:18.458Z,49.60
2017-05-24T13:27:45.060Z,49.60
2017-05-24T13:30:11.682Z,49.80
2017-05-24T13:32:38.972Z,49.10
2017-05-24T13:35:12.107Z,49.10
2017-05-24T13:37:39.555Z,49.10
2017-05-24T13:40:06.309Z,49.10
2017-05-24T13:42:33.585Z,49.50
2017-05-24T13:45:01.093Z,49.80
2017-05-24T13:47:28.507Z,50.70
2017-05-24T13:49:55.097Z,50.70
2017-05-24T13:52:22.490Z,50.50
2017-05-24T13:54:49.823Z,50.20
2017-05-24T13:57:17.235Z,50.50
2017-05-24T13:59:44.595Z,51.30
2017-05-24T14:02:11.204Z,51.20
2017-05-24T14:04:38.728Z,51.30
2017-05-24T14:07:06.035Z,51.90
2017-05-24T14:09:33.405Z,52.40
2017-05-24T14:11:59.933Z,52.30
2017-05-24T14:14:27.256Z,52.20
2017-05-24T14:16:54.684Z,53.00
2017-05-24T14:19:21.323Z,53.00
2017-05-24T14:21:48.712Z,51.60
2017-05-24T14:24:15.296Z,51.60
2017-05-24T14:26:42.564Z,52.00
2017-05-24T14:29:09.195Z,52.00
2017-05-24T14:31:36.520Z,51.00
2017-05-24T14:34:03.165Z,51.00
2017-05-24T14:36:29.832Z,52.10
2017-05-24T14:38:57.198Z,50.60
2017-05-24T14:41:24.519Z,50.50
2017-05-24T14:43:51.929Z,50.60
2017-05-24T14:46:19.314Z,50.90
2017-05-24T14:48:46.749Z,50.90
2017-05-24T14:51:14.049Z,49.80
2017-05-24T14:53:40.674Z,49.70
2017-05-24T14:56:08.024Z,50.20
2017-05-24T14:58:35.348Z,50.10
2017-05-24T15:01:02.664Z,51.80
2017-05-24T15:03:29.950Z,50.80
2017-05-24T15:05:57.231Z,50.10
2017-05-24T15:08:24.534Z,49.60
2017-05-24T15:10:51.833Z,49.80
2017-05-24T15:13:19.205Z,50.20
2017-05-24T15:15:46.552Z,49.70
2017-05-24T15:18:13.177Z,49.70
2017-05-24T15:20:40.545Z,49.40
2017-05-24T15:23:07.866Z,50.30
2017-05-24T15:25:34.411Z,50.20
2017-05-24T15:28:01.742Z,51.60
2017-05-24T15:30:29.021Z,52.00
2017-05-24T15:32:56.731Z,53.00
2017-05-24T15:35:24.144Z,53.30
2017-05-24T15:37:50.737Z,53.30
2017-05-24T15:40:18.011Z,53.70
2017-05-24T15:42:45.379Z,54.00
2017-05-24T15:45:12.817Z,54.50
2017-05-24T15:47:40.201Z,54.40
2017-05-24T15:50:07.596Z,53.70
2017-05-24T15:52:35.013Z,54.10
2017-05-24T15:55:02.375Z,54.30
2017-05-24T15:57:29.029Z,54.30
2017-05-24T15:59:55.725Z,54.10
2017-05-24T16:02:23.180Z,54.30
2017-05-24T16:04:50.544Z,54.40
2017-05-24T16:07:17.267Z,54.40
2017-05-24T16:09:43.858Z,54.20
2017-05-24T16:12:11.451Z,54.70
2017-05-24T16:14:38.743Z,55.70
2017-05-24T16:17:06.121Z,55.90
2017-05-24T16:19:33.421Z,55.70
2017-05-24T16:22:00.792Z,56.10
2017-05-24T16:24:28.087Z,56.70
2017-05-24T16:26:55.484Z,57.10
2017-05-24T16:29:22.807Z,56.20
2017-05-24T16:31:50.127Z,56.80
2017-05-24T16:34:17.456Z,56.00
2017-05-24T16:36:44.775Z,56.30
2017-05-24T16:39:12.119Z,55.70
2017-05-24T16:41:39.420Z,56.90
2017-05-24T16:44:06.712Z,56.10
2017-05-24T16:46:34.019Z,55.60
2017-05-24T16:49:01.389Z,55.50
2017-05-24T16:51:28.802Z,55.80
2017-05-24T16:53:56.185Z,57.10
2017-05-24T16:56:23.502Z,58.50
2017-05-24T16:58:50.844Z,57.60
2017-05-24T17:01:18.227Z,57.80
2017-05-24T17:03:45.691Z,58.30
2017-05-24T17:06:13.163Z,57.60
2017-05-24T17:08:40.609Z,58.30
2017-05-24T17:11:07.972Z,57.90
2017-05-24T17:13:35.299Z,59.40
2017-05-24T17:16:02.809Z,60.70
2017-05-24T17:18:30.088Z,60.90
2017-05-24T17:20:57.658Z,60.80
2017-05-24T17:23:24.933Z,60.90
2017-05-24T17:25:52.265Z,62.10
2017-05-24T17:28:19.552Z,64.00
2017-05-24T17:30:46.824Z,62.50
2017-05-24T17:33:14.076Z,61.30
2017-05-24T17:35:41.384Z,62.70
2017-05-24T17:38:09.028Z,61.90
2017-05-24T17:40:36.329Z,61.90
2017-05-24T17:43:03.637Z,62.50
2017-05-24T17:45:30.973Z,64.00
2017-05-24T17:47:58.336Z,64.20
2017-05-24T17:50:24.897Z,64.20
2017-05-24T17:52:52.190Z,64.70
2017-05-24T17:55:19.668Z,65.20
2017-05-24T17:57:46.971Z,65.90
2017-05-24T18:00:14.353Z,65.40
2017-05-24T18:02:41.690Z,70.50
2017-05-24T18:05:09.221Z,72.00
2017-05-24T18:07:36.493Z,77.10
2017-05-24T18:10:03.877Z,78.20
2017-05-24T18:12:31.433Z,82.30
2017-05-24T18:14:58.705Z,82.20
2017-05-24T18:17:26.025Z,84.00
2017-05-24T18:19:53.430Z,85.10
2017-05-24T18:22:20.680Z,85.00
2017-05-24T18:24:47.964Z,85.50
2017-05-24T18:27:15.266Z,85.80
2017-05-24T18:29:42.575Z,86.10
2017-05-24T18:32:09.898Z,86.40
2017-05-24T18:34:37.332Z,86.90
2017-05-24T18:37:04.579Z,89.50
2017-05-24T18:39:31.973Z,90.60
2017-05-24T18:41:59.319Z,91.10
2017-05-24T18:44:26.686Z,91.80
2017-05-24T18:46:53.953Z,91.30
2017-05-24T18:49:21.280Z,93.00
2017-05-24T18:51:48.589Z,93.10
2017-05-24T18:54:15.917Z,92.80
2017-05-24T18:56:43.346Z,93.10
2017-05-24T18:59:10.672Z,94.00
2017-05-24T19:01:38.008Z,92.70
2017-05-24T19:04:04.659Z,92.60
2017-05-24T19:06:32.019Z,92.00
2017-05-24T19:08:59.336Z,91.60
2017-05-24T19:11:26.644Z,92.20
2017-05-24T19:13:54.057Z,91.70
2017-05-24T19:16:21.395Z,91.60
2017-05-24T19:18:49.273Z,92.10
2017-05-24T19:21:16.688Z,92.40
2017-05-24T19:23:43.955Z,92.30
2017-05-24T19:26:11.372Z,92.80
2017-05-24T19:28:38.669Z,93.20
2017-05-24T19:31:07.024Z,94.00
2017-05-24T19:33:34.376Z,94.60
2017-05-24T19:36:01.709Z,95.40
2017-05-24T19:38:29.043Z,96.20
2017-05-24T19:40:56.345Z,95.70
2017-05-24T19:43:23.752Z,95.90
2017-05-24T19:45:51.275Z,95.80
2017-05-24T19:48:18.659Z,96.00
2017-05-24T19:50:45.996Z,95.90
2017-05-24T19:53:13.301Z,95.60
2017-05-24T19:55:40.865Z,96.20
2017-05-24T19:58:08.171Z,97.10
2017-05-24T20:00:35.492Z,97.30
2017-05-24T20:03:02.894Z,96.50
2017-05-24T20:05:30.341Z,97.10
2017-05-24T20:07:57.705Z,96.80
2017-05-24T20:10:25.012Z,96.60
2017-05-24T20:12:52.307Z,96.00
2017-05-24T20:15:19.753Z,96.40
2017-05-24T20:17:47.148Z,95.90
2017-05-24T20:20:14.492Z,95.60
2017-05-24T20:22:41.883Z,95.80
2017-05-24T20:25:10.266Z,95.20
2017-05-24T20:27:37.738Z,94.60
2017-05-24T20:30:05.131Z,95.00
2017-05-24T20:32:32.557Z,95.30
2017-05-24T20:35:00.106Z,95.40
2017-05-24T20:37:27.458Z,95.80
2017-05-24T20:39:54.803Z,96.00
2017-05-24T20:42:22.191Z,96.00
2017-05-24T20:44:49.547Z,96.10
2017-05-24T20:47:16.881Z,96.20
2017-05-24T20:49:44.323Z,96.30
2017-05-24T20:52:11.645Z,96.60
2017-05-24T20:54:39.009Z,96.90
2017-05-24T20:57:06.413Z,97.00
2017-05-24T20:59:33.742Z,97.00
2017-05-24T21:02:01.076Z,97.30
2017-05-24T21:04:28.536Z,97.20
2017-05-24T21:06:55.944Z,97.00
2017-05-24T21:09:23.244Z,97.30
2017-05-24T21:11:50.624Z,98.00
2017-05-24T21:14:18.004Z,98.10
2017-05-24T21:16:45.476Z,97.90
2017-05-24T21:19:13.591Z,98.30
2017-05-24T21:21:40.900Z,98.40
2017-05-24T21:24:08.294Z,98.00
2017-05-24T21:26:35.715Z,98.00
2017-05-24T21:29:03.025Z,98.30
2017-05-24T21:31:30.423Z,98.50
2017-05-24T21:33:57.731Z,98.50
2017-05-24T21:36:25.140Z,98.50
2017-05-24T21:38:52.506Z,98.40
2017-05-24T21:41:19.843Z,98.60
2017-05-24T21:43:47.138Z,98.20
2017-05-24T21:46:14.457Z,98.00
2017-05-24T21:48:41.941Z,98.30
2017-05-24T21:51:09.281Z,98.30
2017-05-24T21:53:36.561Z,98.60
2017-05-24T21:56:03.933Z,98.60
2017-05-24T21:58:31.249Z,97.70
2017-05-24T22:00:58.594Z,97.70
2017-05-24T22:03:25.933Z,98.10
2017-05-24T22:05:53.268Z,98.90
2017-05-24T22:08:20.552Z,98.80
2017-05-24T22:10:47.890Z,99.20
2017-05-24T22:13:15.228Z,99.10
2017-05-24T22:15:42.505Z,99.00
2017-05-24T22:18:09.848Z,99.30
2017-05-24T22:20:37.209Z,99.20
2017-05-24T22:23:04.628Z,99.40
2017-05-24T22:25:32.011Z,99.10
2017-05-24T22:27:59.372Z,98.90
2017-05-24T22:30:26.717Z,98.60
2017-05-24T22:32:54.080Z,99.10
2017-05-24T22:35:21.463Z,98.90
2017-05-24T22:37:48.755Z,99.10
2017-05-24T22:40:16.084Z,99.10
2017-05-24T22:42:43.460Z,99.00
2017-05-24T22:45:10.781Z,99.40
2017-05-24T22:47:38.117Z,99.40
2017-05-24T22:50:05.589Z,99.50
2017-05-24T22:52:32.903Z,99.90
2017-05-24T22:55:00.314Z,99.90
2017-05-24T22:57:27.625Z,99.90
2017-05-24T22:59:55.099Z,99.90
2017-05-24T23:02:22.493Z,99.90
2017-05-24T23:04:49.835Z,99.90
2017-05-24T23:07:17.203Z,99.90
2017-05-24T23:09:44.499Z,99.90
2017-05-24T23:12:11.907Z,99.90
2017-05-24T23:14:39.208Z,99.60
2017-05-24T23:17:06.599Z,99.60
2017-05-24T23:19:33.939Z,99.90
2017-05-24T23:22:01.255Z,99.90
2017-05-24T23:24:28.621Z,99.90
2017-05-24T23:26:55.965Z,99.90
2017-05-24T23:29:23.320Z,99.90
2017-05-24T23:31:50.737Z,99.90
2017-05-24T23:34:18.085Z,99.90
2017-05-24T23:36:45.436Z,99.90
2017-05-24T23:39:12.805Z,99.90
2017-05-24T23:41:40.160Z,99.90
2017-05-24T23:44:07.506Z,99.90
2017-05-24T23:46:34.811Z,99.90
2017-05-24T23:49:02.146Z,99.90
2017-05-24T23:51:29.461Z,99.90
2017-05-24T23:59:45.278Z,99.90
