createdAt,value
2017-01-10T00:00:56.433Z,24.32
2017-01-10T00:01:57.090Z,24.3
2017-01-10T00:02:55.705Z,24.35
2017-01-10T00:03:56.106Z,24.37
2017-01-10T00:04:56.456Z,24.35
2017-01-10T00:05:56.219Z,24.37
2017-01-10T00:06:56.184Z,24.37
2017-01-10T00:07:56.103Z,24.37
2017-01-10T00:08:55.749Z,24.42
2017-01-10T00:09:56.202Z,24.42
2017-01-10T00:10:56.206Z,24.45
2017-01-10T00:11:56.160Z,24.39
2017-01-10T00:12:56.888Z,24.37
2017-01-10T00:13:56.177Z,24.34
2017-01-10T00:14:56.135Z,24.39
2017-01-10T00:15:56.189Z,24.35
2017-01-10T00:16:56.996Z,24.37
2017-01-10T00:17:56.255Z,24.37
2017-01-10T00:18:56.262Z,24.35
2017-01-10T00:19:56.664Z,24.4
2017-01-10T00:20:56.171Z,24.43
2017-01-10T00:21:55.840Z,24.34
2017-01-10T00:22:56.288Z,24.42
2017-01-10T00:23:56.298Z,24.4
2017-01-10T00:24:56.650Z,24.4
2017-01-10T00:25:56.262Z,24.32
2017-01-10T00:26:56.616Z,24.37
2017-01-10T00:27:56.471Z,24.39
2017-01-10T00:28:56.227Z,24.34
2017-01-10T00:29:56.337Z,24.42
2017-01-10T00:30:56.294Z,24.34
2017-01-10T00:31:56.251Z,24.32
2017-01-10T00:32:56.704Z,24.43
2017-01-10T00:33:56.265Z,24.35
2017-01-10T00:34:56.322Z,24.37
2017-01-10T00:35:56.379Z,24.34
2017-01-10T00:36:57.836Z,24.37
2017-01-10T00:37:56.344Z,24.37
2017-01-10T00:38:56.608Z,24.46
2017-01-10T00:39:56.369Z,24.4
2017-01-10T00:40:56.364Z,24.34
2017-01-10T00:41:56.376Z,24.32
2017-01-10T00:42:57.075Z,24.35
2017-01-10T00:43:56.436Z,24.43
2017-01-10T00:44:56.791Z,24.39
2017-01-10T00:45:56.349Z,24.42
2017-01-10T00:46:56.805Z,24.42
2017-01-10T00:47:57.716Z,24.39
2017-01-10T00:48:56.471Z,24.3
2017-01-10T00:49:56.380Z,24.43
2017-01-10T00:50:56.442Z,24.3
2017-01-10T00:51:56.890Z,24.25
2017-01-10T00:52:56.400Z,24.21
2017-01-10T00:53:56.458Z,24.31
2017-01-10T00:54:56.564Z,24.34
2017-01-10T00:55:56.869Z,24.31
2017-01-10T00:56:56.432Z,24.31
2017-01-10T00:57:56.435Z,24.27
2017-01-10T00:58:57.193Z,24.22
2017-01-10T00:59:56.844Z,24.34
2017-01-10T01:00:56.854Z,24.42
2017-01-10T01:01:56.417Z,24.31
2017-01-10T01:02:57.969Z,24.35
2017-01-10T01:03:56.483Z,24.42
2017-01-10T01:04:56.138Z,24.35
2017-01-10T01:05:56.546Z,24.32
2017-01-10T01:06:56.105Z,24.25
2017-01-10T01:07:56.607Z,24.3
2017-01-10T01:08:56.617Z,24.3
2017-01-10T01:09:57.074Z,24.24
2017-01-10T01:10:56.576Z,24.35
2017-01-10T01:11:56.980Z,24.3
2017-01-10T01:12:56.674Z,24.28
2017-01-10T01:13:57.153Z,24.34
2017-01-10T01:14:57.002Z,24.22
2017-01-10T01:15:56.612Z,24.28
2017-01-10T01:16:56.570Z,24.28
2017-01-10T01:17:56.182Z,24.28
2017-01-10T01:18:57.033Z,24.22
2017-01-10T01:19:56.672Z,24.3
2017-01-10T01:20:57.047Z,24.25
2017-01-10T01:21:57.102Z,24.22
2017-01-10T01:22:56.217Z,24.22
2017-01-10T01:23:57.013Z,24.22
2017-01-10T01:24:57.574Z,24.31
2017-01-10T01:25:57.035Z,24.31
2017-01-10T01:26:57.137Z,24.32
2017-01-10T01:27:56.649Z,24.3
2017-01-10T01:28:57.049Z,24.31
2017-01-10T01:29:56.266Z,24.24
2017-01-10T01:30:56.719Z,24.2
2017-01-10T01:31:57.073Z,24.24
2017-01-10T01:32:56.732Z,24.22
2017-01-10T01:33:57.137Z,24.22
2017-01-10T01:34:56.700Z,24.25
2017-01-10T01:35:58.001Z,24.22
2017-01-10T01:36:56.314Z,24.24
2017-01-10T01:37:56.399Z,24.21
2017-01-10T01:38:57.124Z,24.25
2017-01-10T01:39:56.336Z,24.31
2017-01-10T01:40:56.738Z,24.28
2017-01-10T01:41:57.245Z,24.27
2017-01-10T01:42:56.755Z,24.22
2017-01-10T01:43:56.413Z,24.28
2017-01-10T01:44:56.769Z,24.24
2017-01-10T01:45:56.824Z,24.27
2017-01-10T01:46:57.648Z,24.18
2017-01-10T01:47:57.184Z,24.25
2017-01-10T01:48:56.448Z,24.22
2017-01-10T01:49:56.954Z,24.25
2017-01-10T01:50:57.261Z,24.3
2017-01-10T01:51:56.813Z,24.21
2017-01-10T01:52:56.820Z,24.31
2017-01-10T01:53:56.532Z,24.28
2017-01-10T01:54:56.491Z,24.22
2017-01-10T01:55:58.245Z,24.2
2017-01-10T01:56:56.900Z,24.25
2017-01-10T01:57:57.503Z,24.22
2017-01-10T01:58:56.521Z,24.2
2017-01-10T01:59:56.973Z,24.2
2017-01-10T02:00:56.888Z,24.22
2017-01-10T02:01:56.540Z,24.2
2017-01-10T02:02:56.995Z,24.2
2017-01-10T02:03:56.996Z,24.28
2017-01-10T02:04:56.959Z,24.24
2017-01-10T02:05:56.516Z,24.24
2017-01-10T02:06:57.334Z,24.16
2017-01-10T02:07:57.328Z,24.22
2017-01-10T02:08:56.986Z,24.27
2017-01-10T02:09:56.991Z,24.22
2017-01-10T02:10:58.298Z,24.22
2017-01-10T02:11:57.005Z,24.22
2017-01-10T02:12:56.622Z,24.22
2017-01-10T02:13:57.023Z,24.2
2017-01-10T02:14:57.421Z,24.22
2017-01-10T02:15:56.992Z,24.15
2017-01-10T02:16:57.092Z,24.2
2017-01-10T02:17:57.498Z,24.22
2017-01-10T02:18:57.105Z,24.21
2017-01-10T02:19:57.014Z,24.21
2017-01-10T02:20:56.725Z,24.2
2017-01-10T02:21:58.132Z,24.16
2017-01-10T02:22:57.144Z,24.25
2017-01-10T02:23:57.089Z,24.21
2017-01-10T02:24:56.700Z,24.21
2017-01-10T02:25:57.154Z,24.16
2017-01-10T02:26:57.464Z,24.2
2017-01-10T02:27:57.119Z,24.24
2017-01-10T02:28:57.470Z,24.21
2017-01-10T02:29:57.579Z,24.2
2017-01-10T02:30:58.513Z,24.16
2017-01-10T02:31:57.101Z,24.2
2017-01-10T02:32:57.826Z,24.22
2017-01-10T02:33:57.161Z,24.22
2017-01-10T02:34:57.216Z,24.15
2017-01-10T02:35:57.572Z,24.16
2017-01-10T02:36:57.186Z,24.18
2017-01-10T02:37:56.796Z,24.2
2017-01-10T02:38:57.544Z,24.16
2017-01-10T02:39:57.650Z,24.27
2017-01-10T02:40:57.208Z,24.22
2017-01-10T02:41:58.687Z,24.18
2017-01-10T02:42:57.623Z,24.18
2017-01-10T02:43:57.334Z,24.16
2017-01-10T02:44:57.238Z,24.25
2017-01-10T02:45:58.540Z,24.16
2017-01-10T02:46:57.255Z,24.25
2017-01-10T02:47:56.818Z,24.27
2017-01-10T02:48:57.269Z,24.18
2017-01-10T02:49:57.274Z,24.24
2017-01-10T02:50:57.680Z,24.22
2017-01-10T02:51:57.292Z,24.16
2017-01-10T02:52:57.693Z,24.21
2017-01-10T02:53:57.352Z,24.1
2017-01-10T02:54:57.609Z,24.21
2017-01-10T02:55:57.367Z,24.25
2017-01-10T02:56:58.768Z,24.22
2017-01-10T02:57:57.681Z,24.24
2017-01-10T02:58:57.288Z,24.22
2017-01-10T02:59:57.739Z,24.21
2017-01-10T03:00:57.793Z,24.27
2017-01-10T03:01:57.855Z,24.22
2017-01-10T03:02:56.917Z,24.27
2017-01-10T03:03:56.922Z,24.27
2017-01-10T03:04:56.930Z,24.21
2017-01-10T03:05:57.783Z,24.18
2017-01-10T03:06:57.490Z,24.22
2017-01-10T03:07:58.243Z,24.27
2017-01-10T03:08:57.804Z,24.2
2017-01-10T03:09:57.362Z,24.27
2017-01-10T03:10:57.868Z,24.21
2017-01-10T03:11:57.034Z,24.27
2017-01-10T03:12:57.436Z,24.24
2017-01-10T03:13:57.442Z,24.2
2017-01-10T03:14:57.428Z,24.22
2017-01-10T03:15:57.903Z,24.25
2017-01-10T03:16:57.714Z,24.22
2017-01-10T03:17:57.025Z,24.22
2017-01-10T03:18:59.092Z,24.22
2017-01-10T03:19:57.433Z,24.22
2017-01-10T03:20:57.494Z,24.21
2017-01-10T03:21:57.049Z,24.2
2017-01-10T03:22:57.555Z,24.24
2017-01-10T03:23:57.464Z,24.27
2017-01-10T03:24:58.320Z,24.22
2017-01-10T03:25:57.525Z,24.22
2017-01-10T03:26:57.483Z,24.22
2017-01-10T03:27:57.618Z,24.22
2017-01-10T03:28:57.595Z,24.27
2017-01-10T03:29:58.670Z,24.24
2017-01-10T03:30:57.962Z,24.22
2017-01-10T03:31:57.963Z,24.21
2017-01-10T03:32:57.522Z,24.18
2017-01-10T03:33:57.639Z,24.2
2017-01-10T03:34:58.284Z,24.18
2017-01-10T03:35:57.594Z,24.24
2017-01-10T03:36:57.654Z,24.22
2017-01-10T03:37:57.611Z,24.3
2017-01-10T03:38:58.012Z,24.28
2017-01-10T03:39:57.576Z,24.28
2017-01-10T03:40:58.779Z,24.27
2017-01-10T03:41:57.252Z,24.27
2017-01-10T03:42:57.250Z,24.27
2017-01-10T03:43:57.700Z,24.25
2017-01-10T03:44:57.657Z,24.18
2017-01-10T03:45:57.664Z,24.24
2017-01-10T03:46:57.622Z,24.24
2017-01-10T03:47:58.023Z,24.21
2017-01-10T03:48:57.688Z,24.24
2017-01-10T03:49:58.395Z,24.21
2017-01-10T03:50:57.701Z,24.2
2017-01-10T03:51:58.604Z,24.21
2017-01-10T03:52:58.113Z,24.25
2017-01-10T03:53:57.721Z,24.24
2017-01-10T03:54:57.760Z,24.24
2017-01-10T03:55:58.230Z,24.21
2017-01-10T03:56:57.792Z,24.22
2017-01-10T03:57:57.709Z,24.25
2017-01-10T03:58:58.150Z,24.22
2017-01-10T03:59:57.719Z,24.24
2017-01-10T04:00:57.325Z,24.2
2017-01-10T04:01:57.777Z,24.18
2017-01-10T04:02:58.635Z,24.22
2017-01-10T04:03:57.845Z,24.27
2017-01-10T04:04:57.355Z,24.32
2017-01-10T04:05:57.759Z,24.24
2017-01-10T04:06:58.064Z,24.22
2017-01-10T04:07:57.767Z,24.24
2017-01-10T04:08:58.223Z,24.22
2017-01-10T04:09:57.783Z,24.22
2017-01-10T04:10:57.399Z,24.22
2017-01-10T04:11:57.846Z,24.21
2017-01-10T04:12:57.905Z,24.18
2017-01-10T04:13:58.660Z,24.21
2017-01-10T04:14:58.266Z,24.27
2017-01-10T04:15:57.432Z,24.21
2017-01-10T04:16:57.534Z,24.24
2017-01-10T04:17:57.502Z,24.2
2017-01-10T04:18:57.450Z,24.16
2017-01-10T04:19:57.903Z,24.2
2017-01-10T04:20:58.308Z,24.16
2017-01-10T04:21:58.262Z,24.21
2017-01-10T04:22:57.925Z,24.22
2017-01-10T04:23:58.278Z,24.22
2017-01-10T04:24:57.893Z,24.22
2017-01-10T04:25:58.292Z,24.18
2017-01-10T04:26:58.371Z,24.24
2017-01-10T04:27:57.908Z,24.16
2017-01-10T04:28:58.864Z,24.18
2017-01-10T04:29:58.323Z,24.18
2017-01-10T04:30:58.027Z,24.18
2017-01-10T04:31:57.985Z,24.24
2017-01-10T04:32:57.699Z,24.24
2017-01-10T04:33:57.950Z,24.22
2017-01-10T04:34:58.455Z,24.27
2017-01-10T04:35:58.460Z,24.25
2017-01-10T04:36:57.971Z,24.22
2017-01-10T04:37:58.029Z,24.2
2017-01-10T04:38:58.040Z,24.22
2017-01-10T04:39:58.638Z,24.25
2017-01-10T04:40:57.702Z,24.22
2017-01-10T04:41:58.501Z,24.28
2017-01-10T04:42:57.919Z,24.21
2017-01-10T04:43:58.118Z,24.21
2017-01-10T04:44:58.126Z,24.2
2017-01-10T04:45:57.697Z,24.16
2017-01-10T04:46:57.695Z,24.2
2017-01-10T04:47:58.446Z,24.21
2017-01-10T04:48:59.701Z,24.27
2017-01-10T04:49:58.510Z,24.2
2017-01-10T04:50:58.173Z,24.2
2017-01-10T04:51:58.522Z,24.24
2017-01-10T04:52:58.559Z,24.27
2017-01-10T04:53:58.244Z,24.21
2017-01-10T04:54:58.311Z,24.22
2017-01-10T04:55:58.501Z,24.18
2017-01-10T04:56:58.111Z,24.16
2017-01-10T04:57:57.771Z,24.22
2017-01-10T04:58:58.130Z,24.2
2017-01-10T04:59:59.114Z,24.24
2017-01-10T05:00:59.196Z,24.27
2017-01-10T05:01:58.452Z,24.31
2017-01-10T05:02:58.256Z,24.28
2017-01-10T05:03:57.817Z,24.28
2017-01-10T05:04:58.169Z,24.2
2017-01-10T05:05:58.621Z,24.22
2017-01-10T05:06:58.284Z,24.22
2017-01-10T05:07:57.895Z,24.25
2017-01-10T05:08:58.692Z,24.22
2017-01-10T05:09:58.262Z,24.24
2017-01-10T05:10:58.720Z,24.27
2017-01-10T05:11:58.662Z,24.21
2017-01-10T05:12:58.488Z,24.21
2017-01-10T05:13:58.727Z,24.27
2017-01-10T05:14:59.390Z,24.27
2017-01-10T05:15:57.899Z,24.25
2017-01-10T05:16:58.258Z,24.28
2017-01-10T05:17:58.311Z,24.25
2017-01-10T05:18:58.793Z,24.32
2017-01-10T05:19:58.273Z,24.34
2017-01-10T05:20:58.728Z,24.25
2017-01-10T05:21:58.387Z,24.34
2017-01-10T05:22:58.720Z,24.31
2017-01-10T05:23:58.454Z,24.37
2017-01-10T05:24:58.360Z,24.35
2017-01-10T05:25:59.617Z,24.35
2017-01-10T05:26:58.323Z,24.31
2017-01-10T05:27:58.332Z,24.32
2017-01-10T05:28:58.388Z,24.27
2017-01-10T05:29:58.740Z,24.37
2017-01-10T05:30:58.847Z,24.3
2017-01-10T05:31:58.807Z,24.28
2017-01-10T05:32:58.072Z,24.22
2017-01-10T05:33:58.874Z,24.37
2017-01-10T05:34:58.780Z,24.3
2017-01-10T05:35:58.831Z,24.28
2017-01-10T05:36:59.688Z,24.35
2017-01-10T05:37:58.499Z,24.31
2017-01-10T05:38:58.915Z,24.35
2017-01-10T05:39:58.416Z,24.35
2017-01-10T05:40:58.077Z,24.4
2017-01-10T05:41:58.140Z,24.34
2017-01-10T05:42:58.139Z,24.25
2017-01-10T05:43:58.494Z,24.31
2017-01-10T05:44:58.154Z,24.31
2017-01-10T05:45:58.853Z,24.3
2017-01-10T05:46:58.070Z,24.31
2017-01-10T05:47:59.672Z,24.31
2017-01-10T05:48:58.533Z,24.32
2017-01-10T05:49:58.588Z,24.31
2017-01-10T05:50:58.543Z,24.32
2017-01-10T05:51:58.896Z,24.34
2017-01-10T05:52:58.113Z,24.42
2017-01-10T05:53:59.089Z,24.34
2017-01-10T05:54:58.669Z,24.31
2017-01-10T05:55:58.575Z,24.28
2017-01-10T05:56:58.535Z,24.3
2017-01-10T05:57:58.542Z,24.22
2017-01-10T05:58:59.356Z,24.3
2017-01-10T05:59:58.954Z,24.3
2017-01-10T06:00:58.472Z,24.34
2017-01-10T06:01:58.966Z,24.25
2017-01-10T06:02:59.020Z,24.3
2017-01-10T06:03:58.982Z,24.35
2017-01-10T06:04:58.641Z,24.4
2017-01-10T06:05:59.045Z,24.31
2017-01-10T06:06:58.997Z,24.39
2017-01-10T06:07:58.662Z,24.32
2017-01-10T06:08:59.113Z,24.35
2017-01-10T06:09:59.476Z,24.28
2017-01-10T06:10:58.689Z,24.39
2017-01-10T06:11:58.687Z,24.42
2017-01-10T06:12:58.696Z,24.32
2017-01-10T06:13:59.146Z,24.3
2017-01-10T06:14:59.153Z,24.31
2017-01-10T06:15:59.113Z,24.28
2017-01-10T06:16:58.278Z,24.34
2017-01-10T06:17:59.079Z,24.34
2017-01-10T06:18:59.134Z,24.35
2017-01-10T06:19:58.745Z,24.28
2017-01-10T06:20:59.355Z,24.37
2017-01-10T06:21:59.155Z,24.34
2017-01-10T06:23:00.140Z,24.32
2017-01-10T06:23:58.773Z,24.28
2017-01-10T06:24:59.135Z,24.32
2017-01-10T06:25:58.344Z,24.34
2017-01-10T06:26:58.848Z,24.24
2017-01-10T06:27:59.225Z,24.35
2017-01-10T06:28:59.158Z,24.31
2017-01-10T06:29:59.160Z,24.34
2017-01-10T06:30:59.221Z,24.34
2017-01-10T06:31:59.180Z,24.31
2017-01-10T06:32:58.837Z,24.34
2017-01-10T06:33:58.394Z,24.3
2017-01-10T06:34:59.247Z,24.35
2017-01-10T06:35:59.304Z,24.34
2017-01-10T06:36:58.478Z,24.32
2017-01-10T06:37:59.268Z,24.37
2017-01-10T06:38:58.831Z,24.35
2017-01-10T06:39:58.892Z,24.39
2017-01-10T06:40:58.892Z,24.42
2017-01-10T06:41:58.905Z,24.34
2017-01-10T06:42:58.908Z,24.27
2017-01-10T06:43:59.311Z,24.3
2017-01-10T06:44:59.992Z,24.28
2017-01-10T06:45:58.884Z,24.31
2017-01-10T06:46:59.417Z,24.28
2017-01-10T06:47:58.943Z,24.32
2017-01-10T06:48:59.002Z,24.32
2017-01-10T06:49:59.352Z,24.32
2017-01-10T06:50:59.359Z,24.31
2017-01-10T06:51:58.974Z,24.32
2017-01-10T06:52:58.978Z,24.39
2017-01-10T06:53:59.336Z,24.24
2017-01-10T06:54:59.042Z,24.3
2017-01-10T06:56:00.496Z,24.35
2017-01-10T06:56:58.565Z,24.4
2017-01-10T06:57:59.496Z,24.35
2017-01-10T06:58:59.021Z,24.32
2017-01-10T06:59:59.030Z,24.43
2017-01-10T07:00:59.481Z,24.42
2017-01-10T07:01:59.043Z,24.32
2017-01-10T07:02:58.998Z,24.25
2017-01-10T07:03:59.105Z,24.28
2017-01-10T07:04:59.016Z,24.3
2017-01-10T07:05:59.068Z,24.27
2017-01-10T07:07:00.026Z,24.34
2017-01-10T07:07:58.635Z,24.42
2017-01-10T07:08:59.436Z,24.4
2017-01-10T07:09:59.153Z,24.37
2017-01-10T07:10:59.104Z,24.39
2017-01-10T07:11:59.119Z,24.3
2017-01-10T07:12:59.119Z,24.24
2017-01-10T07:13:59.124Z,24.28
2017-01-10T07:14:59.532Z,24.34
2017-01-10T07:15:59.140Z,24.35
2017-01-10T07:17:00.097Z,24.47
2017-01-10T07:18:00.259Z,24.53
2017-01-10T07:18:59.162Z,24.52
2017-01-10T07:19:59.223Z,24.77
2017-01-10T07:20:59.173Z,24.96
2017-01-10T07:21:59.133Z,25
2017-01-10T07:22:59.265Z,25.18
2017-01-10T07:23:58.758Z,25.23
2017-01-10T07:24:59.252Z,25.4
2017-01-10T07:25:59.161Z,25.42
2017-01-10T07:26:59.920Z,25.57
2017-01-10T07:27:59.620Z,25.75
2017-01-10T07:29:00.235Z,25.76
2017-01-10T07:29:59.633Z,25.83
2017-01-10T07:30:59.449Z,25.97
2017-01-10T07:31:59.252Z,26.12
2017-01-10T07:32:58.915Z,26.2
2017-01-10T07:33:58.823Z,26.33
2017-01-10T07:34:59.306Z,26.4
2017-01-10T07:35:59.284Z,26.36
2017-01-10T07:36:58.896Z,26.4
2017-01-10T07:37:59.298Z,26.37
2017-01-10T07:38:58.910Z,26.55
2017-01-10T07:40:00.058Z,26.52
2017-01-10T07:40:59.324Z,26.58
2017-01-10T07:41:58.929Z,26.63
2017-01-10T07:42:59.335Z,26.51
2017-01-10T07:43:59.993Z,26.62
2017-01-10T07:44:59.794Z,26.73
2017-01-10T07:45:59.702Z,26.69
2017-01-10T07:46:59.811Z,26.67
2017-01-10T07:47:59.372Z,26.8
2017-01-10T07:48:59.378Z,26.82
2017-01-10T07:49:59.733Z,26.84
2017-01-10T07:50:59.869Z,26.85
2017-01-10T07:51:59.351Z,26.84
2017-01-10T07:53:00.964Z,26.92
2017-01-10T07:53:59.022Z,26.91
2017-01-10T07:54:59.783Z,26.87
2017-01-10T07:55:59.432Z,26.85
2017-01-10T07:56:59.393Z,26.82
2017-01-10T07:57:59.401Z,26.95
2017-01-10T07:58:59.014Z,26.97
2017-01-10T07:59:59.463Z,27.04
2017-01-10T08:00:59.869Z,26.81
2017-01-10T08:01:59.085Z,26.88
2017-01-10T08:02:59.540Z,26.85
2017-01-10T08:04:00.748Z,26.88
2017-01-10T08:04:59.449Z,26.87
2017-01-10T08:05:59.859Z,26.89
2017-01-10T08:06:59.864Z,26.91
2017-01-10T08:07:59.924Z,26.99
2017-01-10T08:08:59.932Z,26.95
2017-01-10T08:09:59.152Z,27.06
2017-01-10T08:10:59.895Z,26.95
2017-01-10T08:12:00.003Z,27.03
2017-01-10T08:12:59.964Z,27.13
2017-01-10T08:13:59.970Z,26.97
2017-01-10T08:15:00.430Z,27
2017-01-10T08:15:59.589Z,27
2017-01-10T08:16:59.992Z,27.1
2017-01-10T08:17:59.259Z,27.1
2017-01-10T08:19:00.763Z,27.04
2017-01-10T08:19:59.623Z,27.06
2017-01-10T08:20:59.633Z,26.92
2017-01-10T08:21:59.584Z,27.06
2017-01-10T08:23:00.091Z,26.99
2017-01-10T08:23:59.602Z,27.06
2017-01-10T08:24:59.659Z,26.95
2017-01-10T08:26:00.518Z,26.87
2017-01-10T08:26:59.229Z,26.85
2017-01-10T08:27:59.296Z,27
2017-01-10T08:28:59.688Z,26.89
2017-01-10T08:30:00.547Z,27.03
2017-01-10T08:30:59.711Z,27.12
2017-01-10T08:31:59.572Z,27.12
2017-01-10T08:33:00.127Z,27.04
2017-01-10T08:34:00.131Z,26.95
2017-01-10T08:35:00.237Z,26.89
2017-01-10T08:35:59.746Z,26.94
2017-01-10T08:36:59.805Z,26.85
2017-01-10T08:37:59.717Z,26.89
2017-01-10T08:38:59.724Z,27.03
2017-01-10T08:39:59.778Z,27.02
2017-01-10T08:41:00.432Z,27.07
2017-01-10T08:41:59.449Z,26.99
2017-01-10T08:43:00.503Z,26.87
2017-01-10T08:43:59.912Z,26.87
2017-01-10T08:44:59.820Z,26.87
2017-01-10T08:45:59.380Z,26.84
2017-01-10T08:46:59.785Z,26.85
2017-01-10T08:47:59.400Z,26.92
2017-01-10T08:48:59.852Z,26.91
2017-01-10T08:50:01.422Z,26.8
2017-01-10T08:50:59.474Z,26.8
2017-01-10T08:52:00.321Z,26.87
2017-01-10T08:53:00.229Z,26.84
2017-01-10T08:53:59.844Z,26.87
2017-01-10T08:55:00.201Z,26.95
2017-01-10T08:56:00.304Z,27.06
2017-01-10T08:56:59.965Z,26.92
2017-01-10T08:57:59.924Z,26.73
2017-01-10T08:59:00.277Z,26.8
2017-01-10T08:59:59.997Z,26.87
2017-01-10T09:01:01.145Z,26.88
2017-01-10T09:02:00.401Z,26.84
2017-01-10T09:02:59.965Z,26.84
2017-01-10T09:03:59.973Z,26.85
2017-01-10T09:05:01.110Z,26.88
2017-01-10T09:05:59.991Z,26.82
2017-01-10T09:06:59.994Z,26.82
2017-01-10T09:08:00.402Z,26.84
2017-01-10T09:09:00.014Z,26.82
2017-01-10T09:09:59.975Z,26.77
2017-01-10T09:11:00.131Z,26.8
2017-01-10T09:12:01.143Z,26.69
2017-01-10T09:12:59.996Z,26.84
2017-01-10T09:14:00.499Z,26.84
2017-01-10T09:15:00.061Z,26.92
2017-01-10T09:16:01.368Z,26.95
2017-01-10T09:17:00.078Z,26.87
2017-01-10T09:18:00.493Z,26.84
2017-01-10T09:19:00.044Z,26.81
2017-01-10T09:20:00.548Z,26.84
2017-01-10T09:21:00.607Z,26.82
2017-01-10T09:22:00.122Z,26.82
2017-01-10T09:23:00.185Z,26.94
2017-01-10T09:24:00.087Z,27.03
2017-01-10T09:25:00.540Z,27.09
2017-01-10T09:25:59.805Z,26.87
2017-01-10T09:27:01.062Z,26.88
2017-01-10T09:28:00.660Z,26.73
2017-01-10T09:29:00.178Z,26.81
2017-01-10T09:30:00.189Z,26.77
2017-01-10T09:31:00.590Z,26.81
2017-01-10T09:31:59.807Z,26.81
2017-01-10T09:33:00.610Z,26.84
2017-01-10T09:34:00.171Z,26.87
2017-01-10T09:35:00.626Z,26.94
2017-01-10T09:36:00.286Z,26.87
2017-01-10T09:37:00.245Z,26.84
2017-01-10T09:38:01.252Z,26.81
2017-01-10T09:39:00.602Z,26.82
2017-01-10T09:39:59.872Z,26.84
2017-01-10T09:41:00.324Z,26.88
2017-01-10T09:41:59.837Z,26.91
2017-01-10T09:43:00.394Z,26.99
2017-01-10T09:44:00.297Z,26.88
2017-01-10T09:45:00.254Z,26.85
2017-01-10T09:46:00.264Z,26.88
2017-01-10T09:47:00.669Z,26.87
2017-01-10T09:48:00.282Z,26.81
2017-01-10T09:49:01.292Z,26.84
2017-01-10T09:50:00.743Z,26.91
2017-01-10T09:51:00.301Z,26.89
2017-01-10T09:52:00.416Z,26.85
2017-01-10T09:52:59.978Z,26.87
2017-01-10T09:54:00.828Z,26.82
2017-01-10T09:55:00.760Z,26.81
2017-01-10T09:56:00.401Z,26.77
2017-01-10T09:57:00.748Z,26.89
2017-01-10T09:58:01.783Z,26.99
2017-01-10T09:59:00.028Z,27.02
2017-01-10T10:00:01.277Z,26.85
2017-01-10T10:01:00.035Z,26.91
2017-01-10T10:02:00.046Z,26.94
2017-01-10T10:03:00.004Z,26.94
2017-01-10T10:04:00.458Z,26.92
2017-01-10T10:05:00.863Z,26.88
2017-01-10T10:06:00.080Z,26.87
2017-01-10T10:07:00.088Z,26.92
2017-01-10T10:08:00.492Z,27
2017-01-10T10:09:00.896Z,27.09
2017-01-10T10:10:00.853Z,27.02
2017-01-10T10:11:00.969Z,26.92
2017-01-10T10:12:00.573Z,26.92
2017-01-10T10:13:00.534Z,26.94
2017-01-10T10:14:00.143Z,26.99
2017-01-10T10:15:00.941Z,26.95
2017-01-10T10:16:00.112Z,26.77
2017-01-10T10:17:00.664Z,26.94
2017-01-10T10:18:00.916Z,26.97
2017-01-10T10:19:00.578Z,27.1
2017-01-10T10:20:00.147Z,26.94
2017-01-10T10:21:00.991Z,26.87
2017-01-10T10:22:00.724Z,26.81
2017-01-10T10:23:00.612Z,26.97
2017-01-10T10:24:02.125Z,26.87
2017-01-10T10:25:00.578Z,26.99
2017-01-10T10:26:00.588Z,27.02
2017-01-10T10:27:00.645Z,27
2017-01-10T10:28:00.654Z,27.07
2017-01-10T10:29:01.056Z,26.92
2017-01-10T10:30:01.116Z,26.91
2017-01-10T10:31:01.028Z,26.88
2017-01-10T10:32:01.686Z,26.91
2017-01-10T10:33:00.738Z,26.91
2017-01-10T10:34:00.251Z,26.95
2017-01-10T10:35:02.007Z,26.92
2017-01-10T10:36:00.271Z,26.97
2017-01-10T10:37:01.077Z,27.06
2017-01-10T10:38:01.176Z,26.95
2017-01-10T10:39:01.213Z,26.82
2017-01-10T10:40:00.352Z,26.84
2017-01-10T10:41:01.103Z,26.8
2017-01-10T10:42:01.160Z,26.82
2017-01-10T10:43:00.429Z,26.81
2017-01-10T10:44:01.226Z,26.89
2017-01-10T10:45:00.392Z,26.91
2017-01-10T10:46:02.092Z,27.07
2017-01-10T10:47:00.751Z,27.04
2017-01-10T10:48:01.259Z,26.85
2017-01-10T10:49:00.425Z,26.82
2017-01-10T10:50:00.829Z,26.69
2017-01-10T10:51:01.226Z,26.84
2017-01-10T10:52:01.236Z,26.76
2017-01-10T10:53:01.250Z,26.84
2017-01-10T10:54:01.305Z,26.84
2017-01-10T10:55:01.307Z,26.84
2017-01-10T10:56:00.824Z,26.92
2017-01-10T10:57:02.035Z,26.81
2017-01-10T10:58:01.758Z,26.75
2017-01-10T10:59:01.292Z,26.82
2017-01-10T11:00:00.954Z,26.77
2017-01-10T11:01:00.912Z,26.82
2017-01-10T11:02:00.926Z,26.87
2017-01-10T11:03:00.480Z,26.95
2017-01-10T11:04:00.948Z,26.89
2017-01-10T11:05:00.914Z,26.82
2017-01-10T11:06:01.347Z,26.94
2017-01-10T11:07:01.405Z,26.81
2017-01-10T11:08:02.365Z,26.7
2017-01-10T11:09:01.026Z,26.72
2017-01-10T11:10:01.184Z,26.8
2017-01-10T11:11:00.944Z,26.82
2017-01-10T11:12:01.394Z,26.99
2017-01-10T11:13:01.019Z,26.99
2017-01-10T11:14:01.012Z,26.92
2017-01-10T11:15:01.388Z,26.82
2017-01-10T11:16:00.686Z,26.87
2017-01-10T11:17:01.587Z,26.82
2017-01-10T11:18:01.046Z,26.82
2017-01-10T11:19:03.205Z,26.89
2017-01-10T11:20:01.091Z,26.97
2017-01-10T11:21:01.070Z,27.07
2017-01-10T11:22:01.130Z,26.94
2017-01-10T11:23:15.520Z,26.7
2017-01-10T11:24:01.096Z,26.85
2017-01-10T11:25:00.706Z,26.85
2017-01-10T11:26:01.520Z,26.91
2017-01-10T11:27:01.129Z,26.91
2017-01-10T11:28:01.232Z,26.95
2017-01-10T11:29:01.189Z,26.84
2017-01-10T11:30:01.495Z,26.97
2017-01-10T11:31:01.477Z,26.84
2017-01-10T11:32:01.555Z,26.75
2017-01-10T11:33:01.184Z,26.76
2017-01-10T11:34:01.576Z,26.75
2017-01-10T11:35:01.316Z,26.81
2017-01-10T11:36:01.261Z,26.85
2017-01-10T11:37:01.295Z,26.84
2017-01-10T11:38:01.281Z,26.88
2017-01-10T11:39:01.916Z,26.84
2017-01-10T11:40:01.267Z,26.94
2017-01-10T11:41:01.680Z,26.8
2017-01-10T11:42:01.325Z,26.82
2017-01-10T11:43:01.645Z,26.8
2017-01-10T11:44:02.209Z,26.77
2017-01-10T11:45:01.733Z,26.82
2017-01-10T11:46:01.272Z,26.66
2017-01-10T11:47:00.887Z,26.69
2017-01-10T11:48:01.342Z,26.65
2017-01-10T11:49:01.301Z,26.66
2017-01-10T11:50:01.768Z,26.63
2017-01-10T11:51:02.669Z,26.66
2017-01-10T11:52:01.670Z,26.75
2017-01-10T11:53:01.441Z,26.76
2017-01-10T11:54:01.450Z,26.76
2017-01-10T11:55:01.739Z,26.88
2017-01-10T11:56:01.451Z,26.87
2017-01-10T11:57:00.912Z,26.81
2017-01-10T11:58:02.833Z,26.88
2017-01-10T11:59:01.839Z,26.81
2017-01-10T12:00:00.990Z,26.77
2017-01-10T12:01:01.443Z,26.73
2017-01-10T12:02:01.400Z,26.82
2017-01-10T12:03:01.540Z,26.82
2017-01-10T12:04:01.361Z,26.81
2017-01-10T12:05:01.434Z,26.85
2017-01-10T12:06:01.828Z,26.7
2017-01-10T12:07:01.580Z,26.92
2017-01-10T12:08:01.967Z,26.81
2017-01-10T12:09:01.503Z,26.87
2017-01-10T12:10:01.065Z,26.75
2017-01-10T12:11:01.486Z,26.69
2017-01-10T12:12:01.595Z,26.65
2017-01-10T12:13:01.887Z,26.54
2017-01-10T12:14:01.332Z,26.58
2017-01-10T12:15:01.639Z,26.67
2017-01-10T12:16:01.539Z,26.66
2017-01-10T12:17:02.003Z,26.65
2017-01-10T12:18:01.922Z,26.72
2017-01-10T12:19:01.984Z,26.72
2017-01-10T12:20:01.541Z,26.73
2017-01-10T12:21:01.622Z,26.65
2017-01-10T12:22:01.590Z,26.52
2017-01-10T12:23:02.075Z,26.63
2017-01-10T12:24:02.040Z,26.6
2017-01-10T12:25:01.580Z,26.7
2017-01-10T12:26:01.888Z,26.72
2017-01-10T12:27:01.634Z,26.63
2017-01-10T12:28:02.130Z,26.69
2017-01-10T12:29:01.560Z,26.69
2017-01-10T12:30:03.051Z,26.69
2017-01-10T12:31:01.677Z,26.63
2017-01-10T12:32:02.135Z,26.67
2017-01-10T12:33:02.126Z,26.73
2017-01-10T12:34:01.256Z,26.76
2017-01-10T12:35:02.135Z,26.63
2017-01-10T12:36:02.112Z,26.75
2017-01-10T12:37:03.160Z,26.65
2017-01-10T12:38:02.255Z,26.65
2017-01-10T12:39:01.723Z,26.66
2017-01-10T12:40:01.742Z,26.77
2017-01-10T12:41:01.658Z,26.8
2017-01-10T12:42:02.288Z,26.8
2017-01-10T12:43:01.985Z,26.88
2017-01-10T12:44:03.111Z,26.84
2017-01-10T12:45:02.225Z,26.72
2017-01-10T12:46:01.301Z,26.72
2017-01-10T12:47:01.411Z,26.66
2017-01-10T12:48:01.841Z,26.63
2017-01-10T12:49:02.823Z,26.76
2017-01-10T12:50:01.857Z,26.76
2017-01-10T12:51:01.980Z,26.88
2017-01-10T12:52:02.313Z,26.85
2017-01-10T12:53:02.251Z,26.89
2017-01-10T12:54:01.813Z,26.97
2017-01-10T12:55:01.838Z,26.95
2017-01-10T12:56:02.319Z,27.02