createdAt,value
2022-11-06T00:01:57.083Z,12.80
2022-11-06T00:04:27.339Z,11.90
2022-11-06T00:06:57.557Z,12.20
2022-11-06T00:09:27.624Z,13.10
2022-11-06T00:11:58.162Z,13.00
2022-11-06T00:14:28.442Z,13.30
2022-11-06T00:16:58.463Z,12.60
2022-11-06T00:19:28.621Z,12.30
2022-11-06T00:22:01.351Z,14.30
2022-11-06T00:24:31.734Z,12.30
2022-11-06T00:27:01.910Z,12.00
2022-11-06T00:29:32.064Z,13.00
2022-11-06T00:32:02.122Z,13.10
2022-11-06T00:34:32.294Z,13.10
2022-11-06T00:37:05.878Z,13.20
2022-11-06T00:39:35.918Z,13.60
2022-11-06T00:42:05.996Z,13.20
2022-11-06T00:44:35.999Z,12.30
2022-11-06T00:49:36.370Z,14.30
2022-11-06T00:52:08.968Z,14.40
2022-11-06T00:54:39.026Z,12.50
2022-11-06T00:57:09.284Z,11.40
2022-11-06T00:59:39.366Z,13.40
2022-11-06T01:02:09.661Z,13.20
2022-11-06T01:04:39.717Z,12.30
2022-11-06T01:07:12.285Z,12.90
2022-11-06T01:17:16.640Z,13.70
2022-11-06T01:22:20.230Z,13.00
2022-11-06T01:24:50.453Z,12.50
2022-11-06T01:32:27.690Z,12.00
2022-11-06T01:34:57.749Z,14.20
2022-11-06T01:37:30.499Z,12.50
2022-11-06T01:42:30.941Z,12.40
2022-11-06T01:45:34.143Z,14.60
2022-11-06T01:48:05.402Z,13.20
2022-11-06T01:50:36.152Z,14.80
2022-11-06T01:53:08.938Z,12.50
2022-11-06T01:55:42.184Z,13.70
2022-11-06T01:58:16.081Z,13.70
2022-11-06T02:03:17.043Z,13.90
2022-11-06T02:05:47.653Z,13.60
2022-11-06T02:08:21.849Z,13.40
2022-11-06T02:10:53.190Z,13.10
2022-11-06T02:13:37.295Z,13.10
2022-11-06T02:16:13.331Z,13.40
2022-11-06T02:19:05.070Z,13.40
2022-11-06T02:22:07.930Z,14.00
2022-11-06T02:25:10.110Z,13.10
2022-11-06T02:27:46.951Z,13.90
2022-11-06T02:30:19.150Z,12.50
2022-11-06T02:32:57.100Z,13.50
2022-11-06T02:35:31.270Z,13.20
2022-11-06T02:38:06.552Z,13.20
2022-11-06T02:40:40.076Z,14.00
2022-11-06T02:43:13.750Z,12.20
2022-11-06T02:48:23.272Z,12.60
2022-11-06T02:50:57.730Z,13.10
2022-11-06T02:53:30.297Z,12.80
2022-11-06T02:56:05.430Z,12.40
2022-11-06T02:58:46.256Z,13.50
2022-11-06T03:01:24.500Z,13.40
2022-11-06T03:04:00.172Z,13.40
2022-11-06T03:06:35.758Z,13.20
2022-11-06T03:09:09.613Z,13.90
2022-11-06T03:11:41.797Z,12.60
2022-11-06T03:14:19.986Z,12.50
2022-11-06T03:16:56.752Z,12.70
2022-11-06T03:19:31.179Z,13.00
2022-11-06T03:22:07.082Z,13.00
2022-11-06T03:24:43.794Z,13.00
2022-11-06T03:27:18.587Z,11.70
2022-11-06T03:29:54.971Z,13.80
2022-11-06T03:32:30.531Z,13.90
2022-11-06T03:35:09.952Z,13.20
2022-11-06T03:37:45.845Z,12.20
2022-11-06T03:40:22.662Z,12.60
2022-11-06T03:42:54.479Z,13.50
2022-11-06T03:45:29.197Z,13.90
2022-11-06T03:48:03.342Z,12.70
2022-11-06T03:50:37.959Z,12.80
2022-11-06T03:53:12.819Z,12.60
2022-11-06T03:55:46.991Z,11.80
2022-11-06T03:58:23.629Z,14.20
2022-11-06T04:00:57.925Z,14.00
2022-11-06T04:03:33.080Z,13.30
2022-11-06T04:06:08.636Z,12.00
2022-11-06T04:08:52.583Z,13.20
2022-11-06T04:11:38.685Z,13.90
2022-11-06T04:14:10.509Z,13.40
2022-11-06T04:16:45.548Z,13.10
2022-11-06T04:19:18.626Z,13.30
2022-11-06T04:22:04.856Z,13.30
2022-11-06T04:24:56.966Z,12.80
2022-11-06T04:27:47.143Z,14.00
2022-11-06T04:30:19.081Z,12.00
2022-11-06T04:33:07.000Z,13.90
2022-11-06T04:35:54.019Z,12.40
2022-11-06T04:38:33.791Z,13.30
2022-11-06T04:41:15.710Z,15.00
2022-11-06T04:43:49.668Z,14.10
2022-11-06T04:46:25.930Z,11.30
2022-11-06T04:48:58.958Z,13.40
2022-11-06T04:51:34.242Z,12.70
2022-11-06T04:54:04.720Z,12.60
2022-11-06T04:56:41.518Z,14.70
2022-11-06T04:59:18.499Z,13.40
2022-11-06T05:01:49.070Z,13.90
2022-11-06T05:04:21.918Z,14.00
2022-11-06T05:06:51.958Z,14.00
2022-11-06T05:09:21.961Z,14.10
2022-11-06T05:11:52.171Z,13.20
2022-11-06T05:14:22.375Z,13.80
2022-11-06T05:16:52.745Z,12.70
2022-11-06T05:19:25.375Z,13.70
2022-11-06T05:22:07.813Z,12.70
2022-11-06T05:24:37.984Z,13.70
2022-11-06T05:27:08.477Z,11.70
2022-11-06T05:32:09.173Z,14.70
2022-11-06T05:34:42.439Z,11.70
2022-11-06T05:37:12.608Z,13.10
2022-11-06T05:39:42.818Z,12.60
2022-11-06T05:42:12.981Z,14.20
2022-11-06T05:44:43.201Z,12.10
2022-11-06T05:47:13.565Z,12.90
2022-11-06T05:49:46.250Z,11.70
2022-11-06T05:57:17.341Z,12.80
2022-11-06T05:59:47.546Z,13.80
2022-11-06T06:04:50.832Z,13.30
2022-11-06T06:07:20.934Z,12.60
2022-11-06T06:09:51.104Z,13.20
2022-11-06T06:12:21.136Z,13.50
2022-11-06T06:17:21.431Z,13.00
2022-11-06T06:19:54.142Z,11.30
2022-11-06T06:22:24.196Z,14.40
2022-11-06T06:24:54.488Z,11.70
2022-11-06T06:27:27.832Z,12.80
2022-11-06T06:29:57.843Z,13.90
2022-11-06T06:32:28.150Z,13.40
2022-11-06T06:35:00.760Z,12.90
2022-11-06T06:37:30.913Z,13.50
2022-11-06T06:40:00.998Z,12.60
2022-11-06T06:42:31.662Z,12.80
2022-11-06T06:45:01.731Z,13.10
2022-11-06T06:47:31.756Z,13.30
2022-11-06T06:50:04.438Z,13.10
2022-11-06T06:52:34.689Z,12.40
2022-11-06T06:57:35.292Z,11.00
2022-11-06T07:00:05.319Z,12.50
2022-11-06T07:02:35.496Z,14.20
2022-11-06T07:05:08.430Z,12.80
2022-11-06T07:07:38.412Z,12.60
2022-11-06T07:10:09.595Z,12.90
2022-11-06T07:12:39.427Z,13.00
2022-11-06T07:15:11.344Z,11.10
2022-11-06T07:17:41.559Z,13.30
2022-11-06T07:20:14.741Z,12.90
2022-11-06T07:22:44.893Z,12.70
2022-11-06T07:25:14.937Z,12.50
2022-11-06T07:27:45.174Z,13.80
2022-11-06T07:30:16.283Z,13.50
2022-11-06T07:32:46.454Z,13.20
2022-11-06T07:35:19.137Z,13.30
2022-11-06T07:37:49.237Z,12.90
2022-11-06T07:40:19.321Z,14.30
2022-11-06T07:42:49.376Z,12.30
2022-11-06T07:45:19.655Z,14.50
2022-11-06T07:47:49.596Z,15.90
2022-11-06T07:50:22.419Z,15.80
2022-11-06T07:52:52.495Z,15.20
2022-11-06T07:55:22.625Z,15.60
2022-11-06T07:57:52.834Z,15.10
2022-11-06T08:00:23.373Z,14.80
2022-11-06T08:02:55.021Z,15.50
2022-11-06T08:05:27.807Z,17.40
2022-11-06T08:07:59.856Z,17.80
2022-11-06T08:10:29.799Z,18.40
2022-11-06T08:13:02.189Z,18.90
2022-11-06T08:15:32.167Z,19.80
2022-11-06T08:18:02.462Z,19.50
2022-11-06T08:20:35.033Z,18.60
2022-11-06T08:23:06.626Z,17.80
2022-11-06T08:25:36.890Z,17.30
2022-11-06T08:28:07.013Z,16.80
2022-11-06T08:30:37.281Z,16.40
2022-11-06T08:33:09.310Z,16.00
2022-11-06T08:35:41.972Z,16.10
2022-11-06T08:38:12.521Z,16.50
2022-11-06T08:40:43.361Z,17.00
2022-11-06T08:43:14.262Z,15.90
2022-11-06T08:45:46.004Z,15.70
2022-11-06T08:48:16.125Z,15.60
2022-11-06T08:50:48.832Z,14.60
2022-11-06T08:53:19.301Z,15.50
2022-11-06T08:58:19.942Z,15.80
2022-11-06T09:03:21.024Z,16.30
2022-11-06T09:05:53.642Z,16.10
2022-11-06T09:08:24.345Z,14.70
2022-11-06T09:10:58.331Z,14.90
2022-11-06T09:13:29.226Z,15.30
2022-11-06T09:15:59.235Z,15.50
2022-11-06T09:18:29.277Z,15.50
2022-11-06T09:21:01.930Z,15.30
2022-11-06T09:23:32.447Z,15.60
2022-11-06T09:26:02.397Z,14.10
2022-11-06T09:28:32.511Z,15.20
2022-11-06T09:31:02.508Z,14.90
2022-11-06T09:33:32.609Z,15.50
2022-11-06T09:36:07.054Z,15.30
2022-11-06T09:38:40.959Z,15.70
2022-11-06T09:41:21.481Z,15.30
2022-11-06T09:44:06.386Z,15.30
2022-11-06T09:46:40.539Z,15.30
2022-11-06T09:49:18.249Z,15.40
2022-11-06T09:51:55.032Z,15.70
2022-11-06T09:54:29.035Z,15.60
2022-11-06T09:57:05.300Z,15.10
2022-11-06T09:59:41.443Z,15.50
2022-11-06T10:02:26.774Z,15.50
2022-11-06T10:05:05.346Z,15.40
2022-11-06T10:07:40.563Z,16.50
2022-11-06T10:10:17.036Z,15.60
2022-11-06T10:13:03.357Z,15.60
2022-11-06T10:15:39.357Z,15.90
2022-11-06T10:18:16.844Z,15.60
2022-11-06T10:20:54.437Z,15.20
2022-11-06T10:23:36.788Z,15.90
2022-11-06T10:26:13.021Z,15.40
2022-11-06T10:29:01.110Z,15.50
2022-11-06T10:31:36.831Z,16.30
2022-11-06T10:34:13.620Z,15.60
2022-11-06T10:36:50.136Z,16.20
2022-11-06T10:39:26.313Z,15.90
2022-11-06T10:42:02.047Z,15.50
2022-11-06T10:44:38.616Z,16.20
2022-11-06T10:47:18.696Z,15.50
2022-11-06T10:49:52.212Z,15.50
2022-11-06T10:52:47.657Z,15.30
2022-11-06T10:56:10.809Z,14.00
2022-11-06T10:58:41.322Z,15.30
2022-11-06T11:01:17.235Z,15.40
2022-11-06T11:03:50.783Z,15.00
2022-11-06T11:06:20.827Z,15.60
2022-11-06T11:08:52.109Z,15.60
2022-11-06T11:11:27.458Z,16.00
2022-11-06T11:14:16.178Z,15.80
2022-11-06T11:16:48.829Z,15.50
2022-11-06T11:19:28.273Z,15.90
2022-11-06T11:22:00.315Z,16.00
2022-11-06T11:24:31.506Z,15.40
2022-11-06T11:27:07.372Z,15.40
2022-11-06T11:29:45.786Z,15.10
2022-11-06T11:32:18.878Z,15.40
2022-11-06T11:34:56.443Z,14.40
2022-11-06T11:37:30.349Z,15.50
2022-11-06T11:40:24.777Z,15.40
2022-11-06T11:42:57.418Z,16.70
2022-11-06T11:45:27.561Z,15.50
2022-11-06T11:48:16.244Z,15.40
2022-11-06T11:50:46.599Z,15.40
2022-11-06T11:53:23.180Z,15.40
2022-11-06T11:55:55.005Z,15.90
2022-11-06T11:58:31.267Z,15.40
2022-11-06T12:01:04.607Z,15.30
2022-11-06T12:03:41.025Z,15.20
2022-11-06T12:06:14.194Z,15.90
2022-11-06T12:08:49.751Z,15.00
2022-11-06T12:11:24.242Z,14.60
2022-11-06T12:14:27.940Z,14.50
2022-11-06T12:16:59.335Z,14.90
2022-11-06T12:19:33.663Z,14.60
2022-11-06T12:22:08.430Z,14.50
2022-11-06T12:24:46.155Z,14.20
2022-11-06T12:27:20.344Z,14.00
2022-11-06T12:29:59.118Z,14.40
2022-11-06T12:32:39.902Z,14.90
2022-11-06T12:35:20.569Z,13.90
2022-11-06T12:37:58.498Z,15.40
2022-11-06T12:40:32.565Z,13.80
2022-11-06T12:43:12.957Z,15.10
2022-11-06T12:46:00.811Z,14.70
2022-11-06T12:48:45.004Z,13.10
2022-11-06T12:51:19.743Z,13.80
2022-11-06T12:54:00.413Z,13.60
2022-11-06T12:56:37.627Z,12.40
2022-11-06T12:59:25.007Z,9.80
2022-11-06T13:02:07.270Z,13.80
2022-11-06T13:04:55.718Z,12.80
2022-11-06T13:07:45.990Z,13.80
2022-11-06T13:10:39.497Z,13.40
2022-11-06T13:13:28.138Z,13.50
2022-11-06T13:16:03.450Z,13.00
2022-11-06T13:18:40.474Z,12.90
2022-11-06T13:21:16.647Z,13.20
2022-11-06T13:23:51.360Z,13.40
2022-11-06T13:26:28.312Z,13.20
2022-11-06T13:29:01.488Z,13.60
2022-11-06T13:31:38.869Z,13.00
2022-11-06T13:34:20.023Z,12.90
2022-11-06T13:36:50.676Z,12.90
2022-11-06T13:39:27.435Z,13.50
2022-11-06T13:41:58.701Z,12.30
2022-11-06T13:47:07.632Z,12.80
2022-11-06T13:49:47.249Z,12.40
2022-11-06T13:52:29.071Z,13.50
2022-11-06T13:55:10.282Z,12.50
2022-11-06T14:00:23.443Z,12.10
2022-11-06T14:03:26.113Z,12.50
2022-11-06T14:06:02.915Z,10.50
2022-11-06T14:08:36.355Z,11.70
2022-11-06T14:11:13.884Z,12.30
2022-11-06T14:13:44.468Z,13.00
2022-11-06T14:16:29.383Z,12.10
2022-11-06T14:19:02.168Z,11.50
2022-11-06T14:21:48.530Z,12.70
2022-11-06T14:24:41.412Z,11.20
2022-11-06T14:27:17.425Z,11.60
2022-11-06T14:30:05.681Z,11.50
2022-11-06T14:32:47.412Z,10.90
2022-11-06T14:35:52.957Z,11.40
2022-11-06T14:38:43.658Z,13.00
2022-11-06T14:41:49.830Z,10.60
2022-11-06T14:44:42.959Z,10.90
2022-11-06T14:47:25.219Z,10.70
2022-11-06T14:49:57.474Z,11.10
2022-11-06T14:52:31.166Z,11.10
2022-11-06T14:55:07.889Z,11.30
2022-11-06T14:57:44.751Z,10.30
2022-11-06T15:00:38.469Z,11.10
2022-11-06T15:03:19.973Z,11.60
2022-11-06T15:05:52.783Z,11.50
2022-11-06T15:08:52.806Z,10.80
2022-11-06T15:11:55.821Z,11.80
2022-11-06T15:14:55.839Z,10.40
2022-11-06T15:17:32.248Z,10.50
2022-11-06T15:20:26.056Z,11.20
2022-11-06T15:23:06.785Z,9.30
2022-11-06T15:25:37.747Z,11.40
2022-11-06T15:28:14.507Z,10.60
2022-11-06T15:30:50.386Z,10.80
2022-11-06T15:33:31.326Z,10.80
2022-11-06T15:36:06.067Z,10.80
2022-11-06T15:38:41.755Z,12.10
2022-11-06T15:41:17.647Z,10.00
2022-11-06T15:43:49.703Z,10.70
2022-11-06T15:46:24.383Z,10.70
2022-11-06T15:49:21.674Z,11.40
2022-11-06T15:51:57.467Z,10.80
2022-11-06T15:54:36.048Z,10.20
2022-11-06T15:57:10.370Z,10.90
2022-11-06T16:02:18.750Z,10.80
2022-11-06T16:04:52.962Z,9.10
2022-11-06T16:09:54.476Z,10.60
2022-11-06T16:14:55.037Z,11.60
2022-11-06T16:17:28.538Z,10.20
2022-11-06T16:20:04.293Z,10.80
2022-11-06T16:22:35.964Z,10.20
2022-11-06T16:25:08.625Z,9.40
2022-11-06T16:27:42.045Z,10.90
2022-11-06T16:30:25.564Z,11.70
2022-11-06T16:32:56.034Z,10.80
2022-11-06T16:35:39.318Z,11.80
2022-11-06T16:38:42.225Z,10.60
2022-11-06T16:41:37.822Z,10.80
2022-11-06T16:44:27.841Z,11.60
2022-11-06T16:47:22.887Z,11.20
2022-11-06T16:49:54.744Z,10.90
2022-11-06T16:52:29.930Z,10.80
2022-11-06T16:55:03.887Z,11.50
2022-11-06T16:57:36.944Z,12.30
2022-11-06T17:00:10.438Z,11.00
2022-11-06T17:02:41.547Z,11.00
2022-11-06T17:05:14.060Z,11.00
2022-11-06T17:07:47.927Z,10.60
2022-11-06T17:13:20.320Z,11.80
2022-11-06T17:15:54.786Z,11.20
2022-11-06T17:18:26.391Z,9.90
2022-11-06T17:20:58.367Z,11.10
2022-11-06T17:23:32.804Z,11.30
2022-11-06T17:26:06.392Z,11.00
2022-11-06T17:28:36.850Z,10.40
2022-11-06T17:31:06.914Z,9.60
2022-11-06T17:36:08.664Z,10.50
2022-11-06T17:38:43.917Z,11.10
2022-11-06T17:41:13.966Z,9.60
2022-11-06T17:43:43.933Z,11.10
2022-11-06T17:46:17.126Z,12.30
2022-11-06T17:51:35.688Z,11.80
2022-11-06T17:54:08.533Z,11.10
2022-11-06T17:56:41.585Z,11.00
2022-11-06T17:59:12.350Z,11.60
2022-11-06T18:01:47.708Z,11.80
2022-11-06T18:04:17.982Z,11.30
2022-11-06T18:09:22.396Z,10.90
2022-11-06T18:11:53.141Z,12.20
2022-11-06T18:14:24.465Z,12.80
2022-11-06T18:16:54.619Z,10.40
2022-11-06T18:19:26.909Z,11.50
2022-11-06T18:22:01.042Z,10.90
2022-11-06T18:24:40.109Z,11.40
2022-11-06T18:32:10.733Z,12.30
2022-11-06T18:34:40.730Z,10.20
2022-11-06T18:37:10.791Z,11.40
2022-11-06T18:39:43.503Z,11.00
2022-11-06T18:44:43.867Z,10.40
2022-11-06T18:49:44.206Z,11.10
2022-11-06T18:52:27.763Z,12.20
2022-11-06T18:55:07.164Z,11.30
2022-11-06T18:57:37.199Z,12.30
2022-11-06T19:00:09.677Z,11.40
2022-11-06T19:02:39.875Z,11.80
2022-11-06T19:05:10.732Z,11.20
2022-11-06T19:07:40.714Z,11.00
2022-11-06T19:12:44.562Z,11.20
2022-11-06T19:15:14.628Z,11.90
2022-11-06T19:17:44.694Z,12.20
2022-11-06T19:20:15.524Z,11.30
2022-11-06T19:25:18.711Z,12.60
2022-11-06T19:27:48.972Z,12.70
2022-11-06T19:30:19.271Z,12.00
2022-11-06T19:35:20.059Z,11.60
2022-11-06T19:42:54.712Z,11.90
2022-11-06T19:45:25.288Z,12.50
2022-11-06T19:50:53.544Z,12.00
2022-11-06T19:53:19.758Z,11.90
2022-11-06T19:55:53.190Z,13.00
2022-11-06T19:58:24.330Z,12.30
2022-11-06T20:00:54.168Z,12.30
2022-11-06T20:05:55.956Z,12.90
2022-11-06T20:08:26.133Z,13.60
2022-11-06T20:11:05.585Z,12.00
2022-11-06T20:13:36.714Z,13.10
2022-11-06T20:16:06.926Z,12.60
2022-11-06T20:21:10.608Z,13.10
2022-11-06T20:23:41.357Z,12.70
2022-11-06T20:26:14.205Z,12.30
2022-11-06T20:28:46.893Z,12.70
2022-11-06T20:31:19.221Z,13.10
2022-11-06T20:33:50.329Z,12.80
2022-11-06T20:36:23.388Z,12.70
2022-11-06T20:38:55.110Z,11.20
2022-11-06T20:41:29.382Z,13.30
2022-11-06T20:43:59.947Z,13.70
2022-11-06T20:46:30.190Z,12.70
2022-11-06T20:51:42.980Z,12.20
2022-11-06T20:54:19.080Z,12.20
2022-11-06T20:56:54.684Z,12.20
2022-11-06T20:59:25.040Z,13.40
2022-11-06T21:01:55.290Z,12.80
2022-11-06T21:04:25.680Z,12.50
2022-11-06T21:06:56.151Z,12.90
2022-11-06T21:09:26.191Z,12.80
2022-11-06T21:11:58.881Z,13.30
2022-11-06T21:14:28.997Z,12.20
2022-11-06T21:19:29.637Z,13.30
2022-11-06T21:22:00.076Z,12.60
2022-11-06T21:24:30.154Z,13.40
2022-11-06T21:27:03.278Z,12.90
2022-11-06T21:29:33.504Z,13.50
2022-11-06T21:34:33.896Z,13.50
2022-11-06T21:37:04.128Z,11.60
2022-11-06T21:42:09.602Z,12.50
2022-11-06T21:44:39.838Z,14.10
2022-11-06T21:47:10.077Z,13.10
2022-11-06T21:49:40.231Z,12.80
2022-11-06T21:52:28.020Z,12.90
2022-11-06T21:55:11.414Z,12.90
2022-11-06T21:57:44.091Z,12.40
2022-11-06T22:00:16.028Z,12.30
2022-11-06T22:02:46.437Z,14.20
2022-11-06T22:07:47.005Z,12.40
2022-11-06T22:10:17.797Z,12.80
2022-11-06T22:12:50.401Z,12.30
2022-11-06T22:17:50.879Z,13.20
2022-11-06T22:25:21.780Z,12.30
2022-11-06T22:27:54.586Z,13.40
2022-11-06T22:30:24.744Z,12.50
2022-11-06T22:35:25.177Z,12.90
2022-11-06T22:37:55.331Z,12.90
2022-11-06T22:40:25.313Z,12.30
2022-11-06T22:42:59.748Z,12.90
2022-11-06T22:45:29.746Z,14.60
2022-11-06T22:47:59.848Z,13.50
2022-11-06T22:50:29.884Z,12.10
2022-11-06T22:52:59.864Z,12.10
2022-11-06T22:55:29.985Z,13.50
2022-11-06T22:58:02.721Z,12.60
2022-11-06T23:00:32.744Z,12.70
2022-11-06T23:03:02.820Z,12.70
2022-11-06T23:05:33.062Z,12.40
2022-11-06T23:10:35.051Z,11.90
2022-11-06T23:13:08.281Z,13.10
2022-11-06T23:15:38.857Z,13.50
2022-11-06T23:18:08.977Z,13.50
2022-11-06T23:20:39.250Z,13.40
2022-11-06T23:23:12.078Z,12.50
2022-11-06T23:25:42.528Z,13.60
2022-11-06T23:28:15.260Z,13.40
2022-11-06T23:30:45.331Z,13.40
2022-11-06T23:33:15.787Z,12.90
2022-11-06T23:35:46.212Z,13.40
2022-11-06T23:38:16.191Z,13.20
2022-11-06T23:40:46.424Z,14.20
2022-11-06T23:43:20.120Z,13.20
2022-11-06T23:45:50.278Z,13.20
2022-11-06T23:48:20.476Z,14.20
2022-11-06T23:55:53.083Z,13.90
2022-11-06T23:58:25.738Z,13.30
