createdAt,value
2022-09-20T00:01:44.648Z,97.4
2022-09-20T00:04:44.755Z,97.4
2022-09-20T00:07:44.668Z,97.5
2022-09-20T00:10:44.668Z,97.6
2022-09-20T00:13:44.685Z,97.7
2022-09-20T00:16:44.746Z,97.7
2022-09-20T00:19:44.733Z,97.8
2022-09-20T00:22:44.786Z,97.8
2022-09-20T00:25:44.787Z,97.9
2022-09-20T00:28:44.808Z,97.9
2022-09-20T00:31:44.904Z,98
2022-09-20T00:34:44.865Z,97.9
2022-09-20T00:37:44.888Z,98
2022-09-20T00:40:44.988Z,98
2022-09-20T00:43:44.926Z,98
2022-09-20T00:46:44.942Z,98
2022-09-20T00:49:44.960Z,98
2022-09-20T00:52:44.983Z,98
2022-09-20T00:55:44.996Z,98
2022-09-20T00:58:45.043Z,98
2022-09-20T01:01:45.044Z,98
2022-09-20T01:04:45.049Z,98
2022-09-20T01:07:45.081Z,98
2022-09-20T01:10:45.102Z,98
2022-09-20T01:13:45.126Z,98
2022-09-20T01:16:45.225Z,98
2022-09-20T01:19:45.173Z,98
2022-09-20T01:22:45.188Z,98
2022-09-20T01:25:45.217Z,98
2022-09-20T01:28:45.240Z,98
2022-09-20T01:31:45.311Z,97.9
2022-09-20T01:34:45.283Z,98
2022-09-20T01:37:45.292Z,98
2022-09-20T01:40:45.389Z,98
2022-09-20T01:43:45.333Z,98
2022-09-20T01:46:45.357Z,98
2022-09-20T01:49:45.376Z,97.9
2022-09-20T01:52:45.415Z,97.9
2022-09-20T01:55:45.408Z,98
2022-09-20T01:58:46.931Z,98
2022-09-20T02:01:45.459Z,98
2022-09-20T02:04:45.483Z,98
2022-09-20T02:07:45.503Z,98
2022-09-20T02:10:45.554Z,98
2022-09-20T02:13:45.560Z,98
2022-09-20T02:16:45.598Z,98
2022-09-20T02:19:45.592Z,98
2022-09-20T02:22:45.606Z,98
2022-09-20T02:25:45.621Z,97.9
2022-09-20T02:28:45.676Z,97.8
2022-09-20T02:31:45.713Z,97.9
2022-09-20T02:34:45.695Z,97.9
2022-09-20T02:37:45.715Z,97.9
2022-09-20T02:40:45.788Z,98
2022-09-20T02:43:45.738Z,97.9
2022-09-20T02:46:45.786Z,98
2022-09-20T02:49:45.788Z,97.9
2022-09-20T02:52:45.811Z,97.9
2022-09-20T02:55:45.839Z,98
2022-09-20T02:58:45.868Z,97.9
2022-09-20T03:01:46.044Z,98
2022-09-20T03:04:46.043Z,98
2022-09-20T03:07:45.935Z,98
2022-09-20T03:10:45.950Z,98
2022-09-20T03:13:45.967Z,98.1
2022-09-20T03:16:49.979Z,98.1
2022-09-20T03:19:45.997Z,98.1
2022-09-20T03:22:46.051Z,98.1
2022-09-20T03:25:46.037Z,98.1
2022-09-20T03:28:46.055Z,98.2
2022-09-20T03:31:46.126Z,98.2
2022-09-20T03:34:46.095Z,98.2
2022-09-20T03:37:46.108Z,98.3
2022-09-20T03:40:46.707Z,98.3
2022-09-20T03:43:46.362Z,98.3
2022-09-20T03:46:46.294Z,98.3
2022-09-20T03:49:46.221Z,98.3
2022-09-20T03:52:46.293Z,98.3
2022-09-20T03:55:46.287Z,98.4
2022-09-20T03:58:46.305Z,98.4
2022-09-20T04:01:46.304Z,98.4
2022-09-20T04:04:46.321Z,98.4
2022-09-20T04:07:46.326Z,98.5
2022-09-20T04:10:46.348Z,98.5
2022-09-20T04:13:46.371Z,98.5
2022-09-20T04:16:46.482Z,98.5
2022-09-20T04:19:46.410Z,98.5
2022-09-20T04:22:46.425Z,98.5
2022-09-20T04:25:46.440Z,98.6
2022-09-20T04:28:46.465Z,98.6
2022-09-20T04:31:48.083Z,98.6
2022-09-20T04:34:46.553Z,98.6
2022-09-20T04:37:46.530Z,98.6
2022-09-20T04:40:46.639Z,98.6
2022-09-20T04:43:46.562Z,98.6
2022-09-20T04:46:46.585Z,98.6
2022-09-20T04:49:46.607Z,98.7
2022-09-20T04:52:46.650Z,98.7
2022-09-20T04:55:46.643Z,98.7
2022-09-20T04:58:46.665Z,98.7
2022-09-20T05:01:46.788Z,98.7
2022-09-20T05:04:46.691Z,98.7
2022-09-20T05:07:46.711Z,98.7
2022-09-20T05:10:46.763Z,98.8
2022-09-20T05:13:46.760Z,98.8
2022-09-20T05:16:46.804Z,98.8
2022-09-20T05:19:46.798Z,98.8
2022-09-20T05:22:46.818Z,98.8
2022-09-20T05:25:46.833Z,98.8
2022-09-20T05:28:46.884Z,98.8
2022-09-20T05:31:46.921Z,98.7
2022-09-20T05:34:46.905Z,98.8
2022-09-20T05:37:46.916Z,98.8
2022-09-20T05:40:46.941Z,98.7
2022-09-20T05:43:46.953Z,98.7
2022-09-20T05:46:47.005Z,98.7
2022-09-20T05:49:46.998Z,98.7
2022-09-20T05:52:47.014Z,98.6
2022-09-20T05:55:47.033Z,98.6
2022-09-20T05:58:47.050Z,98.5
2022-09-20T06:01:47.069Z,98.5
2022-09-20T06:04:47.117Z,98.5
2022-09-20T06:07:47.103Z,98.5
2022-09-20T06:10:47.120Z,98.4
2022-09-20T06:13:47.135Z,98.4
2022-09-20T06:16:47.195Z,98.3
2022-09-20T06:19:47.190Z,98.2
2022-09-20T06:22:47.230Z,98.2
2022-09-20T06:25:47.281Z,98
2022-09-20T06:28:47.253Z,97.6
2022-09-20T06:31:47.283Z,97.7
2022-09-20T06:34:47.299Z,97.3
2022-09-20T06:37:47.320Z,97.5
2022-09-20T06:40:47.373Z,97.3
2022-09-20T06:43:47.359Z,97.1
2022-09-20T06:46:47.388Z,96.7
2022-09-20T06:49:47.407Z,96.7
2022-09-20T06:52:47.446Z,96
2022-09-20T06:55:47.452Z,96.1
2022-09-20T06:58:47.518Z,96
2022-09-20T07:01:47.544Z,95.7
2022-09-20T07:04:47.514Z,95.6
2022-09-20T07:07:47.536Z,95.3
2022-09-20T07:10:47.568Z,95.2
2022-09-20T07:13:47.578Z,95.1
2022-09-20T07:16:47.646Z,94.8
2022-09-20T07:19:47.634Z,94.4
2022-09-20T07:22:47.652Z,94.3
2022-09-20T07:25:47.682Z,94.1
2022-09-20T07:28:47.697Z,93.7
2022-09-20T07:31:47.752Z,93.6
2022-09-20T07:34:47.770Z,92.5
2022-09-20T07:37:47.758Z,92.8
2022-09-20T07:40:47.780Z,93
2022-09-20T07:43:47.797Z,93.1
2022-09-20T07:46:47.829Z,92.2
2022-09-20T07:49:47.841Z,91.9
2022-09-20T07:52:47.876Z,92.1
2022-09-20T07:55:47.873Z,92.1
2022-09-20T07:58:52.055Z,92.1
2022-09-20T08:01:47.920Z,92
2022-09-20T08:04:47.938Z,91.8
2022-09-20T08:07:47.961Z,91.5
2022-09-20T08:10:48.005Z,91.5
2022-09-20T08:16:48.068Z,91.7
2022-09-20T08:19:48.037Z,91.7
2022-09-20T08:23:01.160Z,91.5
2022-09-20T08:25:48.060Z,91.3
2022-09-20T08:28:48.084Z,91.3
2022-09-20T08:31:48.128Z,91
2022-09-20T08:34:49.163Z,90.9
2022-09-20T08:37:48.109Z,90.2
2022-09-20T08:40:48.199Z,89.8
2022-09-20T08:43:48.134Z,89.2
2022-09-20T08:46:48.176Z,89.1
2022-09-20T08:49:48.163Z,89
2022-09-20T08:52:48.185Z,88.5
2022-09-20T08:55:48.203Z,88.2
2022-09-20T08:58:48.219Z,88.4
2022-09-20T09:01:48.232Z,88.4
2022-09-20T09:04:48.274Z,88.3
2022-09-20T09:07:48.267Z,87.5
2022-09-20T09:10:48.400Z,86.7
2022-09-20T09:13:48.279Z,85.9
2022-09-20T09:16:48.323Z,85.8
2022-09-20T09:19:48.286Z,85.6
2022-09-20T09:22:48.372Z,84.7
2022-09-20T09:25:48.311Z,84.4
2022-09-20T09:28:48.328Z,83.6
2022-09-20T09:31:48.445Z,83.3
2022-09-20T09:34:48.359Z,82.7
2022-09-20T09:37:48.371Z,82.2
2022-09-20T09:40:48.409Z,83.2
2022-09-20T09:43:48.400Z,82.4
2022-09-20T09:46:48.420Z,81.8
2022-09-20T09:49:48.424Z,81.4
2022-09-20T09:52:48.435Z,81.9
2022-09-20T09:55:48.451Z,81.8
2022-09-20T09:58:48.495Z,82.1
2022-09-20T10:01:48.690Z,82.4
2022-09-20T10:04:48.480Z,82.8
2022-09-20T10:07:48.491Z,82.6
2022-09-20T10:10:48.496Z,81.3
2022-09-20T10:13:48.506Z,80.3
2022-09-20T10:16:48.577Z,79.8
2022-09-20T10:19:48.530Z,80.1
2022-09-20T10:23:06.993Z,80.8
2022-09-20T10:25:48.555Z,78.7
2022-09-20T10:28:48.631Z,75.5
2022-09-20T10:31:48.584Z,72.9
2022-09-20T10:34:48.712Z,72.6
2022-09-20T10:37:49.549Z,73.3
2022-09-20T10:40:48.623Z,72.4
2022-09-20T10:43:48.640Z,70.5
2022-09-20T10:46:48.663Z,68.8
2022-09-20T10:49:50.831Z,66.4
2022-09-20T10:52:48.712Z,65.4
2022-09-20T10:55:48.688Z,66.5
2022-09-20T10:58:48.694Z,66.8
2022-09-20T11:01:48.714Z,67.3
2022-09-20T11:04:48.706Z,65.5
2022-09-20T11:07:48.725Z,66
2022-09-20T11:10:48.762Z,64
2022-09-20T11:13:48.752Z,62.6
2022-09-20T11:16:48.819Z,62.4
2022-09-20T11:19:48.781Z,60.1
2022-09-20T11:22:48.791Z,61.5
2022-09-20T11:25:48.813Z,61
2022-09-20T11:28:48.845Z,61.7
2022-09-20T11:31:48.953Z,62.8
2022-09-20T11:34:48.850Z,63.2
2022-09-20T11:37:48.859Z,63.2
2022-09-20T11:40:48.871Z,60.3
2022-09-20T11:43:48.882Z,60.8
2022-09-20T11:46:48.915Z,58.9
2022-09-20T11:49:48.893Z,60.3
2022-09-20T11:52:48.901Z,60.9
2022-09-20T11:55:48.905Z,60
2022-09-20T11:58:48.911Z,59.4
2022-09-20T12:01:48.936Z,59
2022-09-20T12:04:48.968Z,58.8
2022-09-20T12:07:48.956Z,58.1
2022-09-20T12:10:48.963Z,58.8
2022-09-20T12:13:48.978Z,58.7
2022-09-20T12:16:49.295Z,58.4
2022-09-20T12:19:49.003Z,59.4
2022-09-20T12:22:49.051Z,58.6
2022-09-20T12:25:49.023Z,58.6
2022-09-20T12:28:49.042Z,59.2
2022-09-20T12:31:49.129Z,59.6
2022-09-20T12:34:49.064Z,59.3
2022-09-20T12:37:49.071Z,59.3
2022-09-20T12:40:49.101Z,59.4
2022-09-20T12:43:49.079Z,58.8
2022-09-20T12:46:49.089Z,57.9
2022-09-20T12:49:49.102Z,57.8
2022-09-20T12:52:49.113Z,57.9
2022-09-20T12:55:49.127Z,57.6
2022-09-20T12:58:49.170Z,56.8
2022-09-20T13:01:49.172Z,57.4
2022-09-20T13:04:49.161Z,59
2022-09-20T13:07:49.171Z,60.2
2022-09-20T13:10:49.179Z,59.4
2022-09-20T13:13:49.189Z,59.6
2022-09-20T13:16:49.291Z,59.4
2022-09-20T13:19:49.339Z,61.3
2022-09-20T13:22:49.306Z,61.3
2022-09-20T13:25:49.291Z,61.5
2022-09-20T13:28:49.286Z,61.1
2022-09-20T13:31:49.324Z,58.9
2022-09-20T13:34:49.315Z,58.3
2022-09-20T13:37:49.297Z,59.4
2022-09-20T13:40:49.299Z,58.6
2022-09-20T13:43:49.308Z,59.9
2022-09-20T13:46:49.305Z,59.5
2022-09-20T13:49:49.304Z,60.5
2022-09-20T13:52:49.361Z,60.7
2022-09-20T13:55:49.306Z,61.1
2022-09-20T13:58:49.314Z,61.6
2022-09-20T14:01:49.356Z,62.1
2022-09-20T14:04:49.312Z,61.8
2022-09-20T14:07:49.310Z,61
2022-09-20T14:10:49.337Z,61.1
2022-09-20T14:13:49.316Z,61.9
2022-09-20T14:16:49.313Z,61.9
2022-09-20T14:19:49.316Z,62.1
2022-09-20T14:22:49.323Z,62.6
2022-09-20T14:25:49.319Z,64
2022-09-20T14:28:49.346Z,64.1
2022-09-20T14:31:49.394Z,61.6
2022-09-20T14:34:49.332Z,61.2
2022-09-20T14:37:49.334Z,61.3
2022-09-20T14:40:49.326Z,60.6
2022-09-20T14:43:49.340Z,60.8
2022-09-20T14:46:49.363Z,60.7
2022-09-20T14:49:49.339Z,59.9
2022-09-20T14:52:49.347Z,59.5
2022-09-20T14:55:49.346Z,59.2
2022-09-20T14:58:49.350Z,58.9
2022-09-20T15:01:49.351Z,58.5
2022-09-20T15:04:49.376Z,58.9
2022-09-20T15:07:49.345Z,59.7
2022-09-20T15:10:49.352Z,59.9
2022-09-20T15:13:49.371Z,60.2
2022-09-20T15:16:49.387Z,60.7
2022-09-20T15:19:49.366Z,60.9
2022-09-20T15:22:49.387Z,60.9
2022-09-20T15:25:49.365Z,60.8
2022-09-20T15:28:49.372Z,60.4
2022-09-20T15:31:49.415Z,60.7
2022-09-20T15:34:49.383Z,60.9
2022-09-20T15:37:49.384Z,61.1
2022-09-20T15:40:49.412Z,61.6
2022-09-20T15:43:49.385Z,62
2022-09-20T15:46:49.386Z,61.7
2022-09-20T15:49:49.392Z,62.2
2022-09-20T15:52:49.395Z,62.4
2022-09-20T15:55:49.394Z,62.8
2022-09-20T15:58:49.423Z,63.3
2022-09-20T16:01:49.457Z,63.8
2022-09-20T16:04:49.409Z,64.5
2022-09-20T16:07:49.412Z,64.5
2022-09-20T16:10:49.413Z,64.8
2022-09-20T16:13:49.437Z,64.7
2022-09-20T16:16:49.484Z,65.1
2022-09-20T16:19:49.434Z,65.9
2022-09-20T16:22:49.428Z,66.2
2022-09-20T16:25:49.441Z,67
2022-09-20T16:28:49.443Z,67.4
2022-09-20T16:31:49.505Z,68.2
2022-09-20T16:34:49.475Z,69
2022-09-20T16:37:49.459Z,69.8
2022-09-20T16:40:49.467Z,70.6
2022-09-20T16:43:49.466Z,71.2
2022-09-20T16:46:49.483Z,71.8
2022-09-20T16:49:49.479Z,72.2
2022-09-20T16:52:49.508Z,72.8
2022-09-20T16:55:49.493Z,73.1
2022-09-20T16:58:49.492Z,73.5
2022-09-20T17:01:49.493Z,73.9
2022-09-20T17:04:49.536Z,74.4
2022-09-20T17:07:49.515Z,75
2022-09-20T17:10:49.536Z,75.6
2022-09-20T17:13:49.524Z,76.1
2022-09-20T17:16:49.533Z,76.8
2022-09-20T17:19:49.533Z,77.4
2022-09-20T17:22:49.540Z,78
2022-09-20T17:25:49.547Z,78.6
2022-09-20T17:28:49.573Z,79.3
2022-09-20T17:31:54.330Z,80.2
2022-09-20T17:34:49.563Z,80.8
2022-09-20T17:37:49.576Z,81.4
2022-09-20T17:40:49.580Z,81.8
2022-09-20T17:43:49.587Z,82.1
2022-09-20T17:46:49.779Z,82.5
2022-09-20T17:49:49.602Z,83.1
2022-09-20T17:52:49.613Z,83.8
2022-09-20T17:55:49.614Z,84.3
2022-09-20T17:58:49.622Z,84.9
2022-09-20T18:01:49.631Z,85.3
2022-09-20T18:04:49.658Z,85.7
2022-09-20T18:07:49.648Z,86
2022-09-20T18:10:49.657Z,86.2
2022-09-20T18:13:49.655Z,86.6
2022-09-20T18:16:49.664Z,86.8
2022-09-20T18:19:49.673Z,87.1
2022-09-20T18:22:49.710Z,87.4
2022-09-20T18:25:49.698Z,88
2022-09-20T18:28:49.694Z,88.4
2022-09-20T18:31:49.779Z,88.6
2022-09-20T18:34:49.711Z,88.9
2022-09-20T18:37:49.714Z,88.9
2022-09-20T18:40:49.730Z,89.5
2022-09-20T18:43:49.710Z,90
2022-09-20T18:46:49.795Z,90.4
2022-09-20T18:49:49.717Z,90.8
2022-09-20T18:52:49.736Z,91.1
2022-09-20T18:55:49.723Z,91.5
2022-09-20T18:58:49.751Z,91.8
2022-09-20T19:01:49.835Z,91.7
2022-09-20T19:04:49.728Z,92
2022-09-20T19:07:49.730Z,92.1
2022-09-20T19:10:49.739Z,92.3
2022-09-20T19:13:49.733Z,92.3
2022-09-20T19:16:49.759Z,92.4
2022-09-20T19:19:49.743Z,92.4
2022-09-20T19:22:49.746Z,92.6
2022-09-20T19:25:49.741Z,92.6
2022-09-20T19:28:49.739Z,92.5
2022-09-20T19:31:49.749Z,92.4
2022-09-20T19:34:49.814Z,92.5
2022-09-20T19:37:49.745Z,92.6
2022-09-20T19:40:49.864Z,92.7
2022-09-20T19:43:49.746Z,92.7
2022-09-20T19:46:49.834Z,92.8
2022-09-20T19:49:49.752Z,93
2022-09-20T19:52:49.787Z,93
2022-09-20T19:55:49.756Z,93.1
2022-09-20T19:58:49.760Z,93
2022-09-20T20:01:49.812Z,92.8
2022-09-20T20:04:49.764Z,92.6
2022-09-20T20:07:49.766Z,92.7
2022-09-20T20:10:49.790Z,92.7
2022-09-20T20:13:49.768Z,92.6
2022-09-20T20:16:49.781Z,92.5
2022-09-20T20:19:49.767Z,92.7
2022-09-20T20:22:49.773Z,92.7
2022-09-20T20:25:50.080Z,92.9
2022-09-20T20:28:49.794Z,93.1
2022-09-20T20:31:49.778Z,93.1
2022-09-20T20:34:49.776Z,93.1
2022-09-20T20:37:49.775Z,93
2022-09-20T20:40:49.776Z,92.8
2022-09-20T20:43:49.782Z,92.5
2022-09-20T20:46:49.797Z,92.4
2022-09-20T20:49:52.631Z,92.4
2022-09-20T20:52:49.783Z,92.4
2022-09-20T20:55:49.784Z,92.3
2022-09-20T20:58:49.778Z,92.6
2022-09-20T21:01:49.885Z,92.8
2022-09-20T21:04:49.808Z,92.9
2022-09-20T21:07:49.782Z,93.1
2022-09-20T21:10:49.782Z,93.3
2022-09-20T21:13:49.786Z,93.2
2022-09-20T21:16:49.785Z,93
2022-09-20T21:19:49.795Z,92.6
2022-09-20T21:22:49.819Z,92.6
2022-09-20T21:25:49.794Z,92.6
2022-09-20T21:28:49.797Z,92.9
2022-09-20T21:31:49.789Z,93.1
2022-09-20T21:34:49.795Z,93.3
2022-09-20T21:37:49.802Z,93.3
2022-09-20T21:40:49.818Z,93.4
2022-09-20T21:43:49.798Z,93.5
2022-09-20T21:46:49.801Z,93.5
2022-09-20T21:49:49.796Z,93.9
2022-09-20T21:52:49.804Z,94.3
2022-09-20T21:55:49.808Z,94.6
2022-09-20T21:58:49.907Z,94.7
2022-09-20T22:01:49.818Z,95
2022-09-20T22:04:49.810Z,95
2022-09-20T22:07:49.812Z,95
2022-09-20T22:10:49.815Z,94.7
2022-09-20T22:13:49.819Z,94.9
2022-09-20T22:16:49.848Z,95
2022-09-20T22:19:49.821Z,95.1
2022-09-20T22:22:49.826Z,95.4
2022-09-20T22:25:49.822Z,95.5
2022-09-20T22:28:49.843Z,95.5
2022-09-20T22:31:49.823Z,95.6
2022-09-20T22:34:49.854Z,95.8
2022-09-20T22:37:49.836Z,95.9
2022-09-20T22:40:49.839Z,96
2022-09-20T22:43:49.834Z,96.1
2022-09-20T22:46:49.834Z,96.1
2022-09-20T22:49:49.844Z,96
2022-09-20T22:52:49.866Z,95.8
2022-09-20T22:55:50.038Z,95.8
2022-09-20T22:58:49.846Z,96.1
2022-09-20T23:01:49.850Z,96.3
2022-09-20T23:04:49.859Z,96.2
2022-09-20T23:07:49.853Z,95.9
2022-09-20T23:10:49.879Z,95.9
2022-09-20T23:13:49.862Z,96.2
2022-09-20T23:16:49.949Z,96.3
2022-09-20T23:19:49.864Z,96.4
2022-09-20T23:22:49.863Z,96.3
2022-09-20T23:25:49.865Z,96.3
2022-09-20T23:28:49.884Z,96
2022-09-20T23:31:49.864Z,95.6
2022-09-20T23:34:49.872Z,95.4
2022-09-20T23:37:49.867Z,95.6
2022-09-20T23:40:49.868Z,95.7
2022-09-20T23:43:49.862Z,95.8
2022-09-20T23:46:49.901Z,96
2022-09-20T23:49:49.881Z,96
2022-09-20T23:52:49.878Z,95.9
2022-09-20T23:55:49.899Z,96.1
2022-09-20T23:58:49.891Z,96.3
