createdAt,value
2023-02-11T00:00:53.994Z,45.30
2023-02-11T00:01:53.980Z,49.90
2023-02-11T00:02:53.943Z,48.70
2023-02-11T00:03:53.917Z,42.40
2023-02-11T00:04:53.888Z,46.80
2023-02-11T00:05:53.854Z,44.50
2023-02-11T00:06:53.834Z,49.50
2023-02-11T00:07:53.800Z,44.70
2023-02-11T00:08:53.783Z,42.90
2023-02-11T00:09:53.751Z,43.50
2023-02-11T00:10:53.724Z,45.70
2023-02-11T00:11:53.694Z,47.90
2023-02-11T00:12:53.669Z,47.50
2023-02-11T00:13:53.671Z,47.00
2023-02-11T00:14:53.619Z,45.20
2023-02-11T00:15:53.644Z,44.30
2023-02-11T00:16:53.597Z,46.20
2023-02-11T00:17:53.553Z,45.30
2023-02-11T00:18:53.513Z,44.30
2023-02-11T00:19:53.480Z,46.70
2023-02-11T00:20:53.455Z,44.90
2023-02-11T00:21:53.426Z,46.50
2023-02-11T00:22:53.400Z,46.90
2023-02-11T00:23:53.378Z,43.80
2023-02-11T00:24:53.360Z,44.20
2023-02-11T00:25:53.471Z,46.30
2023-02-11T00:26:53.295Z,49.40
2023-02-11T00:27:53.266Z,49.30
2023-02-11T00:28:53.237Z,46.90
2023-02-11T00:29:53.225Z,41.60
2023-02-11T00:30:53.329Z,43.70
2023-02-11T00:31:53.297Z,44.10
2023-02-11T00:32:53.124Z,45.10
2023-02-11T00:33:53.112Z,45.90
2023-02-11T00:34:53.072Z,47.40
2023-02-11T00:35:53.280Z,42.90
2023-02-11T00:36:53.021Z,45.00
2023-02-11T00:37:52.983Z,43.70
2023-02-11T00:38:52.987Z,43.80
2023-02-11T00:39:52.947Z,43.90
2023-02-11T00:40:52.906Z,42.40
2023-02-11T00:41:52.878Z,42.50
2023-02-11T00:42:52.855Z,46.30
2023-02-11T00:43:52.821Z,41.50
2023-02-11T00:44:52.806Z,44.20
2023-02-11T00:45:53.133Z,44.70
2023-02-11T00:46:52.742Z,40.60
2023-02-11T00:47:52.710Z,43.40
2023-02-11T00:48:52.692Z,47.00
2023-02-11T00:49:52.659Z,44.60
2023-02-11T00:50:52.631Z,44.70
2023-02-11T00:51:52.604Z,43.60
2023-02-11T00:52:52.578Z,44.90
2023-02-11T00:53:52.551Z,41.90
2023-02-11T00:54:52.526Z,45.70
2023-02-11T00:55:52.497Z,43.80
2023-02-11T00:56:52.472Z,43.10
2023-02-11T00:57:52.440Z,40.80
2023-02-11T00:58:52.412Z,39.80
2023-02-11T00:59:52.387Z,37.70
2023-02-11T01:00:52.363Z,42.90
2023-02-11T01:01:52.353Z,39.80
2023-02-11T01:02:52.310Z,43.50
2023-02-11T01:03:52.285Z,38.50
2023-02-11T01:04:52.278Z,42.00
2023-02-11T01:05:52.534Z,40.10
2023-02-11T01:06:52.200Z,42.50
2023-02-11T01:07:52.174Z,40.40
2023-02-11T01:08:52.160Z,43.00
2023-02-11T01:09:52.116Z,39.30
2023-02-11T01:10:52.095Z,42.80
2023-02-11T01:11:52.068Z,38.40
2023-02-11T01:12:52.047Z,43.30
2023-02-11T01:13:52.024Z,41.30
2023-02-11T01:14:51.987Z,43.00
2023-02-11T01:15:52.385Z,42.30
2023-02-11T01:16:51.936Z,42.90
2023-02-11T01:17:51.936Z,37.50
2023-02-11T01:18:51.880Z,43.70
2023-02-11T01:19:51.850Z,40.80
2023-02-11T01:20:51.825Z,38.30
2023-02-11T01:21:51.797Z,44.80
2023-02-11T01:22:51.774Z,41.80
2023-02-11T01:23:51.740Z,40.20
2023-02-11T01:24:51.731Z,40.40
2023-02-11T01:25:51.994Z,41.10
2023-02-11T01:26:51.660Z,41.50
2023-02-11T01:27:51.635Z,42.20
2023-02-11T01:28:51.609Z,40.90
2023-02-11T01:29:51.588Z,39.50
2023-02-11T01:30:51.620Z,42.80
2023-02-11T01:31:51.606Z,43.80
2023-02-11T01:32:51.504Z,42.70
2023-02-11T01:33:51.494Z,43.30
2023-02-11T01:34:51.443Z,41.50
2023-02-11T01:35:51.784Z,42.40
2023-02-11T01:36:51.396Z,41.20
2023-02-11T01:37:51.361Z,44.00
2023-02-11T01:38:51.337Z,41.00
2023-02-11T01:39:51.307Z,40.30
2023-02-11T01:40:51.282Z,41.60
2023-02-11T01:41:51.252Z,41.70
2023-02-11T01:42:51.258Z,39.80
2023-02-11T01:43:51.203Z,39.00
2023-02-11T01:44:51.177Z,41.20
2023-02-11T01:45:51.465Z,37.70
2023-02-11T01:46:51.167Z,39.40
2023-02-11T01:47:51.090Z,42.10
2023-02-11T01:48:51.123Z,37.90
2023-02-11T01:49:51.062Z,44.10
2023-02-11T01:50:51.009Z,40.20
2023-02-11T01:51:50.980Z,37.80
2023-02-11T01:52:50.958Z,42.10
2023-02-11T01:53:50.932Z,38.90
2023-02-11T01:54:50.899Z,37.70
2023-02-11T01:55:51.261Z,36.20
2023-02-11T01:56:50.845Z,39.90
2023-02-11T01:57:50.821Z,37.00
2023-02-11T01:58:50.793Z,39.50
2023-02-11T01:59:50.759Z,37.90
2023-02-11T02:00:50.744Z,37.80
2023-02-11T02:01:50.768Z,41.00
2023-02-11T02:02:50.692Z,36.90
2023-02-11T02:03:50.678Z,39.80
2023-02-11T02:04:50.635Z,37.10
2023-02-11T02:05:50.959Z,38.10
2023-02-11T02:06:50.581Z,37.80
2023-02-11T02:07:50.548Z,37.70
2023-02-11T02:08:50.525Z,36.80
2023-02-11T02:09:50.490Z,39.30
2023-02-11T02:10:50.468Z,35.90
2023-02-11T02:11:50.434Z,39.70
2023-02-11T02:12:50.417Z,36.60
2023-02-11T02:13:50.378Z,36.90
2023-02-11T02:14:50.353Z,37.60
2023-02-11T02:15:50.715Z,34.60
2023-02-11T02:16:50.298Z,35.60
2023-02-11T02:17:50.270Z,40.20
2023-02-11T02:18:50.249Z,37.20
2023-02-11T02:19:50.213Z,38.30
2023-02-11T02:20:50.190Z,36.80
2023-02-11T02:21:50.178Z,36.70
2023-02-11T02:22:50.134Z,38.40
2023-02-11T02:23:50.109Z,34.30
2023-02-11T02:24:50.086Z,38.80
2023-02-11T02:25:50.444Z,35.20
2023-02-11T02:26:50.031Z,32.90
2023-02-11T02:27:49.996Z,33.90
2023-02-11T02:28:49.970Z,36.90
2023-02-11T02:29:49.950Z,37.90
2023-02-11T02:30:49.985Z,35.00
2023-02-11T02:31:49.962Z,31.30
2023-02-11T02:32:49.863Z,37.70
2023-02-11T02:33:49.835Z,36.20
2023-02-11T02:34:49.808Z,32.70
2023-02-11T02:35:50.155Z,34.60
2023-02-11T02:36:49.765Z,34.10
2023-02-11T02:37:49.748Z,31.70
2023-02-11T02:38:49.702Z,33.50
2023-02-11T02:39:49.673Z,33.80
2023-02-11T02:40:49.646Z,32.70
2023-02-11T02:41:49.612Z,31.20
2023-02-11T02:42:49.592Z,32.70
2023-02-11T02:43:49.560Z,33.90
2023-02-11T02:44:49.543Z,32.40
2023-02-11T02:45:49.860Z,33.80
2023-02-11T02:46:49.530Z,35.40
2023-02-11T02:47:49.463Z,32.00
2023-02-11T02:48:49.448Z,35.70
2023-02-11T02:49:49.415Z,31.50
2023-02-11T02:50:49.378Z,30.60
2023-02-11T02:51:49.352Z,31.20
2023-02-11T02:52:49.324Z,32.10
2023-02-11T02:53:49.311Z,31.80
2023-02-11T02:54:49.265Z,36.10
2023-02-11T02:55:49.493Z,33.10
2023-02-11T02:56:49.220Z,33.10
2023-02-11T02:57:49.185Z,33.60
2023-02-11T02:58:49.161Z,34.10
2023-02-11T02:59:49.141Z,32.60
2023-02-11T03:00:49.163Z,30.60
2023-02-11T03:01:49.076Z,29.40
2023-02-11T03:02:49.048Z,34.70
2023-02-11T03:03:49.104Z,28.50
2023-02-11T03:04:49.000Z,30.20
2023-02-11T03:05:49.261Z,30.80
2023-02-11T03:06:48.943Z,27.60
2023-02-11T03:07:48.910Z,32.30
2023-02-11T03:08:48.887Z,36.50
2023-02-11T03:09:48.878Z,32.80
2023-02-11T03:10:48.837Z,34.00
2023-02-11T03:11:48.808Z,28.50
2023-02-11T03:12:48.782Z,33.70
2023-02-11T03:13:48.752Z,31.90
2023-02-11T03:14:48.724Z,31.90
2023-02-11T03:15:48.911Z,28.90
2023-02-11T03:16:48.673Z,31.70
2023-02-11T03:17:48.648Z,31.20
2023-02-11T03:18:48.622Z,30.60
2023-02-11T03:19:48.600Z,29.80
2023-02-11T03:20:48.569Z,34.60
2023-02-11T03:21:48.532Z,30.60
2023-02-11T03:22:48.514Z,33.60
2023-02-11T03:23:48.483Z,30.20
2023-02-11T03:24:48.456Z,31.70
2023-02-11T03:25:48.760Z,33.60
2023-02-11T03:26:48.400Z,29.00
2023-02-11T03:27:48.368Z,29.00
2023-02-11T03:28:48.346Z,31.40
2023-02-11T03:29:48.315Z,30.50
2023-02-11T03:30:48.322Z,30.70
2023-02-11T03:31:48.348Z,31.80
2023-02-11T03:32:48.247Z,34.30
2023-02-11T03:33:48.212Z,31.90
2023-02-11T03:34:48.189Z,31.60
2023-02-11T03:35:48.564Z,33.30
2023-02-11T03:36:48.143Z,36.20
2023-02-11T03:37:48.100Z,31.30
2023-02-11T03:38:48.077Z,29.70
2023-02-11T03:39:48.049Z,31.90
2023-02-11T03:40:48.027Z,34.20
2023-02-11T03:41:48.013Z,36.50
2023-02-11T03:42:47.993Z,30.10
2023-02-11T03:43:47.935Z,31.60
2023-02-11T03:44:47.913Z,32.50
2023-02-11T03:45:48.158Z,30.10
2023-02-11T03:46:47.883Z,33.90
2023-02-11T03:47:47.823Z,35.00
2023-02-11T03:48:47.803Z,29.00
2023-02-11T03:49:47.782Z,30.50
2023-02-11T03:50:47.748Z,31.90
2023-02-11T03:51:47.720Z,31.80
2023-02-11T03:52:47.698Z,32.00
2023-02-11T03:53:47.671Z,34.50
2023-02-11T03:54:47.638Z,31.70
2023-02-11T03:55:47.945Z,31.20
2023-02-11T03:56:47.587Z,34.60
2023-02-11T03:57:47.587Z,33.10
2023-02-11T03:58:47.531Z,32.20
2023-02-11T03:59:47.504Z,30.20
2023-02-11T04:00:47.518Z,32.60
2023-02-11T04:01:47.449Z,33.20
2023-02-11T04:02:47.471Z,36.10
2023-02-11T04:03:47.398Z,33.00
2023-02-11T04:04:47.371Z,38.20
2023-02-11T04:05:47.420Z,34.80
2023-02-11T04:06:47.321Z,33.20
2023-02-11T04:07:47.292Z,34.80
2023-02-11T04:08:47.272Z,33.30
2023-02-11T04:09:47.231Z,34.00
2023-02-11T04:10:47.204Z,33.10
2023-02-11T04:11:47.178Z,31.70
2023-02-11T04:12:47.152Z,33.60
2023-02-11T04:13:47.158Z,35.90
2023-02-11T04:14:47.123Z,34.30
2023-02-11T04:15:48.858Z,34.50
2023-02-11T04:16:47.109Z,37.40
2023-02-11T04:17:47.020Z,36.00
2023-02-11T04:18:46.986Z,32.60
2023-02-11T04:19:46.975Z,36.20
2023-02-11T04:20:46.932Z,37.60
2023-02-11T04:21:46.907Z,38.10
2023-02-11T04:22:46.876Z,34.80
2023-02-11T04:23:46.860Z,35.30
2023-02-11T04:24:46.824Z,36.30
2023-02-11T04:25:46.797Z,35.90
2023-02-11T04:26:46.769Z,34.30
2023-02-11T04:27:46.748Z,36.40
2023-02-11T04:28:46.715Z,35.50
2023-02-11T04:29:46.722Z,35.40
2023-02-11T04:30:46.701Z,34.80
2023-02-11T04:31:46.658Z,36.50
2023-02-11T04:32:46.614Z,42.30
2023-02-11T04:33:46.581Z,40.40
2023-02-11T04:34:46.549Z,41.80
2023-02-11T04:35:46.531Z,37.00
2023-02-11T04:36:46.497Z,37.40
2023-02-11T04:37:46.472Z,36.60
2023-02-11T04:38:46.440Z,33.30
2023-02-11T04:39:46.419Z,37.60
2023-02-11T04:40:46.389Z,34.90
2023-02-11T04:41:46.364Z,34.80
2023-02-11T04:42:46.328Z,38.70
2023-02-11T04:43:46.316Z,36.70
2023-02-11T04:44:46.280Z,33.10
2023-02-11T04:45:46.281Z,34.70
2023-02-11T04:46:46.226Z,34.40
2023-02-11T04:47:46.199Z,34.10
2023-02-11T04:48:46.172Z,39.70
2023-02-11T04:49:46.142Z,39.50
2023-02-11T04:50:46.121Z,35.60
2023-02-11T04:51:49.174Z,35.20
2023-02-11T04:52:46.089Z,36.20
2023-02-11T04:53:46.040Z,35.70
2023-02-11T04:54:46.009Z,33.60
2023-02-11T04:55:45.983Z,37.10
2023-02-11T04:56:45.952Z,34.00
2023-02-11T04:57:45.930Z,37.60
2023-02-11T04:58:45.902Z,34.80
2023-02-11T04:59:45.875Z,38.90
2023-02-11T05:00:45.852Z,33.10
2023-02-11T05:01:45.848Z,32.50
2023-02-11T05:02:45.793Z,33.40
2023-02-11T05:03:45.831Z,35.10
2023-02-11T05:04:45.738Z,38.40
2023-02-11T05:05:45.716Z,40.70
2023-02-11T05:06:45.686Z,36.70
2023-02-11T05:07:45.669Z,35.20
2023-02-11T05:08:45.626Z,36.40
2023-02-11T05:09:45.602Z,35.20
2023-02-11T05:10:45.577Z,38.80
2023-02-11T05:11:45.552Z,31.60
2023-02-11T05:12:45.519Z,34.20
2023-02-11T05:13:45.491Z,33.80
2023-02-11T05:14:45.464Z,33.90
2023-02-11T05:15:45.442Z,36.30
2023-02-11T05:16:45.467Z,36.20
2023-02-11T05:17:45.637Z,37.90
2023-02-11T05:18:45.356Z,37.50
2023-02-11T05:19:45.334Z,34.30
2023-02-11T05:20:45.318Z,34.70
2023-02-11T05:22:00.263Z,35.40
2023-02-11T05:22:45.248Z,35.60
2023-02-11T05:23:45.229Z,33.40
2023-02-11T05:24:45.201Z,37.10
2023-02-11T05:25:45.168Z,35.80
2023-02-11T05:26:45.138Z,38.10
2023-02-11T05:27:45.126Z,33.50
2023-02-11T05:28:45.087Z,37.70
2023-02-11T05:29:45.063Z,33.50
2023-02-11T05:30:45.054Z,33.90
2023-02-11T05:31:45.008Z,36.70
2023-02-11T05:32:44.978Z,35.00
2023-02-11T05:33:44.978Z,36.90
2023-02-11T05:34:44.920Z,33.90
2023-02-11T05:35:45.035Z,31.10
2023-02-11T05:36:44.867Z,34.80
2023-02-11T05:37:44.854Z,34.80
2023-02-11T05:38:44.814Z,34.50
2023-02-11T05:39:44.795Z,31.90
2023-02-11T05:40:44.762Z,32.50
2023-02-11T05:41:44.734Z,35.40
2023-02-11T05:42:44.714Z,34.20
2023-02-11T05:43:44.680Z,33.30
2023-02-11T05:44:44.649Z,32.90
2023-02-11T05:45:44.629Z,33.30
2023-02-11T05:46:44.676Z,33.50
2023-02-11T05:47:44.572Z,36.60
2023-02-11T05:48:44.543Z,38.10
2023-02-11T05:49:44.539Z,35.30
2023-02-11T05:50:44.493Z,34.50
2023-02-11T05:51:44.464Z,35.30
2023-02-11T05:52:44.435Z,37.00
2023-02-11T05:53:44.409Z,37.60
2023-02-11T05:54:44.384Z,33.60
2023-02-11T05:55:44.358Z,37.00
2023-02-11T05:56:45.012Z,35.30
2023-02-11T05:57:44.303Z,37.70
2023-02-11T05:58:44.272Z,34.30
2023-02-11T05:59:44.242Z,37.00
2023-02-11T06:00:44.252Z,35.70
2023-02-11T06:01:44.199Z,39.50
2023-02-11T06:02:44.281Z,37.00
2023-02-11T06:03:44.172Z,37.50
2023-02-11T06:04:44.106Z,37.80
2023-02-11T06:05:44.102Z,36.90
2023-02-11T06:06:44.070Z,37.10
2023-02-11T06:07:44.030Z,34.90
2023-02-11T06:08:44.000Z,40.30
2023-02-11T06:09:43.975Z,37.80
2023-02-11T06:10:43.947Z,36.30
2023-02-11T06:11:43.927Z,34.40
2023-02-11T06:12:43.889Z,34.70
2023-02-11T06:13:43.872Z,36.30
2023-02-11T06:14:43.834Z,37.00
2023-02-11T06:15:43.875Z,36.90
2023-02-11T06:16:43.785Z,35.40
2023-02-11T06:17:43.757Z,37.70
2023-02-11T06:18:43.727Z,38.20
2023-02-11T06:19:43.710Z,35.80
2023-02-11T06:20:43.678Z,35.00
2023-02-11T06:21:44.642Z,36.80
2023-02-11T06:22:43.635Z,38.30
2023-02-11T06:23:43.615Z,42.30
2023-02-11T06:25:00.212Z,38.50
2023-02-11T06:25:43.539Z,42.00
2023-02-11T06:26:43.513Z,35.50
2023-02-11T06:27:43.495Z,38.60
2023-02-11T06:28:43.573Z,37.10
2023-02-11T06:29:43.438Z,39.30
2023-02-11T06:30:43.478Z,37.80
2023-02-11T06:31:43.474Z,35.90
2023-02-11T06:32:45.451Z,41.90
2023-02-11T06:33:43.325Z,39.00
2023-02-11T06:34:43.292Z,39.80
2023-02-11T06:35:43.266Z,39.60
2023-02-11T06:36:43.240Z,41.90
2023-02-11T06:37:43.265Z,43.60
2023-02-11T06:38:43.180Z,40.30
2023-02-11T06:39:43.166Z,45.60
2023-02-11T06:40:43.128Z,37.10
2023-02-11T06:41:43.105Z,44.70
2023-02-11T06:42:43.077Z,44.10
2023-02-11T06:43:43.047Z,40.20
2023-02-11T06:44:43.020Z,40.30
2023-02-11T06:45:43.001Z,39.60
2023-02-11T06:46:42.978Z,42.80
2023-02-11T06:47:42.962Z,42.30
2023-02-11T06:48:44.827Z,43.50
2023-02-11T06:49:42.890Z,44.00
2023-02-11T06:50:42.857Z,46.80
2023-02-11T06:51:42.834Z,40.40
2023-02-11T06:52:42.806Z,46.40
2023-02-11T06:53:42.797Z,43.80
2023-02-11T06:54:42.747Z,44.80
2023-02-11T06:55:42.723Z,40.40
2023-02-11T06:56:42.691Z,40.50
2023-02-11T06:57:42.682Z,41.80
2023-02-11T06:58:42.641Z,44.50
2023-02-11T06:59:42.621Z,41.50
2023-02-11T07:00:42.603Z,45.90
2023-02-11T07:01:42.674Z,42.90
2023-02-11T07:02:42.601Z,47.40
2023-02-11T07:03:42.506Z,42.40
2023-02-11T07:04:42.488Z,45.50
2023-02-11T07:05:42.463Z,44.80
2023-02-11T07:06:42.420Z,45.20
2023-02-11T07:07:42.402Z,43.60
2023-02-11T07:08:42.373Z,49.90
2023-02-11T07:09:42.382Z,48.50
2023-02-11T07:10:42.324Z,46.60
2023-02-11T07:11:42.290Z,49.30
2023-02-11T07:12:42.259Z,47.90
2023-02-11T07:13:42.235Z,50.30
2023-02-11T07:14:42.203Z,45.60
2023-02-11T07:15:42.178Z,45.20
2023-02-11T07:16:42.150Z,52.40
2023-02-11T07:17:42.135Z,50.00
2023-02-11T07:18:42.096Z,45.70
2023-02-11T07:19:42.084Z,48.00
2023-02-11T07:20:42.044Z,50.60
2023-02-11T07:21:42.016Z,46.90
2023-02-11T07:22:41.991Z,54.10
2023-02-11T07:23:41.966Z,46.00
2023-02-11T07:24:41.964Z,47.20
2023-02-11T07:25:41.930Z,48.00
2023-02-11T07:26:41.881Z,48.40
2023-02-11T07:27:41.859Z,48.00
2023-02-11T07:28:41.824Z,47.40
2023-02-11T07:29:41.799Z,49.00
2023-02-11T07:30:41.792Z,45.90
2023-02-11T07:31:41.906Z,46.80
2023-02-11T07:32:41.713Z,50.40
2023-02-11T07:33:41.691Z,47.00
2023-02-11T07:34:41.669Z,51.20
2023-02-11T07:35:42.733Z,44.90
2023-02-11T07:36:41.613Z,44.60
2023-02-11T07:37:41.587Z,51.30
2023-02-11T07:38:41.576Z,49.90
2023-02-11T07:39:41.530Z,46.80
2023-02-11T07:40:41.496Z,44.30
2023-02-11T07:41:41.496Z,43.40
2023-02-11T07:42:41.446Z,48.60
2023-02-11T07:43:41.431Z,50.30
2023-02-11T07:44:41.388Z,51.40
2023-02-11T07:45:41.363Z,46.70
2023-02-11T07:46:41.381Z,45.60
2023-02-11T07:47:41.314Z,48.60
2023-02-11T07:48:41.297Z,52.30
2023-02-11T07:49:41.256Z,53.50
2023-02-11T07:50:41.235Z,61.80
2023-02-11T07:51:41.202Z,62.50
2023-02-11T07:52:41.180Z,63.50
2023-02-11T07:53:41.154Z,58.10
2023-02-11T07:54:41.120Z,54.50
2023-02-11T07:55:41.100Z,65.40
2023-02-11T07:56:41.069Z,67.30
2023-02-11T07:57:41.070Z,122.40
2023-02-11T07:58:41.014Z,90.50
2023-02-11T07:59:41.012Z,60.80
2023-02-11T08:00:40.993Z,63.60
2023-02-11T08:01:40.928Z,63.30
2023-02-11T08:02:40.912Z,115.20
2023-02-11T08:03:40.881Z,63.60
2023-02-11T08:04:40.869Z,62.30
2023-02-11T08:05:40.826Z,53.30
2023-02-11T08:06:40.795Z,56.50
2023-02-11T08:07:40.770Z,52.70
2023-02-11T08:08:40.737Z,52.00
2023-02-11T08:09:40.718Z,47.80
2023-02-11T08:10:40.693Z,54.40
2023-02-11T08:11:40.657Z,58.00
2023-02-11T08:12:40.625Z,50.50
2023-02-11T08:13:40.629Z,53.10
2023-02-11T08:14:40.579Z,50.50
2023-02-11T08:15:40.556Z,51.70
2023-02-11T08:16:40.615Z,51.70
2023-02-11T08:17:40.493Z,48.00
2023-02-11T08:18:40.467Z,53.40
2023-02-11T08:19:40.440Z,53.10
2023-02-11T08:20:40.412Z,50.70
2023-02-11T08:21:40.382Z,57.00
2023-02-11T08:22:40.366Z,54.20
2023-02-11T08:23:40.345Z,54.10
2023-02-11T08:24:40.327Z,50.50
2023-02-11T08:25:40.278Z,49.60
2023-02-11T08:26:40.255Z,56.50
2023-02-11T08:27:40.217Z,53.50
2023-02-11T08:28:40.208Z,50.20
2023-02-11T08:29:40.208Z,50.10
2023-02-11T08:30:40.192Z,52.20
2023-02-11T08:31:40.475Z,50.80
2023-02-11T08:32:40.086Z,49.00
2023-02-11T08:33:40.066Z,47.70
2023-02-11T08:34:40.033Z,53.50
2023-02-11T08:35:40.008Z,49.20
2023-02-11T08:36:39.987Z,56.20
2023-02-11T08:37:39.949Z,52.10
2023-02-11T08:38:39.934Z,55.80
2023-02-11T08:39:39.901Z,56.20
2023-02-11T08:40:39.883Z,56.10
2023-02-11T08:41:39.843Z,52.90
2023-02-11T08:42:39.817Z,51.00
2023-02-11T08:43:39.794Z,49.30
2023-02-11T08:44:39.768Z,56.40
2023-02-11T08:45:39.843Z,58.20
2023-02-11T08:46:39.712Z,50.70
2023-02-11T08:47:39.695Z,48.10
2023-02-11T08:48:39.658Z,48.10
2023-02-11T08:49:39.621Z,54.70
2023-02-11T08:50:39.600Z,56.00
2023-02-11T08:51:39.574Z,47.70
2023-02-11T08:52:39.552Z,51.10
2023-02-11T08:53:39.513Z,52.70
2023-02-11T08:54:39.503Z,52.30
2023-02-11T08:55:39.473Z,53.80
2023-02-11T08:56:39.443Z,49.90
2023-02-11T08:57:39.411Z,51.30
2023-02-11T08:58:39.386Z,55.20
2023-02-11T08:59:39.355Z,54.70
2023-02-11T09:00:39.330Z,50.20
2023-02-11T09:01:39.552Z,56.90
2023-02-11T09:02:39.359Z,51.10
2023-02-11T09:03:39.247Z,51.50
2023-02-11T09:04:39.221Z,48.50
2023-02-11T09:05:39.197Z,55.20
2023-02-11T09:06:39.170Z,56.80
2023-02-11T09:07:39.142Z,46.60
2023-02-11T09:08:39.120Z,50.20
2023-02-11T09:09:39.081Z,50.40
2023-02-11T09:10:39.070Z,53.70
2023-02-11T09:11:39.033Z,50.70
2023-02-11T09:12:39.013Z,53.10
2023-02-11T09:13:38.979Z,54.50
2023-02-11T09:14:38.953Z,53.40
2023-02-11T09:15:38.929Z,52.40
2023-02-11T09:16:38.972Z,57.70
2023-02-11T09:17:38.889Z,52.10
2023-02-11T09:18:38.848Z,52.30
2023-02-11T09:19:38.814Z,55.70
2023-02-11T09:20:38.822Z,50.70
2023-02-11T09:21:38.766Z,54.40
2023-02-11T09:22:38.772Z,53.40
2023-02-11T09:23:38.729Z,51.80
2023-02-11T09:24:38.685Z,50.40
2023-02-11T09:25:38.654Z,55.00
2023-02-11T09:26:38.635Z,50.90
2023-02-11T09:27:38.613Z,53.30
2023-02-11T09:28:38.757Z,52.80
2023-02-11T09:29:38.553Z,50.50
2023-02-11T09:30:38.702Z,53.10
2023-02-11T09:31:38.716Z,56.30
2023-02-11T09:32:38.474Z,56.20
2023-02-11T09:33:38.459Z,54.60
2023-02-11T09:34:38.414Z,52.90
2023-02-11T09:35:38.385Z,52.40
2023-02-11T09:36:38.368Z,56.30
2023-02-11T09:37:38.337Z,55.80
2023-02-11T09:38:38.308Z,51.80
2023-02-11T09:39:38.277Z,56.80
2023-02-11T09:40:38.253Z,55.10
2023-02-11T09:41:38.225Z,53.70
2023-02-11T09:42:38.212Z,55.60
2023-02-11T09:43:38.174Z,50.40
2023-02-11T09:44:38.164Z,55.60
2023-02-11T09:45:38.124Z,51.30
2023-02-11T09:46:38.096Z,54.80
2023-02-11T09:47:38.074Z,58.80
2023-02-11T09:48:38.082Z,52.50
2023-02-11T09:49:38.034Z,50.80
2023-02-11T09:50:37.986Z,54.20
2023-02-11T09:51:37.964Z,56.40
2023-02-11T09:52:37.945Z,51.70
2023-02-11T09:53:37.912Z,56.70
2023-02-11T09:54:37.882Z,55.20
2023-02-11T09:55:38.009Z,51.70
2023-02-11T09:56:37.837Z,53.50
2023-02-11T09:57:37.796Z,54.10
2023-02-11T09:58:37.780Z,52.20
2023-02-11T09:59:37.751Z,54.80
2023-02-11T10:00:37.730Z,52.80
2023-02-11T10:01:37.841Z,52.90
2023-02-11T10:02:37.666Z,57.10
2023-02-11T10:03:37.639Z,53.90
2023-02-11T10:04:37.663Z,51.40
2023-02-11T10:05:37.604Z,51.10
2023-02-11T10:06:37.565Z,52.70
2023-02-11T10:07:37.539Z,54.50
2023-02-11T10:08:37.505Z,55.50
2023-02-11T10:09:37.489Z,51.90
2023-02-11T10:10:37.457Z,52.30
2023-02-11T10:11:37.445Z,48.50
2023-02-11T10:12:37.407Z,50.90
2023-02-11T10:13:37.378Z,52.20
2023-02-11T10:14:37.365Z,53.80
2023-02-11T10:15:37.343Z,49.40
2023-02-11T10:16:37.299Z,49.40
2023-02-11T10:17:37.270Z,52.90
2023-02-11T10:18:37.243Z,50.20
2023-02-11T10:19:37.210Z,52.40
2023-02-11T10:20:37.188Z,51.60
2023-02-11T10:21:37.178Z,50.50
2023-02-11T10:22:37.141Z,47.90
2023-02-11T10:23:37.103Z,52.40
2023-02-11T10:24:37.083Z,49.20
2023-02-11T10:25:37.054Z,53.80
2023-02-11T10:26:37.024Z,53.70
2023-02-11T10:27:36.999Z,57.60
2023-02-11T10:28:37.061Z,53.90
2023-02-11T10:29:36.941Z,48.10
2023-02-11T10:30:37.024Z,50.80
2023-02-11T10:31:37.096Z,53.80
2023-02-11T10:32:36.880Z,49.50
2023-02-11T10:33:36.835Z,49.80
2023-02-11T10:34:36.815Z,49.80
2023-02-11T10:35:36.784Z,50.00
2023-02-11T10:36:36.761Z,53.10
2023-02-11T10:37:36.760Z,50.30
2023-02-11T10:38:36.723Z,46.30
2023-02-11T10:39:36.680Z,50.60
2023-02-11T10:40:36.654Z,47.80
2023-02-11T10:41:36.623Z,50.00
2023-02-11T10:42:36.599Z,51.70
2023-02-11T10:43:36.569Z,51.10
2023-02-11T10:44:36.543Z,54.30
2023-02-11T10:45:36.516Z,52.20
2023-02-11T10:46:36.522Z,51.30
2023-02-11T10:47:36.464Z,50.10
2023-02-11T10:48:36.447Z,54.10
2023-02-11T10:49:36.414Z,54.20
2023-02-11T10:50:36.385Z,52.80
2023-02-11T10:51:36.355Z,50.10
2023-02-11T10:52:36.334Z,54.00
2023-02-11T10:53:36.322Z,51.90
2023-02-11T10:54:36.279Z,54.70
2023-02-11T10:55:36.248Z,52.80
2023-02-11T10:56:36.235Z,53.60
2023-02-11T10:57:36.217Z,54.20
2023-02-11T10:58:36.179Z,53.60
2023-02-11T10:59:36.143Z,56.60
2023-02-11T11:00:36.119Z,52.90
2023-02-11T11:01:36.110Z,54.90
2023-02-11T11:02:36.076Z,55.90
2023-02-11T11:03:36.033Z,52.90
2023-02-11T11:04:36.060Z,55.00
2023-02-11T11:05:35.978Z,52.60
2023-02-11T11:06:35.954Z,55.30
2023-02-11T11:07:35.927Z,53.30
2023-02-11T11:08:35.904Z,52.20
2023-02-11T11:09:35.906Z,52.50
2023-02-11T11:10:35.857Z,49.80
2023-02-11T11:11:35.820Z,54.00
2023-02-11T11:12:35.800Z,54.80
2023-02-11T11:13:35.764Z,56.30
2023-02-11T11:14:35.742Z,58.80
2023-02-11T11:15:35.893Z,58.00
2023-02-11T11:16:35.733Z,54.30
2023-02-11T11:17:35.659Z,53.90
2023-02-11T11:18:35.638Z,57.50
2023-02-11T11:19:35.614Z,59.50
2023-02-11T11:20:35.588Z,55.30
2023-02-11T11:21:35.550Z,60.30
2023-02-11T11:22:35.528Z,56.10
2023-02-11T11:23:35.497Z,60.50
2023-02-11T11:24:35.477Z,55.20
2023-02-11T11:25:36.034Z,56.60
2023-02-11T11:26:35.420Z,57.60
2023-02-11T11:27:35.390Z,57.20
2023-02-11T11:28:35.451Z,57.60
2023-02-11T11:29:35.357Z,52.30
2023-02-11T11:30:35.347Z,58.30
2023-02-11T11:31:35.475Z,51.90
2023-02-11T11:32:35.265Z,54.70
2023-02-11T11:33:35.234Z,52.10
2023-02-11T11:34:35.217Z,59.00
2023-02-11T11:35:35.174Z,55.60
2023-02-11T11:36:35.149Z,60.10
2023-02-11T11:37:35.129Z,59.90
2023-02-11T11:38:35.103Z,53.10
2023-02-11T11:39:35.074Z,55.90
2023-02-11T11:40:35.048Z,56.10
2023-02-11T11:41:35.032Z,55.70
2023-02-11T11:42:35.001Z,52.70
2023-02-11T11:43:34.959Z,60.20
2023-02-11T11:44:34.942Z,54.90
2023-02-11T11:45:34.910Z,58.50
2023-02-11T11:46:34.933Z,57.70
2023-02-11T11:47:34.859Z,55.10
2023-02-11T11:48:34.832Z,54.30
2023-02-11T11:49:34.807Z,54.70
2023-02-11T11:50:34.784Z,54.60
2023-02-11T11:51:34.742Z,57.60
2023-02-11T11:52:34.725Z,51.80
2023-02-11T11:53:34.713Z,56.00
2023-02-11T11:54:34.669Z,57.10
2023-02-11T11:55:34.639Z,58.50
2023-02-11T11:56:34.616Z,58.60
2023-02-11T11:57:34.607Z,60.40
2023-02-11T11:58:34.557Z,52.90
2023-02-11T11:59:34.535Z,54.40
2023-02-11T12:00:34.506Z,53.20
2023-02-11T12:01:34.507Z,55.30
2023-02-11T12:02:34.458Z,54.80
2023-02-11T12:03:34.455Z,55.90
2023-02-11T12:04:34.403Z,53.90
2023-02-11T12:05:34.372Z,56.90
2023-02-11T12:06:34.353Z,54.10
2023-02-11T12:07:34.320Z,57.00
2023-02-11T12:08:34.297Z,53.10
2023-02-11T12:09:34.268Z,55.60
2023-02-11T12:10:34.240Z,57.00
2023-02-11T12:11:34.220Z,58.80
2023-02-11T12:12:34.193Z,56.80
2023-02-11T12:13:34.193Z,53.30
2023-02-11T12:14:34.137Z,57.30
2023-02-11T12:15:34.112Z,57.70
2023-02-11T12:16:34.159Z,58.00
2023-02-11T12:17:34.063Z,53.50
2023-02-11T12:18:34.035Z,54.80
2023-02-11T12:19:34.005Z,56.70
2023-02-11T12:20:33.976Z,55.50
2023-02-11T12:21:33.946Z,54.20
2023-02-11T12:22:33.925Z,56.30
2023-02-11T12:23:33.899Z,50.90
2023-02-11T12:24:33.877Z,52.80
2023-02-11T12:25:33.845Z,56.80
2023-02-11T12:26:33.815Z,57.00
2023-02-11T12:27:33.795Z,57.90
2023-02-11T12:28:33.887Z,51.40
2023-02-11T12:29:33.775Z,53.30
2023-02-11T12:30:33.792Z,56.50
2023-02-11T12:31:33.730Z,56.80
2023-02-11T12:32:33.660Z,57.40
2023-02-11T12:33:33.628Z,51.90
2023-02-11T12:34:33.621Z,56.00
2023-02-11T12:35:33.580Z,53.20
2023-02-11T12:36:33.551Z,58.00
2023-02-11T12:37:33.529Z,61.10
2023-02-11T12:38:33.496Z,55.80
2023-02-11T12:39:33.475Z,53.70
2023-02-11T12:40:33.444Z,55.80
2023-02-11T12:41:33.421Z,50.80
2023-02-11T12:42:33.388Z,52.90
2023-02-11T12:43:33.371Z,53.10
2023-02-11T12:44:33.343Z,56.50
2023-02-11T12:45:33.361Z,53.30
2023-02-11T12:46:33.305Z,52.30
2023-02-11T12:47:33.268Z,55.40
2023-02-11T12:48:35.722Z,54.80
2023-02-11T12:49:33.211Z,55.70
2023-02-11T12:50:33.177Z,54.00
2023-02-11T12:51:33.159Z,51.90
2023-02-11T12:52:33.133Z,59.40