createdAt,value
2023-04-05T00:11:17.692Z,-0.36
2023-04-05T00:26:21.578Z,-0.57
2023-04-05T00:41:24.189Z,-1.04
2023-04-05T00:56:28.317Z,-1.53
2023-04-05T01:11:33.572Z,-1.92
2023-04-05T01:26:53.052Z,-2.23
2023-04-05T01:42:01.218Z,-2.44
2023-04-05T01:57:05.130Z,-2.57
2023-04-05T02:12:07.687Z,-2.73
2023-04-05T02:27:10.790Z,-2.77
2023-04-05T02:42:13.594Z,-2.90
2023-04-05T02:57:16.337Z,-3.04
2023-04-05T03:12:19.254Z,-3.10
2023-04-05T03:27:21.934Z,-3.23
2023-04-05T03:42:24.908Z,-3.11
2023-04-05T03:57:29.117Z,-3.04
2023-04-05T04:12:31.790Z,-3.04
2023-04-05T04:27:35.754Z,-3.04
2023-04-05T04:42:38.860Z,-2.99
2023-04-05T04:57:42.919Z,-2.75
2023-04-05T05:12:45.867Z,-1.80
2023-04-05T05:27:51.028Z,-0.31
2023-04-05T05:42:53.686Z,-0.13
2023-04-05T05:57:56.447Z,0.01
2023-04-05T06:12:59.091Z,0.34
2023-04-05T06:28:03.433Z,1.17
2023-04-05T06:43:06.362Z,4.00
2023-04-05T06:58:09.059Z,4.37
2023-04-05T07:13:11.623Z,4.46
2023-04-05T07:28:14.247Z,4.59
2023-04-05T07:43:19.542Z,3.93
2023-04-05T07:58:22.699Z,3.47
2023-04-05T08:13:25.391Z,3.73
2023-04-05T08:28:27.977Z,4.39
2023-04-05T08:43:55.362Z,6.27
2023-04-05T08:59:07.230Z,10.64
2023-04-05T09:14:11.594Z,13.16
2023-04-05T09:29:30.162Z,12.01
2023-04-05T09:45:03.170Z,10.84
2023-04-05T10:00:16.766Z,9.28
2023-04-05T10:15:19.596Z,8.46
2023-04-05T10:30:24.392Z,8.46
2023-04-05T10:45:28.862Z,8.12
2023-04-05T11:00:33.147Z,9.64
2023-04-05T11:15:36.471Z,9.89
2023-04-05T11:30:54.134Z,8.11
2023-04-05T11:45:56.884Z,7.65
2023-04-05T12:01:01.067Z,7.70
2023-04-05T12:16:09.352Z,7.72
2023-04-05T12:31:12.116Z,8.16
2023-04-05T12:46:18.452Z,8.49
2023-04-05T13:01:21.074Z,7.91
2023-04-05T13:16:23.691Z,7.52
2023-04-05T13:31:27.165Z,7.03
2023-04-05T13:46:29.913Z,6.19
2023-04-05T14:01:34.128Z,5.47
2023-04-05T14:16:38.086Z,4.71
2023-04-05T14:31:40.847Z,4.87
2023-04-05T14:46:43.624Z,5.41
2023-04-05T15:01:47.385Z,5.64
2023-04-05T15:16:50.572Z,5.68
2023-04-05T15:31:53.561Z,5.74
2023-04-05T15:46:56.275Z,5.65
2023-04-05T16:01:58.942Z,5.58
2023-04-05T16:17:04.413Z,5.51
2023-04-05T16:32:08.483Z,5.41
2023-04-05T16:47:11.066Z,5.27
2023-04-05T17:02:13.689Z,4.96
2023-04-05T17:17:16.741Z,4.65
2023-04-05T17:32:19.326Z,4.29
2023-04-05T17:47:21.934Z,3.94
2023-04-05T18:02:24.714Z,3.54
2023-04-05T18:17:28.199Z,3.08
2023-04-05T18:32:31.357Z,2.69
2023-04-05T18:47:36.535Z,2.20
2023-04-05T19:02:39.358Z,1.66
2023-04-05T19:17:42.769Z,1.61
2023-04-05T19:32:45.735Z,1.43
2023-04-05T19:47:48.633Z,0.84
2023-04-05T20:02:51.942Z,0.23
2023-04-05T20:17:54.708Z,-0.12
2023-04-05T20:32:57.733Z,-0.47
2023-04-05T20:48:01.019Z,-0.75
2023-04-05T21:03:04.014Z,-0.93
2023-04-05T21:18:08.434Z,-0.88
2023-04-05T21:33:12.205Z,-0.94
2023-04-05T21:48:14.955Z,-1.07
2023-04-05T22:03:17.579Z,-1.20
2023-04-05T22:18:20.310Z,-1.29
2023-04-05T22:33:22.973Z,-1.32
2023-04-05T22:48:26.177Z,-1.33
2023-04-05T23:03:28.760Z,-1.50
2023-04-05T23:18:31.569Z,-1.53
2023-04-05T23:33:34.460Z,-1.84
2023-04-05T23:48:37.306Z,-2.24
