createdAt,value
2023-05-10T00:00:20.085Z,100.00
2023-05-10T00:01:21.636Z,100.00
2023-05-10T00:02:23.295Z,100.00
2023-05-10T00:03:25.056Z,100.00
2023-05-10T00:04:28.444Z,100.00
2023-05-10T00:05:30.046Z,100.00
2023-05-10T00:06:32.510Z,100.00
2023-05-10T00:07:34.049Z,100.00
2023-05-10T00:08:35.691Z,100.00
2023-05-10T00:09:37.225Z,100.00
2023-05-10T00:10:38.950Z,100.00
2023-05-10T00:11:40.513Z,100.00
2023-05-10T00:12:43.085Z,100.00
2023-05-10T00:13:44.747Z,100.00
2023-05-10T00:14:46.348Z,100.00
2023-05-10T00:15:47.930Z,100.00
2023-05-10T00:16:49.514Z,100.00
2023-05-10T00:17:51.162Z,100.00
2023-05-10T00:18:52.761Z,100.00
2023-05-10T00:19:54.306Z,100.00
2023-05-10T00:20:55.967Z,100.00
2023-05-10T00:21:57.500Z,100.00
2023-05-10T00:22:59.056Z,100.00
2023-05-10T00:24:01.164Z,100.00
2023-05-10T00:25:02.725Z,100.00
2023-05-10T00:26:04.382Z,100.00
2023-05-10T00:27:06.031Z,100.00
2023-05-10T00:28:07.668Z,100.00
2023-05-10T00:29:09.244Z,100.00
2023-05-10T00:30:11.089Z,100.00
2023-05-10T00:31:12.646Z,100.00
2023-05-10T00:32:15.013Z,100.00
2023-05-10T00:33:16.629Z,100.00
2023-05-10T00:34:18.182Z,100.00
2023-05-10T00:35:19.973Z,100.00
2023-05-10T00:36:22.191Z,100.00
2023-05-10T00:37:23.809Z,100.00
2023-05-10T00:38:25.555Z,100.00
2023-05-10T00:39:29.558Z,100.00
2023-05-10T00:40:31.650Z,100.00
2023-05-10T00:41:33.743Z,100.00
2023-05-10T00:42:35.313Z,100.00
2023-05-10T00:43:36.916Z,100.00
2023-05-10T00:44:38.479Z,100.00
2023-05-10T00:45:41.414Z,100.00
2023-05-10T00:46:43.259Z,100.00
2023-05-10T00:47:44.910Z,100.00
2023-05-10T00:48:46.799Z,100.00
2023-05-10T00:49:48.776Z,100.00
2023-05-10T00:50:50.566Z,100.00
2023-05-10T00:51:52.226Z,100.00
2023-05-10T00:52:54.006Z,100.00
2023-05-10T00:53:57.015Z,100.00
2023-05-10T00:54:59.412Z,100.00
2023-05-10T00:56:01.449Z,100.00
2023-05-10T00:57:04.304Z,100.00
2023-05-10T00:58:05.985Z,100.00
2023-05-10T00:59:09.881Z,100.00
2023-05-10T01:00:12.306Z,100.00
2023-05-10T01:01:14.786Z,100.00
2023-05-10T01:02:16.494Z,100.00
2023-05-10T01:03:18.269Z,100.00
2023-05-10T01:04:22.784Z,100.00
2023-05-10T01:05:24.429Z,100.00
2023-05-10T01:06:26.069Z,100.00
2023-05-10T01:07:27.694Z,100.00
2023-05-10T01:08:29.974Z,100.00
2023-05-10T01:09:32.016Z,100.00
2023-05-10T01:10:33.830Z,100.00
2023-05-10T01:11:39.379Z,100.00
2023-05-10T01:12:43.846Z,100.00
2023-05-10T01:13:53.388Z,100.00
2023-05-10T01:14:55.884Z,100.00
2023-05-10T01:15:58.091Z,100.00
2023-05-10T01:17:01.510Z,100.00
2023-05-10T01:18:04.306Z,100.00
2023-05-10T01:19:17.606Z,100.00
2023-05-10T01:20:19.466Z,100.00
2023-05-10T01:21:21.601Z,100.00
2023-05-10T01:22:26.000Z,100.00
2023-05-10T01:24:04.540Z,100.00
2023-05-10T01:25:24.917Z,100.00
2023-05-10T01:26:47.470Z,100.00
2023-05-10T01:28:05.578Z,100.00
2023-05-10T01:29:25.880Z,100.00
2023-05-10T01:30:30.685Z,100.00
2023-05-10T01:31:32.627Z,100.00
2023-05-10T01:32:55.422Z,100.00
2023-05-10T01:34:03.202Z,100.00
2023-05-10T01:35:14.151Z,100.00
2023-05-10T01:36:27.983Z,100.00
2023-05-10T01:37:46.664Z,100.00
2023-05-10T01:39:03.527Z,100.00
2023-05-10T01:40:33.274Z,100.00
2023-05-10T01:41:39.256Z,100.00
2023-05-10T01:42:47.622Z,100.00
2023-05-10T01:44:00.964Z,100.00
2023-05-10T01:45:14.476Z,100.00
2023-05-10T01:46:21.753Z,100.00
2023-05-10T01:47:39.991Z,100.00
2023-05-10T01:48:48.456Z,100.00
2023-05-10T01:49:55.934Z,100.00
2023-05-10T01:50:59.232Z,100.00
2023-05-10T01:52:07.404Z,100.00
2023-05-10T01:53:12.274Z,100.00
2023-05-10T01:54:18.490Z,100.00
2023-05-10T01:55:22.183Z,100.00
2023-05-10T01:56:27.302Z,100.00
2023-05-10T01:57:34.237Z,100.00
2023-05-10T01:58:41.202Z,100.00
2023-05-10T01:59:46.441Z,100.00
2023-05-10T02:00:50.686Z,100.00
2023-05-10T02:01:54.040Z,100.00
2023-05-10T02:02:57.085Z,100.00
2023-05-10T02:04:00.241Z,100.00
2023-05-10T02:05:03.447Z,100.00
2023-05-10T02:06:06.709Z,100.00
2023-05-10T02:07:09.575Z,100.00
2023-05-10T02:08:12.180Z,100.00
2023-05-10T02:09:15.333Z,100.00
2023-05-10T02:10:18.736Z,100.00
2023-05-10T02:11:21.877Z,100.00
2023-05-10T02:12:25.180Z,100.00
2023-05-10T02:13:28.371Z,100.00
2023-05-10T02:14:32.708Z,100.00
2023-05-10T02:15:35.196Z,100.00
2023-05-10T02:16:39.119Z,100.00
2023-05-10T02:17:43.068Z,100.00
2023-05-10T02:18:45.043Z,100.00
2023-05-10T02:19:48.236Z,100.00
2023-05-10T02:20:51.024Z,100.00
2023-05-10T02:21:53.510Z,100.00
2023-05-10T02:22:57.118Z,100.00
2023-05-10T02:24:00.585Z,100.00
2023-05-10T02:25:04.277Z,100.00
2023-05-10T02:26:07.351Z,100.00
2023-05-10T02:27:11.042Z,100.00
2023-05-10T02:28:14.167Z,100.00
2023-05-10T02:29:17.261Z,100.00
2023-05-10T02:30:19.989Z,100.00
2023-05-10T02:31:22.778Z,100.00
2023-05-10T02:32:27.858Z,100.00
2023-05-10T02:33:31.983Z,100.00
2023-05-10T02:34:34.215Z,100.00
2023-05-10T02:35:36.973Z,100.00
2023-05-10T02:36:41.088Z,100.00
2023-05-10T02:37:44.733Z,100.00
2023-05-10T02:38:48.133Z,100.00
2023-05-10T02:39:56.138Z,100.00
2023-05-10T02:40:59.125Z,100.00
2023-05-10T02:42:01.712Z,100.00
2023-05-10T02:43:05.084Z,100.00
2023-05-10T02:44:09.042Z,100.00
2023-05-10T02:45:19.433Z,100.00
2023-05-10T02:46:21.056Z,100.00
2023-05-10T02:47:22.794Z,100.00
2023-05-10T02:48:24.452Z,100.00
2023-05-10T02:49:26.013Z,100.00
2023-05-10T02:50:31.067Z,100.00
2023-05-10T02:51:36.033Z,100.00
2023-05-10T02:52:42.645Z,100.00
2023-05-10T02:53:46.993Z,100.00
2023-05-10T02:54:53.322Z,100.00
2023-05-10T02:55:59.911Z,100.00
2023-05-10T02:57:04.951Z,100.00
2023-05-10T02:58:06.790Z,100.00
2023-05-10T02:59:08.465Z,100.00
2023-05-10T03:00:10.852Z,100.00
2023-05-10T03:01:12.496Z,100.00
2023-05-10T03:02:14.313Z,100.00
2023-05-10T03:03:16.248Z,100.00
2023-05-10T03:04:17.895Z,100.00
2023-05-10T03:05:20.308Z,100.00
2023-05-10T03:06:21.846Z,100.00
2023-05-10T03:07:23.998Z,100.00
2023-05-10T03:08:25.991Z,100.00
2023-05-10T03:09:27.798Z,100.00
2023-05-10T03:10:31.860Z,100.00
2023-05-10T03:11:47.887Z,100.00
2023-05-10T03:12:57.506Z,100.00
2023-05-10T03:14:17.813Z,100.00
2023-05-10T03:15:29.480Z,100.00
2023-05-10T03:16:56.855Z,100.00
2023-05-10T03:18:07.997Z,100.00
2023-05-10T03:19:23.545Z,100.00
2023-05-10T03:20:37.944Z,100.00
2023-05-10T03:21:46.103Z,100.00
2023-05-10T03:23:01.537Z,100.00
2023-05-10T03:24:16.288Z,100.00
2023-05-10T03:25:19.485Z,100.00
2023-05-10T03:26:29.211Z,100.00
2023-05-10T03:27:31.375Z,100.00
2023-05-10T03:28:34.978Z,100.00
2023-05-10T03:29:37.963Z,100.00
2023-05-10T03:30:40.190Z,100.00
2023-05-10T03:31:42.183Z,100.00
2023-05-10T03:32:43.805Z,100.00
2023-05-10T03:33:52.242Z,100.00
2023-05-10T03:34:53.827Z,100.00
2023-05-10T03:35:55.353Z,100.00
2023-05-10T03:36:56.986Z,100.00
2023-05-10T03:37:58.500Z,100.00
2023-05-10T03:39:00.196Z,100.00
2023-05-10T03:40:02.427Z,100.00
2023-05-10T03:41:03.974Z,100.00
2023-05-10T03:42:05.599Z,100.00
2023-05-10T03:43:07.168Z,100.00
2023-05-10T03:44:08.746Z,100.00
2023-05-10T03:45:10.738Z,100.00
2023-05-10T03:46:12.626Z,100.00
2023-05-10T03:47:14.170Z,100.00
2023-05-10T03:48:15.784Z,100.00
2023-05-10T03:49:17.459Z,100.00
2023-05-10T03:50:19.757Z,100.00
2023-05-10T03:51:21.531Z,100.00
2023-05-10T03:52:23.134Z,100.00
2023-05-10T03:53:24.825Z,100.00
2023-05-10T03:54:26.796Z,100.00
2023-05-10T03:55:29.194Z,100.00
2023-05-10T03:56:31.170Z,100.00
2023-05-10T03:57:33.231Z,100.00
2023-05-10T03:58:34.746Z,100.00
2023-05-10T03:59:36.544Z,100.00
2023-05-10T04:00:38.155Z,100.00
2023-05-10T04:01:39.780Z,100.00
2023-05-10T04:02:41.613Z,100.00
2023-05-10T04:03:43.421Z,100.00
2023-05-10T04:04:45.031Z,100.00
2023-05-10T04:05:46.645Z,100.00
2023-05-10T04:06:48.249Z,100.00
2023-05-10T04:07:50.890Z,100.00
2023-05-10T04:08:52.465Z,100.00
2023-05-10T04:09:54.023Z,100.00
2023-05-10T04:10:55.570Z,100.00
2023-05-10T04:11:57.504Z,100.00
2023-05-10T04:12:59.207Z,100.00
2023-05-10T04:14:00.758Z,100.00
2023-05-10T04:15:02.378Z,100.00
2023-05-10T04:16:04.094Z,100.00
2023-05-10T04:17:06.605Z,100.00
2023-05-10T04:18:08.915Z,100.00
2023-05-10T04:19:10.602Z,100.00
2023-05-10T04:20:13.242Z,100.00
2023-05-10T04:21:15.335Z,100.00
2023-05-10T04:22:17.010Z,100.00
2023-05-10T04:23:18.566Z,100.00
2023-05-10T04:24:20.154Z,100.00
2023-05-10T04:25:21.774Z,100.00
2023-05-10T04:26:23.342Z,100.00
2023-05-10T04:27:24.859Z,100.00
2023-05-10T04:28:26.755Z,100.00
2023-05-10T04:29:28.272Z,100.00
2023-05-10T04:30:30.284Z,100.00
2023-05-10T04:31:31.948Z,100.00
2023-05-10T04:32:33.594Z,100.00
2023-05-10T04:33:35.549Z,100.00
2023-05-10T04:34:38.262Z,100.00
2023-05-10T04:35:41.091Z,100.00
2023-05-10T04:36:42.700Z,100.00
2023-05-10T04:37:44.492Z,100.00
2023-05-10T04:38:46.022Z,100.00
2023-05-10T04:39:47.591Z,100.00
2023-05-10T04:40:49.216Z,100.00
2023-05-10T04:41:50.710Z,100.00
2023-05-10T04:42:52.519Z,100.00
2023-05-10T04:43:54.075Z,100.00
2023-05-10T04:44:55.867Z,100.00
2023-05-10T04:45:58.192Z,100.00
2023-05-10T04:47:00.055Z,100.00
2023-05-10T04:48:01.632Z,100.00
2023-05-10T04:49:03.293Z,100.00
2023-05-10T04:50:05.630Z,100.00
2023-05-10T04:51:07.590Z,100.00
2023-05-10T04:52:09.216Z,100.00
2023-05-10T04:53:10.803Z,100.00
2023-05-10T04:54:12.391Z,100.00
2023-05-10T04:55:14.656Z,100.00
2023-05-10T04:56:17.031Z,100.00
2023-05-10T04:57:19.996Z,100.00
2023-05-10T04:58:22.207Z,100.00
2023-05-10T04:59:25.178Z,100.00
2023-05-10T05:00:27.027Z,100.00
2023-05-10T05:01:28.793Z,100.00
2023-05-10T05:02:31.175Z,100.00
2023-05-10T05:03:33.724Z,100.00
2023-05-10T05:04:35.565Z,100.00
2023-05-10T05:05:37.141Z,100.00
2023-05-10T05:06:38.715Z,100.00
2023-05-10T05:07:40.326Z,100.00
2023-05-10T05:08:41.905Z,100.00
2023-05-10T05:09:43.570Z,100.00
2023-05-10T05:10:45.428Z,100.00
2023-05-10T05:11:46.968Z,100.00
2023-05-10T05:12:48.643Z,100.00
2023-05-10T05:13:50.229Z,100.00
2023-05-10T05:14:51.821Z,100.00
2023-05-10T05:15:53.402Z,100.00
2023-05-10T05:16:55.216Z,100.00
2023-05-10T05:17:56.795Z,100.00
2023-05-10T05:18:58.362Z,100.00
2023-05-10T05:19:59.885Z,100.00
2023-05-10T05:21:02.109Z,100.00
2023-05-10T05:22:03.973Z,100.00
2023-05-10T05:23:05.498Z,100.00
2023-05-10T05:24:07.585Z,100.00
2023-05-10T05:25:09.427Z,100.00
2023-05-10T05:26:11.655Z,100.00
2023-05-10T05:27:13.275Z,100.00
2023-05-10T05:28:14.988Z,100.00
2023-05-10T05:29:16.800Z,100.00
2023-05-10T05:30:18.809Z,100.00
2023-05-10T05:31:20.451Z,100.00
2023-05-10T05:32:22.783Z,100.00
2023-05-10T05:33:24.366Z,100.00
2023-05-10T05:34:26.973Z,100.00
2023-05-10T05:35:28.606Z,100.00
2023-05-10T05:36:30.228Z,100.00
2023-05-10T05:37:31.751Z,100.00
2023-05-10T05:38:33.420Z,100.00
2023-05-10T05:39:37.137Z,100.00
2023-05-10T05:40:38.723Z,100.00
2023-05-10T05:41:40.347Z,100.00
2023-05-10T05:42:42.373Z,100.00
2023-05-10T05:43:44.096Z,100.00
2023-05-10T05:44:45.909Z,100.00
2023-05-10T05:45:47.457Z,100.00
2023-05-10T05:46:49.066Z,100.00
2023-05-10T05:47:50.639Z,100.00
2023-05-10T05:48:52.152Z,100.00
2023-05-10T05:49:53.688Z,100.00
2023-05-10T05:50:57.118Z,100.00
2023-05-10T05:52:02.901Z,100.00
2023-05-10T05:53:04.461Z,100.00
2023-05-10T05:54:06.186Z,100.00
2023-05-10T05:55:08.192Z,100.00
2023-05-10T05:56:10.694Z,100.00
2023-05-10T05:57:12.198Z,100.00
2023-05-10T05:58:13.729Z,100.00
2023-05-10T05:59:15.249Z,100.00
2023-05-10T06:00:17.177Z,100.00
2023-05-10T06:01:18.772Z,100.00
2023-05-10T06:02:20.350Z,100.00
2023-05-10T06:03:22.228Z,100.00
2023-05-10T06:04:25.109Z,100.00
2023-05-10T06:05:26.724Z,100.00
2023-05-10T06:06:28.708Z,100.00
2023-05-10T06:07:30.368Z,100.00
2023-05-10T06:08:31.928Z,100.00
2023-05-10T06:09:33.478Z,100.00
2023-05-10T06:10:35.006Z,100.00
2023-05-10T06:11:37.460Z,100.00
2023-05-10T06:12:39.315Z,100.00
2023-05-10T06:13:40.940Z,100.00
2023-05-10T06:14:42.577Z,100.00
2023-05-10T06:15:44.141Z,100.00
2023-05-10T06:16:45.743Z,100.00
2023-05-10T06:17:48.239Z,100.00
2023-05-10T06:18:49.956Z,100.00
2023-05-10T06:19:51.936Z,100.00
2023-05-10T06:20:53.686Z,100.00
2023-05-10T06:21:55.322Z,100.00
2023-05-10T06:22:56.917Z,100.00
2023-05-10T06:23:58.603Z,100.00
2023-05-10T06:25:00.166Z,100.00
2023-05-10T06:26:01.795Z,100.00
2023-05-10T06:27:03.642Z,100.00
2023-05-10T06:28:05.212Z,100.00
2023-05-10T06:29:07.077Z,100.00
2023-05-10T06:30:13.374Z,100.00
2023-05-10T06:31:15.339Z,100.00
2023-05-10T06:32:16.898Z,100.00
2023-05-10T06:33:18.537Z,100.00
2023-05-10T06:34:20.079Z,100.00
2023-05-10T06:35:22.083Z,100.00
2023-05-10T06:36:25.690Z,100.00
2023-05-10T06:37:27.229Z,100.00
2023-05-10T06:38:28.741Z,100.00
2023-05-10T06:39:30.401Z,100.00
2023-05-10T06:40:32.131Z,100.00
2023-05-10T06:41:33.721Z,100.00
2023-05-10T06:42:35.304Z,100.00
2023-05-10T06:43:38.076Z,100.00
2023-05-10T06:44:39.668Z,100.00
2023-05-10T06:45:42.018Z,100.00
2023-05-10T06:46:43.987Z,100.00
2023-05-10T06:47:45.720Z,100.00
2023-05-10T06:48:47.375Z,100.00
2023-05-10T06:49:49.000Z,100.00
2023-05-10T06:50:50.679Z,100.00
2023-05-10T06:51:52.926Z,100.00
2023-05-10T06:52:54.561Z,100.00
2023-05-10T06:53:56.148Z,100.00
2023-05-10T06:54:58.600Z,100.00
2023-05-10T06:56:00.377Z,100.00
2023-05-10T06:57:05.812Z,100.00
2023-05-10T06:58:10.450Z,100.00
2023-05-10T06:59:12.358Z,100.00
2023-05-10T07:00:14.894Z,100.00
2023-05-10T07:01:16.773Z,100.00
2023-05-10T07:02:18.533Z,100.00
2023-05-10T07:03:20.209Z,100.00
2023-05-10T07:04:21.773Z,100.00
2023-05-10T07:05:23.493Z,100.00
2023-05-10T07:06:32.924Z,100.00
2023-05-10T07:07:34.750Z,100.00
2023-05-10T07:08:36.358Z,100.00
2023-05-10T07:09:37.902Z,100.00
2023-05-10T07:10:39.493Z,100.00
2023-05-10T07:11:41.022Z,100.00
2023-05-10T07:12:42.717Z,100.00
2023-05-10T07:13:45.323Z,100.00
2023-05-10T07:14:47.624Z,100.00
2023-05-10T07:15:49.240Z,100.00
2023-05-10T07:16:50.816Z,100.00
2023-05-10T07:17:53.302Z,100.00
2023-05-10T07:18:54.952Z,100.00
2023-05-10T07:19:56.578Z,100.00
2023-05-10T07:20:58.954Z,100.00
2023-05-10T07:22:00.536Z,100.00
2023-05-10T07:23:02.079Z,100.00
2023-05-10T07:24:03.891Z,100.00
2023-05-10T07:25:05.874Z,100.00
2023-05-10T07:26:08.015Z,100.00
2023-05-10T07:27:10.092Z,100.00
2023-05-10T07:28:11.680Z,100.00
2023-05-10T07:29:13.633Z,100.00
2023-05-10T07:30:16.046Z,100.00
2023-05-10T07:31:17.632Z,100.00
2023-05-10T07:32:19.290Z,100.00
2023-05-10T07:33:21.015Z,100.00
2023-05-10T07:34:22.581Z,100.00
2023-05-10T07:35:24.154Z,100.00
2023-05-10T07:36:25.795Z,100.00
2023-05-10T07:37:27.380Z,100.00
2023-05-10T07:38:28.951Z,100.00
2023-05-10T07:39:30.565Z,100.00
2023-05-10T07:40:32.697Z,100.00
2023-05-10T07:41:35.924Z,100.00
2023-05-10T07:42:37.997Z,100.00
2023-05-10T07:43:39.562Z,100.00
2023-05-10T07:44:41.187Z,100.00
2023-05-10T07:45:42.775Z,100.00
2023-05-10T07:46:44.312Z,100.00
2023-05-10T07:47:45.958Z,100.00
2023-05-10T07:48:47.716Z,100.00
2023-05-10T07:49:49.229Z,100.00
2023-05-10T07:50:50.789Z,100.00
2023-05-10T07:51:52.460Z,100.00
2023-05-10T07:52:54.074Z,100.00
2023-05-10T07:53:55.799Z,100.00
2023-05-10T07:54:57.946Z,100.00
2023-05-10T07:55:59.821Z,100.00
2023-05-10T07:57:01.666Z,100.00
2023-05-10T07:58:03.484Z,100.00
2023-05-10T07:59:07.427Z,100.00
2023-05-10T08:00:09.584Z,100.00
2023-05-10T08:01:11.149Z,100.00
2023-05-10T08:02:12.806Z,100.00
2023-05-10T08:03:14.527Z,100.00
2023-05-10T08:04:16.439Z,100.00
2023-05-10T08:05:18.686Z,100.00
2023-05-10T08:06:21.848Z,100.00
2023-05-10T08:07:25.362Z,100.00
2023-05-10T08:08:26.927Z,100.00
2023-05-10T08:09:28.498Z,100.00
2023-05-10T08:10:30.149Z,100.00
2023-05-10T08:11:33.279Z,99.39
2023-05-10T08:12:36.505Z,97.62
2023-05-10T08:13:38.084Z,95.30
2023-05-10T08:14:39.640Z,97.06
2023-05-10T08:15:41.233Z,98.69
2023-05-10T08:16:42.905Z,97.30
2023-05-10T08:17:44.562Z,97.46
2023-05-10T08:18:47.900Z,96.61
2023-05-10T08:19:49.787Z,95.21
2023-05-10T08:20:51.339Z,94.99
2023-05-10T08:21:54.379Z,95.54
2023-05-10T08:22:56.276Z,94.51
2023-05-10T08:23:58.773Z,94.78
2023-05-10T08:25:00.404Z,93.23
2023-05-10T08:26:01.989Z,93.70
2023-05-10T08:27:03.584Z,95.13
2023-05-10T08:28:05.289Z,97.20
2023-05-10T08:29:07.065Z,97.84
2023-05-10T08:30:09.456Z,98.28
2023-05-10T08:31:11.013Z,98.74
2023-05-10T08:32:12.628Z,99.67
2023-05-10T08:33:14.370Z,97.33
2023-05-10T08:34:16.192Z,96.31
2023-05-10T08:35:17.952Z,94.94
2023-05-10T08:36:22.630Z,94.90
2023-05-10T08:37:24.938Z,95.82
2023-05-10T08:38:27.062Z,96.64
2023-05-10T08:39:30.744Z,96.19
2023-05-10T08:40:32.513Z,94.61
2023-05-10T08:41:36.578Z,94.06
2023-05-10T08:42:41.512Z,94.57
2023-05-10T08:43:47.317Z,94.63
2023-05-10T08:44:50.316Z,95.72
2023-05-10T08:45:55.381Z,93.84
2023-05-10T08:46:58.572Z,93.48
2023-05-10T08:48:02.881Z,92.53
2023-05-10T08:49:05.417Z,92.96
2023-05-10T08:50:08.098Z,92.88
2023-05-10T08:51:13.074Z,93.66
2023-05-10T08:52:16.358Z,93.01
2023-05-10T08:53:19.977Z,92.01
2023-05-10T08:54:23.004Z,92.00
2023-05-10T08:55:25.469Z,91.76
2023-05-10T08:56:27.504Z,92.60
2023-05-10T08:57:29.129Z,92.95
2023-05-10T08:58:31.860Z,92.29
2023-05-10T08:59:34.174Z,92.12
2023-05-10T09:00:37.963Z,91.99
2023-05-10T09:01:40.443Z,91.83
2023-05-10T09:02:44.102Z,91.53
2023-05-10T09:03:48.065Z,90.63
2023-05-10T09:04:50.170Z,90.34
2023-05-10T09:05:52.034Z,89.78
2023-05-10T09:06:53.564Z,90.47
2023-05-10T09:07:55.173Z,89.42
2023-05-10T09:08:57.127Z,87.27
2023-05-10T09:09:59.406Z,87.32
2023-05-10T09:11:02.560Z,87.35
2023-05-10T09:12:04.573Z,86.93
2023-05-10T09:13:06.739Z,85.72
2023-05-10T09:14:10.525Z,85.75
2023-05-10T09:15:12.681Z,83.92
2023-05-10T09:17:24.624Z,84.29
2023-05-10T09:18:28.033Z,84.82
2023-05-10T09:19:29.836Z,85.45
2023-05-10T09:20:32.177Z,88.90
2023-05-10T09:21:37.739Z,86.09
2023-05-10T09:22:39.421Z,85.54
2023-05-10T09:23:46.723Z,86.03
2023-05-10T09:25:14.585Z,87.15
2023-05-10T09:26:17.278Z,86.72
2023-05-10T09:27:27.912Z,84.88
2023-05-10T09:28:33.260Z,84.40
2023-05-10T09:29:43.720Z,86.04
2023-05-10T09:30:54.511Z,87.29
2023-05-10T09:31:56.383Z,88.26
2023-05-10T09:33:00.188Z,87.96
2023-05-10T09:34:02.052Z,86.63
2023-05-10T09:35:16.722Z,85.86
2023-05-10T09:36:19.158Z,85.06
2023-05-10T09:37:30.567Z,86.71
2023-05-10T09:38:46.522Z,87.16
2023-05-10T09:39:48.066Z,86.70
2023-05-10T09:40:57.778Z,86.51
2023-05-10T09:42:04.951Z,86.43
2023-05-10T09:43:09.916Z,85.44
2023-05-10T09:44:11.528Z,85.89
2023-05-10T09:45:13.152Z,87.43
2023-05-10T09:46:16.892Z,86.90
2023-05-10T09:47:20.107Z,86.90
2023-05-10T09:48:25.151Z,88.28
2023-05-10T09:49:26.774Z,88.55
2023-05-10T09:50:29.675Z,88.20
2023-05-10T09:51:31.348Z,89.62
2023-05-10T09:52:53.975Z,89.16
2023-05-10T09:54:16.550Z,90.79
2023-05-10T09:55:20.883Z,89.46
2023-05-10T09:56:39.984Z,91.09
2023-05-10T09:57:42.008Z,93.03
2023-05-10T09:58:43.607Z,90.93
2023-05-10T09:59:45.469Z,90.16
2023-05-10T10:00:48.866Z,91.91
2023-05-10T10:01:52.336Z,92.68
2023-05-10T10:03:01.145Z,92.55
2023-05-10T10:04:12.056Z,92.59
2023-05-10T10:05:14.769Z,92.87
2023-05-10T10:06:29.533Z,93.20
2023-05-10T10:07:32.976Z,91.23
2023-05-10T10:08:35.187Z,91.65
2023-05-10T10:09:36.782Z,91.38
2023-05-10T10:10:39.764Z,91.67
2023-05-10T10:11:42.519Z,91.92
2023-05-10T10:12:45.617Z,91.27
2023-05-10T10:13:47.354Z,91.17
2023-05-10T10:14:50.556Z,87.80
2023-05-10T10:15:53.699Z,86.70
2023-05-10T10:17:05.517Z,88.26
2023-05-10T10:18:13.372Z,87.85
2023-05-10T10:19:15.839Z,86.44
2023-05-10T10:20:19.273Z,87.42
2023-05-10T10:21:21.517Z,89.18
2023-05-10T10:22:23.083Z,93.10
2023-05-10T10:23:24.622Z,91.43
2023-05-10T10:24:26.138Z,90.29
2023-05-10T10:25:27.929Z,91.41
2023-05-10T10:26:30.307Z,87.22
2023-05-10T10:27:42.403Z,87.90
2023-05-10T10:29:10.848Z,86.97
2023-05-10T10:30:21.420Z,90.40
2023-05-10T10:31:34.849Z,89.09
2023-05-10T10:32:58.160Z,88.36
2023-05-10T10:34:22.996Z,88.29
2023-05-10T10:35:24.748Z,86.31
2023-05-10T10:36:30.033Z,85.35
2023-05-10T10:37:52.063Z,85.24
2023-05-10T10:39:00.713Z,86.99
2023-05-10T10:40:02.309Z,87.49
2023-05-10T10:41:10.386Z,86.95
2023-05-10T10:42:12.007Z,88.07
2023-05-10T10:43:28.058Z,84.63
2023-05-10T10:44:34.774Z,85.09
2023-05-10T10:45:41.939Z,86.99
2023-05-10T10:47:12.933Z,84.83
2023-05-10T10:48:23.538Z,84.82
2023-05-10T10:49:25.184Z,85.34
2023-05-10T10:50:26.825Z,83.03
2023-05-10T10:51:30.103Z,83.92
2023-05-10T10:52:39.363Z,83.15
2023-05-10T10:53:42.031Z,84.31
2023-05-10T10:54:51.773Z,84.54
2023-05-10T10:56:06.504Z,84.56
2023-05-10T10:57:19.021Z,83.62
2023-05-10T10:58:32.338Z,82.84
2023-05-10T10:59:33.843Z,81.89
2023-05-10T11:00:39.505Z,82.68
2023-05-10T11:01:45.434Z,84.52
2023-05-10T11:02:52.548Z,81.56
2023-05-10T11:04:06.648Z,83.18
2023-05-10T11:05:44.592Z,84.08
2023-05-10T11:06:46.178Z,85.00
2023-05-10T11:07:58.162Z,82.32
2023-05-10T11:09:00.582Z,79.83
2023-05-10T11:10:05.934Z,80.50
2023-05-10T11:11:08.268Z,82.31
2023-05-10T11:12:10.320Z,83.87
2023-05-10T11:13:11.887Z,84.75
2023-05-10T11:14:13.511Z,84.05
2023-05-10T11:15:15.487Z,82.37
2023-05-10T11:16:19.393Z,80.76
2023-05-10T11:17:28.802Z,80.76
2023-05-10T11:18:31.507Z,81.86
2023-05-10T11:19:33.160Z,81.90
2023-05-10T11:20:40.974Z,80.58
2023-05-10T11:21:50.920Z,82.15
2023-05-10T11:22:54.043Z,81.33
2023-05-10T11:23:57.802Z,80.29
2023-05-10T11:24:59.727Z,80.38
2023-05-10T11:26:05.937Z,81.52
2023-05-10T11:27:07.819Z,83.09
2023-05-10T11:28:09.634Z,82.21
2023-05-10T11:29:11.407Z,83.94
2023-05-10T11:30:13.867Z,81.77
2023-05-10T11:31:17.547Z,82.28
2023-05-10T11:32:20.669Z,79.98
2023-05-10T11:33:22.320Z,82.38
2023-05-10T11:34:29.244Z,80.70
2023-05-10T11:35:30.859Z,80.28
2023-05-10T11:36:37.183Z,80.02
2023-05-10T11:37:44.675Z,79.94
2023-05-10T11:38:47.470Z,79.79
2023-05-10T11:39:49.207Z,80.43
2023-05-10T11:40:52.835Z,79.99
2023-05-10T11:41:54.580Z,79.30
2023-05-10T11:42:57.426Z,77.87
2023-05-10T11:43:59.767Z,77.56
2023-05-10T11:45:02.826Z,77.27
2023-05-10T11:46:04.544Z,77.85
2023-05-10T11:47:06.519Z,79.40
2023-05-10T11:48:08.915Z,79.64
2023-05-10T11:49:11.292Z,79.78
2023-05-10T11:50:12.926Z,80.17
2023-05-10T11:51:14.471Z,79.58
2023-05-10T11:52:15.977Z,78.87
2023-05-10T11:53:17.517Z,79.26
2023-05-10T11:54:19.022Z,78.59
2023-05-10T11:55:20.931Z,79.41
2023-05-10T11:56:23.056Z,77.88
2023-05-10T11:57:28.508Z,77.75
2023-05-10T11:58:30.062Z,77.94
2023-05-10T11:59:31.715Z,76.37
2023-05-10T12:00:33.642Z,76.18
2023-05-10T12:01:36.188Z,79.42
2023-05-10T12:02:38.323Z,78.83
2023-05-10T12:03:41.491Z,80.16
2023-05-10T12:04:43.449Z,80.37
2023-05-10T12:05:45.072Z,81.20
2023-05-10T12:06:47.885Z,81.27
2023-05-10T12:07:49.591Z,81.72
2023-05-10T12:08:54.547Z,81.55
2023-05-10T12:10:06.352Z,79.90
2023-05-10T12:11:11.336Z,78.08
2023-05-10T12:12:18.789Z,78.08
2023-05-10T12:13:21.534Z,77.66
2023-05-10T12:14:23.547Z,77.84
2023-05-10T12:15:25.831Z,77.99
2023-05-10T12:16:30.768Z,75.59
2023-05-10T12:17:32.689Z,75.75
2023-05-10T12:18:34.589Z,76.72
2023-05-10T12:19:40.219Z,77.11
2023-05-10T12:20:42.294Z,78.05
2023-05-10T12:21:45.180Z,76.90
2023-05-10T12:23:00.194Z,78.91
2023-05-10T12:24:06.304Z,80.55
2023-05-10T12:25:09.776Z,81.00
2023-05-10T12:26:11.602Z,81.21
2023-05-10T12:27:13.723Z,81.22
2023-05-10T12:28:15.433Z,80.30
2023-05-10T12:29:19.865Z,78.66
2023-05-10T12:30:26.547Z,75.88
2023-05-10T12:31:28.100Z,75.32
2023-05-10T12:32:43.074Z,74.78
2023-05-10T12:33:46.273Z,76.22
2023-05-10T12:34:48.597Z,75.32
2023-05-10T12:35:52.250Z,74.14
2023-05-10T12:36:54.697Z,73.98
2023-05-10T12:37:56.209Z,74.31
2023-05-10T12:39:04.058Z,74.47
2023-05-10T12:40:11.865Z,74.80
2023-05-10T12:41:16.474Z,74.31
2023-05-10T12:42:18.056Z,75.32
2023-05-10T12:43:19.584Z,76.36
2023-05-10T12:44:21.212Z,76.17
2023-05-10T12:45:23.172Z,76.68
2023-05-10T12:46:26.281Z,77.42
2023-05-10T12:47:27.906Z,77.38
2023-05-10T12:48:29.787Z,78.75
2023-05-10T12:49:31.476Z,78.95
2023-05-10T12:50:32.971Z,79.30
2023-05-10T12:51:34.541Z,76.45
2023-05-10T12:52:36.249Z,77.07
2023-05-10T12:53:37.816Z,77.16
2023-05-10T12:54:39.345Z,78.22
2023-05-10T12:55:40.985Z,77.14
2023-05-10T12:56:43.688Z,77.36
2023-05-10T12:57:45.374Z,77.37
2023-05-10T12:58:49.898Z,76.36
2023-05-10T12:59:51.603Z,76.02
2023-05-10T13:00:53.437Z,74.89
2023-05-10T13:01:55.033Z,73.58
2023-05-10T13:02:56.570Z,74.06
2023-05-10T13:03:58.158Z,71.30
2023-05-10T13:04:59.821Z,71.12
2023-05-10T13:06:01.456Z,70.54
2023-05-10T13:07:03.171Z,70.12
2023-05-10T13:08:04.802Z,70.50
2023-05-10T13:09:06.372Z,71.50
2023-05-10T13:10:08.169Z,71.82
2023-05-10T13:11:09.714Z,71.52
2023-05-10T13:12:11.453Z,70.84
2023-05-10T13:13:13.092Z,71.95
2023-05-10T13:14:15.377Z,72.50
2023-05-10T13:15:17.105Z,73.17
2023-05-10T13:16:18.650Z,73.54
2023-05-10T13:17:20.349Z,73.20
2023-05-10T13:18:21.957Z,71.90
2023-05-10T13:19:23.663Z,72.17
2023-05-10T13:20:26.312Z,72.33
2023-05-10T13:21:27.898Z,72.75
2023-05-10T13:22:39.776Z,71.93
2023-05-10T13:23:42.212Z,72.50
2023-05-10T13:24:44.022Z,73.33
2023-05-10T13:25:45.710Z,72.92