createdAt,value
2019-01-27T00:00:37.437Z,966.14
2019-01-27T00:01:37.614Z,966.10
2019-01-27T00:02:37.797Z,966.01
2019-01-27T00:03:37.973Z,966.04
2019-01-27T00:04:38.171Z,965.96
2019-01-27T00:05:38.349Z,965.94
2019-01-27T00:06:38.532Z,965.90
2019-01-27T00:07:38.716Z,965.83
2019-01-27T00:08:38.894Z,965.80
2019-01-27T00:09:39.088Z,965.73
2019-01-27T00:10:39.287Z,965.72
2019-01-27T00:11:39.460Z,965.74
2019-01-27T00:12:39.638Z,965.75
2019-01-27T00:13:39.816Z,965.72
2019-01-27T00:14:39.998Z,965.73
2019-01-27T00:15:40.180Z,965.72
2019-01-27T00:16:40.405Z,965.73
2019-01-27T00:17:40.563Z,965.71
2019-01-27T00:18:40.755Z,965.74
2019-01-27T00:19:40.936Z,965.69
2019-01-27T00:20:41.139Z,965.66
2019-01-27T00:21:41.326Z,965.58
2019-01-27T00:22:41.506Z,965.55
2019-01-27T00:23:41.691Z,965.57
2019-01-27T00:24:41.888Z,965.54
2019-01-27T00:25:42.061Z,965.57
2019-01-27T00:26:42.245Z,965.53
2019-01-27T00:27:42.420Z,965.50
2019-01-27T00:28:42.596Z,965.50
2019-01-27T00:29:42.763Z,965.53
2019-01-27T00:30:42.946Z,965.45
2019-01-27T00:31:43.119Z,965.44
2019-01-27T00:32:43.303Z,965.42
2019-01-27T00:33:43.479Z,965.35
2019-01-27T00:34:43.660Z,965.33
2019-01-27T00:35:43.840Z,965.27
2019-01-27T00:36:44.019Z,965.28
2019-01-27T00:37:44.200Z,965.22
2019-01-27T00:38:44.390Z,965.23
2019-01-27T00:39:44.577Z,965.20
2019-01-27T00:40:44.769Z,965.18
2019-01-27T00:41:44.951Z,965.14
2019-01-27T00:42:45.126Z,965.15
2019-01-27T00:43:45.308Z,965.16
2019-01-27T00:44:45.499Z,965.14
2019-01-27T00:45:45.669Z,965.15
2019-01-27T00:46:45.849Z,965.07
2019-01-27T00:47:46.035Z,965.06
2019-01-27T00:48:46.221Z,965.08
2019-01-27T00:49:46.403Z,965.04
2019-01-27T00:50:46.580Z,965.03
2019-01-27T00:51:46.760Z,965.02
2019-01-27T00:52:46.952Z,964.98
2019-01-27T00:53:47.128Z,964.98
2019-01-27T00:54:47.316Z,964.94
2019-01-27T00:55:47.499Z,964.93
2019-01-27T00:56:47.682Z,964.89
2019-01-27T00:57:47.857Z,964.88
2019-01-27T00:58:48.033Z,964.90
2019-01-27T00:59:48.221Z,964.86
2019-01-27T01:00:48.393Z,964.82
2019-01-27T01:01:48.572Z,964.82
2019-01-27T01:02:48.760Z,964.75
2019-01-27T01:03:48.944Z,964.77
2019-01-27T01:04:49.136Z,964.72
2019-01-27T01:05:49.307Z,964.74
2019-01-27T01:06:49.495Z,964.68
2019-01-27T01:07:49.675Z,964.72
2019-01-27T01:08:49.870Z,964.65
2019-01-27T01:09:50.040Z,964.62
2019-01-27T01:10:50.241Z,964.61
2019-01-27T01:11:50.413Z,964.60
2019-01-27T01:12:50.602Z,964.62
2019-01-27T01:13:50.841Z,964.59
2019-01-27T01:14:50.999Z,964.57
2019-01-27T01:15:52.533Z,964.54
2019-01-27T01:16:51.378Z,964.44
2019-01-27T01:17:51.558Z,964.41
2019-01-27T01:18:51.743Z,964.36
2019-01-27T01:19:51.916Z,964.31
2019-01-27T01:20:52.099Z,964.29
2019-01-27T01:21:52.280Z,964.30
2019-01-27T01:22:52.460Z,964.27
2019-01-27T01:23:52.641Z,964.25
2019-01-27T01:24:52.828Z,964.30
2019-01-27T01:25:53.015Z,964.29
2019-01-27T01:26:53.198Z,964.33
2019-01-27T01:27:53.376Z,964.33
2019-01-27T01:28:53.556Z,964.35
2019-01-27T01:29:53.740Z,964.35
2019-01-27T01:30:53.922Z,964.31
2019-01-27T01:31:54.109Z,964.31
2019-01-27T01:32:54.288Z,964.27
2019-01-27T01:33:54.478Z,964.20
2019-01-27T01:34:54.664Z,964.22
2019-01-27T01:35:54.845Z,964.18
2019-01-27T01:36:55.025Z,964.14
2019-01-27T01:37:55.205Z,964.13
2019-01-27T01:38:55.379Z,964.09
2019-01-27T01:39:55.576Z,964.11
2019-01-27T01:40:55.765Z,964.01
2019-01-27T01:41:55.939Z,964.02
2019-01-27T01:42:56.123Z,964.05
2019-01-27T01:43:56.309Z,963.96
2019-01-27T01:44:56.492Z,963.93
2019-01-27T01:45:56.666Z,963.89
2019-01-27T01:46:56.853Z,963.95
2019-01-27T01:47:57.046Z,963.86
2019-01-27T01:48:57.216Z,963.80
2019-01-27T01:49:57.387Z,963.74
2019-01-27T01:50:57.596Z,963.77
2019-01-27T01:51:57.761Z,963.77
2019-01-27T01:52:57.948Z,963.71
2019-01-27T01:53:58.135Z,963.70
2019-01-27T01:54:58.319Z,963.67
2019-01-27T01:55:58.503Z,963.64
2019-01-27T01:56:58.679Z,963.59
2019-01-27T01:57:58.866Z,963.59
2019-01-27T01:58:59.051Z,963.57
2019-01-27T01:59:59.230Z,963.55
2019-01-27T02:00:59.406Z,963.50
2019-01-27T02:01:59.592Z,963.50
2019-01-27T02:02:59.772Z,963.51
2019-01-27T02:03:59.959Z,963.53
2019-01-27T02:05:00.177Z,963.50
2019-01-27T02:06:00.326Z,963.44
2019-01-27T02:07:00.512Z,963.46
2019-01-27T02:08:00.695Z,963.48
2019-01-27T02:09:00.873Z,963.44
2019-01-27T02:10:01.055Z,963.45
2019-01-27T02:11:01.249Z,963.42
2019-01-27T02:12:01.428Z,963.41
2019-01-27T02:13:01.600Z,963.37
2019-01-27T02:14:01.779Z,963.36
2019-01-27T02:15:01.958Z,963.31
2019-01-27T02:16:02.140Z,963.25
2019-01-27T02:17:02.325Z,963.24
2019-01-27T02:18:02.505Z,963.22
2019-01-27T02:19:02.684Z,963.19
2019-01-27T02:20:02.865Z,963.16
2019-01-27T02:21:03.048Z,963.18
2019-01-27T02:22:03.232Z,963.14
2019-01-27T02:23:03.423Z,963.11
2019-01-27T02:24:03.599Z,963.02
2019-01-27T02:25:03.783Z,963.04
2019-01-27T02:26:03.963Z,962.98
2019-01-27T02:27:04.144Z,962.99
2019-01-27T02:28:04.325Z,962.95
2019-01-27T02:29:04.506Z,962.92
2019-01-27T02:30:04.693Z,962.86
2019-01-27T02:31:04.870Z,962.85
2019-01-27T02:32:05.051Z,962.81
2019-01-27T02:33:05.232Z,962.79
2019-01-27T02:34:05.419Z,962.80
2019-01-27T02:35:05.599Z,962.78
2019-01-27T02:36:05.791Z,962.79
2019-01-27T02:37:05.956Z,962.75
2019-01-27T02:38:06.146Z,962.76
2019-01-27T02:39:06.328Z,962.74
2019-01-27T02:40:06.512Z,962.67
2019-01-27T02:41:06.692Z,962.65
2019-01-27T02:42:06.875Z,962.70
2019-01-27T02:43:07.057Z,962.66
2019-01-27T02:44:07.247Z,962.67
2019-01-27T02:45:07.435Z,962.62
2019-01-27T02:46:07.614Z,962.56
2019-01-27T02:47:07.796Z,962.60
2019-01-27T02:48:07.974Z,962.52
2019-01-27T02:49:08.156Z,962.55
2019-01-27T02:50:08.341Z,962.51
2019-01-27T02:51:08.528Z,962.52
2019-01-27T02:52:08.711Z,962.53
2019-01-27T02:53:08.887Z,962.51
2019-01-27T02:54:09.073Z,962.48
2019-01-27T02:55:09.249Z,962.44
2019-01-27T02:56:09.439Z,962.44
2019-01-27T02:57:09.611Z,962.44
2019-01-27T02:58:09.797Z,962.40
2019-01-27T02:59:09.975Z,962.43
2019-01-27T03:00:10.158Z,962.41
2019-01-27T03:01:10.339Z,962.38
2019-01-27T03:02:10.515Z,962.36
2019-01-27T03:03:10.697Z,962.35
2019-01-27T03:04:10.876Z,962.30
2019-01-27T03:05:11.060Z,962.27
2019-01-27T03:06:11.239Z,962.25
2019-01-27T03:07:11.424Z,962.25
2019-01-27T03:08:11.600Z,962.24
2019-01-27T03:09:11.778Z,962.23
2019-01-27T03:10:11.965Z,962.18
2019-01-27T03:11:12.141Z,962.14
2019-01-27T03:12:12.325Z,962.11
2019-01-27T03:13:12.497Z,962.09
2019-01-27T03:14:12.689Z,962.10
2019-01-27T03:15:12.868Z,962.10
2019-01-27T03:16:13.046Z,962.06
2019-01-27T03:17:13.231Z,962.06
2019-01-27T03:18:13.420Z,962.06
2019-01-27T03:19:13.610Z,962.06
2019-01-27T03:20:13.794Z,962.02
2019-01-27T03:21:13.972Z,962.03
2019-01-27T03:22:14.153Z,962.01
2019-01-27T03:23:14.335Z,961.97
2019-01-27T03:24:14.517Z,961.92
2019-01-27T03:25:14.703Z,961.92
2019-01-27T03:26:14.879Z,961.84
2019-01-27T03:27:15.062Z,961.83
2019-01-27T03:28:15.240Z,961.73
2019-01-27T03:29:15.420Z,961.69
2019-01-27T03:30:15.629Z,961.66
2019-01-27T03:31:15.793Z,961.66
2019-01-27T03:32:15.967Z,961.72
2019-01-27T03:33:16.149Z,961.76
2019-01-27T03:34:16.324Z,961.73
2019-01-27T03:35:16.523Z,961.63
2019-01-27T03:36:16.693Z,961.64
2019-01-27T03:37:16.882Z,961.66
2019-01-27T03:38:17.054Z,961.64
2019-01-27T03:39:17.240Z,961.64
2019-01-27T03:40:17.419Z,961.61
2019-01-27T03:41:17.602Z,961.56
2019-01-27T03:42:17.787Z,961.52
2019-01-27T03:43:17.976Z,961.53
2019-01-27T03:44:18.161Z,961.51
2019-01-27T03:45:18.348Z,961.45
2019-01-27T03:46:18.519Z,961.44
2019-01-27T03:47:18.695Z,961.49
2019-01-27T03:48:18.882Z,961.42
2019-01-27T03:49:19.069Z,961.42
2019-01-27T03:50:19.248Z,961.35
2019-01-27T03:51:19.426Z,961.36
2019-01-27T03:52:19.608Z,961.30
2019-01-27T03:53:19.787Z,961.29
2019-01-27T03:54:19.973Z,961.31
2019-01-27T03:55:20.152Z,961.28
2019-01-27T03:56:20.332Z,961.24
2019-01-27T03:57:20.515Z,961.21
2019-01-27T03:58:20.699Z,961.26
2019-01-27T03:59:20.876Z,961.19
2019-01-27T04:00:21.061Z,961.14
2019-01-27T04:01:21.245Z,961.12
2019-01-27T04:02:21.428Z,961.12
2019-01-27T04:03:21.609Z,961.04
2019-01-27T04:04:21.795Z,961.03
2019-01-27T04:05:21.972Z,961.05
2019-01-27T04:06:22.154Z,961.04
2019-01-27T04:07:22.334Z,961.01
2019-01-27T04:08:22.526Z,960.98
2019-01-27T04:09:22.717Z,960.97
2019-01-27T04:10:22.893Z,960.94
2019-01-27T04:11:23.072Z,960.91
2019-01-27T04:12:23.260Z,960.93
2019-01-27T04:13:23.439Z,960.90
2019-01-27T04:14:23.615Z,960.85
2019-01-27T04:15:23.798Z,960.90
2019-01-27T04:16:23.976Z,960.87
2019-01-27T04:17:24.157Z,960.85
2019-01-27T04:18:24.339Z,960.87
2019-01-27T04:19:24.523Z,960.82
2019-01-27T04:20:24.705Z,960.83
2019-01-27T04:21:24.890Z,960.81
2019-01-27T04:22:25.061Z,960.85
2019-01-27T04:23:25.240Z,960.82
2019-01-27T04:24:25.432Z,960.80
2019-01-27T04:25:25.611Z,960.83
2019-01-27T04:26:25.791Z,960.78
2019-01-27T04:27:25.980Z,960.77
2019-01-27T04:28:26.166Z,960.75
2019-01-27T04:29:26.346Z,960.70
2019-01-27T04:30:26.533Z,960.69
2019-01-27T04:31:26.711Z,960.70
2019-01-27T04:32:26.896Z,960.67
2019-01-27T04:33:27.074Z,960.64
2019-01-27T04:34:27.255Z,960.61
2019-01-27T04:35:27.468Z,960.59
2019-01-27T04:36:27.652Z,960.57
2019-01-27T04:37:27.838Z,960.55
2019-01-27T04:38:28.026Z,960.51
2019-01-27T04:39:28.196Z,960.51
2019-01-27T04:40:28.380Z,960.53
2019-01-27T04:41:28.565Z,960.48
2019-01-27T04:42:28.744Z,960.44
2019-01-27T04:43:28.925Z,960.45
2019-01-27T04:44:29.104Z,960.46
2019-01-27T04:45:29.303Z,960.42
2019-01-27T04:46:29.467Z,960.44
2019-01-27T04:47:29.647Z,960.35
2019-01-27T04:48:29.835Z,960.39
2019-01-27T04:49:30.015Z,960.37
2019-01-27T04:50:30.197Z,960.34
2019-01-27T04:51:30.380Z,960.30
2019-01-27T04:52:30.563Z,960.27
2019-01-27T04:53:30.741Z,960.30
2019-01-27T04:54:30.923Z,960.32
2019-01-27T04:55:31.096Z,960.28
2019-01-27T04:56:31.280Z,960.31
2019-01-27T04:57:31.454Z,960.27
2019-01-27T04:58:31.639Z,960.23
2019-01-27T04:59:31.844Z,960.21
2019-01-27T05:00:32.000Z,960.19
2019-01-27T05:01:32.189Z,960.19
2019-01-27T05:02:32.357Z,960.16
2019-01-27T05:03:32.535Z,960.19
2019-01-27T05:04:32.738Z,960.14
2019-01-27T05:05:32.916Z,960.13
2019-01-27T05:06:33.096Z,960.12
2019-01-27T05:07:33.277Z,960.10
2019-01-27T05:08:33.471Z,960.08
2019-01-27T05:09:33.649Z,960.08
2019-01-27T05:10:33.839Z,960.04
2019-01-27T05:11:34.022Z,960.04
2019-01-27T05:12:34.681Z,960.05
2019-01-27T05:13:34.377Z,960.02
2019-01-27T05:14:34.554Z,959.97
2019-01-27T05:15:34.739Z,959.98
2019-01-27T05:16:34.917Z,959.98
2019-01-27T05:17:35.098Z,960.00
2019-01-27T05:18:35.279Z,960.02
2019-01-27T05:19:35.456Z,959.98
2019-01-27T05:20:35.640Z,959.99
2019-01-27T05:21:35.825Z,959.96
2019-01-27T05:22:36.003Z,959.98
2019-01-27T05:23:36.189Z,959.97
2019-01-27T05:24:36.390Z,959.97
2019-01-27T05:25:36.571Z,959.93
2019-01-27T05:26:36.745Z,959.92
2019-01-27T05:27:36.933Z,959.93
2019-01-27T05:28:37.113Z,959.92
2019-01-27T05:29:37.294Z,959.91
2019-01-27T05:30:37.472Z,959.91
2019-01-27T05:31:37.649Z,959.92
2019-01-27T05:32:37.854Z,959.81
2019-01-27T05:33:38.027Z,959.88
2019-01-27T05:34:38.201Z,959.85
2019-01-27T05:35:38.397Z,959.87
2019-01-27T05:36:38.573Z,959.85
2019-01-27T05:37:38.751Z,959.84
2019-01-27T05:38:38.934Z,959.82
2019-01-27T05:39:39.116Z,959.82
2019-01-27T05:40:39.299Z,959.78
2019-01-27T05:41:39.480Z,959.76
2019-01-27T05:42:39.661Z,959.75
2019-01-27T05:43:39.853Z,959.69
2019-01-27T05:44:40.026Z,959.70
2019-01-27T05:45:40.207Z,959.72
2019-01-27T05:46:40.391Z,959.72
2019-01-27T05:47:40.574Z,959.68
2019-01-27T05:48:40.751Z,959.65
2019-01-27T05:49:40.935Z,959.66
2019-01-27T05:50:41.115Z,959.68
2019-01-27T05:51:41.302Z,959.63
2019-01-27T05:52:41.488Z,959.66
2019-01-27T05:53:41.661Z,959.60
2019-01-27T05:54:41.844Z,959.60
2019-01-27T05:55:42.022Z,959.62
2019-01-27T05:56:42.204Z,959.55
2019-01-27T05:57:42.386Z,959.56
2019-01-27T05:58:42.566Z,959.55
2019-01-27T05:59:42.757Z,959.53
2019-01-27T06:00:42.945Z,959.51
2019-01-27T06:01:43.123Z,959.55
2019-01-27T06:02:43.304Z,959.49
2019-01-27T06:03:43.488Z,959.45
2019-01-27T06:04:43.663Z,959.46
2019-01-27T06:05:43.850Z,959.46
2019-01-27T06:06:44.037Z,959.47
2019-01-27T06:07:44.221Z,959.48
2019-01-27T06:08:44.410Z,959.49
2019-01-27T06:09:44.595Z,959.36
2019-01-27T06:10:44.772Z,959.36
2019-01-27T06:11:44.956Z,959.39
2019-01-27T06:12:45.140Z,959.38
2019-01-27T06:13:45.316Z,959.40
2019-01-27T06:14:45.498Z,959.40
2019-01-27T06:15:45.688Z,959.34
2019-01-27T06:16:45.874Z,959.42
2019-01-27T06:17:46.054Z,959.39
2019-01-27T06:18:46.234Z,959.39
2019-01-27T06:19:46.400Z,959.34
2019-01-27T06:20:46.579Z,959.31
2019-01-27T06:21:46.759Z,959.26
2019-01-27T06:22:46.949Z,959.22
2019-01-27T06:23:47.131Z,959.20
2019-01-27T06:24:47.311Z,959.17
2019-01-27T06:25:47.502Z,959.16
2019-01-27T06:26:47.679Z,959.09
2019-01-27T06:27:47.854Z,959.12
2019-01-27T06:28:48.031Z,959.07
2019-01-27T06:29:48.217Z,959.06
2019-01-27T06:30:48.398Z,959.10
2019-01-27T06:31:48.579Z,959.06
2019-01-27T06:32:48.759Z,959.08
2019-01-27T06:33:48.958Z,959.04
2019-01-27T06:34:49.137Z,959.01
2019-01-27T06:35:49.321Z,958.99
2019-01-27T06:36:49.511Z,958.97
2019-01-27T06:37:49.682Z,958.97
2019-01-27T06:38:49.863Z,958.98
2019-01-27T06:39:50.049Z,958.92
2019-01-27T06:40:50.229Z,958.91
2019-01-27T06:41:50.413Z,958.94
2019-01-27T06:42:50.600Z,958.87
2019-01-27T06:43:50.772Z,958.88
2019-01-27T06:44:50.945Z,958.85
2019-01-27T06:45:51.119Z,958.80
2019-01-27T06:46:51.298Z,958.79
2019-01-27T06:47:51.471Z,958.85
2019-01-27T06:48:51.657Z,958.85
2019-01-27T06:49:51.848Z,958.90
2019-01-27T06:50:52.024Z,958.89
2019-01-27T06:51:52.205Z,958.83
2019-01-27T06:52:52.389Z,958.89
2019-01-27T06:53:52.571Z,958.91
2019-01-27T06:54:52.752Z,958.87
2019-01-27T06:55:52.934Z,958.90
2019-01-27T06:56:53.111Z,958.84
2019-01-27T06:57:53.288Z,958.89
2019-01-27T06:58:53.467Z,958.87
2019-01-27T06:59:53.647Z,958.83
2019-01-27T07:00:53.847Z,958.83
2019-01-27T07:01:54.047Z,958.79
2019-01-27T07:02:54.234Z,958.82
2019-01-27T07:03:54.409Z,958.75
2019-01-27T07:04:54.592Z,958.72
2019-01-27T07:05:54.774Z,958.74
2019-01-27T07:06:54.960Z,958.66
2019-01-27T07:07:55.143Z,958.69
2019-01-27T07:08:55.330Z,958.69
2019-01-27T07:09:55.500Z,958.66
2019-01-27T07:10:55.683Z,958.67
2019-01-27T07:11:55.862Z,958.68
2019-01-27T07:12:56.046Z,958.64
2019-01-27T07:13:56.241Z,958.62
2019-01-27T07:14:56.411Z,958.63
2019-01-27T07:15:56.591Z,958.63
2019-01-27T07:16:56.773Z,958.67
2019-01-27T07:17:56.953Z,958.60
2019-01-27T07:18:57.133Z,958.61
2019-01-27T07:19:57.314Z,958.61
2019-01-27T07:20:57.494Z,958.59
2019-01-27T07:21:57.678Z,958.62
2019-01-27T07:22:57.859Z,958.60
2019-01-27T07:23:58.037Z,958.58
2019-01-27T07:24:58.218Z,958.54
2019-01-27T07:25:58.392Z,958.49
2019-01-27T07:26:58.573Z,958.47
2019-01-27T07:27:58.752Z,958.44
2019-01-27T07:28:58.938Z,958.42
2019-01-27T07:29:59.120Z,958.45
2019-01-27T07:30:59.300Z,958.43
2019-01-27T07:31:59.481Z,958.40
2019-01-27T07:32:59.665Z,958.31
2019-01-27T07:33:59.844Z,958.30
2019-01-27T07:35:00.026Z,958.31
2019-01-27T07:36:00.210Z,958.33
2019-01-27T07:37:00.400Z,958.27
2019-01-27T07:38:00.594Z,958.32
2019-01-27T07:39:00.781Z,958.25
2019-01-27T07:40:00.957Z,958.24
2019-01-27T07:41:01.135Z,958.26
2019-01-27T07:42:01.317Z,958.26
2019-01-27T07:43:01.495Z,958.25
2019-01-27T07:44:01.674Z,958.25
2019-01-27T07:45:01.882Z,958.28
2019-01-27T07:46:02.038Z,958.25
2019-01-27T07:47:02.223Z,958.24
2019-01-27T07:48:02.406Z,958.26
2019-01-27T07:49:02.591Z,958.29
2019-01-27T07:50:02.777Z,958.25
2019-01-27T07:51:02.974Z,958.30
2019-01-27T07:52:03.165Z,958.25
2019-01-27T07:53:03.408Z,958.27
2019-01-27T07:54:03.522Z,958.19
2019-01-27T07:55:03.707Z,958.23
2019-01-27T07:56:03.881Z,958.18
2019-01-27T07:57:04.060Z,958.17
2019-01-27T07:58:04.236Z,958.08
2019-01-27T07:59:04.426Z,958.05
2019-01-27T08:00:04.610Z,958.07
2019-01-27T08:01:04.792Z,958.04
2019-01-27T08:02:04.975Z,958.01
2019-01-27T08:03:11.770Z,958.03
2019-01-27T08:04:05.336Z,958.02
2019-01-27T08:05:05.531Z,958.03
2019-01-27T08:06:05.712Z,957.98
2019-01-27T08:07:05.898Z,957.92
2019-01-27T08:08:06.078Z,957.99
2019-01-27T08:09:06.269Z,957.98
2019-01-27T08:10:06.450Z,957.96
2019-01-27T08:11:06.630Z,957.95
2019-01-27T08:12:06.820Z,958.00
2019-01-27T08:13:07.002Z,958.00
2019-01-27T08:14:07.193Z,957.97
2019-01-27T08:15:07.365Z,957.93
2019-01-27T08:16:07.820Z,957.98
2019-01-27T08:17:07.748Z,957.99
2019-01-27T08:18:07.930Z,958.05
2019-01-27T08:19:08.110Z,958.04
2019-01-27T08:20:08.289Z,958.05
2019-01-27T08:21:08.475Z,958.07
2019-01-27T08:22:08.657Z,958.05
2019-01-27T08:23:08.832Z,958.04
2019-01-27T08:24:09.015Z,957.98
2019-01-27T08:25:09.195Z,957.95
2019-01-27T08:26:09.382Z,957.98
2019-01-27T08:27:09.570Z,957.92
2019-01-27T08:28:09.750Z,957.98
2019-01-27T08:29:09.932Z,957.98
2019-01-27T08:30:10.113Z,957.98
2019-01-27T08:31:10.294Z,957.92
2019-01-27T08:32:10.473Z,957.97
2019-01-27T08:33:10.671Z,957.97
2019-01-27T08:34:10.844Z,957.99
2019-01-27T08:35:11.026Z,957.92
2019-01-27T08:36:11.205Z,957.95
2019-01-27T08:37:11.384Z,957.90
2019-01-27T08:38:11.568Z,957.92
2019-01-27T08:39:11.746Z,957.92
2019-01-27T08:40:11.943Z,957.92
2019-01-27T08:41:12.122Z,957.87
2019-01-27T08:42:12.314Z,957.89
2019-01-27T08:43:12.496Z,957.93
2019-01-27T08:44:12.677Z,957.88
2019-01-27T08:45:12.861Z,957.86
2019-01-27T08:46:13.042Z,957.86
2019-01-27T08:47:13.228Z,957.96
2019-01-27T08:48:13.408Z,957.90
2019-01-27T08:49:13.584Z,957.93
2019-01-27T08:50:13.769Z,958.03
2019-01-27T08:51:13.949Z,957.94
2019-01-27T08:52:14.134Z,957.94
2019-01-27T08:53:14.322Z,957.88
2019-01-27T08:54:14.499Z,957.94
2019-01-27T08:55:14.691Z,957.86
2019-01-27T08:56:14.869Z,957.84
2019-01-27T08:57:15.057Z,957.94
2019-01-27T08:58:15.251Z,957.87
2019-01-27T08:59:15.425Z,957.84
2019-01-27T09:00:15.610Z,957.80
2019-01-27T09:01:15.790Z,957.84
2019-01-27T09:02:15.972Z,957.78
2019-01-27T09:03:16.156Z,957.74
2019-01-27T09:04:16.340Z,957.71
2019-01-27T09:05:16.521Z,957.68
2019-01-27T09:06:16.703Z,957.65
2019-01-27T09:07:17.731Z,957.67
2019-01-27T09:08:17.054Z,957.60
2019-01-27T09:09:17.241Z,957.62
2019-01-27T09:10:17.435Z,957.57
2019-01-27T09:11:17.616Z,957.56
2019-01-27T09:12:17.810Z,957.55
2019-01-27T09:13:17.992Z,957.53
2019-01-27T09:14:18.175Z,957.58
2019-01-27T09:15:18.359Z,957.48
2019-01-27T09:16:18.540Z,957.51
2019-01-27T09:17:18.724Z,957.51
2019-01-27T09:18:18.908Z,957.51
2019-01-27T09:19:19.091Z,957.51
2019-01-27T09:20:19.269Z,957.56
2019-01-27T09:21:19.454Z,957.53
2019-01-27T09:22:19.635Z,957.53
2019-01-27T09:23:19.825Z,957.52
2019-01-27T09:24:20.013Z,957.54
2019-01-27T09:25:20.189Z,957.50
2019-01-27T09:26:20.372Z,957.45
2019-01-27T09:27:20.563Z,957.46
2019-01-27T09:28:20.746Z,957.44
2019-01-27T09:29:20.935Z,957.45
2019-01-27T09:30:21.115Z,957.42
2019-01-27T09:31:21.307Z,957.45
2019-01-27T09:32:21.489Z,957.49
2019-01-27T09:33:21.667Z,957.46
2019-01-27T09:34:21.851Z,957.43
2019-01-27T09:35:22.039Z,957.41
2019-01-27T09:36:22.225Z,957.44
2019-01-27T09:37:22.402Z,957.48
2019-01-27T09:38:22.583Z,957.40
2019-01-27T09:39:22.767Z,957.36
2019-01-27T09:40:22.954Z,957.40
2019-01-27T09:41:23.142Z,957.40
2019-01-27T09:42:23.328Z,957.43
2019-01-27T09:43:23.510Z,957.43
2019-01-27T09:44:23.691Z,957.42
2019-01-27T09:45:23.873Z,957.37
2019-01-27T09:46:24.060Z,957.40
2019-01-27T09:47:24.243Z,957.38
2019-01-27T09:48:24.425Z,957.37
2019-01-27T09:49:24.603Z,957.37
2019-01-27T09:50:24.791Z,957.36
2019-01-27T09:51:24.972Z,957.35
2019-01-27T09:52:25.166Z,957.37
2019-01-27T09:53:25.353Z,957.35
2019-01-27T09:54:25.533Z,957.34
2019-01-27T09:55:25.717Z,957.35
2019-01-27T09:56:25.898Z,957.37
2019-01-27T09:57:26.080Z,957.32
2019-01-27T09:58:26.268Z,957.31
2019-01-27T09:59:26.451Z,957.32
2019-01-27T10:00:26.645Z,957.29
2019-01-27T10:01:26.822Z,957.27
2019-01-27T10:02:27.001Z,957.30
2019-01-27T10:03:27.181Z,957.27
2019-01-27T10:04:27.374Z,957.24
2019-01-27T10:05:27.561Z,957.23
2019-01-27T10:06:27.747Z,957.24
2019-01-27T10:07:27.954Z,957.22
2019-01-27T10:08:28.146Z,957.23
2019-01-27T10:09:28.326Z,957.20
2019-01-27T10:10:28.514Z,957.18
2019-01-27T10:11:28.693Z,957.13
2019-01-27T10:12:28.884Z,957.13
2019-01-27T10:13:29.066Z,957.10
2019-01-27T10:14:29.248Z,957.12
2019-01-27T10:15:29.429Z,957.06
2019-01-27T10:16:29.613Z,957.12
2019-01-27T10:17:29.782Z,957.08
2019-01-27T10:18:29.978Z,957.12
2019-01-27T10:19:30.162Z,957.09
2019-01-27T10:20:30.342Z,957.10
2019-01-27T10:21:30.538Z,957.11
2019-01-27T10:22:30.722Z,957.08
2019-01-27T10:23:30.906Z,957.08
2019-01-27T10:24:31.093Z,957.09
2019-01-27T10:25:31.270Z,957.08
2019-01-27T10:26:31.453Z,956.98
2019-01-27T10:27:31.642Z,956.99
2019-01-27T10:28:31.827Z,957.01
2019-01-27T10:29:32.009Z,957.02
2019-01-27T10:30:32.202Z,957.00
2019-01-27T10:31:32.377Z,956.94
2019-01-27T10:32:32.559Z,956.92
2019-01-27T10:33:32.743Z,956.90
2019-01-27T10:34:32.916Z,956.92
2019-01-27T10:35:33.110Z,956.95
2019-01-27T10:36:33.289Z,956.94
2019-01-27T10:37:33.496Z,956.91
2019-01-27T10:38:33.666Z,956.93
2019-01-27T10:39:33.854Z,956.87
2019-01-27T10:40:39.858Z,956.91
2019-01-27T10:41:34.217Z,956.86
2019-01-27T10:42:34.400Z,956.83
2019-01-27T10:43:34.585Z,956.79
2019-01-27T10:44:34.773Z,956.84
2019-01-27T10:45:34.963Z,956.86
2019-01-27T10:46:35.148Z,956.86
2019-01-27T10:47:35.343Z,956.81
2019-01-27T10:48:35.516Z,956.76
2019-01-27T10:49:35.732Z,956.72
2019-01-27T10:50:35.875Z,956.76
2019-01-27T10:51:36.068Z,956.76
2019-01-27T10:52:36.255Z,956.76
2019-01-27T10:53:36.433Z,956.76
2019-01-27T10:54:36.618Z,956.76
2019-01-27T10:55:36.801Z,956.74
2019-01-27T10:56:36.981Z,956.76
2019-01-27T10:57:37.163Z,956.78
2019-01-27T10:58:37.345Z,956.77
2019-01-27T10:59:37.531Z,956.78
2019-01-27T11:00:37.718Z,956.76
2019-01-27T11:01:37.900Z,956.73
2019-01-27T11:02:38.090Z,956.72
2019-01-27T11:03:38.278Z,956.71
2019-01-27T11:04:38.452Z,956.72
2019-01-27T11:05:38.634Z,956.69
2019-01-27T11:06:38.833Z,956.71
2019-01-27T11:07:39.008Z,956.65
2019-01-27T11:08:39.200Z,956.63
2019-01-27T11:09:39.386Z,956.63
2019-01-27T11:10:39.566Z,956.62
2019-01-27T11:11:39.748Z,956.56
2019-01-27T11:12:39.949Z,956.58
2019-01-27T11:13:40.126Z,956.59
2019-01-27T11:14:40.310Z,956.54
2019-01-27T11:15:40.497Z,956.56
2019-01-27T11:16:40.682Z,956.54
2019-01-27T11:17:40.862Z,956.48
2019-01-27T11:18:41.045Z,956.51
2019-01-27T11:19:41.229Z,956.54
2019-01-27T11:20:41.413Z,956.50
2019-01-27T11:21:41.588Z,956.53
2019-01-27T11:22:41.766Z,956.52
2019-01-27T11:23:41.943Z,956.49
2019-01-27T11:24:42.130Z,956.44
2019-01-27T11:25:42.314Z,956.41
2019-01-27T11:26:42.511Z,956.43
2019-01-27T11:27:42.689Z,956.39
2019-01-27T11:28:42.870Z,956.34
2019-01-27T11:29:43.053Z,956.34
2019-01-27T11:30:43.244Z,956.32
2019-01-27T11:31:43.425Z,956.28
2019-01-27T11:32:43.615Z,956.29
2019-01-27T11:33:43.794Z,956.28
2019-01-27T11:34:43.973Z,956.25
2019-01-27T11:35:44.174Z,956.20
2019-01-27T11:36:44.361Z,956.20
2019-01-27T11:37:44.545Z,956.21
2019-01-27T11:38:44.732Z,956.20
2019-01-27T11:39:44.912Z,956.26
2019-01-27T11:40:45.094Z,956.19
2019-01-27T11:41:45.277Z,956.18
2019-01-27T11:42:45.467Z,956.17
2019-01-27T11:43:45.752Z,956.15
2019-01-27T11:44:45.830Z,956.14
2019-01-27T11:45:46.017Z,956.11
2019-01-27T11:46:46.198Z,956.07
2019-01-27T11:47:46.373Z,956.08
2019-01-27T11:48:46.560Z,956.12
2019-01-27T11:49:46.743Z,956.14
2019-01-27T11:50:46.927Z,956.16
2019-01-27T11:51:47.116Z,956.12
2019-01-27T11:52:47.305Z,956.11
2019-01-27T11:53:47.474Z,956.10
2019-01-27T11:54:47.659Z,956.10
2019-01-27T11:55:47.843Z,956.07
2019-01-27T11:56:48.026Z,956.08
2019-01-27T11:57:48.212Z,956.11
2019-01-27T11:58:48.393Z,956.03
2019-01-27T11:59:48.577Z,956.03
2019-01-27T12:00:48.769Z,956.02
2019-01-27T12:01:49.015Z,956.04
2019-01-27T12:02:49.188Z,956.01
2019-01-27T12:03:49.370Z,956.02
2019-01-27T12:04:49.552Z,956.01
2019-01-27T12:05:49.736Z,955.94
2019-01-27T12:06:49.921Z,955.96
2019-01-27T12:07:50.117Z,955.94
2019-01-27T12:08:50.291Z,955.93
2019-01-27T12:09:50.486Z,955.92
2019-01-27T12:10:50.660Z,955.87
2019-01-27T12:11:50.855Z,955.85
2019-01-27T12:12:51.043Z,955.80
2019-01-27T12:13:51.238Z,955.88
2019-01-27T12:14:51.411Z,955.83
2019-01-27T12:15:51.607Z,955.78
2019-01-27T12:16:51.787Z,955.77
2019-01-27T12:17:51.977Z,955.81
2019-01-27T12:18:52.154Z,955.81
2019-01-27T12:19:52.337Z,955.79
2019-01-27T12:20:52.536Z,955.80
2019-01-27T12:21:52.721Z,955.82
2019-01-27T12:22:52.901Z,955.85
2019-01-27T12:23:53.101Z,955.81
2019-01-27T12:24:53.288Z,955.79
2019-01-27T12:25:53.482Z,955.80
2019-01-27T12:26:53.672Z,955.77
2019-01-27T12:27:53.853Z,955.76
2019-01-27T12:28:54.031Z,955.77
2019-01-27T12:29:54.221Z,955.70
2019-01-27T12:30:54.393Z,955.68