createdAt,value
2017-08-04T00:00:18.758Z,23.30
2017-08-04T00:02:47.979Z,23.20
2017-08-04T00:05:17.037Z,23.30
2017-08-04T00:07:45.318Z,23.30
2017-08-04T00:10:13.919Z,23.20
2017-08-04T00:12:44.033Z,23.20
2017-08-04T00:15:12.294Z,23.20
2017-08-04T00:17:42.748Z,23.20
2017-08-04T00:20:11.065Z,23.20
2017-08-04T00:22:39.336Z,23.20
2017-08-04T00:25:07.664Z,23.20
2017-08-04T00:27:35.936Z,23.20
2017-08-04T00:30:04.248Z,23.30
2017-08-04T00:32:33.319Z,23.30
2017-08-04T00:35:01.573Z,23.30
2017-08-04T00:37:29.937Z,23.30
2017-08-04T00:39:58.209Z,23.30
2017-08-04T00:42:26.492Z,23.30
2017-08-04T00:44:54.841Z,23.30
2017-08-04T00:47:23.873Z,23.30
2017-08-04T00:49:53.223Z,23.20
2017-08-04T00:52:22.476Z,23.30
2017-08-04T00:54:50.826Z,23.30
2017-08-04T00:57:19.131Z,23.20
2017-08-04T00:59:49.365Z,23.20
2017-08-04T01:02:17.690Z,23.20
2017-08-04T01:04:46.799Z,23.30
2017-08-04T01:07:15.161Z,23.20
2017-08-04T01:09:43.448Z,23.20
2017-08-04T01:12:12.675Z,23.20
2017-08-04T01:14:40.939Z,23.20
2017-08-04T01:17:09.245Z,23.30
2017-08-04T01:19:37.539Z,23.30
2017-08-04T01:22:05.825Z,23.30
2017-08-04T01:24:34.260Z,23.20
2017-08-04T01:27:03.379Z,23.20
2017-08-04T01:29:31.653Z,23.20
2017-08-04T01:32:01.501Z,23.10
2017-08-04T01:34:29.762Z,23.10
2017-08-04T01:36:58.089Z,23.00
2017-08-04T01:39:26.542Z,23.00
2017-08-04T01:41:54.899Z,22.90
2017-08-04T01:44:23.921Z,22.90
2017-08-04T01:46:52.170Z,22.80
2017-08-04T01:49:20.424Z,22.70
2017-08-04T01:51:48.713Z,22.70
2017-08-04T01:54:16.987Z,22.70
2017-08-04T01:56:45.737Z,22.70
2017-08-04T01:59:14.009Z,22.60
2017-08-04T02:01:42.344Z,22.60
2017-08-04T02:04:10.614Z,22.60
2017-08-04T02:06:38.872Z,22.60
2017-08-04T02:09:07.171Z,22.60
2017-08-04T02:11:36.352Z,22.60
2017-08-04T02:14:04.758Z,22.50
2017-08-04T02:16:33.015Z,22.50
2017-08-04T02:19:01.428Z,22.60
2017-08-04T02:21:35.957Z,22.70
2017-08-04T02:24:04.260Z,22.70
2017-08-04T02:26:32.547Z,22.70
2017-08-04T02:29:01.587Z,22.40
2017-08-04T02:31:30.029Z,22.40
2017-08-04T02:33:59.057Z,22.20
2017-08-04T02:36:27.312Z,22.20
2017-08-04T02:38:55.641Z,22.30
2017-08-04T02:41:23.891Z,22.30
2017-08-04T02:43:52.173Z,22.40
2017-08-04T02:46:20.446Z,22.40
2017-08-04T02:48:49.196Z,22.40
2017-08-04T02:51:17.554Z,22.40
2017-08-04T02:53:45.784Z,22.40
2017-08-04T02:56:14.046Z,22.30
2017-08-04T02:58:42.444Z,22.20
2017-08-04T03:01:10.702Z,22.30
2017-08-04T03:03:38.959Z,22.20
2017-08-04T03:06:07.245Z,22.20
2017-08-04T03:08:35.594Z,22.20
2017-08-04T03:11:04.640Z,22.20
2017-08-04T03:13:32.904Z,22.20
2017-08-04T03:16:01.148Z,22.20
2017-08-04T03:18:30.201Z,22.30
2017-08-04T03:20:58.577Z,22.20
2017-08-04T03:23:26.846Z,22.20
2017-08-04T03:25:55.126Z,22.20
2017-08-04T03:28:23.404Z,22.10
2017-08-04T03:30:51.821Z,22.10
2017-08-04T03:33:20.345Z,22.10
2017-08-04T03:35:49.398Z,22.10
2017-08-04T03:38:17.749Z,22.20
2017-08-04T03:40:45.997Z,22.30
2017-08-04T03:43:14.273Z,22.30
2017-08-04T03:45:42.532Z,22.30
2017-08-04T03:48:10.822Z,22.30
2017-08-04T03:50:39.804Z,22.30
2017-08-04T03:53:08.196Z,22.30
2017-08-04T03:55:36.549Z,22.30
2017-08-04T03:58:04.844Z,22.20
2017-08-04T04:00:33.087Z,22.20
2017-08-04T04:03:02.930Z,22.20
2017-08-04T04:05:31.218Z,22.20
2017-08-04T04:07:59.492Z,22.20
2017-08-04T04:10:27.745Z,22.10
2017-08-04T04:12:56.013Z,22.20
2017-08-04T04:15:25.060Z,22.00
2017-08-04T04:17:53.349Z,22.10
2017-08-04T04:20:22.404Z,22.10
2017-08-04T04:22:50.745Z,22.10
2017-08-04T04:25:18.991Z,22.10
2017-08-04T04:27:47.249Z,22.10
2017-08-04T04:30:15.648Z,22.10
2017-08-04T04:32:43.896Z,22.00
2017-08-04T04:35:12.154Z,22.00
2017-08-04T04:37:40.569Z,22.00
2017-08-04T04:40:08.804Z,22.00
2017-08-04T04:42:37.064Z,22.00
2017-08-04T04:45:06.104Z,21.90
2017-08-04T04:47:34.372Z,21.90
2017-08-04T04:50:02.730Z,21.90
2017-08-04T04:52:31.780Z,21.90
2017-08-04T04:55:00.045Z,22.00
2017-08-04T04:57:29.016Z,22.00
2017-08-04T04:59:57.348Z,22.00
2017-08-04T05:02:26.391Z,22.00
2017-08-04T05:04:54.749Z,22.00
2017-08-04T05:07:23.198Z,21.90
2017-08-04T05:09:51.488Z,22.00
2017-08-04T05:12:19.757Z,22.00
2017-08-04T05:14:48.788Z,22.00
2017-08-04T05:17:17.044Z,22.00
2017-08-04T05:19:46.076Z,22.10
2017-08-04T05:22:14.322Z,22.00
2017-08-04T05:24:44.180Z,22.00
2017-08-04T05:27:12.456Z,22.00
2017-08-04T05:29:40.745Z,22.00
2017-08-04T05:32:09.013Z,22.00
2017-08-04T05:34:37.437Z,22.00
2017-08-04T05:37:07.258Z,22.00
2017-08-04T05:39:35.524Z,22.00
2017-08-04T05:42:03.778Z,21.90
2017-08-04T05:44:32.030Z,21.90
2017-08-04T05:47:00.310Z,21.90
2017-08-04T05:49:28.599Z,21.90
2017-08-04T05:54:57.870Z,21.90
2017-08-04T05:57:26.163Z,21.90
2017-08-04T05:59:54.540Z,21.90
2017-08-04T06:02:22.866Z,21.90
2017-08-04T06:04:51.960Z,22.00
2017-08-04T06:07:20.236Z,22.00
2017-08-04T06:09:49.257Z,22.00
2017-08-04T06:12:17.528Z,22.10
2017-08-04T06:14:46.704Z,22.00
2017-08-04T06:17:14.962Z,22.00
2017-08-04T06:19:43.218Z,21.90
2017-08-04T06:22:11.492Z,21.90
2017-08-04T06:24:39.749Z,22.00
2017-08-04T06:27:08.030Z,22.00
2017-08-04T06:29:36.437Z,22.00
2017-08-04T06:32:04.755Z,22.00
2017-08-04T06:34:33.782Z,21.90
2017-08-04T06:37:03.015Z,21.90
2017-08-04T06:39:31.321Z,22.00
2017-08-04T06:42:01.616Z,21.90
2017-08-04T06:44:30.875Z,21.90
2017-08-04T06:46:59.916Z,21.90
2017-08-04T06:49:55.320Z,21.90
2017-08-04T06:52:35.319Z,21.90
2017-08-04T06:55:15.590Z,21.90
2017-08-04T06:57:43.868Z,21.90
2017-08-04T07:00:12.147Z,22.00
2017-08-04T07:02:44.579Z,22.00
2017-08-04T07:05:12.846Z,22.10
2017-08-04T07:07:41.110Z,22.20
2017-08-04T07:10:09.389Z,22.20
2017-08-04T07:12:37.670Z,22.30
2017-08-04T07:15:05.915Z,22.30
2017-08-04T07:17:34.235Z,22.30
2017-08-04T07:20:02.531Z,22.30
2017-08-04T07:22:30.835Z,22.30
2017-08-04T07:24:59.117Z,22.20
2017-08-04T07:27:27.389Z,22.10
2017-08-04T07:29:56.306Z,22.10
2017-08-04T07:32:24.610Z,22.00
2017-08-04T07:34:52.930Z,22.10
2017-08-04T07:37:21.231Z,22.20
2017-08-04T07:39:49.484Z,22.20
2017-08-04T07:42:17.784Z,22.20
2017-08-04T07:44:46.128Z,22.20
2017-08-04T07:47:15.245Z,22.20
2017-08-04T07:49:43.561Z,22.20
2017-08-04T07:52:11.915Z,22.30
2017-08-04T07:54:40.182Z,22.30
2017-08-04T07:57:08.470Z,22.40
2017-08-04T07:59:36.767Z,22.40
2017-08-04T08:02:06.707Z,22.60
2017-08-04T08:04:34.997Z,22.60
2017-08-04T08:07:04.065Z,22.60
2017-08-04T08:09:33.216Z,22.60
2017-08-04T08:12:01.493Z,22.60
2017-08-04T08:14:32.673Z,22.70
2017-08-04T08:17:01.755Z,22.60
2017-08-04T08:19:30.878Z,22.70
2017-08-04T08:21:59.167Z,22.60
2017-08-04T08:24:28.216Z,22.70
2017-08-04T08:26:56.507Z,22.70
2017-08-04T08:29:24.919Z,22.70
2017-08-04T08:31:53.959Z,22.70
2017-08-04T08:34:22.273Z,22.70
2017-08-04T08:36:51.165Z,22.70
2017-08-04T08:39:19.625Z,22.80
2017-08-04T08:41:51.302Z,22.80
2017-08-04T08:44:19.536Z,22.80
2017-08-04T08:46:47.857Z,22.80
2017-08-04T08:49:16.171Z,22.90
2017-08-04T08:51:44.412Z,23.00
2017-08-04T08:54:13.510Z,23.20
2017-08-04T08:56:41.822Z,23.20
2017-08-04T08:59:10.902Z,23.20
2017-08-04T09:01:39.969Z,23.20
2017-08-04T09:04:08.297Z,23.20
2017-08-04T09:06:36.543Z,23.40
2017-08-04T09:09:04.854Z,23.40
2017-08-04T09:11:33.142Z,23.40
2017-08-04T09:14:01.526Z,23.40
2017-08-04T09:16:29.816Z,23.50
2017-08-04T09:18:58.113Z,23.40
2017-08-04T09:21:27.239Z,23.20
2017-08-04T09:23:56.279Z,23.30
2017-08-04T09:26:24.543Z,23.30
2017-08-04T09:28:52.872Z,23.40
2017-08-04T09:31:21.330Z,23.40
2017-08-04T09:33:49.592Z,23.50
2017-08-04T09:36:17.888Z,23.50
2017-08-04T09:38:46.192Z,23.60
2017-08-04T09:41:14.680Z,23.60
2017-08-04T09:43:42.961Z,23.60
2017-08-04T09:46:11.257Z,23.60
2017-08-04T09:48:39.543Z,23.70
2017-08-04T09:51:07.804Z,23.80
2017-08-04T09:53:36.103Z,23.70
2017-08-04T09:56:04.386Z,23.70
2017-08-04T09:58:32.689Z,23.80
2017-08-04T10:01:01.761Z,23.90
2017-08-04T10:03:30.026Z,23.90
2017-08-04T10:05:58.302Z,23.80
2017-08-04T10:08:26.587Z,23.70
2017-08-04T10:10:54.867Z,23.90
2017-08-04T10:13:23.175Z,23.90
2017-08-04T10:15:52.266Z,23.90
2017-08-04T10:18:21.338Z,23.90
2017-08-04T10:20:49.631Z,23.90
2017-08-04T10:23:18.692Z,23.80
2017-08-04T10:25:47.072Z,23.80
2017-08-04T10:28:15.387Z,23.90
2017-08-04T10:30:43.669Z,24.00
2017-08-04T10:33:12.039Z,23.90
2017-08-04T10:35:40.281Z,23.80
2017-08-04T10:38:08.686Z,23.70
2017-08-04T10:40:37.008Z,23.70
2017-08-04T10:43:07.032Z,23.80
2017-08-04T10:45:36.197Z,23.90
2017-08-04T10:48:05.499Z,23.90
2017-08-04T10:50:38.173Z,24.00
2017-08-04T10:53:06.584Z,23.90
2017-08-04T10:55:35.782Z,23.80
2017-08-04T10:58:04.300Z,23.80
2017-08-04T11:00:33.152Z,23.90
2017-08-04T11:03:01.564Z,24.00
2017-08-04T11:05:29.909Z,24.00
2017-08-04T11:08:00.541Z,24.10
2017-08-04T11:10:29.176Z,24.20
2017-08-04T11:12:58.625Z,24.30
2017-08-04T11:15:27.944Z,24.40
2017-08-04T11:17:56.761Z,24.40
2017-08-04T11:20:25.329Z,24.30
2017-08-04T11:22:53.782Z,24.30
2017-08-04T11:25:22.181Z,24.30
2017-08-04T11:27:50.615Z,24.40
2017-08-04T11:30:18.969Z,24.40
2017-08-04T11:32:47.238Z,24.40
2017-08-04T11:35:16.393Z,24.20
2017-08-04T11:37:44.672Z,24.30
2017-08-04T11:40:13.052Z,24.10
2017-08-04T11:42:41.428Z,24.10
2017-08-04T11:45:09.736Z,24.10
2017-08-04T11:47:38.869Z,24.10
2017-08-04T11:50:07.191Z,24.10
2017-08-04T11:52:35.467Z,24.20
2017-08-04T11:55:03.787Z,24.40
2017-08-04T11:57:32.860Z,24.40
2017-08-04T12:00:01.562Z,24.50
2017-08-04T12:02:30.766Z,24.60
2017-08-04T12:04:59.070Z,24.60
2017-08-04T12:07:27.584Z,24.50
2017-08-04T12:09:55.972Z,24.60
2017-08-04T12:12:24.231Z,24.60
2017-08-04T12:14:52.552Z,24.80
2017-08-04T12:17:21.714Z,24.80
2017-08-04T12:19:49.997Z,24.80
2017-08-04T12:22:19.256Z,24.70
2017-08-04T12:24:47.600Z,24.70
2017-08-04T12:27:15.849Z,24.80
2017-08-04T12:29:44.191Z,24.80
2017-08-04T12:32:12.471Z,24.80
2017-08-04T12:34:40.744Z,24.70
2017-08-04T12:37:09.086Z,24.60
2017-08-04T12:39:38.904Z,24.50
2017-08-04T12:42:07.984Z,24.50
2017-08-04T12:44:37.058Z,24.60
2017-08-04T12:47:05.325Z,24.60
2017-08-04T12:49:33.664Z,24.60
2017-08-04T12:52:03.047Z,25.00
2017-08-04T12:54:31.324Z,25.00
2017-08-04T12:57:00.492Z,25.10
2017-08-04T12:59:28.801Z,25.10
2017-08-04T13:01:57.871Z,25.10
2017-08-04T13:04:26.158Z,25.10
2017-08-04T13:06:54.579Z,25.10
2017-08-04T13:09:23.642Z,25.30
2017-08-04T13:11:51.971Z,25.20
2017-08-04T13:14:20.275Z,25.10
2017-08-04T13:16:49.774Z,25.10
2017-08-04T13:19:18.049Z,25.10
2017-08-04T13:21:46.356Z,25.10
2017-08-04T13:24:15.458Z,25.10
2017-08-04T13:26:44.790Z,25.20
2017-08-04T13:29:13.103Z,25.10
2017-08-04T13:31:41.366Z,25.30
2017-08-04T13:34:09.696Z,25.30
2017-08-04T13:36:38.749Z,25.40
2017-08-04T13:39:07.006Z,25.40
2017-08-04T13:41:35.459Z,25.40
2017-08-04T13:44:03.869Z,25.40
2017-08-04T13:46:32.192Z,25.40
2017-08-04T13:49:00.578Z,25.20
2017-08-04T13:51:29.669Z,25.00
2017-08-04T13:54:02.015Z,25.00
2017-08-04T13:56:30.311Z,24.90
2017-08-04T13:58:58.616Z,24.90
2017-08-04T14:01:27.943Z,24.90
2017-08-04T14:03:56.345Z,25.00
2017-08-04T14:06:24.621Z,25.10
2017-08-04T14:08:52.916Z,25.30
2017-08-04T14:11:21.325Z,25.30
2017-08-04T14:13:50.370Z,25.40
2017-08-04T14:16:18.679Z,25.40
2017-08-04T14:18:46.968Z,25.40
2017-08-04T14:21:15.437Z,25.40
2017-08-04T14:23:43.741Z,25.50
2017-08-04T14:26:12.036Z,25.50
2017-08-04T14:28:40.427Z,25.40
2017-08-04T14:31:08.751Z,25.30
2017-08-04T14:33:37.799Z,25.20
2017-08-04T14:36:06.093Z,25.20
2017-08-04T14:38:34.449Z,25.10
2017-08-04T14:41:02.778Z,25.10
2017-08-04T14:43:31.135Z,25.10
2017-08-04T14:45:59.444Z,25.10
2017-08-04T14:48:28.607Z,25.20
2017-08-04T14:50:57.018Z,25.20
2017-08-04T14:53:25.367Z,25.30
2017-08-04T14:55:53.820Z,25.30
2017-08-04T14:58:22.145Z,25.30
2017-08-04T15:00:51.220Z,25.00
2017-08-04T15:03:19.470Z,25.00
2017-08-04T15:05:47.998Z,24.90
2017-08-04T15:08:16.347Z,25.10
2017-08-04T15:10:44.625Z,25.10
2017-08-04T15:13:12.926Z,25.00
2017-08-04T15:15:41.400Z,25.00
2017-08-04T15:18:09.793Z,25.00
2017-08-04T15:20:38.923Z,25.20
2017-08-04T15:23:07.238Z,25.20
2017-08-04T15:25:35.582Z,25.10
2017-08-04T15:28:04.873Z,25.20
2017-08-04T15:30:33.164Z,25.10
2017-08-04T15:33:01.618Z,25.30
2017-08-04T15:35:30.284Z,25.40
2017-08-04T15:37:59.393Z,25.60
2017-08-04T15:40:28.135Z,25.60
2017-08-04T15:42:56.559Z,25.50
2017-08-04T15:45:25.035Z,25.50
2017-08-04T15:47:53.481Z,25.30
2017-08-04T15:50:21.891Z,25.30
2017-08-04T15:52:51.158Z,25.10
2017-08-04T15:55:19.489Z,25.10
2017-08-04T15:57:48.786Z,25.00
2017-08-04T16:00:17.947Z,25.00
2017-08-04T16:02:46.329Z,25.00
2017-08-04T16:05:14.931Z,25.10
2017-08-04T16:07:44.227Z,25.10
2017-08-04T16:10:13.563Z,25.10
2017-08-04T16:12:41.966Z,25.00
2017-08-04T16:15:10.413Z,25.10
2017-08-04T16:17:38.887Z,25.10
2017-08-04T16:20:07.472Z,25.10
2017-08-04T16:22:36.757Z,25.20
2017-08-04T16:25:06.165Z,25.10
2017-08-04T16:27:35.332Z,25.30
2017-08-04T16:30:03.686Z,25.20
2017-08-04T16:32:32.213Z,25.30
2017-08-04T16:35:00.908Z,25.40
2017-08-04T16:37:30.109Z,25.30
2017-08-04T16:39:58.589Z,25.30
2017-08-04T16:42:27.264Z,25.20
2017-08-04T16:44:55.605Z,25.20
2017-08-04T16:47:24.090Z,25.10
2017-08-04T16:49:52.842Z,25.10
2017-08-04T16:52:22.223Z,25.10
2017-08-04T16:54:51.624Z,25.20
2017-08-04T16:57:20.922Z,25.10
2017-08-04T16:59:49.539Z,25.20
2017-08-04T17:02:17.956Z,25.10
2017-08-04T17:04:46.468Z,25.10
2017-08-04T17:07:15.660Z,25.20
2017-08-04T17:09:44.969Z,25.20
2017-08-04T17:12:13.556Z,25.20
2017-08-04T17:14:42.878Z,25.30
2017-08-04T17:17:11.228Z,25.20
2017-08-04T17:19:40.546Z,25.20
2017-08-04T17:22:09.216Z,25.20
2017-08-04T17:24:37.743Z,25.30
2017-08-04T17:27:06.146Z,25.30
2017-08-04T17:29:34.494Z,25.20
2017-08-04T17:32:03.080Z,25.30
2017-08-04T17:34:31.543Z,25.30
2017-08-04T17:37:00.052Z,25.30
2017-08-04T17:39:28.436Z,25.30
2017-08-04T17:41:56.836Z,25.30
2017-08-04T17:44:25.456Z,25.20
2017-08-04T17:46:53.785Z,25.10
2017-08-04T17:49:22.125Z,25.10
2017-08-04T17:51:50.430Z,25.00
2017-08-04T17:54:18.840Z,25.00
2017-08-04T17:56:47.409Z,25.00
2017-08-04T17:59:16.630Z,25.00
2017-08-04T18:01:45.006Z,25.10
2017-08-04T18:04:13.885Z,25.10
2017-08-04T18:06:43.002Z,25.10
2017-08-04T18:09:12.212Z,25.00
2017-08-04T18:11:40.652Z,25.00
2017-08-04T18:14:09.036Z,25.00
2017-08-04T18:16:37.416Z,25.00
2017-08-04T18:19:07.080Z,24.90
2017-08-04T18:21:35.448Z,24.90
2017-08-04T18:24:03.784Z,24.80
2017-08-04T18:26:32.980Z,24.90
2017-08-04T18:29:01.273Z,24.90
2017-08-04T18:31:30.441Z,24.90
2017-08-04T18:33:58.731Z,24.90
2017-08-04T18:36:27.028Z,24.90
2017-08-04T18:38:55.380Z,24.90
2017-08-04T18:41:23.771Z,24.90
2017-08-04T18:43:52.902Z,24.90
2017-08-04T18:46:21.255Z,24.80
2017-08-04T18:48:50.380Z,24.80
2017-08-04T18:51:18.731Z,24.80
2017-08-04T18:53:47.199Z,24.80
2017-08-04T18:56:15.574Z,24.80
2017-08-04T18:58:48.130Z,24.70
2017-08-04T19:01:18.058Z,24.60
2017-08-04T19:03:47.597Z,24.70
2017-08-04T19:06:16.835Z,24.80
2017-08-04T19:08:46.109Z,24.70
2017-08-04T19:11:14.367Z,24.80
2017-08-04T19:13:43.472Z,24.80
2017-08-04T19:16:12.546Z,24.80
2017-08-04T19:18:40.935Z,24.80
2017-08-04T19:21:10.019Z,24.90
2017-08-04T19:23:39.141Z,24.90
2017-08-04T19:26:07.761Z,24.90
2017-08-04T19:28:36.226Z,24.90
2017-08-04T19:31:04.613Z,24.90
2017-08-04T19:33:32.915Z,24.90
2017-08-04T19:36:01.279Z,24.90
2017-08-04T19:38:29.634Z,24.90
2017-08-04T19:40:58.049Z,24.90
2017-08-04T19:43:26.549Z,24.80
2017-08-04T19:45:55.028Z,24.90
2017-08-04T19:48:24.575Z,24.90
2017-08-04T19:50:53.072Z,24.90
2017-08-04T19:53:21.392Z,24.90
2017-08-04T19:55:50.549Z,24.90
2017-08-04T19:58:18.823Z,24.90
2017-08-04T20:00:48.184Z,24.80
2017-08-04T20:03:16.859Z,24.80
2017-08-04T20:05:46.302Z,24.60
2017-08-04T20:08:14.712Z,24.60
2017-08-04T20:10:45.299Z,24.50
2017-08-04T20:13:14.816Z,24.50
2017-08-04T20:15:43.257Z,24.50
2017-08-04T20:18:12.415Z,24.40
2017-08-04T20:20:41.029Z,24.40
2017-08-04T20:23:09.645Z,24.30
2017-08-04T20:25:37.998Z,24.30
2017-08-04T20:28:06.306Z,24.30
2017-08-04T20:30:34.857Z,24.30
2017-08-04T20:33:03.254Z,24.30
2017-08-04T20:35:31.561Z,24.20
2017-08-04T20:38:00.003Z,24.20
2017-08-04T20:40:28.343Z,24.20
2017-08-04T20:42:56.852Z,24.20
2017-08-04T20:45:25.236Z,24.10
2017-08-04T20:47:53.563Z,24.10
2017-08-04T20:50:21.893Z,24.00
2017-08-04T20:52:51.045Z,23.80
2017-08-04T20:55:19.393Z,23.80
2017-08-04T20:57:47.687Z,23.80
2017-08-04T21:00:16.052Z,23.70
2017-08-04T21:02:44.398Z,23.60
2017-08-04T21:05:12.986Z,23.60
2017-08-04T21:07:41.569Z,23.60
2017-08-04T21:10:09.971Z,23.70
2017-08-04T21:12:38.312Z,23.60
2017-08-04T21:15:06.670Z,23.70
2017-08-04T21:17:34.978Z,23.60
2017-08-04T21:20:03.443Z,23.60
2017-08-04T21:22:32.247Z,23.60
2017-08-04T21:25:00.782Z,23.60
2017-08-04T21:27:29.597Z,23.50
2017-08-04T21:29:57.979Z,23.50
2017-08-04T21:32:26.531Z,23.50
2017-08-04T21:34:55.269Z,23.50
2017-08-04T21:37:24.367Z,23.50
2017-08-04T21:39:53.463Z,23.40
2017-08-04T21:42:21.993Z,23.40
2017-08-04T21:44:51.620Z,23.30
2017-08-04T21:47:20.368Z,23.30
2017-08-04T21:49:49.341Z,23.20
2017-08-04T21:52:17.708Z,23.20
2017-08-04T21:54:46.337Z,23.10
2017-08-04T21:57:14.855Z,23.10
2017-08-04T21:59:43.398Z,23.00
2017-08-04T22:02:16.175Z,22.90
2017-08-04T22:04:45.316Z,22.80
2017-08-04T22:07:13.640Z,22.80
2017-08-04T22:09:41.982Z,22.80
2017-08-04T22:12:11.533Z,22.90
2017-08-04T22:14:40.641Z,22.80
2017-08-04T22:17:08.970Z,22.80
2017-08-04T22:19:38.338Z,22.80
2017-08-04T22:22:07.065Z,22.80
2017-08-04T22:24:35.592Z,22.80
2017-08-04T22:27:05.990Z,22.80
2017-08-04T22:29:34.901Z,22.80
2017-08-04T22:32:03.776Z,22.70
2017-08-04T22:34:33.461Z,22.70
2017-08-04T22:37:02.063Z,22.70
2017-08-04T22:39:30.870Z,22.70
2017-08-04T22:41:59.813Z,22.70
2017-08-04T22:44:28.553Z,22.60
2017-08-04T22:46:57.183Z,22.50
2017-08-04T22:49:25.796Z,22.50
2017-08-04T22:51:54.690Z,22.40
2017-08-04T22:54:23.255Z,22.40
2017-08-04T22:56:51.931Z,22.40
2017-08-04T22:59:21.138Z,22.50
2017-08-04T23:01:50.750Z,22.50
2017-08-04T23:04:19.238Z,22.50
2017-08-04T23:06:48.037Z,22.40
2017-08-04T23:09:18.588Z,22.40
2017-08-04T23:11:47.049Z,22.40
2017-08-04T23:14:15.651Z,22.40
2017-08-04T23:16:44.144Z,22.40
2017-08-04T23:19:12.681Z,22.40
2017-08-04T23:21:41.210Z,22.40
2017-08-04T23:24:09.862Z,22.40
2017-08-04T23:26:38.401Z,22.40
2017-08-04T23:29:06.983Z,22.40
2017-08-04T23:31:35.568Z,22.40
2017-08-04T23:34:04.879Z,22.40
2017-08-04T23:36:33.429Z,22.40
2017-08-04T23:39:02.018Z,22.40
2017-08-04T23:41:30.654Z,22.30
2017-08-04T23:44:00.092Z,22.40
2017-08-04T23:46:28.646Z,22.40
2017-08-04T23:48:57.256Z,22.30
2017-08-04T23:51:26.024Z,22.30
2017-08-04T23:53:54.592Z,22.30
2017-08-04T23:56:23.184Z,22.30
2017-08-04T23:58:51.862Z,22.30
