createdAt,value
2019-04-06T00:01:16.212Z,12.10
2019-04-06T00:03:46.661Z,12.10
2019-04-06T00:06:17.088Z,12.10
2019-04-06T00:08:47.537Z,12.10
2019-04-06T00:11:19.249Z,12.00
2019-04-06T00:13:49.702Z,12.10
2019-04-06T00:16:20.181Z,12.10
2019-04-06T00:18:50.565Z,12.00
2019-04-06T00:21:21.139Z,12.00
2019-04-06T00:23:52.166Z,12.10
2019-04-06T00:26:23.637Z,12.00
2019-04-06T00:28:54.287Z,12.00
2019-04-06T00:31:37.824Z,12.00
2019-04-06T00:34:08.693Z,11.90
2019-04-06T00:36:39.010Z,11.90
2019-04-06T00:39:09.561Z,11.90
2019-04-06T00:41:40.161Z,11.90
2019-04-06T00:44:10.585Z,11.90
2019-04-06T00:46:41.080Z,11.90
2019-04-06T00:49:11.594Z,11.90
2019-04-06T00:51:42.466Z,11.90
2019-04-06T00:54:12.937Z,11.90
2019-04-06T00:56:43.409Z,11.80
2019-04-06T00:59:13.741Z,11.80
2019-04-06T01:01:44.339Z,11.80
2019-04-06T01:04:16.045Z,11.80
2019-04-06T01:06:46.635Z,11.80
2019-04-06T01:09:17.220Z,11.80
2019-04-06T01:11:47.629Z,11.80
2019-04-06T01:14:18.505Z,11.70
2019-04-06T01:16:49.034Z,11.70
2019-04-06T01:19:19.552Z,11.70
2019-04-06T01:21:51.281Z,11.70
2019-04-06T01:24:21.706Z,11.70
2019-04-06T01:26:52.216Z,11.70
2019-04-06T01:29:22.815Z,11.60
2019-04-06T01:31:53.322Z,11.60
2019-04-06T01:34:23.725Z,11.60
2019-04-06T01:36:54.155Z,11.60
2019-04-06T01:39:24.694Z,11.60
2019-04-06T01:41:55.274Z,11.60
2019-04-06T01:44:27.235Z,11.60
2019-04-06T01:46:58.763Z,11.60
2019-04-06T01:49:29.290Z,11.60
2019-04-06T01:51:59.718Z,11.50
2019-04-06T01:54:30.412Z,11.50
2019-04-06T01:57:01.068Z,11.60
2019-04-06T01:59:31.505Z,11.50
2019-04-06T02:02:08.374Z,11.60
2019-04-06T02:04:38.878Z,11.60
2019-04-06T02:07:09.102Z,11.60
2019-04-06T02:09:39.663Z,11.50
2019-04-06T02:12:10.111Z,11.50
2019-04-06T02:14:40.542Z,11.50
2019-04-06T02:17:11.281Z,11.60
2019-04-06T02:19:42.230Z,11.50
2019-04-06T02:22:12.740Z,11.60
2019-04-06T02:24:43.244Z,11.70
2019-04-06T02:27:13.989Z,11.60
2019-04-06T02:29:44.490Z,11.70
2019-04-06T02:32:27.477Z,11.60
2019-04-06T02:35:13.742Z,11.50
2019-04-06T02:38:06.351Z,11.40
2019-04-06T02:40:47.763Z,11.40
2019-04-06T02:43:20.936Z,11.20
2019-04-06T02:45:51.658Z,11.20
2019-04-06T02:48:22.145Z,11.10
2019-04-06T02:50:55.895Z,11.00
2019-04-06T02:53:26.555Z,10.90
2019-04-06T02:55:57.008Z,10.80
2019-04-06T02:58:27.755Z,10.70
2019-04-06T03:00:58.228Z,10.70
2019-04-06T03:03:28.631Z,10.70
2019-04-06T03:05:59.121Z,10.60
2019-04-06T03:08:29.603Z,10.60
2019-04-06T03:11:00.598Z,10.50
2019-04-06T03:13:32.093Z,10.50
2019-04-06T03:16:03.321Z,10.40
2019-04-06T03:18:33.661Z,10.40
2019-04-06T03:21:04.579Z,10.40
2019-04-06T03:23:49.208Z,10.40
2019-04-06T03:26:08.824Z,10.40
2019-04-06T03:28:39.268Z,10.40
2019-04-06T03:31:09.969Z,10.40
2019-04-06T03:33:41.112Z,10.30
2019-04-06T03:36:11.656Z,10.20
2019-04-06T03:38:42.228Z,10.20
2019-04-06T03:41:13.238Z,10.20
2019-04-06T03:43:44.788Z,10.20
2019-04-06T03:46:16.353Z,10.20
2019-04-06T03:48:46.841Z,10.20
2019-04-06T03:51:18.287Z,10.10
2019-04-06T03:53:48.708Z,10.10
2019-04-06T03:56:19.181Z,10.10
2019-04-06T03:58:52.139Z,10.20
2019-04-06T04:01:22.443Z,10.20
2019-04-06T04:03:52.992Z,10.20
2019-04-06T04:06:23.568Z,10.10
2019-04-06T04:08:53.790Z,10.10
2019-04-06T04:11:24.277Z,10.00
2019-04-06T04:13:55.267Z,10.00
2019-04-06T04:16:26.218Z,9.90
2019-04-06T04:18:56.653Z,10.00
2019-04-06T04:21:27.059Z,9.90
2019-04-06T04:23:57.533Z,9.90
2019-04-06T04:26:28.300Z,9.80
2019-04-06T04:28:58.778Z,9.80
2019-04-06T04:31:29.434Z,9.80
2019-04-06T04:34:00.189Z,9.80
2019-04-06T04:36:31.080Z,9.70
2019-04-06T04:39:01.788Z,9.70
2019-04-06T04:41:32.723Z,9.70
2019-04-06T04:44:03.035Z,9.70
2019-04-06T04:46:33.426Z,9.60
2019-04-06T04:49:06.721Z,9.60
2019-04-06T04:51:37.189Z,9.70
2019-04-06T04:54:07.561Z,9.70
2019-04-06T04:56:37.922Z,9.80
2019-04-06T04:59:08.454Z,9.70
2019-04-06T05:01:39.270Z,9.70
2019-04-06T05:04:09.819Z,9.70
2019-04-06T05:06:40.245Z,9.70
2019-04-06T05:09:10.566Z,9.70
2019-04-06T05:11:40.923Z,9.70
2019-04-06T05:14:46.835Z,9.70
2019-04-06T05:17:17.520Z,9.70
2019-04-06T05:19:47.941Z,9.70
2019-04-06T05:22:18.533Z,9.80
2019-04-06T05:24:49.038Z,9.80
2019-04-06T05:27:19.701Z,9.70
2019-04-06T05:29:50.176Z,9.70
2019-04-06T05:32:20.602Z,9.70
2019-04-06T05:34:51.547Z,9.70
2019-04-06T05:37:22.857Z,9.80
2019-04-06T05:39:53.325Z,9.80
2019-04-06T05:42:24.225Z,9.70
2019-04-06T05:44:55.009Z,9.70
2019-04-06T05:47:25.531Z,9.70
2019-04-06T05:49:56.055Z,9.60
2019-04-06T05:52:26.533Z,9.60
2019-04-06T05:54:56.900Z,9.70
2019-04-06T05:57:31.614Z,9.70
2019-04-06T05:59:59.845Z,9.80
2019-04-06T06:02:30.510Z,9.90
2019-04-06T06:05:01.419Z,9.90
2019-04-06T06:07:31.976Z,9.90
2019-04-06T06:10:02.584Z,10.00
2019-04-06T06:12:33.329Z,10.00
2019-04-06T06:15:03.962Z,10.00
2019-04-06T06:17:34.517Z,9.90
2019-04-06T06:20:05.385Z,10.00
2019-04-06T06:22:35.726Z,10.00
2019-04-06T06:25:07.784Z,10.00
2019-04-06T06:27:38.421Z,10.00
2019-04-06T06:30:09.188Z,10.10
2019-04-06T06:32:39.532Z,10.10
2019-04-06T06:35:10.272Z,10.20
2019-04-06T06:37:41.880Z,10.20
2019-04-06T06:40:12.413Z,10.30
2019-04-06T06:42:45.479Z,10.40
2019-04-06T06:45:16.297Z,10.40
2019-04-06T06:47:47.577Z,10.50
2019-04-06T06:50:18.178Z,10.50
2019-04-06T06:52:48.595Z,10.60
2019-04-06T06:55:19.551Z,10.60
2019-04-06T06:57:50.151Z,10.70
2019-04-06T07:00:20.682Z,10.70
2019-04-06T07:02:51.117Z,10.80
2019-04-06T07:05:21.401Z,10.80
2019-04-06T07:07:51.834Z,10.90
2019-04-06T07:10:23.272Z,11.10
2019-04-06T07:12:53.672Z,11.10
2019-04-06T07:15:24.248Z,11.20
2019-04-06T07:17:54.598Z,11.30
2019-04-06T07:20:25.166Z,11.40
2019-04-06T07:22:55.927Z,11.50
2019-04-06T07:25:26.736Z,11.50
2019-04-06T07:27:57.085Z,11.70
2019-04-06T07:30:27.401Z,11.80
2019-04-06T07:32:57.847Z,11.90
2019-04-06T07:35:28.696Z,12.00
2019-04-06T07:37:59.219Z,12.10
2019-04-06T07:40:29.816Z,12.10
2019-04-06T07:43:00.324Z,12.30
2019-04-06T07:45:30.710Z,12.40
2019-04-06T07:48:01.096Z,12.50
2019-04-06T07:50:31.501Z,12.50
2019-04-06T07:53:01.931Z,12.60
2019-04-06T07:55:32.449Z,12.80
2019-04-06T07:58:02.922Z,12.90
2019-04-06T08:00:33.356Z,13.10
2019-04-06T08:03:03.790Z,13.10
2019-04-06T08:05:34.483Z,13.40
2019-04-06T08:08:05.284Z,13.40
2019-04-06T08:10:35.907Z,13.40
2019-04-06T08:13:06.536Z,13.40
2019-04-06T08:15:37.782Z,13.40
2019-04-06T08:18:08.430Z,13.40
2019-04-06T08:20:39.038Z,13.50
2019-04-06T08:23:09.382Z,13.60
2019-04-06T08:25:40.036Z,13.70
2019-04-06T08:28:10.738Z,13.90
2019-04-06T08:30:45.972Z,14.10
2019-04-06T08:33:13.253Z,14.30
2019-04-06T08:35:43.673Z,14.50
2019-04-06T08:38:14.114Z,14.70
2019-04-06T08:40:44.621Z,15.00
2019-04-06T08:43:15.306Z,15.40
2019-04-06T08:45:46.014Z,15.90
2019-04-06T08:48:16.450Z,16.20
2019-04-06T08:50:46.966Z,16.70
2019-04-06T08:53:17.582Z,17.40
2019-04-06T08:55:48.022Z,17.90
2019-04-06T08:58:19.108Z,17.90
2019-04-06T09:00:49.585Z,18.20
2019-04-06T09:03:20.160Z,18.40
2019-04-06T09:05:50.418Z,19.10
2019-04-06T09:08:20.606Z,19.80
2019-04-06T09:10:51.391Z,20.70
2019-04-06T09:13:21.607Z,20.40
2019-04-06T09:15:52.050Z,19.80
2019-04-06T09:18:22.699Z,19.30
2019-04-06T09:20:53.095Z,19.00
2019-04-06T09:23:23.727Z,19.00
2019-04-06T09:25:54.323Z,19.20
2019-04-06T09:28:25.373Z,19.00
2019-04-06T09:30:55.835Z,18.60
2019-04-06T09:33:26.566Z,18.50
2019-04-06T09:35:56.946Z,18.40
2019-04-06T09:38:27.479Z,18.50
2019-04-06T09:40:58.138Z,18.70
2019-04-06T09:43:28.798Z,18.50
2019-04-06T09:46:18.240Z,18.30
2019-04-06T09:49:13.823Z,18.30
2019-04-06T09:52:08.762Z,18.50
2019-04-06T09:57:47.163Z,17.90
2019-04-06T10:00:35.318Z,17.70
2019-04-06T10:03:24.400Z,17.70
2019-04-06T10:06:19.548Z,17.50
2019-04-06T10:09:13.977Z,17.70
2019-04-06T10:12:04.650Z,17.60
2019-04-06T10:14:47.522Z,17.90
2019-04-06T10:17:52.227Z,18.30
2019-04-06T10:20:44.900Z,18.60
2019-04-06T10:23:43.225Z,18.70
2019-04-06T10:26:38.393Z,18.80
2019-04-06T10:29:18.227Z,19.00
2019-04-06T10:32:07.945Z,19.30
2019-04-06T10:35:01.829Z,19.70
2019-04-06T10:37:56.415Z,19.40
2019-04-06T10:40:55.531Z,19.00
2019-04-06T10:43:37.737Z,18.30
2019-04-06T10:46:19.493Z,18.10
2019-04-06T10:49:01.677Z,18.20
2019-04-06T10:51:49.294Z,18.20
2019-04-06T10:54:57.092Z,18.40
2019-04-06T10:57:43.905Z,18.60
2019-04-06T11:00:25.720Z,18.80
2019-04-06T11:03:16.115Z,18.80
2019-04-06T11:05:55.493Z,18.90
2019-04-06T11:08:45.003Z,19.00
2019-04-06T11:11:37.369Z,19.10
2019-04-06T11:14:44.627Z,19.20
2019-04-06T11:17:27.580Z,19.10
2019-04-06T11:20:35.060Z,19.10
2019-04-06T11:23:39.275Z,19.20
2019-04-06T11:26:31.279Z,19.50
2019-04-06T11:29:35.420Z,19.50
2019-04-06T11:32:23.766Z,19.60
2019-04-06T11:35:22.073Z,19.60
2019-04-06T11:38:07.649Z,19.70
2019-04-06T11:40:55.488Z,19.80
2019-04-06T11:43:32.118Z,20.00
2019-04-06T11:46:20.984Z,20.20
2019-04-06T11:48:58.185Z,20.20
2019-04-06T11:51:50.554Z,20.20
2019-04-06T11:54:55.548Z,20.30
2019-04-06T11:57:48.143Z,20.50
2019-04-06T12:00:51.056Z,20.80
2019-04-06T12:03:47.304Z,20.90
2019-04-06T12:06:25.771Z,20.60
2019-04-06T12:09:06.049Z,20.00
2019-04-06T12:11:58.394Z,20.00
2019-04-06T12:14:33.408Z,20.00
2019-04-06T12:17:22.680Z,19.70
2019-04-06T12:20:06.727Z,19.30
2019-04-06T12:22:55.505Z,19.10
2019-04-06T12:25:48.181Z,19.00
2019-04-06T12:28:44.236Z,19.30
2019-04-06T12:31:39.570Z,19.00
2019-04-06T12:34:34.979Z,18.80
2019-04-06T12:37:19.643Z,18.30
2019-04-06T12:40:07.576Z,18.50
2019-04-06T12:42:59.918Z,18.80
2019-04-06T12:45:59.634Z,19.10
2019-04-06T12:48:52.666Z,19.30
2019-04-06T12:51:35.403Z,19.10
2019-04-06T12:54:27.822Z,19.00
2019-04-06T12:57:14.120Z,18.70
2019-04-06T12:59:58.685Z,18.50
2019-04-06T13:02:41.723Z,18.30
2019-04-06T13:05:40.214Z,18.10
2019-04-06T13:08:35.935Z,17.80
2019-04-06T13:11:34.242Z,17.70
2019-04-06T13:14:12.217Z,17.90
2019-04-06T13:17:14.089Z,18.40
2019-04-06T13:20:01.642Z,18.60
2019-04-06T13:22:46.795Z,18.70
2019-04-06T13:25:36.132Z,18.20
2019-04-06T13:28:16.290Z,18.00
2019-04-06T13:31:03.320Z,17.60
2019-04-06T13:34:03.038Z,17.50
2019-04-06T13:36:58.427Z,17.40
2019-04-06T13:39:56.736Z,17.40
2019-04-06T13:42:45.999Z,17.50
2019-04-06T13:45:35.140Z,17.90
2019-04-06T13:48:42.431Z,18.10
2019-04-06T13:52:07.465Z,18.30
2019-04-06T13:55:03.179Z,18.30
2019-04-06T13:57:57.652Z,18.40
2019-04-06T14:00:49.714Z,18.60
2019-04-06T14:03:27.890Z,18.80
2019-04-06T14:06:17.608Z,19.30
2019-04-06T14:09:12.142Z,19.50
2019-04-06T14:12:00.950Z,19.30
2019-04-06T14:14:50.323Z,19.30
2019-04-06T14:17:39.588Z,19.40
2019-04-06T14:20:38.484Z,19.30
2019-04-06T14:23:40.220Z,18.80
2019-04-06T14:26:28.373Z,18.80
2019-04-06T14:29:09.740Z,18.70
2019-04-06T14:31:57.918Z,18.90
2019-04-06T14:34:46.166Z,19.30
2019-04-06T14:37:40.857Z,19.60
2019-04-06T14:40:30.415Z,19.70
2019-04-06T14:43:34.731Z,19.80
2019-04-06T14:46:37.631Z,20.00
2019-04-06T14:49:30.867Z,19.90
2019-04-06T14:52:05.382Z,19.70
2019-04-06T14:54:43.835Z,19.60
2019-04-06T14:57:28.832Z,19.40
2019-04-06T15:00:33.211Z,19.10
2019-04-06T15:03:21.489Z,19.00
2019-04-06T15:06:11.661Z,18.80
2019-04-06T15:09:01.145Z,18.70
2019-04-06T15:11:47.234Z,18.70
2019-04-06T15:14:36.504Z,18.60
2019-04-06T15:17:38.023Z,18.40
2019-04-06T15:20:23.340Z,18.00
2019-04-06T15:23:58.173Z,17.80
2019-04-06T15:27:03.389Z,17.70
2019-04-06T15:29:54.172Z,17.70
2019-04-06T15:32:43.592Z,17.70
2019-04-06T15:35:33.134Z,17.80
2019-04-06T15:38:34.889Z,17.70
2019-04-06T15:41:30.351Z,17.60
2019-04-06T15:44:19.815Z,17.50
2019-04-06T15:47:09.069Z,17.50
2019-04-06T15:49:49.318Z,17.40
2019-04-06T15:52:41.658Z,17.10
2019-04-06T15:55:26.762Z,17.10
2019-04-06T15:58:16.543Z,17.20
2019-04-06T16:01:01.481Z,17.20
2019-04-06T16:03:57.120Z,17.00
2019-04-06T16:06:55.609Z,16.90
2019-04-06T16:09:42.248Z,16.80
2019-04-06T16:12:26.239Z,16.70
2019-04-06T16:15:18.474Z,16.50
2019-04-06T16:18:08.176Z,16.30
2019-04-06T16:21:00.777Z,16.20
2019-04-06T16:24:00.961Z,16.00
2019-04-06T16:26:36.190Z,15.90
2019-04-06T16:29:38.051Z,15.90
2019-04-06T16:32:33.520Z,15.90
2019-04-06T16:35:21.402Z,15.90
2019-04-06T16:38:13.743Z,15.70
2019-04-06T16:41:09.259Z,15.80
2019-04-06T16:43:57.379Z,15.80
2019-04-06T16:46:52.914Z,15.70
2019-04-06T16:49:54.677Z,15.70
2019-04-06T16:52:44.002Z,15.60
2019-04-06T16:55:32.845Z,15.60
2019-04-06T16:58:19.488Z,15.40
2019-04-06T17:01:09.728Z,15.30
2019-04-06T17:04:02.281Z,15.30
2019-04-06T17:06:41.177Z,15.20
2019-04-06T17:09:39.938Z,15.20
2019-04-06T17:12:29.351Z,15.10
2019-04-06T17:15:25.570Z,15.10
2019-04-06T17:18:21.103Z,15.10
2019-04-06T17:21:12.776Z,15.00
2019-04-06T17:23:50.518Z,15.00
2019-04-06T17:26:49.228Z,14.90
2019-04-06T17:29:27.102Z,14.90
2019-04-06T17:32:15.629Z,14.90
2019-04-06T17:35:00.597Z,14.90
2019-04-06T17:37:50.316Z,14.90
2019-04-06T17:40:29.911Z,14.80
2019-04-06T17:43:17.095Z,14.80
2019-04-06T17:46:15.546Z,14.80
2019-04-06T17:49:06.007Z,14.80
2019-04-06T17:51:55.493Z,14.80
2019-04-06T17:54:47.860Z,14.80
2019-04-06T17:57:40.199Z,14.60
2019-04-06T18:00:48.354Z,14.60
2019-04-06T18:03:59.963Z,14.60
2019-04-06T18:06:51.016Z,14.60
2019-04-06T18:09:35.044Z,14.50
2019-04-06T18:12:24.290Z,14.40
2019-04-06T18:14:55.159Z,14.40
2019-04-06T18:17:25.542Z,14.30
2019-04-06T18:19:56.429Z,14.30
2019-04-06T18:22:26.722Z,14.20
2019-04-06T18:24:57.275Z,14.10
2019-04-06T18:27:28.120Z,14.10
2019-04-06T18:29:58.480Z,14.10
2019-04-06T18:32:57.854Z,14.00
2019-04-06T18:35:20.745Z,14.00
2019-04-06T18:38:13.597Z,13.90
2019-04-06T18:40:44.151Z,13.90
2019-04-06T18:43:14.550Z,13.80
2019-04-06T18:45:44.986Z,13.80
2019-04-06T18:48:15.505Z,13.80
2019-04-06T18:50:46.280Z,13.70
2019-04-06T18:53:17.242Z,13.60
2019-04-06T18:55:48.154Z,13.60
2019-04-06T18:58:19.201Z,13.50
2019-04-06T19:00:49.763Z,13.40
2019-04-06T19:03:20.277Z,13.40
2019-04-06T19:05:51.228Z,13.30
2019-04-06T19:08:21.728Z,13.30
2019-04-06T19:10:52.644Z,13.30
2019-04-06T19:13:23.310Z,13.30
2019-04-06T19:15:56.822Z,13.30
2019-04-06T19:18:27.122Z,13.20
2019-04-06T19:20:58.124Z,13.20
2019-04-06T19:23:28.529Z,13.20
2019-04-06T19:25:59.076Z,13.20
2019-04-06T19:28:29.466Z,13.20
2019-04-06T19:31:00.292Z,13.20
2019-04-06T19:33:30.746Z,13.20
2019-04-06T19:36:01.372Z,13.10
2019-04-06T19:38:31.912Z,13.20
2019-04-06T19:41:03.551Z,13.20
2019-04-06T19:43:34.269Z,13.20
2019-04-06T19:46:04.819Z,13.20
2019-04-06T19:48:35.994Z,13.20
2019-04-06T19:51:06.912Z,13.20
2019-04-06T19:53:37.873Z,13.20
2019-04-06T19:56:08.712Z,13.20
2019-04-06T19:58:39.116Z,13.20
2019-04-06T20:01:09.761Z,13.20
2019-04-06T20:03:40.573Z,13.20
2019-04-06T20:06:10.968Z,13.10
2019-04-06T20:08:41.639Z,13.10
2019-04-06T20:11:12.193Z,13.10
2019-04-06T20:13:42.784Z,13.10
2019-04-06T20:16:13.723Z,13.10
2019-04-06T20:18:44.433Z,13.10
2019-04-06T20:21:15.250Z,13.10
2019-04-06T20:23:45.797Z,13.00
2019-04-06T20:26:16.264Z,13.00
2019-04-06T20:28:46.914Z,13.00
2019-04-06T20:31:18.439Z,13.00
2019-04-06T20:33:51.925Z,13.00
2019-04-06T20:36:21.199Z,13.00
2019-04-06T20:38:51.842Z,12.90
2019-04-06T20:41:22.308Z,12.90
2019-04-06T20:43:52.814Z,12.90
2019-04-06T20:46:23.479Z,12.90
2019-04-06T20:48:54.158Z,12.90
2019-04-06T20:51:24.571Z,12.80
2019-04-06T20:53:56.346Z,12.80
2019-04-06T20:56:27.391Z,12.80
2019-04-06T20:58:59.661Z,12.80
2019-04-06T21:01:30.169Z,12.80
2019-04-06T21:04:02.837Z,12.80
2019-04-06T21:06:35.097Z,12.80
2019-04-06T21:09:12.888Z,12.80
2019-04-06T21:11:43.403Z,12.80
2019-04-06T21:14:14.820Z,12.80
2019-04-06T21:16:45.655Z,12.70
2019-04-06T21:19:16.645Z,12.70
2019-04-06T21:21:47.119Z,12.70
2019-04-06T21:24:20.899Z,12.70
2019-04-06T21:26:54.676Z,12.70
2019-04-06T21:29:25.247Z,12.70
2019-04-06T21:31:56.226Z,12.70
2019-04-06T21:34:27.126Z,12.70
2019-04-06T21:36:57.806Z,12.70
2019-04-06T21:39:28.176Z,12.60
2019-04-06T21:41:58.581Z,12.60
2019-04-06T21:44:29.010Z,12.60
2019-04-06T21:47:00.004Z,12.60
2019-04-06T21:49:30.449Z,12.70
2019-04-06T21:52:01.025Z,12.70
2019-04-06T21:54:31.566Z,12.60
2019-04-06T21:57:01.947Z,12.60
2019-04-06T21:59:32.499Z,12.60
2019-04-06T22:02:03.374Z,12.60
2019-04-06T22:04:33.838Z,12.70
2019-04-06T22:07:04.711Z,12.70
2019-04-06T22:09:35.467Z,12.60
2019-04-06T22:12:06.124Z,12.70
2019-04-06T22:14:38.400Z,12.70
2019-04-06T22:17:09.763Z,12.60
2019-04-06T22:19:40.892Z,12.60
2019-04-06T22:22:11.784Z,12.60
2019-04-06T22:24:42.353Z,12.60
2019-04-06T22:27:13.154Z,12.60
2019-04-06T22:29:43.664Z,12.50
2019-04-06T22:32:15.301Z,12.50
2019-04-06T22:34:48.667Z,12.50
2019-04-06T22:37:19.590Z,12.50
2019-04-06T22:39:50.552Z,12.40
2019-04-06T22:42:21.054Z,12.40
2019-04-06T22:44:51.408Z,12.40
2019-04-06T22:47:21.958Z,12.40
2019-04-06T22:49:52.427Z,12.40
2019-04-06T22:52:23.057Z,12.40
2019-04-06T22:54:54.159Z,12.40
2019-04-06T22:57:25.064Z,12.40
2019-04-06T22:59:55.412Z,12.30
2019-04-06T23:02:28.135Z,12.40
2019-04-06T23:05:16.306Z,12.40
2019-04-06T23:07:46.952Z,12.50
2019-04-06T23:10:18.454Z,12.60
2019-04-06T23:12:49.639Z,12.60
2019-04-06T23:15:19.976Z,12.70
2019-04-06T23:17:51.123Z,12.70
2019-04-06T23:20:21.812Z,12.60
2019-04-06T23:22:52.596Z,12.60
2019-04-06T23:25:23.157Z,12.60
2019-04-06T23:27:53.632Z,12.50
2019-04-06T23:30:24.093Z,12.60
2019-04-06T23:32:55.034Z,12.50
2019-04-06T23:35:25.614Z,12.50
2019-04-06T23:37:56.234Z,12.50
2019-04-06T23:40:27.204Z,12.50
2019-04-06T23:42:58.077Z,12.50
2019-04-06T23:45:28.869Z,12.50
2019-04-06T23:47:59.432Z,12.60
2019-04-06T23:50:29.795Z,12.60
2019-04-06T23:53:00.709Z,12.60
2019-04-06T23:55:31.940Z,12.50
2019-04-06T23:58:02.880Z,12.50
