createdAt,value
2019-02-23T00:01:39.139Z,100.00
2019-02-23T00:04:08.317Z,100.00
2019-02-23T00:06:37.475Z,100.00
2019-02-23T00:09:08.069Z,100.00
2019-02-23T00:11:37.331Z,100.00
2019-02-23T00:14:06.503Z,100.00
2019-02-23T00:16:36.080Z,100.00
2019-02-23T00:19:05.702Z,100.00
2019-02-23T00:21:34.881Z,100.00
2019-02-23T00:24:04.056Z,100.00
2019-02-23T00:26:33.582Z,100.00
2019-02-23T00:29:03.078Z,100.00
2019-02-23T00:31:32.697Z,100.00
2019-02-23T00:34:01.846Z,100.00
2019-02-23T00:36:31.438Z,100.00
2019-02-23T00:39:00.612Z,100.00
2019-02-23T00:41:29.865Z,100.00
2019-02-23T00:43:59.035Z,100.00
2019-02-23T00:46:28.190Z,100.00
2019-02-23T00:48:57.418Z,100.00
2019-02-23T00:51:26.608Z,100.00
2019-02-23T00:53:56.350Z,100.00
2019-02-23T00:56:25.548Z,100.00
2019-02-23T00:58:54.730Z,100.00
2019-02-23T01:01:24.171Z,100.00
2019-02-23T01:03:53.830Z,100.00
2019-02-23T01:06:23.313Z,100.00
2019-02-23T01:08:52.493Z,100.00
2019-02-23T01:11:21.944Z,100.00
2019-02-23T01:13:51.120Z,100.00
2019-02-23T01:16:20.625Z,100.00
2019-02-23T01:18:49.932Z,100.00
2019-02-23T01:21:19.432Z,100.00
2019-02-23T01:23:48.757Z,100.00
2019-02-23T01:26:17.932Z,100.00
2019-02-23T01:28:47.538Z,100.00
2019-02-23T01:31:16.816Z,100.00
2019-02-23T01:33:46.005Z,100.00
2019-02-23T01:36:15.547Z,100.00
2019-02-23T01:38:45.230Z,100.00
2019-02-23T01:41:14.375Z,100.00
2019-02-23T01:43:44.266Z,100.00
2019-02-23T01:46:13.471Z,100.00
2019-02-23T01:48:42.654Z,100.00
2019-02-23T01:51:12.080Z,100.00
2019-02-23T01:53:41.267Z,100.00
2019-02-23T01:56:12.624Z,100.00
2019-02-23T01:58:41.844Z,100.00
2019-02-23T02:01:11.460Z,100.00
2019-02-23T02:03:40.615Z,100.00
2019-02-23T02:06:10.043Z,100.00
2019-02-23T02:08:39.643Z,100.00
2019-02-23T02:11:09.579Z,100.00
2019-02-23T02:13:38.828Z,100.00
2019-02-23T02:16:07.997Z,100.00
2019-02-23T02:18:37.663Z,100.00
2019-02-23T02:21:06.883Z,100.00
2019-02-23T02:23:36.378Z,100.00
2019-02-23T02:26:05.896Z,100.00
2019-02-23T02:28:35.388Z,100.00
2019-02-23T02:31:04.913Z,100.00
2019-02-23T02:33:34.138Z,100.00
2019-02-23T02:36:03.737Z,100.00
2019-02-23T02:38:32.972Z,100.00
2019-02-23T02:41:02.233Z,100.00
2019-02-23T02:43:32.874Z,100.00
2019-02-23T02:46:02.147Z,100.00
2019-02-23T02:48:31.769Z,100.00
2019-02-23T02:51:00.957Z,100.00
2019-02-23T02:53:30.162Z,100.00
2019-02-23T02:55:59.648Z,100.00
2019-02-23T02:58:28.854Z,100.00
2019-02-23T03:00:58.042Z,100.00
2019-02-23T03:03:27.617Z,100.00
2019-02-23T03:05:57.568Z,100.00
2019-02-23T03:08:26.769Z,100.00
2019-02-23T03:10:55.922Z,100.00
2019-02-23T03:13:25.138Z,100.00
2019-02-23T03:15:54.680Z,100.00
2019-02-23T03:18:24.670Z,100.00
2019-02-23T03:20:53.853Z,100.00
2019-02-23T03:23:23.111Z,100.00
2019-02-23T03:25:52.292Z,100.00
2019-02-23T03:28:21.603Z,100.00
2019-02-23T03:30:51.151Z,100.00
2019-02-23T03:33:20.668Z,100.00
2019-02-23T03:35:51.659Z,100.00
2019-02-23T03:38:20.867Z,100.00
2019-02-23T03:40:50.522Z,100.00
2019-02-23T03:43:20.005Z,100.00
2019-02-23T03:45:49.320Z,100.00
2019-02-23T03:48:18.535Z,100.00
2019-02-23T03:50:49.419Z,100.00
2019-02-23T03:53:18.849Z,100.00
2019-02-23T03:55:48.010Z,100.00
2019-02-23T03:58:17.174Z,100.00
2019-02-23T04:00:46.746Z,100.00
2019-02-23T04:03:16.370Z,100.00
2019-02-23T04:05:45.556Z,100.00
2019-02-23T04:08:15.145Z,100.00
2019-02-23T04:10:44.376Z,100.00
2019-02-23T04:13:13.931Z,100.00
2019-02-23T04:15:43.325Z,100.00
2019-02-23T04:18:12.584Z,100.00
2019-02-23T04:20:41.852Z,100.00
2019-02-23T04:23:11.063Z,100.00
2019-02-23T04:25:40.294Z,100.00
2019-02-23T04:28:09.507Z,100.00
2019-02-23T04:30:39.261Z,100.00
2019-02-23T04:33:08.861Z,100.00
2019-02-23T04:35:38.074Z,100.00
2019-02-23T04:38:07.370Z,100.00
2019-02-23T04:40:37.309Z,100.00
2019-02-23T04:43:06.882Z,100.00
2019-02-23T04:45:36.082Z,100.00
2019-02-23T04:48:05.583Z,100.00
2019-02-23T04:50:35.454Z,100.00
2019-02-23T04:53:04.729Z,100.00
2019-02-23T04:55:34.040Z,100.00
2019-02-23T04:58:03.521Z,100.00
2019-02-23T05:00:32.739Z,100.00
2019-02-23T05:03:02.606Z,100.00
2019-02-23T05:05:31.788Z,100.00
2019-02-23T05:08:01.325Z,100.00
2019-02-23T05:10:30.798Z,100.00
2019-02-23T05:13:00.035Z,100.00
2019-02-23T05:15:29.597Z,100.00
2019-02-23T05:17:58.787Z,100.00
2019-02-23T05:20:27.972Z,100.00
2019-02-23T05:22:57.202Z,100.00
2019-02-23T05:25:26.381Z,100.00
2019-02-23T05:27:55.746Z,100.00
2019-02-23T05:30:24.894Z,100.00
2019-02-23T05:32:54.092Z,100.00
2019-02-23T05:35:23.321Z,100.00
2019-02-23T05:37:52.525Z,100.00
2019-02-23T05:40:22.756Z,100.00
2019-02-23T05:43:00.340Z,100.00
2019-02-23T05:45:23.953Z,100.00
2019-02-23T05:47:53.543Z,100.00
2019-02-23T05:50:23.059Z,100.00
2019-02-23T05:52:52.242Z,100.00
2019-02-23T05:55:21.425Z,100.00
2019-02-23T05:57:50.807Z,100.00
2019-02-23T06:00:19.996Z,100.00
2019-02-23T06:02:49.212Z,100.00
2019-02-23T06:05:18.414Z,100.00
2019-02-23T06:07:47.924Z,100.00
2019-02-23T06:10:17.439Z,100.00
2019-02-23T06:12:46.743Z,100.00
2019-02-23T06:15:16.017Z,100.00
2019-02-23T06:17:45.695Z,100.00
2019-02-23T06:20:14.839Z,100.00
2019-02-23T06:22:46.567Z,100.00
2019-02-23T06:25:15.300Z,100.00
2019-02-23T06:27:45.526Z,100.00
2019-02-23T06:30:18.227Z,100.00
2019-02-23T06:32:45.858Z,100.00
2019-02-23T06:35:15.114Z,100.00
2019-02-23T06:37:44.299Z,100.00
2019-02-23T06:40:13.529Z,100.00
2019-02-23T06:42:43.406Z,100.00
2019-02-23T06:45:14.151Z,100.00
2019-02-23T06:47:43.705Z,100.00
2019-02-23T06:50:13.126Z,100.00
2019-02-23T06:52:42.320Z,100.00
2019-02-23T06:55:11.836Z,100.00
2019-02-23T06:57:41.006Z,100.00
2019-02-23T07:00:12.911Z,100.00
2019-02-23T07:02:43.730Z,100.00
2019-02-23T07:05:13.243Z,100.00
2019-02-23T07:07:42.746Z,100.00
2019-02-23T07:10:12.504Z,100.00
2019-02-23T07:12:42.341Z,100.00
2019-02-23T07:15:12.112Z,100.00
2019-02-23T07:17:41.303Z,100.00
2019-02-23T07:20:10.887Z,100.00
2019-02-23T07:22:40.102Z,100.00
2019-02-23T07:25:10.944Z,100.00
2019-02-23T07:27:40.528Z,100.00
2019-02-23T07:30:10.901Z,100.00
2019-02-23T07:32:40.096Z,100.00
2019-02-23T07:35:09.295Z,100.00
2019-02-23T07:37:38.619Z,100.00
2019-02-23T07:40:09.486Z,100.00
2019-02-23T07:42:38.664Z,100.00
2019-02-23T07:45:08.846Z,100.00
2019-02-23T07:47:38.058Z,100.00
2019-02-23T07:50:08.593Z,100.00
2019-02-23T07:52:37.857Z,100.00
2019-02-23T07:55:07.279Z,100.00
2019-02-23T07:57:36.487Z,100.00
2019-02-23T08:00:06.111Z,100.00
2019-02-23T08:02:35.295Z,100.00
2019-02-23T08:05:04.767Z,100.00
2019-02-23T08:07:34.263Z,100.00
2019-02-23T08:10:03.469Z,100.00
2019-02-23T08:12:33.392Z,100.00
2019-02-23T08:15:03.102Z,100.00
2019-02-23T08:17:32.279Z,100.00
2019-02-23T08:20:01.823Z,100.00
2019-02-23T08:22:37.349Z,100.00
2019-02-23T08:25:02.888Z,100.00
2019-02-23T08:27:32.524Z,100.00
2019-02-23T08:30:01.788Z,76.68
2019-02-23T08:32:31.076Z,76.18
2019-02-23T08:35:00.583Z,76.05
2019-02-23T08:37:30.120Z,75.88
2019-02-23T08:39:59.709Z,75.25
2019-02-23T08:42:28.878Z,75.33
2019-02-23T08:44:58.395Z,74.46
2019-02-23T08:47:27.570Z,73.77
2019-02-23T08:49:57.159Z,73.60
2019-02-23T08:52:27.440Z,74.04
2019-02-23T08:54:56.684Z,72.92
2019-02-23T08:57:25.829Z,72.52
2019-02-23T08:59:55.297Z,72.37
2019-02-23T09:02:24.495Z,71.82
2019-02-23T09:04:54.002Z,71.72
2019-02-23T09:07:23.577Z,70.56
2019-02-23T09:09:52.776Z,70.18
2019-02-23T09:12:22.251Z,70.44
2019-02-23T09:14:51.487Z,70.69
2019-02-23T09:17:20.977Z,70.14
2019-02-23T09:19:50.176Z,69.35
2019-02-23T09:22:20.015Z,69.08
2019-02-23T09:24:49.178Z,68.93
2019-02-23T09:27:18.700Z,68.80
2019-02-23T09:29:49.819Z,68.31
2019-02-23T09:32:19.893Z,68.18
2019-02-23T09:34:50.913Z,67.73
2019-02-23T09:37:20.383Z,67.69
2019-02-23T09:39:49.858Z,67.33
2019-02-23T09:42:19.978Z,67.63
2019-02-23T09:44:53.416Z,67.28
2019-02-23T09:47:24.065Z,67.40
2019-02-23T09:49:53.692Z,67.05
2019-02-23T09:52:24.461Z,66.84
2019-02-23T09:54:54.688Z,66.60
2019-02-23T09:57:24.218Z,66.69
2019-02-23T09:59:55.521Z,66.42
2019-02-23T10:02:27.606Z,66.30
2019-02-23T10:04:57.566Z,66.52
2019-02-23T10:07:27.224Z,65.90
2019-02-23T10:10:00.296Z,66.58
2019-02-23T10:12:31.209Z,65.73
2019-02-23T10:15:03.245Z,65.95
2019-02-23T10:17:33.279Z,66.01
2019-02-23T10:20:04.294Z,65.96
2019-02-23T10:22:34.821Z,65.75
2019-02-23T10:25:05.267Z,65.09
2019-02-23T10:27:35.131Z,65.38
2019-02-23T10:30:06.147Z,65.76
2019-02-23T10:32:37.494Z,65.08
2019-02-23T10:35:09.595Z,64.24
2019-02-23T10:37:40.434Z,64.13
2019-02-23T10:40:12.088Z,64.23
2019-02-23T10:42:43.025Z,64.68
2019-02-23T10:45:12.736Z,64.38
2019-02-23T10:47:45.236Z,63.82
2019-02-23T10:50:15.137Z,62.84
2019-02-23T10:52:48.196Z,63.76
2019-02-23T10:55:18.167Z,63.40
2019-02-23T10:57:48.173Z,63.48
2019-02-23T11:00:20.744Z,62.68
2019-02-23T11:02:51.251Z,62.95
2019-02-23T11:05:23.123Z,62.93
2019-02-23T11:07:52.569Z,62.57
2019-02-23T11:10:22.908Z,61.81
2019-02-23T11:12:53.109Z,61.62
2019-02-23T11:15:23.893Z,61.75
2019-02-23T11:17:53.716Z,61.00
2019-02-23T11:20:23.431Z,60.72
2019-02-23T11:22:52.681Z,60.87
2019-02-23T11:25:21.889Z,60.92
2019-02-23T11:27:51.430Z,59.79
2019-02-23T11:30:20.832Z,59.86
2019-02-23T11:32:51.843Z,59.58
2019-02-23T11:35:21.381Z,59.71
2019-02-23T11:37:51.272Z,59.32
2019-02-23T11:40:23.401Z,59.63
2019-02-23T11:42:52.062Z,59.83
2019-02-23T11:45:21.232Z,59.07
2019-02-23T11:47:50.720Z,59.11
2019-02-23T11:50:21.027Z,59.01
2019-02-23T11:52:50.453Z,58.70
2019-02-23T11:55:20.097Z,58.42
2019-02-23T11:57:50.596Z,58.29
2019-02-23T12:00:20.873Z,57.77
2019-02-23T12:02:52.750Z,57.22
2019-02-23T12:05:22.343Z,57.46
2019-02-23T12:07:51.809Z,56.93
2019-02-23T12:10:22.970Z,56.85
2019-02-23T12:12:52.501Z,56.82
2019-02-23T12:15:23.248Z,56.36
2019-02-23T12:17:53.736Z,55.46
2019-02-23T12:20:26.424Z,55.82
2019-02-23T12:22:57.456Z,56.42
2019-02-23T12:25:26.853Z,56.62
2019-02-23T12:27:58.911Z,56.32
2019-02-23T12:30:29.589Z,55.99
2019-02-23T12:33:00.617Z,55.86
2019-02-23T12:35:31.926Z,56.43
2019-02-23T12:38:02.507Z,55.48
2019-02-23T12:40:32.402Z,55.07
2019-02-23T12:43:03.554Z,55.80
2019-02-23T12:45:33.222Z,54.03
2019-02-23T12:48:02.980Z,54.22
2019-02-23T12:50:33.540Z,54.73
2019-02-23T12:53:04.036Z,54.55
2019-02-23T12:55:33.978Z,53.95
2019-02-23T12:58:05.221Z,53.08
2019-02-23T13:00:36.509Z,52.13
2019-02-23T13:03:07.261Z,52.52
2019-02-23T13:05:36.671Z,52.16
2019-02-23T13:08:07.028Z,52.66
2019-02-23T13:10:39.013Z,52.12
2019-02-23T13:13:40.923Z,52.17
2019-02-23T13:16:48.575Z,52.52
2019-02-23T13:20:03.996Z,51.34
2019-02-23T13:23:10.368Z,50.46
2019-02-23T13:26:34.398Z,50.75
2019-02-23T13:29:25.859Z,50.29
2019-02-23T13:32:27.762Z,50.51
2019-02-23T13:35:39.723Z,49.90
2019-02-23T13:38:49.312Z,50.62
2019-02-23T13:42:05.650Z,50.98
2019-02-23T13:44:47.086Z,50.83
2019-02-23T13:47:54.254Z,49.68
2019-02-23T13:50:57.236Z,50.39
2019-02-23T13:54:07.500Z,50.89
2019-02-23T13:57:17.284Z,50.17
2019-02-23T14:00:20.573Z,49.58
2019-02-23T14:03:39.868Z,49.79
2019-02-23T14:06:56.262Z,49.44
2019-02-23T14:10:02.835Z,49.79
2019-02-23T14:13:11.274Z,48.70
2019-02-23T14:16:02.160Z,47.27
2019-02-23T14:19:08.935Z,48.08
2019-02-23T14:22:09.830Z,48.11
2019-02-23T14:25:23.525Z,48.00
2019-02-23T14:28:27.218Z,47.60
2019-02-23T14:31:37.621Z,48.05
2019-02-23T14:35:00.099Z,47.71
2019-02-23T14:38:05.196Z,47.45
2019-02-23T14:41:13.397Z,47.65
2019-02-23T14:44:11.363Z,46.58
2019-02-23T14:47:21.583Z,47.00
2019-02-23T14:50:27.276Z,47.58
2019-02-23T14:53:25.094Z,47.25
2019-02-23T14:56:40.506Z,47.63
2019-02-23T14:59:37.596Z,47.65
2019-02-23T15:02:41.383Z,47.44
2019-02-23T15:05:48.750Z,47.04
2019-02-23T15:09:17.151Z,46.45
2019-02-23T15:12:34.387Z,46.58
2019-02-23T15:15:54.688Z,46.97
2019-02-23T15:19:14.072Z,47.25
2019-02-23T15:22:15.083Z,46.63
2019-02-23T15:25:25.560Z,44.75
2019-02-23T15:28:10.920Z,45.36
2019-02-23T15:31:29.467Z,44.47
2019-02-23T15:34:38.392Z,44.87
2019-02-23T15:37:41.933Z,44.48
2019-02-23T15:40:54.302Z,44.85
2019-02-23T15:43:48.814Z,44.58
2019-02-23T15:46:54.546Z,45.38
2019-02-23T15:49:32.053Z,45.42
2019-02-23T15:52:06.751Z,45.04
2019-02-23T15:54:36.690Z,45.23
2019-02-23T15:57:06.642Z,44.60
2019-02-23T15:59:36.513Z,44.75
2019-02-23T16:02:06.692Z,45.49
2019-02-23T16:04:37.960Z,45.39
2019-02-23T16:07:07.404Z,45.69
2019-02-23T16:09:39.401Z,45.86
2019-02-23T16:12:09.543Z,46.57
2019-02-23T16:14:42.468Z,46.12
2019-02-23T16:17:14.290Z,46.45
2019-02-23T16:19:44.166Z,47.09
2019-02-23T16:22:13.572Z,47.66
2019-02-23T16:24:43.134Z,47.72
2019-02-23T16:27:13.121Z,47.84
2019-02-23T16:29:42.751Z,48.45
2019-02-23T16:32:14.135Z,48.64
2019-02-23T16:34:43.842Z,48.22
2019-02-23T16:37:13.688Z,49.09
2019-02-23T16:39:44.504Z,48.34
2019-02-23T16:42:14.322Z,48.88
2019-02-23T16:44:44.366Z,49.22
2019-02-23T16:47:15.041Z,49.63
2019-02-23T16:49:44.783Z,50.18
2019-02-23T16:52:14.431Z,51.62
2019-02-23T16:54:46.840Z,51.24
2019-02-23T16:57:17.540Z,51.09
2019-02-23T16:59:47.186Z,51.31
2019-02-23T17:02:17.091Z,51.35
2019-02-23T17:04:53.656Z,52.37
2019-02-23T17:07:18.274Z,52.07
2019-02-23T17:09:47.537Z,52.78
2019-02-23T17:12:17.083Z,53.32
2019-02-23T17:14:46.254Z,52.62
2019-02-23T17:17:15.974Z,52.94
2019-02-23T17:19:45.237Z,53.59
2019-02-23T17:22:14.455Z,52.80
2019-02-23T17:24:43.746Z,53.67
2019-02-23T17:27:13.384Z,53.08
2019-02-23T17:29:43.103Z,53.27
2019-02-23T17:32:12.286Z,53.37
2019-02-23T17:34:41.764Z,53.47
2019-02-23T17:37:11.689Z,53.92
2019-02-23T17:39:42.385Z,54.19
2019-02-23T17:42:11.624Z,53.74
2019-02-23T17:44:41.093Z,53.92
2019-02-23T17:47:10.456Z,53.69
2019-02-23T17:49:39.585Z,54.19
2019-02-23T17:52:09.508Z,54.10
2019-02-23T17:54:38.795Z,53.69
2019-02-23T17:57:08.380Z,54.22
2019-02-23T17:59:39.143Z,53.88
2019-02-23T18:02:08.764Z,53.88
2019-02-23T18:04:38.232Z,53.75
2019-02-23T18:07:09.334Z,53.56
2019-02-23T18:09:38.561Z,53.81
2019-02-23T18:12:08.057Z,53.54
2019-02-23T18:14:38.492Z,53.84
2019-02-23T18:17:08.017Z,54.43
2019-02-23T18:19:37.796Z,54.63
2019-02-23T18:22:06.978Z,54.38
2019-02-23T18:24:37.056Z,54.92
2019-02-23T18:27:06.309Z,54.95
2019-02-23T18:29:35.517Z,55.21
2019-02-23T18:32:05.055Z,55.48
2019-02-23T18:34:34.585Z,55.77
2019-02-23T18:37:03.758Z,55.52
2019-02-23T18:39:32.978Z,55.43
2019-02-23T18:42:02.171Z,55.52
2019-02-23T18:44:31.642Z,56.03
2019-02-23T18:47:00.840Z,56.36
2019-02-23T18:49:30.883Z,56.54
2019-02-23T18:52:00.046Z,55.97
2019-02-23T18:54:29.755Z,55.81
2019-02-23T18:56:58.903Z,55.86
2019-02-23T18:59:28.397Z,55.85
2019-02-23T19:01:57.574Z,55.63
2019-02-23T19:04:27.418Z,56.14
2019-02-23T19:06:56.747Z,56.25
2019-02-23T19:09:25.934Z,55.26
2019-02-23T19:11:55.273Z,55.66
2019-02-23T19:14:24.453Z,55.92
2019-02-23T19:16:53.732Z,55.93
2019-02-23T19:19:24.854Z,55.61
2019-02-23T19:21:54.631Z,55.48
2019-02-23T19:24:24.395Z,55.37
2019-02-23T19:26:53.603Z,55.04
2019-02-23T19:29:22.817Z,55.20
2019-02-23T19:31:52.375Z,54.94
2019-02-23T19:34:21.895Z,55.00
2019-02-23T19:36:52.017Z,55.02
2019-02-23T19:39:21.274Z,55.41
2019-02-23T19:41:51.051Z,55.41
2019-02-23T19:44:20.234Z,55.58
2019-02-23T19:46:57.642Z,55.80
2019-02-23T19:49:26.806Z,55.93
2019-02-23T19:51:56.706Z,55.82
2019-02-23T19:54:26.104Z,55.88
2019-02-23T19:56:55.328Z,55.85
2019-02-23T19:59:25.856Z,55.99
2019-02-23T20:01:55.086Z,56.15
2019-02-23T20:04:24.692Z,56.62
2019-02-23T20:06:54.283Z,56.52
2019-02-23T20:09:23.487Z,56.57
2019-02-23T20:11:52.815Z,56.90
2019-02-23T20:14:22.370Z,57.18
2019-02-23T20:16:51.950Z,56.75
2019-02-23T20:19:22.467Z,56.85
2019-02-23T20:21:51.706Z,57.03
2019-02-23T20:24:21.304Z,56.87
2019-02-23T20:26:55.591Z,56.61
2019-02-23T20:29:22.873Z,56.08
2019-02-23T20:31:52.328Z,56.33
2019-02-23T20:34:21.504Z,56.45
2019-02-23T20:36:50.718Z,56.40
2019-02-23T20:39:19.881Z,56.12
2019-02-23T20:41:49.133Z,56.21
2019-02-23T20:44:18.948Z,56.07
2019-02-23T20:46:48.142Z,56.47
2019-02-23T20:49:17.334Z,57.20
2019-02-23T20:51:47.311Z,56.59
2019-02-23T20:54:16.510Z,56.97
2019-02-23T20:56:45.698Z,57.25
2019-02-23T20:59:15.247Z,57.06
2019-02-23T21:01:45.094Z,56.90
2019-02-23T21:04:14.662Z,56.66
2019-02-23T21:06:43.911Z,56.81
2019-02-23T21:09:13.138Z,57.03
2019-02-23T21:11:43.018Z,57.63
2019-02-23T21:14:12.482Z,57.63
2019-02-23T21:16:41.684Z,57.65
2019-02-23T21:19:11.246Z,57.96
2019-02-23T21:21:40.427Z,58.29
2019-02-23T21:24:10.044Z,58.31
2019-02-23T21:26:39.273Z,58.13
2019-02-23T21:29:08.843Z,58.38
2019-02-23T21:31:38.844Z,58.55
2019-02-23T21:34:07.980Z,58.53
2019-02-23T21:36:37.158Z,58.31
2019-02-23T21:39:06.765Z,58.15
2019-02-23T21:41:35.958Z,58.06
2019-02-23T21:44:05.501Z,58.41
2019-02-23T21:46:34.945Z,58.92
2019-02-23T21:49:04.966Z,58.60
2019-02-23T21:51:34.192Z,58.49
2019-02-23T21:54:09.867Z,58.90
2019-02-23T21:56:34.603Z,59.16
2019-02-23T21:59:03.827Z,59.54
2019-02-23T22:01:33.563Z,59.64
2019-02-23T22:04:02.808Z,60.04
2019-02-23T22:06:31.987Z,60.23
2019-02-23T22:09:01.272Z,60.10
2019-02-23T22:11:30.747Z,60.19
2019-02-23T22:14:00.030Z,60.36
2019-02-23T22:16:29.948Z,60.20
2019-02-23T22:18:59.103Z,60.25
2019-02-23T22:21:28.288Z,60.66
2019-02-23T22:23:57.777Z,60.99
2019-02-23T22:26:27.324Z,61.33
2019-02-23T22:28:56.542Z,61.56
2019-02-23T22:31:26.688Z,60.64
2019-02-23T22:33:55.832Z,60.11
2019-02-23T22:36:25.379Z,60.37
2019-02-23T22:38:54.910Z,60.29
2019-02-23T22:41:24.668Z,59.76
2019-02-23T22:43:54.229Z,59.76
2019-02-23T22:46:23.845Z,60.25
2019-02-23T22:48:53.252Z,61.32
2019-02-23T22:51:22.720Z,61.63
2019-02-23T22:53:52.457Z,61.33
2019-02-23T22:56:21.722Z,61.33
2019-02-23T22:58:51.015Z,61.92
2019-02-23T23:01:21.223Z,62.03
2019-02-23T23:03:52.208Z,61.85
2019-02-23T23:06:21.709Z,62.01
2019-02-23T23:08:50.942Z,62.17
2019-02-23T23:11:20.096Z,62.48
2019-02-23T23:13:51.367Z,62.65
2019-02-23T23:16:20.554Z,62.67
2019-02-23T23:18:49.726Z,62.78
2019-02-23T23:21:18.914Z,62.69
2019-02-23T23:23:48.480Z,62.31
2019-02-23T23:26:18.212Z,61.09
2019-02-23T23:28:47.409Z,61.02
2019-02-23T23:31:16.703Z,60.74
2019-02-23T23:33:46.301Z,60.26
2019-02-23T23:36:15.497Z,60.54
2019-02-23T23:38:44.691Z,60.59
2019-02-23T23:41:13.849Z,61.11
2019-02-23T23:43:44.651Z,61.50
2019-02-23T23:46:13.832Z,61.67
2019-02-23T23:48:43.621Z,62.14
2019-02-23T23:51:13.069Z,62.23
2019-02-23T23:53:42.628Z,62.50
2019-02-23T23:56:12.304Z,62.72
2019-02-23T23:58:41.613Z,62.74
