createdAt,value
2022-08-25T00:03:21.811Z,99.90
2022-08-25T00:08:26.504Z,99.90
2022-08-25T00:13:30.340Z,99.90
2022-08-25T00:18:35.140Z,99.90
2022-08-25T00:23:38.375Z,99.90
2022-08-25T00:28:41.601Z,99.90
2022-08-25T00:33:48.032Z,99.90
2022-08-25T00:38:52.159Z,99.90
2022-08-25T00:43:57.567Z,99.90
2022-08-25T00:49:05.506Z,99.90
2022-08-25T00:54:09.832Z,99.90
2022-08-25T00:59:15.019Z,99.90
2022-08-25T01:04:31.685Z,99.90
2022-08-25T01:09:35.423Z,99.90
2022-08-25T01:14:39.519Z,99.90
2022-08-25T01:19:44.503Z,99.90
2022-08-25T01:24:57.325Z,99.90
2022-08-25T01:30:00.644Z,99.90
2022-08-25T01:35:03.909Z,99.90
2022-08-25T01:40:09.822Z,99.90
2022-08-25T01:45:13.060Z,99.90
2022-08-25T01:50:16.510Z,99.90
2022-08-25T01:55:21.298Z,99.90
2022-08-25T02:00:25.304Z,99.90
2022-08-25T02:05:28.439Z,99.90
2022-08-25T02:10:38.244Z,99.90
2022-08-25T02:15:43.157Z,99.90
2022-08-25T02:20:46.641Z,99.90
2022-08-25T02:25:51.248Z,99.90
2022-08-25T02:31:01.284Z,99.90
2022-08-25T02:36:05.478Z,99.90
2022-08-25T02:41:14.450Z,99.90
2022-08-25T02:46:23.271Z,99.90
2022-08-25T02:51:28.654Z,99.90
2022-08-25T02:56:34.007Z,99.90
2022-08-25T03:01:37.268Z,99.90
2022-08-25T03:06:41.015Z,99.90
2022-08-25T03:11:46.084Z,99.90
2022-08-25T03:16:49.342Z,99.90
2022-08-25T03:21:56.290Z,99.90
2022-08-25T03:27:00.914Z,99.90
2022-08-25T03:32:05.415Z,99.90
2022-08-25T03:37:08.757Z,99.90
2022-08-25T03:42:13.608Z,99.90
2022-08-25T03:47:16.869Z,99.90
2022-08-25T03:52:20.470Z,99.90
2022-08-25T03:57:25.019Z,99.90
2022-08-25T04:02:28.443Z,99.90
2022-08-25T04:07:31.646Z,99.90
2022-08-25T04:12:36.408Z,99.90
2022-08-25T04:17:40.870Z,99.90
2022-08-25T04:22:45.135Z,99.90
2022-08-25T04:27:50.754Z,99.90
2022-08-25T04:32:53.971Z,99.90
2022-08-25T04:37:57.164Z,99.90
2022-08-25T04:43:01.982Z,99.90
2022-08-25T04:48:05.665Z,99.90
2022-08-25T04:53:08.973Z,99.90
2022-08-25T04:58:14.585Z,99.90
2022-08-25T05:03:19.897Z,99.90
2022-08-25T05:08:23.163Z,99.90
2022-08-25T05:13:28.116Z,99.90
2022-08-25T05:18:34.360Z,99.90
2022-08-25T05:23:37.953Z,99.90
2022-08-25T05:28:43.085Z,99.90
2022-08-25T05:33:46.626Z,99.90
2022-08-25T05:38:50.376Z,99.90
2022-08-25T05:43:55.397Z,99.90
2022-08-25T05:48:59.086Z,99.90
2022-08-25T05:54:03.577Z,99.90
2022-08-25T05:59:09.543Z,99.90
2022-08-25T06:04:13.165Z,99.90
2022-08-25T06:09:16.723Z,99.90
2022-08-25T06:14:21.700Z,99.90
2022-08-25T06:19:25.091Z,99.90
2022-08-25T06:24:29.903Z,99.90
2022-08-25T06:29:34.603Z,99.90
2022-08-25T06:34:37.853Z,99.90
2022-08-25T06:39:41.559Z,99.90
2022-08-25T06:44:46.369Z,99.90
2022-08-25T06:49:49.557Z,99.90
2022-08-25T06:54:53.285Z,95.70
2022-08-25T06:59:57.991Z,92.40
2022-08-25T07:05:01.638Z,90.30
2022-08-25T07:10:05.977Z,88.90
2022-08-25T07:15:24.508Z,85.70
2022-08-25T07:20:27.711Z,84.10
2022-08-25T07:25:31.915Z,84.00
2022-08-25T07:30:36.603Z,81.70
2022-08-25T07:35:43.786Z,82.50
2022-08-25T07:40:54.747Z,81.00
2022-08-25T07:46:01.750Z,81.10
2022-08-25T07:51:09.404Z,82.40
2022-08-25T07:56:14.074Z,79.60
2022-08-25T08:01:20.623Z,80.80
2022-08-25T08:06:25.844Z,80.50
2022-08-25T08:11:31.842Z,80.70
2022-08-25T08:16:37.500Z,81.50
2022-08-25T08:21:42.855Z,82.50
2022-08-25T08:26:58.134Z,83.70
2022-08-25T08:32:03.366Z,83.70
2022-08-25T08:37:06.678Z,80.30
2022-08-25T08:42:39.769Z,82.10
2022-08-25T08:47:58.576Z,84.10
2022-08-25T08:53:08.237Z,84.40
2022-08-25T08:58:17.351Z,83.80
2022-08-25T09:03:30.259Z,82.90
2022-08-25T09:08:33.567Z,81.50
2022-08-25T09:13:49.412Z,82.20
2022-08-25T09:19:04.548Z,82.80
2022-08-25T09:24:24.270Z,84.20
2022-08-25T09:29:38.150Z,82.60
2022-08-25T09:34:42.971Z,84.00
2022-08-25T09:39:46.360Z,83.10
2022-08-25T09:44:50.915Z,82.60
2022-08-25T09:50:00.357Z,82.70
2022-08-25T09:55:28.608Z,81.50
2022-08-25T10:00:34.613Z,81.60
2022-08-25T10:05:56.127Z,85.20
2022-08-25T10:11:02.082Z,84.70
2022-08-25T10:16:19.957Z,86.70
2022-08-25T10:21:29.482Z,86.00
2022-08-25T10:26:41.632Z,90.40
2022-08-25T10:31:53.105Z,89.50
2022-08-25T10:37:09.228Z,90.50
2022-08-25T10:42:29.992Z,90.80
2022-08-25T10:47:45.978Z,90.90
2022-08-25T10:53:09.216Z,90.40
2022-08-25T10:58:23.280Z,90.50
2022-08-25T11:03:40.888Z,90.80
2022-08-25T11:08:49.215Z,90.90
2022-08-25T11:13:58.010Z,91.20
2022-08-25T11:19:10.427Z,90.30
2022-08-25T11:24:41.237Z,90.20
2022-08-25T11:29:51.469Z,88.40
2022-08-25T11:34:55.259Z,89.00
2022-08-25T11:40:40.538Z,89.50
2022-08-25T11:46:02.711Z,88.70
2022-08-25T11:51:09.569Z,86.30
2022-08-25T11:56:33.038Z,86.60
2022-08-25T12:02:28.778Z,89.00
2022-08-25T12:08:14.146Z,87.60
2022-08-25T12:13:42.670Z,87.30
2022-08-25T12:18:50.530Z,87.50
2022-08-25T12:24:10.871Z,89.40
2022-08-25T12:29:23.128Z,88.10
2022-08-25T12:34:44.596Z,87.30
2022-08-25T12:40:01.952Z,85.70
2022-08-25T12:45:15.375Z,85.80
2022-08-25T12:50:37.370Z,87.20
2022-08-25T12:55:45.201Z,88.10
2022-08-25T13:01:17.540Z,88.10
2022-08-25T13:06:48.889Z,86.00
2022-08-25T13:12:02.192Z,86.10
2022-08-25T13:17:09.531Z,86.50
2022-08-25T13:27:51.813Z,88.60
2022-08-25T13:32:56.839Z,84.80
2022-08-25T13:38:14.910Z,84.60
2022-08-25T13:43:18.421Z,85.20
2022-08-25T13:48:36.946Z,86.20
2022-08-25T13:53:49.431Z,83.40
2022-08-25T13:58:52.755Z,82.40
2022-08-25T14:04:25.608Z,85.50
2022-08-25T14:09:40.570Z,86.40
2022-08-25T14:14:44.537Z,88.60
2022-08-25T14:19:49.489Z,90.50
2022-08-25T14:24:54.370Z,90.80
2022-08-25T14:29:57.840Z,91.00
2022-08-25T14:35:10.700Z,87.90
2022-08-25T14:40:22.690Z,85.60
2022-08-25T14:45:26.339Z,86.60
2022-08-25T14:50:30.976Z,87.50
2022-08-25T14:55:36.433Z,86.80
2022-08-25T15:00:43.312Z,87.40
2022-08-25T15:05:49.468Z,86.30
2022-08-25T15:10:53.315Z,85.10
2022-08-25T15:15:58.078Z,86.30
2022-08-25T15:21:03.023Z,87.70
2022-08-25T15:26:09.305Z,86.70
2022-08-25T15:31:13.250Z,85.60
2022-08-25T15:36:24.604Z,86.50
2022-08-25T15:41:29.577Z,86.20
2022-08-25T15:46:33.091Z,87.00
2022-08-25T15:52:03.884Z,86.00
2022-08-25T15:57:08.797Z,86.50
2022-08-25T16:02:15.067Z,86.80
2022-08-25T16:07:21.311Z,85.60
2022-08-25T16:12:26.435Z,87.00
2022-08-25T16:17:31.268Z,87.10
2022-08-25T16:22:35.907Z,86.90
2022-08-25T16:27:39.333Z,87.60
2022-08-25T16:32:42.626Z,86.80
2022-08-25T16:37:49.607Z,87.10
2022-08-25T16:42:52.941Z,87.20
2022-08-25T16:47:56.503Z,87.00
2022-08-25T16:53:18.467Z,87.60
2022-08-25T16:58:21.810Z,88.20
2022-08-25T17:03:25.078Z,89.50
2022-08-25T17:08:30.519Z,90.00
2022-08-25T17:13:34.275Z,89.90
2022-08-25T17:18:38.385Z,90.20
2022-08-25T17:23:55.506Z,91.00
2022-08-25T17:28:59.683Z,91.60
2022-08-25T17:34:03.321Z,92.20
2022-08-25T17:39:09.765Z,92.50
2022-08-25T17:44:13.440Z,92.90
2022-08-25T17:49:19.275Z,93.20
2022-08-25T17:54:23.824Z,93.60
2022-08-25T17:59:28.208Z,94.30
2022-08-25T18:04:36.142Z,94.40
2022-08-25T18:09:42.419Z,95.00
2022-08-25T18:14:46.015Z,95.00
2022-08-25T18:19:49.779Z,95.50
2022-08-25T18:24:54.506Z,95.70
2022-08-25T18:29:58.973Z,95.90
2022-08-25T18:35:02.546Z,96.40
2022-08-25T18:40:27.363Z,97.40
2022-08-25T18:45:33.045Z,97.90
2022-08-25T18:50:38.716Z,98.00
2022-08-25T18:55:45.228Z,98.80
2022-08-25T19:00:48.926Z,99.30
2022-08-25T19:05:55.035Z,99.90
2022-08-25T19:11:02.295Z,99.90
2022-08-25T19:16:11.782Z,99.90
2022-08-25T19:21:15.535Z,99.90
2022-08-25T19:26:20.833Z,99.90
2022-08-25T19:31:26.860Z,99.90
2022-08-25T19:36:31.481Z,99.90
2022-08-25T19:41:36.305Z,99.90
2022-08-25T19:46:43.087Z,99.90
2022-08-25T19:51:50.543Z,99.90
2022-08-25T19:56:57.354Z,99.90
2022-08-25T20:02:00.820Z,99.90
2022-08-25T20:07:04.441Z,99.90
2022-08-25T20:12:10.390Z,99.90
2022-08-25T20:17:13.781Z,99.90
2022-08-25T20:22:28.465Z,99.90
2022-08-25T20:27:36.179Z,99.90
2022-08-25T20:32:40.046Z,99.90
2022-08-25T20:37:45.874Z,99.90
2022-08-25T20:42:50.789Z,99.90
2022-08-25T20:47:53.972Z,99.90
2022-08-25T20:52:58.762Z,99.90
2022-08-25T20:58:04.140Z,99.90
2022-08-25T21:03:07.518Z,99.90
2022-08-25T21:08:12.530Z,99.90
2022-08-25T21:13:17.084Z,99.90
2022-08-25T21:18:21.384Z,99.90
2022-08-25T21:23:24.819Z,99.90
2022-08-25T21:28:29.393Z,99.90
2022-08-25T21:33:32.665Z,99.90
2022-08-25T21:38:36.115Z,99.90
2022-08-25T21:43:47.818Z,99.90
2022-08-25T21:48:51.637Z,99.90
2022-08-25T21:54:10.175Z,99.90
2022-08-25T21:59:16.976Z,99.90
2022-08-25T22:04:21.054Z,99.90
2022-08-25T22:09:24.789Z,99.90
2022-08-25T22:14:30.298Z,99.90
2022-08-25T22:19:33.546Z,99.90
2022-08-25T22:24:36.900Z,99.90
2022-08-25T22:29:41.571Z,99.90
2022-08-25T22:34:46.062Z,99.90
2022-08-25T22:39:50.397Z,99.90
2022-08-25T22:44:55.147Z,99.90
2022-08-25T22:49:59.678Z,99.90
2022-08-25T22:55:03.966Z,99.90
2022-08-25T23:00:12.927Z,99.90
2022-08-25T23:05:16.800Z,99.90
2022-08-25T23:10:20.914Z,99.90
2022-08-25T23:15:25.978Z,99.90
2022-08-25T23:20:47.775Z,99.90
2022-08-25T23:25:51.081Z,99.90
2022-08-25T23:30:59.107Z,99.90
2022-08-25T23:36:05.196Z,99.90
2022-08-25T23:41:09.077Z,99.90
2022-08-25T23:46:14.488Z,99.90
2022-08-25T23:51:24.099Z,99.90
2022-08-25T23:56:27.567Z,99.90
