createdAt,value
2023-04-09T00:02:15.635Z,81.86
2023-04-09T00:07:17.162Z,81.71
2023-04-09T00:12:18.715Z,81.80
2023-04-09T00:17:20.318Z,81.44
2023-04-09T00:22:21.875Z,82.19
2023-04-09T00:27:23.432Z,81.40
2023-04-09T00:32:24.979Z,82.66
2023-04-09T00:37:26.512Z,82.15
2023-04-09T00:42:32.188Z,82.32
2023-04-09T00:47:34.975Z,82.63
2023-04-09T00:52:36.661Z,83.73
2023-04-09T00:57:38.234Z,83.36
2023-04-09T01:02:41.327Z,83.37
2023-04-09T01:08:04.410Z,83.36
2023-04-09T01:13:16.167Z,83.41
2023-04-09T01:18:29.444Z,84.03
2023-04-09T01:23:54.703Z,83.62
2023-04-09T01:28:57.698Z,84.12
2023-04-09T01:34:00.664Z,84.59
2023-04-09T01:39:03.196Z,84.02
2023-04-09T01:44:06.292Z,85.23
2023-04-09T01:49:09.353Z,86.54
2023-04-09T01:54:10.995Z,87.89
2023-04-09T01:59:13.343Z,88.16
2023-04-09T02:04:21.691Z,88.34
2023-04-09T02:09:24.549Z,88.72
2023-04-09T02:14:28.401Z,88.14
2023-04-09T02:19:44.593Z,88.12
2023-04-09T02:24:46.921Z,88.92
2023-04-09T02:29:48.503Z,90.19
2023-04-09T02:34:50.213Z,90.33
2023-04-09T02:39:51.719Z,90.16
2023-04-09T02:44:53.447Z,90.66
2023-04-09T02:49:55.006Z,90.81
2023-04-09T02:54:56.997Z,90.82
2023-04-09T02:59:58.516Z,90.78
2023-04-09T03:05:00.068Z,90.73
2023-04-09T03:10:01.579Z,91.08
2023-04-09T03:15:04.574Z,92.04
2023-04-09T03:20:09.480Z,92.09
2023-04-09T03:25:13.305Z,92.22
2023-04-09T03:30:15.208Z,91.91
2023-04-09T03:35:19.569Z,92.25
2023-04-09T03:40:21.652Z,92.95
2023-04-09T03:45:23.305Z,92.78
2023-04-09T03:50:27.221Z,93.63
2023-04-09T03:55:31.406Z,93.14
2023-04-09T04:00:36.739Z,93.68
2023-04-09T04:06:11.877Z,93.58
2023-04-09T04:11:28.164Z,94.53
2023-04-09T04:16:30.552Z,94.44
2023-04-09T04:21:32.336Z,94.80
2023-04-09T04:26:36.583Z,95.65
2023-04-09T04:31:38.520Z,96.47
2023-04-09T04:36:40.252Z,97.81
2023-04-09T04:41:42.868Z,97.96
2023-04-09T04:46:49.933Z,98.82
2023-04-09T04:51:51.493Z,99.38
2023-04-09T04:56:53.539Z,100.00
2023-04-09T05:02:27.516Z,100.00
2023-04-09T05:07:49.132Z,100.00
2023-04-09T05:12:50.981Z,100.00
2023-04-09T05:18:02.828Z,100.00
2023-04-09T05:23:04.885Z,100.00
2023-04-09T05:28:12.020Z,100.00
2023-04-09T05:33:15.367Z,100.00
2023-04-09T05:38:17.069Z,100.00
2023-04-09T05:43:22.554Z,100.00
2023-04-09T05:48:24.398Z,100.00
2023-04-09T05:53:27.645Z,100.00
2023-04-09T05:58:29.565Z,100.00
2023-04-09T06:03:32.829Z,100.00
2023-04-09T06:08:34.716Z,100.00
2023-04-09T06:13:36.288Z,100.00
2023-04-09T06:18:37.940Z,100.00
2023-04-09T06:23:40.283Z,100.00
2023-04-09T06:28:42.462Z,100.00
2023-04-09T06:33:43.998Z,100.00
2023-04-09T06:38:45.615Z,97.30
2023-04-09T06:43:47.159Z,95.08
2023-04-09T06:48:48.759Z,93.76
2023-04-09T06:53:50.491Z,93.38
2023-04-09T06:58:52.166Z,92.14
2023-04-09T07:03:54.046Z,89.61
2023-04-09T07:08:56.176Z,90.81
2023-04-09T07:13:58.217Z,88.70
2023-04-09T07:18:59.864Z,88.33
2023-04-09T07:24:02.093Z,86.33
2023-04-09T07:29:04.429Z,86.74
2023-04-09T07:34:06.319Z,84.56
2023-04-09T07:39:07.859Z,82.45
2023-04-09T07:44:12.219Z,81.79
2023-04-09T07:49:13.942Z,80.14
2023-04-09T07:54:15.523Z,80.37
2023-04-09T07:59:17.264Z,79.13
2023-04-09T08:04:18.989Z,78.70
2023-04-09T08:09:21.524Z,78.40
2023-04-09T08:14:23.115Z,78.35
2023-04-09T08:19:24.794Z,77.46
2023-04-09T08:24:26.632Z,77.72
2023-04-09T08:29:28.426Z,76.35
2023-04-09T08:34:29.954Z,74.88
2023-04-09T08:39:31.918Z,73.83
2023-04-09T08:44:33.551Z,72.52
2023-04-09T08:49:35.210Z,71.15
2023-04-09T08:54:42.109Z,69.32
2023-04-09T08:59:43.643Z,66.81
2023-04-09T09:04:49.458Z,62.27
2023-04-09T09:09:54.801Z,63.45
2023-04-09T09:14:56.390Z,63.26
2023-04-09T09:19:59.045Z,60.37
2023-04-09T09:25:01.029Z,57.07
2023-04-09T09:30:05.616Z,57.82
2023-04-09T09:35:07.702Z,55.19
2023-04-09T09:40:09.949Z,52.30
2023-04-09T09:45:18.267Z,52.75
2023-04-09T09:50:25.467Z,53.39
2023-04-09T09:55:30.906Z,53.09
2023-04-09T10:00:33.074Z,54.15
2023-04-09T10:05:39.057Z,54.80
2023-04-09T10:10:44.545Z,54.58
2023-04-09T10:15:46.826Z,54.33
2023-04-09T10:21:01.693Z,54.59
2023-04-09T10:26:04.318Z,55.03
2023-04-09T10:31:07.894Z,53.00
2023-04-09T10:36:13.362Z,53.44
2023-04-09T10:41:21.562Z,52.33
2023-04-09T10:46:30.611Z,51.82
2023-04-09T10:51:36.597Z,51.20
2023-04-09T10:56:38.174Z,49.43
2023-04-09T11:01:39.736Z,49.72
2023-04-09T11:06:46.193Z,49.68
2023-04-09T11:11:53.498Z,49.27
2023-04-09T11:16:55.636Z,49.35
2023-04-09T11:21:57.170Z,49.05
2023-04-09T11:27:02.111Z,49.14
2023-04-09T11:32:07.516Z,50.67
2023-04-09T11:37:14.519Z,47.99
2023-04-09T11:42:16.047Z,48.13
2023-04-09T11:47:18.169Z,47.87
2023-04-09T11:52:19.790Z,46.80
2023-04-09T11:57:21.400Z,45.76
2023-04-09T12:02:23.480Z,44.86
2023-04-09T12:07:32.493Z,42.82
2023-04-09T12:12:45.458Z,43.04
2023-04-09T12:17:49.416Z,44.83
2023-04-09T12:22:51.029Z,45.03
2023-04-09T12:27:52.750Z,44.87
2023-04-09T12:32:55.160Z,43.91
2023-04-09T12:37:56.771Z,43.88
2023-04-09T12:42:58.292Z,43.86
2023-04-09T12:47:59.938Z,42.83
2023-04-09T12:53:01.493Z,43.55
2023-04-09T12:58:03.072Z,44.62
2023-04-09T13:03:04.989Z,44.97
2023-04-09T13:08:06.779Z,45.11
2023-04-09T13:13:12.157Z,44.14
2023-04-09T13:18:13.798Z,42.69
2023-04-09T13:23:15.516Z,43.60
2023-04-09T13:28:17.070Z,43.40
2023-04-09T13:33:18.610Z,43.61
2023-04-09T13:38:20.246Z,43.18
2023-04-09T13:43:21.868Z,44.12
2023-04-09T13:48:24.307Z,45.15
2023-04-09T13:53:26.090Z,45.41
2023-04-09T13:58:27.614Z,45.43
2023-04-09T14:03:29.181Z,45.53
2023-04-09T14:08:30.899Z,46.06
2023-04-09T14:13:32.481Z,45.76
2023-04-09T14:18:34.198Z,45.60
2023-04-09T14:23:35.873Z,45.98
2023-04-09T14:28:37.988Z,46.68
2023-04-09T14:33:40.281Z,46.69
2023-04-09T14:38:41.803Z,46.58
2023-04-09T14:43:43.342Z,46.28
2023-04-09T14:48:44.849Z,46.44
2023-04-09T14:53:46.489Z,46.37
2023-04-09T14:58:48.039Z,46.11
2023-04-09T15:03:49.661Z,46.55
2023-04-09T15:08:51.521Z,46.29
2023-04-09T15:13:53.303Z,45.12
2023-04-09T15:18:57.631Z,44.35
2023-04-09T15:23:59.209Z,43.87
2023-04-09T15:29:05.385Z,43.25
2023-04-09T15:34:07.099Z,44.26
2023-04-09T15:39:08.618Z,44.79
2023-04-09T15:44:10.608Z,43.94
2023-04-09T15:49:12.151Z,44.36
2023-04-09T15:54:13.782Z,44.53
2023-04-09T15:59:16.398Z,44.59
2023-04-09T16:04:18.007Z,44.21
2023-04-09T16:09:19.546Z,44.61
2023-04-09T16:14:21.556Z,45.22
2023-04-09T16:19:25.032Z,45.35
2023-04-09T16:24:27.127Z,45.47
2023-04-09T16:29:28.886Z,45.41
2023-04-09T16:34:31.962Z,45.40
2023-04-09T16:39:33.511Z,43.15
2023-04-09T16:44:35.709Z,43.12
2023-04-09T16:49:37.361Z,43.56
2023-04-09T16:54:38.898Z,43.40
2023-04-09T16:59:42.503Z,44.34
2023-04-09T17:04:44.050Z,44.86
2023-04-09T17:09:45.673Z,44.16
2023-04-09T17:14:47.204Z,45.30
2023-04-09T17:19:48.931Z,45.32
2023-04-09T17:24:50.581Z,45.74
2023-04-09T17:29:53.718Z,45.87
2023-04-09T17:34:55.478Z,46.20
2023-04-09T17:39:57.093Z,45.63
2023-04-09T17:44:59.118Z,46.36
2023-04-09T17:50:01.547Z,46.55
2023-04-09T17:55:14.057Z,46.52
2023-04-09T18:00:16.120Z,46.57
2023-04-09T18:05:21.032Z,47.01
2023-04-09T18:10:23.395Z,47.45
2023-04-09T18:15:24.953Z,48.06
2023-04-09T18:20:26.576Z,48.32
2023-04-09T18:25:28.729Z,48.54
2023-04-09T18:30:31.171Z,48.76
2023-04-09T18:35:32.744Z,49.26
2023-04-09T18:40:41.286Z,49.31
2023-04-09T18:45:42.917Z,49.84
2023-04-09T18:50:44.452Z,50.29
2023-04-09T18:55:46.465Z,51.58
2023-04-09T19:00:51.470Z,52.33
2023-04-09T19:05:53.131Z,52.93
2023-04-09T19:10:55.592Z,53.46
2023-04-09T19:15:57.194Z,54.76
2023-04-09T19:20:58.927Z,55.33
2023-04-09T19:26:00.954Z,56.41
2023-04-09T19:31:06.400Z,57.04
2023-04-09T19:36:08.270Z,57.69
2023-04-09T19:41:10.482Z,58.35
2023-04-09T19:46:13.159Z,58.74
2023-04-09T19:51:21.951Z,60.10
2023-04-09T19:56:23.558Z,60.44
2023-04-09T20:01:25.194Z,61.90
2023-04-09T20:06:27.159Z,62.33
2023-04-09T20:11:28.727Z,62.97
2023-04-09T20:16:30.442Z,64.10
2023-04-09T20:21:32.006Z,64.92
2023-04-09T20:26:33.504Z,64.99
2023-04-09T20:31:36.110Z,66.03
2023-04-09T20:36:37.983Z,66.41
2023-04-09T20:41:39.493Z,68.06
2023-04-09T20:46:41.014Z,68.35
2023-04-09T20:51:42.596Z,68.28
2023-04-09T20:56:44.619Z,68.22
2023-04-09T21:01:46.191Z,68.80
2023-04-09T21:06:47.843Z,69.17
2023-04-09T21:11:49.455Z,68.96
2023-04-09T21:16:52.345Z,69.03
2023-04-09T21:21:54.341Z,68.93
2023-04-09T21:26:56.077Z,69.67
2023-04-09T21:31:57.594Z,69.33
2023-04-09T21:36:59.189Z,70.07
2023-04-09T21:42:00.728Z,68.17
2023-04-09T21:47:07.430Z,68.86
2023-04-09T21:52:14.525Z,69.37
2023-04-09T21:57:16.470Z,70.07
2023-04-09T22:02:18.534Z,70.54
2023-04-09T22:07:20.382Z,71.91
2023-04-09T22:12:21.895Z,72.65
2023-04-09T22:17:23.462Z,73.82
2023-04-09T22:22:25.001Z,73.94
2023-04-09T22:27:26.795Z,73.56
2023-04-09T22:32:28.845Z,73.43
2023-04-09T22:37:30.789Z,73.33
2023-04-09T22:42:33.049Z,72.82
2023-04-09T22:47:34.962Z,74.46
2023-04-09T22:52:36.602Z,75.68
2023-04-09T22:57:38.445Z,75.61
2023-04-09T23:02:40.209Z,76.03
2023-04-09T23:07:42.745Z,76.05
2023-04-09T23:12:44.321Z,77.09
2023-04-09T23:17:45.893Z,77.28
2023-04-09T23:22:48.018Z,77.86
2023-04-09T23:27:49.703Z,78.13
2023-04-09T23:32:57.032Z,80.28
2023-04-09T23:37:59.196Z,79.16
2023-04-09T23:43:00.748Z,78.30
2023-04-09T23:48:03.636Z,77.79
2023-04-09T23:53:05.446Z,78.00
2023-04-09T23:58:07.678Z,76.88
