createdAt,value
2023-01-15T00:01:31.919Z,1.60
2023-01-15T00:03:36.711Z,1.75
2023-01-15T00:05:41.558Z,1.55
2023-01-15T00:07:46.884Z,1.45
2023-01-15T00:09:52.971Z,1.55
2023-01-15T00:11:57.798Z,1.58
2023-01-15T00:14:05.223Z,1.77
2023-01-15T00:16:11.827Z,1.30
2023-01-15T00:18:16.703Z,1.40
2023-01-15T00:20:21.966Z,1.70
2023-01-15T00:22:26.875Z,1.63
2023-01-15T00:24:44.506Z,1.80
2023-01-15T00:27:01.719Z,1.30
2023-01-15T00:29:09.355Z,1.48
2023-01-15T00:31:17.125Z,1.48
2023-01-15T00:33:21.854Z,1.60
2023-01-15T00:35:27.114Z,1.63
2023-01-15T00:37:32.065Z,1.52
2023-01-15T00:39:37.053Z,1.60
2023-01-15T00:41:41.826Z,2.30
2023-01-15T00:43:46.700Z,1.58
2023-01-15T00:45:54.053Z,1.45
2023-01-15T00:47:58.904Z,1.23
2023-01-15T00:50:06.127Z,1.70
2023-01-15T00:52:10.985Z,1.15
2023-01-15T00:54:15.766Z,1.15
2023-01-15T00:56:20.538Z,1.23
2023-01-15T00:58:25.453Z,1.02
2023-01-15T01:00:30.344Z,1.00
2023-01-15T01:02:39.504Z,1.02
2023-01-15T01:04:46.088Z,1.05
2023-01-15T01:06:51.095Z,0.80
2023-01-15T01:08:56.036Z,1.10
2023-01-15T01:11:11.723Z,0.88
2023-01-15T01:13:16.777Z,1.25
2023-01-15T01:15:21.690Z,0.70
2023-01-15T01:17:26.508Z,0.90
2023-01-15T01:19:33.866Z,1.38
2023-01-15T01:21:41.084Z,1.25
2023-01-15T01:23:45.840Z,1.02
2023-01-15T01:25:50.646Z,1.00
2023-01-15T01:27:55.461Z,0.90
2023-01-15T01:30:00.348Z,1.00
2023-01-15T01:32:05.134Z,1.15
2023-01-15T01:34:10.024Z,0.88
2023-01-15T01:36:17.356Z,1.10
2023-01-15T01:38:22.203Z,0.70
2023-01-15T01:40:27.222Z,0.80
2023-01-15T01:42:31.976Z,0.90
2023-01-15T01:45:02.609Z,1.42
2023-01-15T01:47:10.973Z,1.00
2023-01-15T01:49:17.441Z,0.68
2023-01-15T01:51:29.422Z,0.70
2023-01-15T01:53:35.517Z,0.73
2023-01-15T01:55:41.238Z,0.70
2023-01-15T01:57:49.970Z,0.73
2023-01-15T01:59:56.342Z,0.90
2023-01-15T02:02:01.221Z,1.00
2023-01-15T02:04:09.269Z,0.88
2023-01-15T02:06:17.074Z,0.80
2023-01-15T02:08:25.036Z,0.80
2023-01-15T02:10:32.150Z,0.90
2023-01-15T02:12:41.448Z,0.88
2023-01-15T02:14:58.796Z,0.90
2023-01-15T02:17:10.692Z,0.65
2023-01-15T02:19:25.845Z,0.70
2023-01-15T02:21:44.925Z,0.90
2023-01-15T02:24:23.719Z,1.00
2023-01-15T02:27:04.906Z,0.80
2023-01-15T02:29:15.799Z,1.00
2023-01-15T02:31:27.351Z,0.80
2023-01-15T02:33:37.817Z,0.82
2023-01-15T02:35:48.962Z,0.70
2023-01-15T02:37:58.257Z,0.80
2023-01-15T02:40:05.788Z,0.82
2023-01-15T02:42:15.349Z,0.77
2023-01-15T02:44:27.861Z,0.93
2023-01-15T02:46:37.217Z,0.65
2023-01-15T02:48:49.359Z,0.80
2023-01-15T02:50:59.724Z,0.70
2023-01-15T02:53:08.588Z,0.60
2023-01-15T02:55:20.592Z,0.60
2023-01-15T02:57:30.721Z,0.80
2023-01-15T02:59:41.245Z,0.52
2023-01-15T03:01:51.134Z,0.90
2023-01-15T03:04:02.873Z,0.50
2023-01-15T03:06:13.519Z,0.55
2023-01-15T03:08:18.403Z,0.73
2023-01-15T03:10:29.598Z,0.65
2023-01-15T03:13:02.371Z,0.70
2023-01-15T03:15:41.947Z,0.90
2023-01-15T03:17:51.995Z,0.90
2023-01-15T03:20:01.542Z,1.00
2023-01-15T03:22:11.408Z,0.90
2023-01-15T03:24:21.090Z,0.90
2023-01-15T03:26:26.132Z,1.00
2023-01-15T03:28:38.900Z,0.80
2023-01-15T03:30:44.382Z,1.02
2023-01-15T03:32:49.945Z,1.20
2023-01-15T03:34:56.794Z,1.00
2023-01-15T03:37:02.876Z,0.90
2023-01-15T03:39:08.429Z,0.80
2023-01-15T03:41:35.866Z,0.75
2023-01-15T03:43:52.212Z,0.75
2023-01-15T03:45:59.296Z,0.98
2023-01-15T03:48:08.327Z,0.88
2023-01-15T03:50:19.152Z,1.05
2023-01-15T03:52:33.199Z,0.90
2023-01-15T03:54:48.742Z,0.88
2023-01-15T03:57:01.245Z,1.02
2023-01-15T03:59:14.765Z,1.10
2023-01-15T04:01:37.921Z,0.60
2023-01-15T04:03:43.165Z,1.02
2023-01-15T04:05:49.254Z,1.02
2023-01-15T04:07:57.578Z,1.08
2023-01-15T04:10:02.932Z,0.70
2023-01-15T04:12:09.019Z,1.00
2023-01-15T04:14:21.180Z,1.10
2023-01-15T04:16:32.253Z,1.20
2023-01-15T04:18:37.327Z,1.50
2023-01-15T04:20:42.099Z,0.98
2023-01-15T04:22:47.035Z,0.90
2023-01-15T04:24:51.734Z,1.10
2023-01-15T04:26:56.471Z,0.85
2023-01-15T04:29:01.251Z,1.38
2023-01-15T04:31:08.774Z,1.95
2023-01-15T04:33:14.307Z,1.20
2023-01-15T04:35:19.472Z,1.38
2023-01-15T04:37:24.198Z,1.10
2023-01-15T04:39:29.039Z,1.33
2023-01-15T04:41:46.268Z,1.27
2023-01-15T04:44:03.492Z,1.25
2023-01-15T04:46:10.911Z,1.23
2023-01-15T04:48:15.813Z,1.08
2023-01-15T04:50:20.743Z,1.52
2023-01-15T04:52:25.610Z,1.95
2023-01-15T04:54:30.387Z,1.20
2023-01-15T04:56:36.106Z,1.50
2023-01-15T04:58:40.954Z,1.52
2023-01-15T05:00:45.737Z,1.50
2023-01-15T05:02:53.174Z,1.10
2023-01-15T05:04:58.128Z,1.65
2023-01-15T05:07:04.141Z,1.25
2023-01-15T05:09:09.275Z,1.10
2023-01-15T05:11:14.037Z,1.45
2023-01-15T05:13:18.820Z,1.50
2023-01-15T05:15:23.516Z,1.67
2023-01-15T05:17:28.323Z,1.80
2023-01-15T05:19:35.657Z,1.90
2023-01-15T05:21:44.049Z,1.50
2023-01-15T05:23:49.139Z,1.50
2023-01-15T05:25:53.940Z,1.30
2023-01-15T05:27:58.670Z,1.35
2023-01-15T05:30:03.622Z,2.85
2023-01-15T05:32:09.703Z,2.95
2023-01-15T05:34:15.463Z,3.22
2023-01-15T05:36:24.969Z,2.70
2023-01-15T05:38:29.713Z,3.00
2023-01-15T05:40:34.701Z,2.75
2023-01-15T05:42:39.603Z,2.55
2023-01-15T05:44:44.612Z,2.97
2023-01-15T05:46:50.290Z,2.25
2023-01-15T05:48:55.163Z,2.25
2023-01-15T05:50:59.925Z,2.20
2023-01-15T05:53:07.301Z,2.33
2023-01-15T05:55:12.722Z,2.13
2023-01-15T05:57:17.580Z,1.73
2023-01-15T05:59:24.473Z,1.70
2023-01-15T06:01:29.241Z,1.88
2023-01-15T06:03:34.025Z,1.52
2023-01-15T06:05:38.756Z,2.10
2023-01-15T06:07:43.530Z,2.40
2023-01-15T06:09:51.002Z,2.53
2023-01-15T06:11:56.392Z,1.73
2023-01-15T06:14:01.606Z,1.88
2023-01-15T06:16:06.922Z,1.90
2023-01-15T06:18:11.771Z,1.83
2023-01-15T06:20:16.993Z,1.52
2023-01-15T06:22:21.769Z,1.40
2023-01-15T06:24:26.633Z,1.15
2023-01-15T06:26:34.012Z,0.90
2023-01-15T06:28:38.851Z,1.13
2023-01-15T06:30:43.636Z,1.27
2023-01-15T06:32:48.484Z,1.17
2023-01-15T06:34:53.229Z,0.90
2023-01-15T06:36:58.202Z,0.90
2023-01-15T06:39:05.319Z,0.70
2023-01-15T06:41:25.741Z,0.98
2023-01-15T06:43:45.546Z,2.40
2023-01-15T06:46:02.888Z,3.50
2023-01-15T06:48:08.149Z,2.90
2023-01-15T06:50:14.469Z,2.65
2023-01-15T06:52:19.282Z,1.70
2023-01-15T06:54:24.026Z,1.70
2023-01-15T06:56:28.738Z,1.33
2023-01-15T06:58:36.157Z,1.67
2023-01-15T07:00:42.939Z,1.35
2023-01-15T07:02:47.930Z,0.95
2023-01-15T07:04:53.453Z,0.85
2023-01-15T07:06:58.262Z,0.90
2023-01-15T07:09:03.011Z,1.42
2023-01-15T07:11:08.627Z,1.05
2023-01-15T07:13:13.562Z,1.00
2023-01-15T07:15:21.210Z,1.23
2023-01-15T07:17:25.951Z,0.90
2023-01-15T07:19:30.956Z,1.02
2023-01-15T07:21:35.680Z,1.23
2023-01-15T07:23:40.495Z,0.77
2023-01-15T07:25:45.262Z,0.80
2023-01-15T07:27:50.459Z,0.60
2023-01-15T07:29:55.179Z,0.90
2023-01-15T07:32:02.665Z,0.43
2023-01-15T07:34:07.867Z,0.75
2023-01-15T07:36:13.133Z,0.85
2023-01-15T07:38:17.879Z,0.93
2023-01-15T07:40:22.704Z,0.80
2023-01-15T07:42:39.882Z,0.57
2023-01-15T07:44:57.219Z,0.68
2023-01-15T07:47:17.898Z,0.52
2023-01-15T07:49:35.101Z,0.55
2023-01-15T07:51:39.841Z,0.50
2023-01-15T07:53:44.875Z,0.60
2023-01-15T07:55:49.643Z,0.90
2023-01-15T07:57:54.838Z,0.95
2023-01-15T08:00:00.042Z,1.23
2023-01-15T08:02:08.013Z,0.70
2023-01-15T08:04:13.022Z,0.57
2023-01-15T08:06:17.909Z,0.80
2023-01-15T08:08:22.854Z,0.47
2023-01-15T08:10:28.097Z,0.45
2023-01-15T08:12:45.233Z,0.30
2023-01-15T08:15:02.745Z,0.50
2023-01-15T08:17:10.380Z,0.50
2023-01-15T08:19:15.922Z,0.30
2023-01-15T08:21:21.658Z,0.70
2023-01-15T08:23:26.462Z,0.45
2023-01-15T08:25:31.197Z,0.57
2023-01-15T08:27:36.051Z,0.90
2023-01-15T08:29:41.207Z,0.90
2023-01-15T08:31:46.162Z,0.80
2023-01-15T08:33:53.585Z,0.80
2023-01-15T08:36:00.672Z,0.73
2023-01-15T08:38:08.048Z,0.73
2023-01-15T08:40:14.836Z,0.60
2023-01-15T08:42:19.635Z,0.40
2023-01-15T08:44:26.346Z,0.45
2023-01-15T08:46:31.204Z,0.60
2023-01-15T08:48:36.779Z,0.40
2023-01-15T08:50:44.115Z,0.30
2023-01-15T08:52:48.979Z,0.47
2023-01-15T08:54:53.828Z,0.32
2023-01-15T08:56:58.634Z,0.50
2023-01-15T08:59:08.287Z,0.40
2023-01-15T09:01:16.260Z,0.50
2023-01-15T09:03:21.521Z,0.98
2023-01-15T09:05:28.183Z,0.38
2023-01-15T09:07:35.944Z,0.50
2023-01-15T09:09:40.902Z,0.50
2023-01-15T09:11:47.730Z,0.52
2023-01-15T09:13:54.131Z,0.68
2023-01-15T09:16:02.998Z,0.45
2023-01-15T09:18:10.753Z,0.60
2023-01-15T09:20:17.265Z,0.50
2023-01-15T09:22:22.188Z,0.52
2023-01-15T09:24:30.304Z,0.43
2023-01-15T09:26:37.122Z,0.40
2023-01-15T09:28:41.820Z,0.50
2023-01-15T09:30:47.160Z,0.35
2023-01-15T09:32:52.367Z,0.20
2023-01-15T09:34:57.526Z,0.50
2023-01-15T09:37:02.309Z,0.55
2023-01-15T09:39:07.735Z,0.40
2023-01-15T09:41:29.900Z,0.65
2023-01-15T09:43:51.173Z,0.52
2023-01-15T09:45:59.905Z,0.52
2023-01-15T09:48:25.699Z,0.47
2023-01-15T09:50:42.334Z,0.50
2023-01-15T09:53:19.764Z,0.47
2023-01-15T09:55:29.665Z,0.40
2023-01-15T09:57:39.040Z,0.30
2023-01-15T09:59:49.027Z,0.20
2023-01-15T10:01:55.783Z,0.22
2023-01-15T10:04:05.143Z,0.30
2023-01-15T10:06:15.864Z,0.52
2023-01-15T10:08:24.814Z,0.40
2023-01-15T10:10:35.071Z,0.10
2023-01-15T10:12:40.312Z,0.10
2023-01-15T10:14:51.652Z,0.10
2023-01-15T10:16:56.470Z,1.10
2023-01-15T10:19:04.900Z,0.80
2023-01-15T10:21:24.413Z,0.40
2023-01-15T10:23:40.257Z,0.20
2023-01-15T10:25:51.147Z,0.20
2023-01-15T10:28:05.173Z,0.10
2023-01-15T10:30:18.210Z,0.10
2023-01-15T10:32:32.541Z,0.10
2023-01-15T10:35:04.877Z,0.10
2023-01-15T10:37:14.915Z,0.17
2023-01-15T10:39:30.386Z,0.10
2023-01-15T10:41:47.712Z,0.10
2023-01-15T10:44:00.541Z,0.20
2023-01-15T10:46:14.014Z,0.30
2023-01-15T10:48:30.065Z,0.20
2023-01-15T10:50:36.127Z,0.10
2023-01-15T10:52:45.116Z,0.00
2023-01-15T10:54:54.163Z,0.10
2023-01-15T10:57:05.778Z,0.08
2023-01-15T10:59:22.442Z,0.17
2023-01-15T11:01:30.229Z,0.10
2023-01-15T11:03:40.362Z,0.10
2023-01-15T11:05:46.755Z,0.35
2023-01-15T11:08:26.322Z,0.10
2023-01-15T11:10:21.569Z,0.10
2023-01-15T11:12:43.178Z,0.20
2023-01-15T11:15:03.091Z,0.10
2023-01-15T11:17:29.165Z,0.28
2023-01-15T11:19:41.250Z,0.20
2023-01-15T11:21:46.463Z,0.10
2023-01-15T11:23:52.129Z,0.17
2023-01-15T11:25:59.844Z,0.10
2023-01-15T11:28:10.018Z,0.20
2023-01-15T11:30:33.993Z,0.20
2023-01-15T11:32:40.958Z,0.13
2023-01-15T11:34:55.672Z,0.10
2023-01-15T11:37:08.164Z,0.10
2023-01-15T11:39:27.126Z,0.10
2023-01-15T11:41:53.218Z,0.10
2023-01-15T11:44:11.997Z,0.10
2023-01-15T11:46:43.084Z,0.10
2023-01-15T11:49:01.901Z,0.20
2023-01-15T11:51:11.344Z,0.10
2023-01-15T11:53:21.031Z,0.10
2023-01-15T11:55:29.268Z,0.20
2023-01-15T11:57:36.553Z,0.13
2023-01-15T11:59:41.762Z,0.10
2023-01-15T12:01:59.648Z,0.17
2023-01-15T12:04:06.915Z,0.50
2023-01-15T12:06:15.648Z,0.50
2023-01-15T12:08:32.016Z,0.40
2023-01-15T12:10:59.328Z,0.40
2023-01-15T12:13:17.467Z,0.50
2023-01-15T12:15:37.883Z,0.20
2023-01-15T12:18:12.328Z,0.10
2023-01-15T12:20:27.488Z,0.20
2023-01-15T12:22:46.029Z,0.30
2023-01-15T12:25:06.388Z,0.17
2023-01-15T12:30:03.446Z,0.47
2023-01-15T12:32:15.144Z,0.95
2023-01-15T12:34:25.854Z,1.35
2023-01-15T12:36:36.216Z,1.13
2023-01-15T12:38:50.810Z,0.70
2023-01-15T12:41:00.610Z,0.50
2023-01-15T12:43:18.263Z,0.15
2023-01-15T12:45:28.525Z,0.30
2023-01-15T12:47:40.281Z,0.57
2023-01-15T12:49:52.499Z,0.22
2023-01-15T12:52:05.117Z,0.70
2023-01-15T12:54:15.693Z,0.70
2023-01-15T12:56:27.713Z,0.70
2023-01-15T12:58:43.391Z,1.08
2023-01-15T13:00:49.396Z,0.80
2023-01-15T13:03:08.184Z,0.65
2023-01-15T13:05:22.382Z,0.32
2023-01-15T13:07:36.497Z,0.40
2023-01-15T13:09:47.012Z,0.30
2023-01-15T13:14:50.786Z,0.82
2023-01-15T13:17:03.379Z,0.80
2023-01-15T13:19:21.164Z,0.70
2023-01-15T13:21:32.362Z,0.52
2023-01-15T13:23:59.414Z,1.80
2023-01-15T13:26:15.998Z,1.13
2023-01-15T13:28:34.670Z,0.50
2023-01-15T13:30:55.563Z,0.40
2023-01-15T13:33:09.513Z,0.40
2023-01-15T13:35:23.056Z,0.55
2023-01-15T13:37:34.527Z,0.47
2023-01-15T13:39:43.395Z,0.90
2023-01-15T13:42:04.476Z,0.90
2023-01-15T13:44:15.252Z,0.88
2023-01-15T13:46:24.146Z,0.57
2023-01-15T13:48:34.229Z,1.17
2023-01-15T13:50:46.081Z,1.10
2023-01-15T13:53:04.100Z,1.50
2023-01-15T13:55:16.174Z,1.10
2023-01-15T13:57:35.713Z,0.73
2023-01-15T13:59:46.099Z,0.20
2023-01-15T14:01:50.990Z,0.40
2023-01-15T14:04:04.282Z,0.38
2023-01-15T14:06:11.318Z,0.40
2023-01-15T14:08:29.443Z,0.52
2023-01-15T14:10:41.371Z,0.10
2023-01-15T14:12:56.668Z,0.20
2023-01-15T14:15:17.896Z,0.20
2023-01-15T14:17:53.678Z,0.20
2023-01-15T14:20:17.382Z,0.10
2023-01-15T14:25:15.406Z,0.20
2023-01-15T14:27:40.532Z,0.20
2023-01-15T14:30:00.140Z,0.30
2023-01-15T14:32:14.465Z,0.25
2023-01-15T14:34:23.199Z,0.25
2023-01-15T14:36:32.558Z,0.17
2023-01-15T14:38:37.448Z,0.35
2023-01-15T14:40:53.795Z,0.30
2023-01-15T14:43:02.864Z,0.30
2023-01-15T14:45:11.176Z,0.50
2023-01-15T14:47:33.478Z,0.30
2023-01-15T14:49:49.875Z,0.70
2023-01-15T14:51:54.881Z,1.17
2023-01-15T14:54:02.466Z,0.63
2023-01-15T14:56:15.122Z,0.40
2023-01-15T14:58:38.045Z,0.40
2023-01-15T15:00:47.385Z,0.80
2023-01-15T15:02:52.706Z,0.20
2023-01-15T15:04:59.159Z,0.40
2023-01-15T15:07:07.761Z,0.45
2023-01-15T15:09:16.388Z,0.70
2023-01-15T15:11:52.881Z,0.45
2023-01-15T15:25:51.584Z,0.50
2023-01-15T15:28:06.737Z,0.43
2023-01-15T15:30:16.425Z,0.50
2023-01-15T15:32:24.320Z,0.60
2023-01-15T15:34:32.356Z,0.75
2023-01-15T15:36:40.772Z,0.60
2023-01-15T15:38:55.459Z,0.60
2023-01-15T15:41:07.999Z,0.70
2023-01-15T15:43:31.372Z,0.50
2023-01-15T15:45:48.688Z,1.27
2023-01-15T15:48:12.062Z,0.65
2023-01-15T15:50:27.425Z,0.88
2023-01-15T15:52:32.350Z,0.70
2023-01-15T15:54:37.264Z,0.70
2023-01-15T15:56:50.450Z,1.00
2023-01-15T15:58:55.611Z,0.90
2023-01-15T16:01:00.573Z,0.77
2023-01-15T16:03:10.768Z,0.82
2023-01-15T16:05:27.085Z,1.30
2023-01-15T16:07:36.799Z,1.55
2023-01-15T16:09:45.563Z,1.20
2023-01-15T16:11:55.668Z,1.20
2023-01-15T16:14:04.107Z,1.20
2023-01-15T16:16:11.044Z,2.20
2023-01-15T16:18:23.350Z,2.45
2023-01-15T16:20:28.977Z,3.38
2023-01-15T16:22:33.888Z,2.88
2023-01-15T16:24:38.660Z,2.08
2023-01-15T16:26:45.688Z,2.03
2023-01-15T16:28:56.641Z,1.83
2023-01-15T16:31:05.525Z,2.35
2023-01-15T16:33:11.349Z,2.30
2023-01-15T16:35:22.891Z,2.25
2023-01-15T16:37:30.983Z,2.53
2023-01-15T16:39:42.506Z,1.50
2023-01-15T16:41:48.108Z,1.10
2023-01-15T16:43:58.950Z,2.25
2023-01-15T16:46:09.410Z,3.03
2023-01-15T16:48:29.972Z,3.83
2023-01-15T16:50:43.484Z,3.65
2023-01-15T16:58:49.802Z,1.35
2023-01-15T17:00:58.441Z,1.42
2023-01-15T17:03:03.327Z,1.60
2023-01-15T17:05:20.325Z,1.13
2023-01-15T17:07:29.871Z,0.95
2023-01-15T17:09:37.343Z,1.05
2023-01-15T17:11:42.369Z,1.48
2023-01-15T17:13:47.410Z,0.80
2023-01-15T17:16:08.722Z,1.58
2023-01-15T17:18:31.152Z,0.93
2023-01-15T17:20:36.112Z,0.57
2023-01-15T17:22:45.001Z,0.68
2023-01-15T17:24:51.009Z,0.68
2023-01-15T17:26:55.917Z,0.77
2023-01-15T17:29:00.678Z,0.57
2023-01-15T17:31:08.605Z,0.70
2023-01-15T17:33:16.293Z,0.73
2023-01-15T17:35:25.917Z,0.70
2023-01-15T17:37:30.735Z,0.60
2023-01-15T17:39:35.596Z,0.50
2023-01-15T17:41:40.380Z,0.68
2023-01-15T17:43:58.804Z,1.17
2023-01-15T17:46:03.890Z,1.15
2023-01-15T17:48:13.568Z,0.80
2023-01-15T17:50:19.822Z,1.17
2023-01-15T17:52:24.694Z,0.77
2023-01-15T17:54:41.715Z,0.82
2023-01-15T17:56:59.067Z,0.98
2023-01-15T17:59:28.170Z,0.90
2023-01-15T18:01:49.413Z,0.88
2023-01-15T18:04:10.292Z,0.50
2023-01-15T18:06:17.449Z,0.90
2023-01-15T18:08:22.596Z,0.90
2023-01-15T18:10:28.277Z,0.52
2023-01-15T18:12:33.800Z,0.88
2023-01-15T18:14:38.816Z,0.70
2023-01-15T18:16:43.868Z,0.85
2023-01-15T18:18:48.769Z,0.88
2023-01-15T18:20:56.256Z,0.60
2023-01-15T18:23:01.266Z,1.50
2023-01-15T18:25:06.745Z,1.00
2023-01-15T18:50:12.170Z,0.93
2023-01-15T18:52:31.786Z,0.65
2023-01-15T18:54:36.684Z,0.57
2023-01-15T18:56:51.945Z,0.95
2023-01-15T18:58:56.898Z,0.60
2023-01-15T19:01:09.148Z,0.68
2023-01-15T19:03:14.334Z,0.75
2023-01-15T19:05:22.364Z,1.20
2023-01-15T19:18:39.509Z,0.80
2023-01-15T19:20:47.093Z,0.65
2023-01-15T19:23:05.983Z,0.70
2023-01-15T19:25:11.865Z,0.80
2023-01-15T19:27:17.735Z,0.93
2023-01-15T19:29:22.647Z,1.05
2023-01-15T19:31:40.599Z,0.80
2023-01-15T19:33:45.529Z,0.82
2023-01-15T19:35:55.819Z,0.60
2023-01-15T19:38:10.570Z,0.60
2023-01-15T19:40:18.272Z,0.85
2023-01-15T19:42:36.053Z,0.93
2023-01-15T19:44:56.245Z,0.50
2023-01-15T19:47:13.651Z,0.50
2023-01-15T19:49:34.063Z,0.95
2023-01-15T19:51:56.483Z,0.68
2023-01-15T19:54:03.213Z,0.90
2023-01-15T19:56:10.133Z,0.47
2023-01-15T19:58:16.177Z,0.70
2023-01-15T20:00:22.667Z,0.60
2023-01-15T20:02:27.907Z,0.90
2023-01-15T20:04:33.198Z,0.77
2023-01-15T20:06:38.384Z,0.65
2023-01-15T20:08:45.855Z,0.98
2023-01-15T20:10:53.254Z,1.42
2023-01-15T20:13:15.994Z,1.33
2023-01-15T20:15:21.340Z,1.30
2023-01-15T20:17:26.750Z,1.30
2023-01-15T20:19:32.507Z,1.45
2023-01-15T20:21:39.779Z,0.90
2023-01-15T20:23:50.271Z,1.80
2023-01-15T20:26:03.237Z,1.40
2023-01-15T20:28:14.465Z,1.27
2023-01-15T20:30:22.376Z,0.77
2023-01-15T20:32:27.585Z,0.70
2023-01-15T20:34:37.768Z,0.80
2023-01-15T20:36:42.625Z,0.90
2023-01-15T20:38:49.970Z,0.98
2023-01-15T20:40:55.015Z,0.80
2023-01-15T20:43:12.523Z,0.63
2023-01-15T20:45:15.544Z,1.10
2023-01-15T20:47:32.810Z,0.90
2023-01-15T20:49:40.738Z,0.80
2023-01-15T20:51:47.267Z,0.80
2023-01-15T20:53:54.972Z,1.00
2023-01-15T20:55:59.817Z,0.70
2023-01-15T20:58:05.292Z,1.20
2023-01-15T21:00:13.828Z,1.13
2023-01-15T21:02:18.815Z,0.70
2023-01-15T21:04:23.679Z,1.02
2023-01-15T21:06:28.746Z,0.73
2023-01-15T21:08:35.301Z,0.90
2023-01-15T21:10:45.462Z,0.80
2023-01-15T21:12:50.345Z,0.82
2023-01-15T21:14:55.205Z,0.80
2023-01-15T21:17:00.020Z,0.90
2023-01-15T21:19:06.955Z,0.80
2023-01-15T21:21:13.175Z,0.60
2023-01-15T21:23:26.209Z,1.10
2023-01-15T21:25:32.202Z,0.80
2023-01-15T21:27:41.115Z,1.13
2023-01-15T21:29:46.247Z,0.82
2023-01-15T21:31:54.657Z,0.60
2023-01-15T21:34:00.239Z,0.60
2023-01-15T21:36:09.447Z,0.60
2023-01-15T21:38:18.340Z,1.02
2023-01-15T21:40:26.781Z,0.95
2023-01-15T21:42:44.368Z,0.77
2023-01-15T21:44:53.033Z,0.90
2023-01-15T21:46:57.849Z,0.90
2023-01-15T21:49:03.197Z,1.10
2023-01-15T21:51:09.138Z,1.05
2023-01-15T21:53:13.972Z,0.75
2023-01-15T21:55:18.905Z,1.02
2023-01-15T21:57:24.214Z,1.02
2023-01-15T21:59:32.560Z,0.65
2023-01-15T22:01:42.943Z,0.85
2023-01-15T22:03:54.458Z,1.00
2023-01-15T22:05:59.773Z,0.88
2023-01-15T22:08:05.679Z,0.77
2023-01-15T22:10:12.499Z,0.60
2023-01-15T22:12:17.307Z,0.60
2023-01-15T22:14:26.887Z,0.90
2023-01-15T22:16:32.190Z,0.80
2023-01-15T22:18:41.024Z,1.45
2023-01-15T22:20:46.865Z,0.80
2023-01-15T22:22:51.689Z,0.98
2023-01-15T22:24:56.515Z,1.27
2023-01-15T22:27:01.780Z,1.33
2023-01-15T22:29:06.633Z,1.10
2023-01-15T22:31:11.446Z,1.27
2023-01-15T22:33:16.357Z,1.23
2023-01-15T22:35:25.003Z,0.90
2023-01-15T22:37:29.710Z,1.25
2023-01-15T22:39:34.753Z,1.30
2023-01-15T22:41:51.874Z,0.98
2023-01-15T22:43:56.776Z,1.13
2023-01-15T22:46:11.221Z,1.10
2023-01-15T22:48:16.004Z,0.82
2023-01-15T22:50:23.385Z,1.05
2023-01-15T22:52:28.452Z,0.70
2023-01-15T22:54:34.984Z,0.93
2023-01-15T22:56:39.718Z,0.90
2023-01-15T22:58:44.749Z,1.00
2023-01-15T23:00:49.494Z,1.15
2023-01-15T23:03:05.238Z,0.77
2023-01-15T23:05:11.262Z,0.88
2023-01-15T23:07:18.647Z,1.15
2023-01-15T23:09:24.964Z,1.08
2023-01-15T23:11:30.572Z,0.88
2023-01-15T23:13:35.262Z,1.00
2023-01-15T23:15:39.951Z,1.05
2023-01-15T23:17:45.026Z,0.95
2023-01-15T23:19:49.832Z,1.15
2023-01-15T23:21:54.521Z,0.90
2023-01-15T23:24:03.138Z,1.10
2023-01-15T23:26:09.726Z,1.20
2023-01-15T23:28:14.456Z,1.45
2023-01-15T23:30:19.211Z,1.05
2023-01-15T23:32:23.888Z,1.88
2023-01-15T23:34:28.913Z,1.48
2023-01-15T23:36:33.603Z,1.00
2023-01-15T23:38:38.482Z,1.35
2023-01-15T23:40:46.021Z,1.17
2023-01-15T23:43:03.326Z,1.52
2023-01-15T23:45:21.794Z,1.27
2023-01-15T23:47:26.622Z,0.70
2023-01-15T23:49:31.309Z,1.17
2023-01-15T23:51:36.936Z,1.23
2023-01-15T23:53:41.812Z,1.02
2023-01-15T23:55:49.199Z,0.90
2023-01-15T23:57:53.939Z,0.93
2023-01-15T23:59:58.691Z,1.60
