createdAt,value
2023-04-02T00:01:04.705Z,8.90
2023-04-02T00:03:33.695Z,8.30
2023-04-02T00:06:02.488Z,7.50
2023-04-02T00:08:40.750Z,7.60
2023-04-02T00:11:09.050Z,9.53
2023-04-02T00:13:41.066Z,7.40
2023-04-02T00:16:10.101Z,8.77
2023-04-02T00:18:39.058Z,7.70
2023-04-02T00:21:13.966Z,11.00
2023-04-02T00:23:42.586Z,8.57
2023-04-02T00:26:27.911Z,7.40
2023-04-02T00:28:55.833Z,13.87
2023-04-02T00:31:23.584Z,8.60
2023-04-02T00:33:51.029Z,8.00
2023-04-02T00:36:19.988Z,9.20
2023-04-02T00:38:48.799Z,7.57
2023-04-02T00:41:17.802Z,9.10
2023-04-02T00:43:46.661Z,11.20
2023-04-02T00:46:18.262Z,7.57
2023-04-02T00:48:53.095Z,7.80
2023-04-02T00:51:22.008Z,8.33
2023-04-02T00:53:51.338Z,7.57
2023-04-02T00:56:20.257Z,7.43
2023-04-02T00:58:49.164Z,8.17
2023-04-02T01:01:18.899Z,8.50
2023-04-02T01:03:47.958Z,8.07
2023-04-02T01:06:16.960Z,8.20
2023-04-02T01:08:51.577Z,7.53
2023-04-02T01:11:26.852Z,7.87
2023-04-02T01:14:01.529Z,7.80
2023-04-02T01:16:30.838Z,7.80
2023-04-02T01:19:01.823Z,7.30
2023-04-02T01:21:30.710Z,8.73
2023-04-02T01:24:04.069Z,8.40
2023-04-02T01:26:36.640Z,8.27
2023-04-02T01:29:17.814Z,8.00
2023-04-02T01:31:46.039Z,8.20
2023-04-02T01:34:15.377Z,8.40
2023-04-02T01:36:56.389Z,8.40
2023-04-02T01:39:27.964Z,8.40
2023-04-02T01:41:59.871Z,8.30
2023-04-02T01:44:28.796Z,8.90
2023-04-02T01:46:57.967Z,8.20
2023-04-02T01:49:25.791Z,8.07
2023-04-02T01:51:56.491Z,7.90
2023-04-02T01:54:25.805Z,8.20
2023-04-02T01:56:53.288Z,9.17
2023-04-02T01:59:22.182Z,7.60
2023-04-02T02:01:51.687Z,9.70
2023-04-02T02:04:19.198Z,7.50
2023-04-02T02:06:47.665Z,10.80
2023-04-02T02:09:16.594Z,7.60
2023-04-02T02:11:44.066Z,8.53
2023-04-02T02:14:19.072Z,8.40
2023-04-02T02:16:47.839Z,8.87
2023-04-02T02:19:25.769Z,10.83
2023-04-02T02:21:54.630Z,7.57
2023-04-02T02:24:26.522Z,10.20
2023-04-02T02:27:12.139Z,9.50
2023-04-02T02:29:40.881Z,9.10
2023-04-02T02:32:10.408Z,7.93
2023-04-02T02:34:39.413Z,9.30
2023-04-02T02:37:08.391Z,11.00
2023-04-02T02:39:37.486Z,9.57
2023-04-02T02:42:09.073Z,10.93
2023-04-02T02:44:37.823Z,9.00
2023-04-02T02:47:06.741Z,8.90
2023-04-02T02:49:35.687Z,8.63
2023-04-02T02:52:10.962Z,8.50
2023-04-02T02:54:39.888Z,9.27
2023-04-02T02:57:08.930Z,8.60
2023-04-02T02:59:36.648Z,9.07
2023-04-02T03:02:04.889Z,9.30
2023-04-02T03:04:34.063Z,11.53
2023-04-02T03:07:03.403Z,9.07
2023-04-02T03:09:44.404Z,9.50
2023-04-02T03:12:30.109Z,11.73
2023-04-02T03:15:02.057Z,8.37
2023-04-02T03:17:33.736Z,9.30
2023-04-02T03:20:08.724Z,8.60
2023-04-02T03:22:40.248Z,8.20
2023-04-02T03:25:14.781Z,8.97
2023-04-02T03:27:43.711Z,11.90
2023-04-02T03:30:31.222Z,8.73
2023-04-02T03:33:00.406Z,10.00
2023-04-02T03:35:35.298Z,8.53
2023-04-02T03:38:04.368Z,8.37
2023-04-02T03:40:33.307Z,7.97
2023-04-02T03:43:17.067Z,7.47
2023-04-02T03:45:46.266Z,8.57
2023-04-02T03:48:15.164Z,8.10
2023-04-02T03:50:46.749Z,12.13
2023-04-02T03:53:14.100Z,8.37
2023-04-02T03:55:42.073Z,10.07
2023-04-02T03:58:11.039Z,9.23
2023-04-02T04:00:39.901Z,9.70
2023-04-02T04:03:08.909Z,8.40
2023-04-02T04:05:37.743Z,9.90
2023-04-02T04:08:09.632Z,9.30
2023-04-02T04:10:37.102Z,10.13
2023-04-02T04:13:06.033Z,10.77
2023-04-02T04:15:38.038Z,9.40
2023-04-02T04:18:10.508Z,12.80
2023-04-02T04:20:43.731Z,11.57
2023-04-02T04:23:22.971Z,10.83
2023-04-02T04:25:51.838Z,10.77
2023-04-02T04:28:26.447Z,10.67
2023-04-02T04:30:55.464Z,8.83
2023-04-02T04:33:24.368Z,9.10
2023-04-02T04:35:56.176Z,9.60
2023-04-02T04:38:28.199Z,9.60
2023-04-02T04:40:57.257Z,9.67
2023-04-02T04:43:26.161Z,12.63
2023-04-02T04:45:58.012Z,12.03
2023-04-02T04:48:29.822Z,10.47
2023-04-02T04:51:04.824Z,10.10
2023-04-02T04:53:32.274Z,8.97
2023-04-02T04:56:12.575Z,10.23
2023-04-02T04:58:35.539Z,10.50
2023-04-02T05:01:16.697Z,11.90
2023-04-02T05:04:00.849Z,10.17
2023-04-02T05:06:38.795Z,10.60
2023-04-02T05:09:10.435Z,11.17
2023-04-02T05:11:39.367Z,11.87
2023-04-02T05:14:10.963Z,9.63
2023-04-02T05:16:39.976Z,11.40
2023-04-02T05:19:11.802Z,11.77
2023-04-02T05:21:43.630Z,11.83
2023-04-02T05:24:18.614Z,12.60
2023-04-02T05:26:47.364Z,11.73
2023-04-02T05:29:16.273Z,11.20
2023-04-02T05:31:48.631Z,12.37
2023-04-02T05:34:17.669Z,12.60
2023-04-02T05:36:46.456Z,13.13
2023-04-02T05:39:15.350Z,10.23
2023-04-02T05:41:44.524Z,10.87
2023-04-02T05:44:13.425Z,11.57
2023-04-02T05:46:48.162Z,10.63
2023-04-02T05:49:20.168Z,13.07
2023-04-02T05:51:49.408Z,11.60
2023-04-02T05:54:24.181Z,12.53
2023-04-02T05:56:53.166Z,13.70
2023-04-02T05:59:22.581Z,12.00
2023-04-02T06:01:51.553Z,10.83
2023-04-02T06:04:37.201Z,12.17
2023-04-02T06:07:12.245Z,10.73
2023-04-02T06:09:53.292Z,9.20
2023-04-02T06:12:22.188Z,7.70
2023-04-02T06:14:49.742Z,7.50
2023-04-02T06:17:18.163Z,7.53
2023-04-02T06:19:45.878Z,7.23
2023-04-02T06:22:23.925Z,7.17
2023-04-02T06:24:52.820Z,6.53
2023-04-02T06:27:22.081Z,6.80
2023-04-02T06:29:52.659Z,7.00
2023-04-02T06:32:21.596Z,6.70
2023-04-02T06:34:49.007Z,7.43
2023-04-02T06:37:18.212Z,6.70
2023-04-02T06:39:45.750Z,8.00
2023-04-02T06:42:14.667Z,6.83
2023-04-02T06:44:42.046Z,7.13
2023-04-02T06:47:22.824Z,7.20
2023-04-02T06:49:51.737Z,7.30
2023-04-02T06:52:20.723Z,6.77
2023-04-02T06:54:48.610Z,6.70
2023-04-02T06:57:16.032Z,6.90
2023-04-02T06:59:43.550Z,7.13
2023-04-02T07:02:21.580Z,8.88
2023-04-02T07:04:49.248Z,7.10
2023-04-02T07:07:16.626Z,7.97
2023-04-02T07:09:44.004Z,7.23
2023-04-02T07:12:12.044Z,7.40
2023-04-02T07:14:39.432Z,7.50
2023-04-02T07:17:06.874Z,7.60
2023-04-02T07:19:34.235Z,7.20
2023-04-02T07:22:01.638Z,9.60
2023-04-02T07:24:28.965Z,8.33
2023-04-02T07:26:56.343Z,7.47
2023-04-02T07:29:23.626Z,7.40
2023-04-02T07:31:52.864Z,7.30
2023-04-02T07:34:20.413Z,7.40
2023-04-02T07:36:49.092Z,7.40
2023-04-02T07:39:16.442Z,7.10
2023-04-02T07:41:57.208Z,7.53
2023-04-02T07:44:24.534Z,7.10
2023-04-02T07:46:51.989Z,7.40
2023-04-02T07:49:19.339Z,9.30
2023-04-02T07:51:47.181Z,7.30
2023-04-02T07:54:14.550Z,7.70
2023-04-02T07:56:42.112Z,7.40
2023-04-02T07:59:09.561Z,7.20
2023-04-02T08:01:37.098Z,6.70
2023-04-02T08:04:07.083Z,7.30
2023-04-02T08:06:34.438Z,6.60
2023-04-02T08:09:01.797Z,6.67
2023-04-02T08:11:31.139Z,6.90
2023-04-02T08:13:58.148Z,7.23
2023-04-02T08:16:25.584Z,6.73
2023-04-02T08:18:52.901Z,6.63
2023-04-02T08:21:20.281Z,6.50
2023-04-02T08:23:47.765Z,6.70
2023-04-02T08:26:16.685Z,7.63
2023-04-02T08:28:44.135Z,7.43
2023-04-02T08:31:11.515Z,6.47
2023-04-02T08:33:38.933Z,6.60
2023-04-02T08:36:06.334Z,6.63
2023-04-02T08:38:33.670Z,6.50
2023-04-02T08:41:01.733Z,6.57
2023-04-02T08:43:40.497Z,6.40
2023-04-02T08:46:21.469Z,7.50
2023-04-02T08:48:50.653Z,6.60
2023-04-02T08:51:25.570Z,6.37
2023-04-02T08:53:54.476Z,6.80
2023-04-02T08:56:23.900Z,6.47
2023-04-02T08:58:53.972Z,6.53
2023-04-02T09:01:30.675Z,6.33
2023-04-02T09:03:58.864Z,6.43
2023-04-02T09:06:27.794Z,6.50
2023-04-02T09:08:56.437Z,6.60
2023-04-02T09:11:26.010Z,6.30
2023-04-02T09:13:54.942Z,6.43
2023-04-02T09:16:25.271Z,6.60
2023-04-02T09:18:53.353Z,6.70
2023-04-02T09:21:37.097Z,6.70
2023-04-02T09:24:05.312Z,6.63
2023-04-02T09:26:34.229Z,6.80
2023-04-02T09:29:15.395Z,7.43
2023-04-02T09:31:50.238Z,7.33
2023-04-02T09:34:28.552Z,7.60
2023-04-02T09:36:56.761Z,7.57
2023-04-02T09:39:28.498Z,7.60
2023-04-02T09:42:05.182Z,7.37
2023-04-02T09:44:25.762Z,7.30
2023-04-02T09:46:59.118Z,7.50
2023-04-02T09:49:28.134Z,7.70
2023-04-02T09:51:57.046Z,7.40
2023-04-02T09:54:26.003Z,8.07
2023-04-02T09:57:03.411Z,7.27
2023-04-02T09:59:30.729Z,8.53
2023-04-02T10:02:01.209Z,8.57
2023-04-02T10:04:30.343Z,9.30
2023-04-02T10:06:58.047Z,8.67
2023-04-02T10:09:32.476Z,8.93
2023-04-02T10:12:00.642Z,8.27
2023-04-02T10:14:29.530Z,7.33
2023-04-02T10:16:58.461Z,7.70
2023-04-02T10:19:27.364Z,8.27
2023-04-02T10:21:55.461Z,7.80
2023-04-02T10:24:23.307Z,7.10
2023-04-02T10:27:07.070Z,7.70
2023-04-02T10:29:48.048Z,7.90
2023-04-02T10:32:17.526Z,7.40
2023-04-02T10:34:52.602Z,7.27
2023-04-02T10:37:33.287Z,7.50
2023-04-02T10:40:18.645Z,7.80
2023-04-02T10:42:59.501Z,7.23
2023-04-02T10:45:40.287Z,7.50
2023-04-02T10:48:09.228Z,8.00
2023-04-02T10:50:38.134Z,7.63
2023-04-02T10:53:16.068Z,7.63
2023-04-02T10:55:45.149Z,8.83
2023-04-02T10:58:26.079Z,7.50
2023-04-02T11:00:55.004Z,7.60
2023-04-02T11:03:39.821Z,8.10
2023-04-02T11:06:09.724Z,7.20
2023-04-02T11:08:42.045Z,7.40
2023-04-02T11:11:10.972Z,7.30
2023-04-02T11:13:42.515Z,7.60
2023-04-02T11:16:11.462Z,7.47
2023-04-02T11:18:40.411Z,7.47
2023-04-02T11:21:26.165Z,7.47
2023-04-02T11:23:58.054Z,7.27
2023-04-02T11:26:46.234Z,9.47
2023-04-02T11:29:15.753Z,7.90
2023-04-02T11:31:44.074Z,8.27
2023-04-02T11:34:17.320Z,7.70
2023-04-02T11:36:55.623Z,7.77
2023-04-02T11:39:41.242Z,7.40
2023-04-02T11:42:22.357Z,7.83
2023-04-02T11:44:49.918Z,7.80
2023-04-02T11:47:25.498Z,7.70
2023-04-02T11:49:57.617Z,8.20
2023-04-02T11:52:38.901Z,8.90
2023-04-02T11:55:07.864Z,7.83
2023-04-02T11:57:36.973Z,7.57
2023-04-02T12:00:21.014Z,8.43
2023-04-02T12:02:52.473Z,7.83
2023-04-02T12:05:30.418Z,9.20
2023-04-02T12:08:05.034Z,7.40
2023-04-02T12:10:34.236Z,7.77
2023-04-02T12:13:01.621Z,8.07
2023-04-02T12:15:30.547Z,7.80
2023-04-02T12:18:05.343Z,9.13
2023-04-02T12:20:32.744Z,7.57
2023-04-02T12:23:00.398Z,8.30
2023-04-02T12:25:31.994Z,8.37
2023-04-02T12:28:07.472Z,8.67
2023-04-02T12:30:35.041Z,8.47
2023-04-02T12:33:19.108Z,7.80
2023-04-02T12:35:47.738Z,8.90
2023-04-02T12:38:22.750Z,8.83
2023-04-02T12:40:57.371Z,10.97
2023-04-02T12:43:29.070Z,12.80
2023-04-02T12:45:58.024Z,8.87
2023-04-02T12:48:25.878Z,9.37
2023-04-02T12:50:53.565Z,11.17
2023-04-02T12:53:25.440Z,9.43
2023-04-02T12:55:53.454Z,9.40
2023-04-02T12:58:28.300Z,8.47
2023-04-02T13:01:13.902Z,8.20
2023-04-02T13:03:41.704Z,8.53
2023-04-02T13:06:19.501Z,8.93
2023-04-02T13:08:46.875Z,8.60
2023-04-02T13:11:14.267Z,8.33
2023-04-02T13:13:43.401Z,8.50
2023-04-02T13:16:12.327Z,8.47
2023-04-02T13:18:39.684Z,9.50
2023-04-02T13:21:28.699Z,8.30
2023-04-02T13:23:56.222Z,8.93
2023-04-02T13:26:25.553Z,8.90
2023-04-02T13:29:00.301Z,8.47
2023-04-02T13:31:28.044Z,8.77
2023-04-02T13:33:55.640Z,7.90
2023-04-02T13:36:23.024Z,8.10
2023-04-02T13:38:50.422Z,11.93
2023-04-02T13:41:22.363Z,7.90
2023-04-02T13:43:50.607Z,8.37
2023-04-02T13:46:19.575Z,8.47
2023-04-02T13:48:46.955Z,9.37
2023-04-02T13:51:18.634Z,8.60
2023-04-02T13:53:50.443Z,8.00
2023-04-02T13:56:19.184Z,10.13
2023-04-02T13:58:47.033Z,10.30
2023-04-02T14:01:14.624Z,9.27
2023-04-02T14:03:42.579Z,8.73
2023-04-02T14:06:11.807Z,9.47
2023-04-02T14:08:40.783Z,8.53
2023-04-02T14:11:15.931Z,9.50
2023-04-02T14:13:44.845Z,9.00
2023-04-02T14:16:16.466Z,9.33
2023-04-02T14:18:57.247Z,10.13
2023-04-02T14:21:29.007Z,15.57
2023-04-02T14:24:09.935Z,9.33
2023-04-02T14:26:55.699Z,9.83
2023-04-02T14:29:29.318Z,10.37
2023-04-02T14:31:58.068Z,9.50
2023-04-02T14:34:36.106Z,9.80
2023-04-02T14:37:20.247Z,13.80
2023-04-02T14:40:01.242Z,13.03
2023-04-02T14:42:32.763Z,11.70
2023-04-02T14:45:04.341Z,11.50
2023-04-02T14:47:36.093Z,13.23
2023-04-02T14:50:05.081Z,12.70
2023-04-02T14:52:33.838Z,13.87
2023-04-02T14:55:03.164Z,10.77
2023-04-02T14:57:32.174Z,10.77
2023-04-02T15:00:04.441Z,12.30
2023-04-02T15:02:45.646Z,10.57
2023-04-02T15:05:18.173Z,14.33
2023-04-02T15:07:47.096Z,10.43
2023-04-02T15:10:25.157Z,11.50
2023-04-02T15:12:53.849Z,11.47
2023-04-02T15:15:33.121Z,12.60
2023-04-02T15:17:51.772Z,15.10
2023-04-02T15:20:19.891Z,11.90
2023-04-02T15:22:57.520Z,11.10
2023-04-02T15:25:32.099Z,11.50
2023-04-02T15:28:09.715Z,10.53
2023-04-02T15:30:41.380Z,11.50
2023-04-02T15:33:27.073Z,11.37
2023-04-02T15:35:56.002Z,10.73
2023-04-02T15:38:25.767Z,11.07
2023-04-02T15:40:54.857Z,10.70
2023-04-02T15:43:26.691Z,10.17
2023-04-02T15:46:11.277Z,10.53
2023-04-02T15:48:43.087Z,11.17
2023-04-02T15:51:27.016Z,10.87
2023-04-02T15:53:55.909Z,11.17
2023-04-02T15:56:26.424Z,9.80
2023-04-02T15:59:13.895Z,10.07
2023-04-02T16:01:42.817Z,11.60
2023-04-02T16:04:19.390Z,11.93
2023-04-02T16:07:03.333Z,10.40
2023-04-02T16:09:42.001Z,9.50
2023-04-02T16:12:13.760Z,12.17
2023-04-02T16:14:42.493Z,12.73
2023-04-02T16:17:23.890Z,12.07
2023-04-02T16:19:42.236Z,11.20
2023-04-02T16:22:20.129Z,9.43
2023-04-02T16:24:49.284Z,11.23
2023-04-02T16:27:18.197Z,11.50
2023-04-02T16:29:54.379Z,10.00
2023-04-02T16:32:22.121Z,9.60
2023-04-02T16:35:07.732Z,11.50
2023-04-02T16:37:46.040Z,9.93
2023-04-02T16:40:27.130Z,10.90
2023-04-02T16:43:08.103Z,9.20
2023-04-02T16:45:42.709Z,13.20
2023-04-02T16:48:14.218Z,9.77
2023-04-02T16:50:43.081Z,11.03
2023-04-02T16:53:20.821Z,10.47
2023-04-02T16:55:49.740Z,10.27
2023-04-02T16:58:18.685Z,9.40
2023-04-02T17:00:47.597Z,12.67
2023-04-02T17:03:22.531Z,11.17
2023-04-02T17:05:51.826Z,9.77
2023-04-02T17:08:23.864Z,14.53
2023-04-02T17:11:04.562Z,11.50
2023-04-02T17:13:39.379Z,9.33
2023-04-02T17:16:14.374Z,12.33
2023-04-02T17:18:43.485Z,10.30
2023-04-02T17:21:12.386Z,8.40
2023-04-02T17:23:55.882Z,10.53
2023-04-02T17:26:17.518Z,10.00
2023-04-02T17:28:46.259Z,11.20
2023-04-02T17:31:21.233Z,10.23
2023-04-02T17:33:48.588Z,10.40
2023-04-02T17:36:17.446Z,11.30
2023-04-02T17:38:46.348Z,13.30
2023-04-02T17:41:15.262Z,11.90
2023-04-02T17:43:45.946Z,10.17
2023-04-02T17:46:31.538Z,10.23
2023-04-02T17:49:03.226Z,9.00
2023-04-02T17:51:32.813Z,11.93
2023-04-02T17:54:01.721Z,10.17
2023-04-02T17:56:33.517Z,9.60
2023-04-02T17:59:08.181Z,9.50
2023-04-02T18:01:44.637Z,11.13
2023-04-02T18:04:25.708Z,9.67
2023-04-02T18:06:54.617Z,10.33
2023-04-02T18:09:26.215Z,11.40
2023-04-02T18:12:01.736Z,9.00
2023-04-02T18:14:30.827Z,12.00
2023-04-02T18:16:59.738Z,9.07
2023-04-02T18:19:45.135Z,8.60
2023-04-02T18:22:22.883Z,9.57
2023-04-02T18:24:51.802Z,8.53
2023-04-02T18:27:20.775Z,11.80
2023-04-02T18:30:06.208Z,14.77
2023-04-02T18:32:43.841Z,11.20
2023-04-02T18:35:29.495Z,9.37
2023-04-02T18:38:10.290Z,11.13
2023-04-02T18:40:55.756Z,9.67
2023-04-02T18:43:41.376Z,10.23
2023-04-02T18:46:16.016Z,10.60
2023-04-02T18:48:45.553Z,10.90
2023-04-02T18:51:17.237Z,10.07
2023-04-02T18:53:44.780Z,9.20
2023-04-02T18:56:13.691Z,10.03
2023-04-02T18:59:00.917Z,12.03
2023-04-02T19:01:30.314Z,8.70
2023-04-02T19:03:59.289Z,10.67
2023-04-02T19:06:28.339Z,9.97
2023-04-02T19:08:57.239Z,10.70
2023-04-02T19:11:31.564Z,10.80
2023-04-02T19:14:00.755Z,9.63
2023-04-02T19:16:41.826Z,9.60
2023-04-02T19:19:16.717Z,11.00
2023-04-02T19:21:48.711Z,9.40
2023-04-02T19:24:23.834Z,10.63
2023-04-02T19:26:58.837Z,11.23
2023-04-02T19:29:36.886Z,9.07
2023-04-02T19:32:05.798Z,9.60
2023-04-02T19:34:40.610Z,11.10
2023-04-02T19:37:24.855Z,9.30
2023-04-02T19:39:57.218Z,8.03
2023-04-02T19:42:35.748Z,9.50
2023-04-02T19:45:03.281Z,9.30
2023-04-02T19:47:30.951Z,9.20
2023-04-02T19:49:58.384Z,8.20
2023-04-02T19:52:25.764Z,11.10
2023-04-02T19:54:53.421Z,11.13
2023-04-02T19:57:21.496Z,8.80
2023-04-02T19:59:48.869Z,10.50
2023-04-02T20:02:16.220Z,10.90
2023-04-02T20:04:43.582Z,10.47
2023-04-02T20:07:10.883Z,8.53
2023-04-02T20:09:38.280Z,10.40
2023-04-02T20:12:05.784Z,12.60
2023-04-02T20:14:33.085Z,9.03
2023-04-02T20:17:01.273Z,7.83
2023-04-02T20:19:28.749Z,10.33
2023-04-02T20:21:56.273Z,9.73
2023-04-02T20:24:24.088Z,9.10
2023-04-02T20:26:51.446Z,9.53
2023-04-02T20:29:18.758Z,9.23
2023-04-02T20:31:46.113Z,8.77
2023-04-02T20:34:13.532Z,8.20
2023-04-02T20:36:41.356Z,8.33
2023-04-02T20:39:10.441Z,10.40
2023-04-02T20:41:37.984Z,8.40
2023-04-02T20:44:05.288Z,10.13
2023-04-02T20:46:32.673Z,8.10
2023-04-02T20:49:00.023Z,9.30
2023-04-02T20:51:27.377Z,8.20
2023-04-02T20:53:55.159Z,14.50
2023-04-02T20:56:26.354Z,10.40
2023-04-02T20:58:53.729Z,8.90
2023-04-02T21:01:22.838Z,10.37
2023-04-02T21:03:50.730Z,9.70
2023-04-02T21:06:19.311Z,8.97
2023-04-02T21:08:46.683Z,11.07
2023-04-02T21:11:14.119Z,8.97
2023-04-02T21:13:43.655Z,14.50
2023-04-02T21:16:16.198Z,8.30
2023-04-02T21:18:43.989Z,8.83
2023-04-02T21:21:13.167Z,11.03
2023-04-02T21:23:41.038Z,9.50
2023-04-02T21:26:09.054Z,9.73
2023-04-02T21:28:36.431Z,9.00
2023-04-02T21:31:09.947Z,10.17
2023-04-02T21:33:38.710Z,9.27
2023-04-02T21:36:07.629Z,8.53
2023-04-02T21:38:35.321Z,8.40
2023-04-02T21:41:16.216Z,9.57
2023-04-02T21:43:44.214Z,9.40
2023-04-02T21:46:11.566Z,11.10
2023-04-02T21:48:40.420Z,10.60
2023-04-02T21:51:15.334Z,9.57
2023-04-02T21:53:43.511Z,9.23
2023-04-02T21:56:20.923Z,9.37
2023-04-02T21:58:48.377Z,10.87
2023-04-02T22:01:26.738Z,9.00
2023-04-02T22:03:46.198Z,8.67
2023-04-02T22:06:14.675Z,11.07
2023-04-02T22:08:42.630Z,9.57
2023-04-02T22:11:11.210Z,10.37
2023-04-02T22:13:38.901Z,11.03
2023-04-02T22:16:07.477Z,11.40
2023-04-02T22:18:35.355Z,10.00
2023-04-02T22:21:02.661Z,12.63
2023-04-02T22:23:30.262Z,8.57
2023-04-02T22:25:58.735Z,9.10
2023-04-02T22:28:26.540Z,9.57
2023-04-02T22:30:54.469Z,20.17
2023-04-02T22:33:22.133Z,14.33
2023-04-02T22:35:51.432Z,17.30
2023-04-02T22:38:19.255Z,15.03
2023-04-02T22:40:46.642Z,14.97
2023-04-02T22:43:14.148Z,14.30
2023-04-02T22:45:43.116Z,13.23
2023-04-02T22:48:10.504Z,9.30
2023-04-02T22:50:38.101Z,11.90
2023-04-02T22:53:05.825Z,12.27
2023-04-02T22:55:33.202Z,13.13
2023-04-02T22:58:00.512Z,12.97
2023-04-02T23:00:27.890Z,11.20
2023-04-02T23:02:55.850Z,12.03
2023-04-02T23:05:23.203Z,8.40
2023-04-02T23:07:51.417Z,9.03
2023-04-02T23:10:18.825Z,10.73
2023-04-02T23:12:46.213Z,8.80
2023-04-02T23:15:13.566Z,11.10
2023-04-02T23:17:40.948Z,9.13
2023-04-02T23:20:09.121Z,13.13
2023-04-02T23:22:38.207Z,10.67
2023-04-02T23:25:06.634Z,9.70
2023-04-02T23:27:34.064Z,9.00
2023-04-02T23:30:01.366Z,8.77
2023-04-02T23:32:28.741Z,9.67
2023-04-02T23:34:56.127Z,8.50
2023-04-02T23:37:23.473Z,9.87
2023-04-02T23:39:50.936Z,10.20
2023-04-02T23:42:18.300Z,11.33
2023-04-02T23:44:45.601Z,8.47
2023-04-02T23:47:12.962Z,10.53
2023-04-02T23:49:41.917Z,10.63
2023-04-02T23:52:09.283Z,11.03
2023-04-02T23:54:36.670Z,7.53
2023-04-02T23:57:04.067Z,10.10
2023-04-02T23:59:31.428Z,11.00
