createdAt,value
2019-01-20T00:02:24.444Z,99931.54
2019-01-20T00:04:51.017Z,99921.92
2019-01-20T00:07:17.319Z,99926.02
2019-01-20T00:09:43.898Z,99917.99
2019-01-20T00:12:10.340Z,99919.98
2019-01-20T00:14:36.914Z,99920.97
2019-01-20T00:17:03.388Z,99915.07
2019-01-20T00:19:29.926Z,99912.50
2019-01-20T00:21:56.288Z,99903.08
2019-01-20T00:24:22.602Z,99914.17
2019-01-20T00:26:48.976Z,99921.00
2019-01-20T00:29:15.562Z,99921.05
2019-01-20T00:31:42.177Z,99914.36
2019-01-20T00:34:08.513Z,99918.16
2019-01-20T00:36:34.839Z,99915.30
2019-01-20T00:39:01.272Z,99920.13
2019-01-20T00:41:29.507Z,99914.20
2019-01-20T00:43:56.069Z,99918.13
2019-01-20T00:46:22.423Z,99916.03
2019-01-20T00:48:49.008Z,99916.14
2019-01-20T00:51:15.910Z,99908.08
2019-01-20T00:53:42.235Z,99908.91
2019-01-20T00:56:08.778Z,99906.47
2019-01-20T00:58:35.384Z,99903.06
2019-01-20T01:01:01.727Z,99901.42
2019-01-20T01:03:28.071Z,99905.30
2019-01-20T01:05:54.650Z,99902.70
2019-01-20T01:08:21.332Z,99907.48
2019-01-20T01:10:47.632Z,99907.50
2019-01-20T01:13:16.374Z,99904.42
2019-01-20T01:15:42.706Z,99905.52
2019-01-20T01:18:09.285Z,99903.72
2019-01-20T01:20:35.983Z,99902.46
2019-01-20T01:23:02.551Z,99898.61
2019-01-20T01:25:30.291Z,99895.72
2019-01-20T01:27:56.639Z,99897.92
2019-01-20T01:30:23.363Z,99902.70
2019-01-20T01:32:49.992Z,99903.61
2019-01-20T01:35:16.399Z,99898.04
2019-01-20T01:37:42.766Z,99897.76
2019-01-20T01:40:14.930Z,99893.15
2019-01-20T01:42:41.584Z,99890.52
2019-01-20T01:45:12.602Z,99890.52
2019-01-20T01:47:39.163Z,99882.45
2019-01-20T01:50:07.644Z,99882.83
2019-01-20T01:52:33.980Z,99877.89
2019-01-20T01:55:00.328Z,99879.30
2019-01-20T01:57:26.661Z,99873.25
2019-01-20T01:59:52.979Z,99868.63
2019-01-20T02:02:19.318Z,99871.91
2019-01-20T02:04:46.097Z,99869.06
2019-01-20T02:07:12.407Z,99867.05
2019-01-20T02:09:38.994Z,99868.81
2019-01-20T02:12:05.588Z,99869.66
2019-01-20T02:14:31.891Z,99867.97
2019-01-20T02:16:58.474Z,99866.20
2019-01-20T02:19:24.786Z,99871.73
2019-01-20T02:21:51.418Z,99869.50
2019-01-20T02:24:17.849Z,99865.96
2019-01-20T02:26:44.758Z,99865.63
2019-01-20T02:29:11.088Z,99865.14
2019-01-20T02:31:37.702Z,99866.39
2019-01-20T02:34:04.015Z,99863.01
2019-01-20T02:36:30.348Z,99865.96
2019-01-20T02:38:56.898Z,99865.20
2019-01-20T02:41:23.230Z,99863.97
2019-01-20T02:43:49.804Z,99859.38
2019-01-20T02:46:16.349Z,99864.94
2019-01-20T02:48:42.973Z,99863.27
2019-01-20T02:51:09.248Z,99864.30
2019-01-20T02:53:35.874Z,99863.89
2019-01-20T02:56:02.385Z,99867.77
2019-01-20T02:58:29.112Z,99863.07
2019-01-20T03:00:55.456Z,99863.97
2019-01-20T03:03:22.076Z,99861.77
2019-01-20T03:05:49.115Z,99864.43
2019-01-20T03:08:15.735Z,99873.86
2019-01-20T03:10:42.335Z,99870.43
2019-01-20T03:13:08.908Z,99861.50
2019-01-20T03:15:35.249Z,99873.24
2019-01-20T03:18:01.878Z,99862.16
2019-01-20T03:20:28.521Z,99872.44
2019-01-20T03:22:54.837Z,99869.58
2019-01-20T03:25:21.280Z,99866.17
2019-01-20T03:27:47.593Z,99871.36
2019-01-20T03:30:18.582Z,99873.80
2019-01-20T03:32:44.915Z,99868.16
2019-01-20T03:35:13.457Z,99875.66
2019-01-20T03:37:40.047Z,99865.28
2019-01-20T03:40:12.109Z,99867.41
2019-01-20T03:42:39.833Z,99862.82
2019-01-20T03:45:10.960Z,99853.83
2019-01-20T03:47:37.342Z,99859.51
2019-01-20T03:50:07.177Z,99854.77
2019-01-20T03:52:33.729Z,99856.00
2019-01-20T03:55:00.276Z,99852.34
2019-01-20T03:57:27.586Z,99857.16
2019-01-20T03:59:54.175Z,99858.55
2019-01-20T04:02:21.987Z,99855.78
2019-01-20T04:04:48.319Z,99862.41
2019-01-20T04:07:14.648Z,99852.25
2019-01-20T04:09:42.051Z,99858.25
2019-01-20T04:12:08.631Z,99856.00
2019-01-20T04:14:35.280Z,99856.09
2019-01-20T04:17:01.835Z,99856.37
2019-01-20T04:19:28.216Z,99854.19
2019-01-20T04:21:54.775Z,99851.86
2019-01-20T04:24:21.379Z,99854.86
2019-01-20T04:26:47.751Z,99859.08
2019-01-20T04:29:15.206Z,99855.66
2019-01-20T04:31:41.534Z,99859.44
2019-01-20T04:34:07.859Z,99855.56
2019-01-20T04:36:34.480Z,99853.03
2019-01-20T04:39:00.781Z,99849.30
2019-01-20T04:41:27.389Z,99846.72
2019-01-20T04:43:54.018Z,99849.20
2019-01-20T04:46:21.359Z,99849.73
2019-01-20T04:48:47.996Z,99849.73
2019-01-20T04:51:14.302Z,99853.53
2019-01-20T04:53:51.241Z,99855.32
2019-01-20T04:56:18.059Z,99859.83
2019-01-20T04:58:44.406Z,99859.98
2019-01-20T05:01:10.740Z,99862.86
2019-01-20T05:03:37.051Z,99863.30
2019-01-20T05:06:03.388Z,99864.58
2019-01-20T05:08:29.678Z,99865.09
2019-01-20T05:10:56.314Z,99862.21
2019-01-20T05:13:22.863Z,99862.23
2019-01-20T05:15:49.222Z,99864.75
2019-01-20T05:18:15.536Z,99865.11
2019-01-20T05:20:41.893Z,99858.84
2019-01-20T05:23:08.450Z,99864.02
2019-01-20T05:25:35.043Z,99862.46
2019-01-20T05:28:01.512Z,99857.45
2019-01-20T05:30:27.831Z,99854.16
2019-01-20T05:32:54.173Z,99859.97
2019-01-20T05:35:20.503Z,99864.69
2019-01-20T05:37:46.837Z,99864.31
2019-01-20T05:40:18.474Z,99865.41
2019-01-20T05:42:46.576Z,99865.66
2019-01-20T05:45:19.018Z,99873.17
2019-01-20T05:47:45.430Z,99871.22
2019-01-20T05:50:13.835Z,99876.97
2019-01-20T05:52:40.256Z,99880.36
2019-01-20T05:55:12.146Z,99885.16
2019-01-20T05:57:38.753Z,99877.84
2019-01-20T06:00:16.280Z,99878.72
2019-01-20T06:02:42.601Z,99878.38
2019-01-20T06:05:09.422Z,99874.20
2019-01-20T06:07:36.531Z,99827.34
2019-01-20T06:10:08.145Z,99875.05
2019-01-20T06:12:34.470Z,99877.16
2019-01-20T06:15:00.864Z,99879.00
2019-01-20T06:17:28.800Z,99880.30
2019-01-20T06:19:55.127Z,99879.86
2019-01-20T06:22:21.492Z,99879.09
2019-01-20T06:24:47.815Z,99884.96
2019-01-20T06:27:14.560Z,99885.36
2019-01-20T06:29:40.870Z,99891.86
2019-01-20T06:32:07.217Z,99884.66
2019-01-20T06:34:33.511Z,99885.41
2019-01-20T06:36:59.857Z,99880.82
2019-01-20T06:39:26.697Z,99891.96
2019-01-20T06:41:53.053Z,99896.23
2019-01-20T06:44:19.656Z,99897.02
2019-01-20T06:46:46.000Z,99893.16
2019-01-20T06:49:12.585Z,99904.77
2019-01-20T06:51:39.159Z,99915.16
2019-01-20T06:54:05.487Z,99920.98
2019-01-20T06:56:31.838Z,99925.66
2019-01-20T06:58:58.170Z,99917.56
2019-01-20T07:01:24.528Z,99920.80
2019-01-20T07:03:51.239Z,99921.31
2019-01-20T07:06:17.837Z,99918.38
2019-01-20T07:08:44.166Z,99923.13
2019-01-20T07:11:10.786Z,99921.05
2019-01-20T07:13:37.449Z,99924.41
2019-01-20T07:16:04.041Z,99917.99
2019-01-20T07:18:30.393Z,99920.22
2019-01-20T07:20:56.949Z,99923.69
2019-01-20T07:23:23.287Z,99929.66
2019-01-20T07:25:49.618Z,99928.72
2019-01-20T07:28:16.218Z,99939.72
2019-01-20T07:30:42.792Z,99938.70
2019-01-20T07:33:09.539Z,99941.05
2019-01-20T07:35:36.143Z,99945.13
2019-01-20T07:38:02.763Z,99943.70
2019-01-20T07:40:29.362Z,99947.33
2019-01-20T07:42:55.960Z,99952.95
2019-01-20T07:45:22.285Z,99962.39
2019-01-20T07:47:48.739Z,99965.66
2019-01-20T07:50:20.412Z,99961.33
2019-01-20T07:52:48.947Z,99968.86
2019-01-20T07:55:15.270Z,99975.67
2019-01-20T07:57:41.838Z,99971.99
2019-01-20T08:00:15.148Z,99984.02
2019-01-20T08:02:41.495Z,99983.67
2019-01-20T08:05:08.591Z,99984.70
2019-01-20T08:07:34.930Z,99990.05
2019-01-20T08:10:03.170Z,99988.57
2019-01-20T08:12:29.493Z,99991.86
2019-01-20T08:14:56.366Z,99998.28
2019-01-20T08:17:22.992Z,99998.23
2019-01-20T08:19:49.287Z,99999.80
2019-01-20T08:22:15.877Z,100000.75
2019-01-20T08:24:42.257Z,100001.59
2019-01-20T08:27:08.619Z,100000.77
2019-01-20T08:29:35.186Z,99994.79
2019-01-20T08:32:01.567Z,99994.58
2019-01-20T08:34:27.862Z,100001.79
2019-01-20T08:36:54.295Z,100004.33
2019-01-20T08:39:20.918Z,100004.47
2019-01-20T08:41:47.268Z,99998.95
2019-01-20T08:44:13.708Z,100001.23
2019-01-20T08:46:46.035Z,100003.02
2019-01-20T08:49:12.447Z,100006.32
2019-01-20T08:51:38.895Z,100007.72
2019-01-20T08:54:05.501Z,100012.33
2019-01-20T08:56:32.091Z,100015.16
2019-01-20T08:58:58.419Z,100016.80
2019-01-20T09:01:24.990Z,100017.83
2019-01-20T09:03:51.595Z,100021.27
2019-01-20T09:06:18.201Z,100016.23
2019-01-20T09:08:44.536Z,100018.14
2019-01-20T09:11:12.150Z,100019.16
2019-01-20T09:13:40.263Z,100020.88
2019-01-20T09:16:06.916Z,100024.00
2019-01-20T09:18:33.632Z,100021.02
2019-01-20T09:20:59.981Z,100012.78
2019-01-20T09:23:26.587Z,100020.60
2019-01-20T09:25:52.926Z,100022.59
2019-01-20T09:28:19.273Z,100023.94
2019-01-20T09:30:45.866Z,100021.55
2019-01-20T09:33:12.214Z,100014.86
2019-01-20T09:35:38.809Z,100023.56
2019-01-20T09:38:05.408Z,100025.73
2019-01-20T09:40:31.778Z,100031.14
2019-01-20T09:42:58.378Z,100025.27
2019-01-20T09:45:31.073Z,100026.60
2019-01-20T09:47:58.110Z,100027.20
2019-01-20T09:50:26.415Z,100031.48
2019-01-20T09:52:53.826Z,100030.13
2019-01-20T09:55:20.620Z,100028.36
2019-01-20T09:57:46.925Z,100031.81
2019-01-20T10:00:27.680Z,100029.20
2019-01-20T10:02:54.552Z,100025.23
2019-01-20T10:05:21.181Z,100023.05
2019-01-20T10:07:48.632Z,100030.36
2019-01-20T10:10:16.886Z,100033.73
2019-01-20T10:12:43.500Z,100029.89
2019-01-20T10:15:13.683Z,100032.24
2019-01-20T10:17:40.002Z,100031.58
2019-01-20T10:20:20.317Z,100029.55
2019-01-20T10:22:46.945Z,100028.59
2019-01-20T10:25:15.352Z,100031.66
2019-01-20T10:27:41.957Z,100030.01
2019-01-20T10:30:13.978Z,100036.06
2019-01-20T10:32:40.441Z,100028.02
2019-01-20T10:35:07.693Z,100027.30
2019-01-20T10:37:35.336Z,100026.78
2019-01-20T10:40:01.731Z,100028.78
2019-01-20T10:42:28.299Z,100032.05
2019-01-20T10:44:54.661Z,100034.34
2019-01-20T10:47:21.237Z,100033.13
2019-01-20T10:49:47.882Z,100033.92
2019-01-20T10:52:14.682Z,100029.92
2019-01-20T10:54:41.057Z,100028.74
2019-01-20T10:57:07.454Z,100029.28
2019-01-20T10:59:33.892Z,100025.14
2019-01-20T11:02:00.560Z,100029.34
2019-01-20T11:04:27.155Z,100021.91
2019-01-20T11:06:53.767Z,100026.34
2019-01-20T11:09:20.118Z,100020.36
2019-01-20T11:11:46.702Z,100021.13
2019-01-20T11:14:13.525Z,100026.39
2019-01-20T11:16:39.840Z,100025.89
2019-01-20T11:19:06.451Z,100032.25
2019-01-20T11:21:33.062Z,100031.77
2019-01-20T11:23:59.487Z,100033.76
2019-01-20T11:26:26.380Z,100028.09
2019-01-20T11:28:53.312Z,100029.48
2019-01-20T11:31:19.714Z,100030.04
2019-01-20T11:33:46.325Z,100026.27
2019-01-20T11:36:12.649Z,100030.84
2019-01-20T11:38:39.106Z,100029.99
2019-01-20T11:41:05.663Z,100033.45
2019-01-20T11:43:32.022Z,100038.17
2019-01-20T11:45:58.344Z,100041.02
2019-01-20T11:48:24.799Z,100014.67
2019-01-20T11:50:51.114Z,100035.56
2019-01-20T11:53:17.484Z,100039.38
2019-01-20T11:55:43.830Z,100038.14
2019-01-20T11:58:10.475Z,100036.83
2019-01-20T12:00:37.195Z,100046.12
2019-01-20T12:03:06.612Z,100043.45
2019-01-20T12:05:33.771Z,100043.06
2019-01-20T12:08:00.371Z,100040.15
2019-01-20T12:10:27.144Z,100030.18
2019-01-20T12:12:55.612Z,100036.81
2019-01-20T12:15:21.949Z,100045.20
2019-01-20T12:17:48.514Z,100043.73
2019-01-20T12:20:15.778Z,100040.92
2019-01-20T12:22:42.505Z,100043.65
2019-01-20T12:25:19.306Z,100034.57
2019-01-20T12:27:45.916Z,100035.12
2019-01-20T12:30:22.225Z,100030.53
2019-01-20T12:32:48.849Z,100025.44
2019-01-20T12:35:15.168Z,100036.20
2019-01-20T12:37:41.790Z,100031.30
2019-01-20T12:40:18.672Z,100036.02
2019-01-20T12:42:45.019Z,100039.55
2019-01-20T12:45:11.958Z,100028.91
2019-01-20T12:47:38.629Z,100026.78
2019-01-20T12:50:10.456Z,100025.02
2019-01-20T12:52:36.773Z,100030.14
2019-01-20T12:55:05.386Z,100026.41
2019-01-20T12:57:31.983Z,100022.08
2019-01-20T12:59:58.344Z,100027.39
2019-01-20T13:02:24.666Z,100031.64
2019-01-20T13:04:51.263Z,100025.20
2019-01-20T13:07:17.849Z,100030.19
2019-01-20T13:09:44.148Z,100031.22
2019-01-20T13:12:10.736Z,100021.43
2019-01-20T13:14:39.058Z,100032.48
2019-01-20T13:17:08.122Z,100031.15
2019-01-20T13:19:34.782Z,100027.61
2019-01-20T13:22:01.161Z,100034.27
2019-01-20T13:24:27.756Z,100028.68
2019-01-20T13:26:54.391Z,100030.53
2019-01-20T13:29:20.964Z,100029.63
2019-01-20T13:31:47.339Z,100028.63
2019-01-20T13:34:13.897Z,100032.32
2019-01-20T13:36:40.223Z,100022.17
2019-01-20T13:39:12.015Z,100027.14
2019-01-20T13:41:38.622Z,100027.73
2019-01-20T13:44:05.280Z,100028.75
2019-01-20T13:46:32.407Z,100030.44
2019-01-20T13:48:59.240Z,100029.34
2019-01-20T13:51:25.880Z,100031.98
2019-01-20T13:53:52.313Z,100034.78
2019-01-20T13:56:18.777Z,100030.75
2019-01-20T13:58:45.424Z,100030.91
2019-01-20T14:01:11.842Z,100025.23
2019-01-20T14:03:38.235Z,100028.06
2019-01-20T14:06:04.661Z,100026.91
2019-01-20T14:08:31.363Z,100037.30
2019-01-20T14:10:57.700Z,100030.08
2019-01-20T14:13:25.319Z,100023.59
2019-01-20T14:15:51.660Z,100029.62
2019-01-20T14:18:18.286Z,100033.09
2019-01-20T14:20:44.936Z,100041.41
2019-01-20T14:23:11.499Z,100042.44
2019-01-20T14:25:38.654Z,100027.90
2019-01-20T14:28:05.326Z,100042.69
2019-01-20T14:30:32.919Z,100041.70
2019-01-20T14:32:59.298Z,100047.47
2019-01-20T14:35:25.931Z,100051.77
2019-01-20T14:37:52.390Z,100050.34
2019-01-20T14:40:20.191Z,100052.69
2019-01-20T14:42:48.020Z,100051.08
2019-01-20T14:45:17.324Z,100055.50
2019-01-20T14:47:43.865Z,100048.52
2019-01-20T14:50:18.551Z,100060.83
2019-01-20T14:52:46.759Z,100052.14
2019-01-20T14:55:15.343Z,100055.31
2019-01-20T14:57:41.700Z,100058.63
2019-01-20T15:00:31.191Z,100060.28
2019-01-20T15:02:58.266Z,100063.78
2019-01-20T15:05:24.628Z,100066.92
2019-01-20T15:07:51.381Z,100067.30
2019-01-20T15:10:18.064Z,100067.06
2019-01-20T15:12:44.680Z,100066.97
2019-01-20T15:15:17.331Z,100080.83
2019-01-20T15:17:44.134Z,100073.63
2019-01-20T15:20:12.643Z,100080.86
2019-01-20T15:22:39.242Z,100074.42
2019-01-20T15:25:11.223Z,100080.84
2019-01-20T15:27:38.090Z,100083.56
2019-01-20T15:30:13.161Z,100084.92
2019-01-20T15:32:39.875Z,100083.94
2019-01-20T15:35:06.751Z,100082.30
2019-01-20T15:37:33.217Z,100084.52
2019-01-20T15:39:59.872Z,100091.16
2019-01-20T15:42:26.223Z,100090.38
2019-01-20T15:44:52.536Z,100088.61
2019-01-20T15:47:18.850Z,100091.20
2019-01-20T15:49:45.714Z,100091.20
2019-01-20T15:52:12.309Z,100090.98
2019-01-20T15:54:38.648Z,100098.59
2019-01-20T15:57:05.053Z,100092.88
2019-01-20T15:59:31.705Z,100096.21
2019-01-20T16:01:58.132Z,100098.72
2019-01-20T16:04:24.504Z,100108.20
2019-01-20T16:06:50.885Z,100109.50
2019-01-20T16:09:17.323Z,100112.13
2019-01-20T16:11:44.133Z,100119.61
2019-01-20T16:14:10.865Z,100118.31
2019-01-20T16:16:38.356Z,100126.49
2019-01-20T16:19:04.835Z,100127.47
2019-01-20T16:21:31.506Z,100119.25
2019-01-20T16:23:58.138Z,100127.49
2019-01-20T16:26:24.472Z,100126.77
2019-01-20T16:28:51.300Z,100130.20
2019-01-20T16:31:17.939Z,100133.06
2019-01-20T16:33:44.265Z,100131.41
2019-01-20T16:36:10.654Z,100136.14
2019-01-20T16:38:37.072Z,100140.34
2019-01-20T16:41:03.512Z,100139.94
2019-01-20T16:43:30.395Z,100149.13
2019-01-20T16:45:56.990Z,100148.44
2019-01-20T16:48:23.629Z,100151.05
2019-01-20T16:50:50.028Z,100144.72
2019-01-20T16:53:16.587Z,100157.41
2019-01-20T16:55:43.309Z,100158.55
2019-01-20T16:58:09.771Z,100164.94
2019-01-20T17:00:39.033Z,100175.05
2019-01-20T17:03:05.480Z,100167.81
2019-01-20T17:05:31.972Z,100174.08
2019-01-20T17:07:58.409Z,100176.41
2019-01-20T17:10:31.438Z,100179.13
2019-01-20T17:12:58.175Z,100172.67
2019-01-20T17:15:28.361Z,100179.67
2019-01-20T17:17:55.030Z,100187.84
2019-01-20T17:20:21.688Z,100183.07
2019-01-20T17:22:48.521Z,100190.43
2019-01-20T17:25:16.407Z,100184.97
2019-01-20T17:27:43.669Z,100183.55
2019-01-20T17:30:22.746Z,100189.65
2019-01-20T17:32:49.591Z,100195.69
2019-01-20T17:35:16.553Z,100199.50
2019-01-20T17:37:43.333Z,100200.80
2019-01-20T17:40:20.191Z,100203.48
2019-01-20T17:42:47.912Z,100201.17
2019-01-20T17:45:30.820Z,100203.40
2019-01-20T17:47:57.445Z,100204.91
2019-01-20T17:50:30.615Z,100209.38
2019-01-20T17:52:57.178Z,100210.50
2019-01-20T17:55:23.801Z,100212.69
2019-01-20T17:57:50.174Z,100219.30
2019-01-20T18:00:20.163Z,100219.73
2019-01-20T18:02:46.612Z,100212.52
2019-01-20T18:05:17.927Z,100219.33
2019-01-20T18:07:44.594Z,100218.95
2019-01-20T18:10:13.282Z,100222.87
2019-01-20T18:12:40.175Z,100222.38
2019-01-20T18:15:12.742Z,100229.59
2019-01-20T18:17:39.607Z,100225.27
2019-01-20T18:20:14.782Z,100226.29
2019-01-20T18:22:41.369Z,100226.02
2019-01-20T18:25:11.801Z,100231.14
2019-01-20T18:27:38.452Z,100234.42
2019-01-20T18:30:12.921Z,100241.33
2019-01-20T18:32:39.513Z,100251.76
2019-01-20T18:35:09.551Z,100254.30
2019-01-20T18:37:36.393Z,100252.12
2019-01-20T18:40:11.366Z,100246.47
2019-01-20T18:42:37.717Z,100253.31
2019-01-20T18:45:08.501Z,100256.98
2019-01-20T18:47:35.089Z,100260.94
2019-01-20T18:50:05.110Z,100264.35
2019-01-20T18:52:31.485Z,100260.14
2019-01-20T18:54:58.157Z,100264.19
2019-01-20T18:57:24.505Z,100264.03
2019-01-20T18:59:50.869Z,100266.33
2019-01-20T19:02:17.598Z,100263.75
2019-01-20T19:04:44.249Z,100264.69
2019-01-20T19:07:10.552Z,100264.84
2019-01-20T19:09:36.997Z,100265.83
2019-01-20T19:12:04.555Z,100273.67
2019-01-20T19:14:31.024Z,100282.39
2019-01-20T19:16:57.356Z,100285.63
2019-01-20T19:19:23.738Z,100278.95
2019-01-20T19:21:50.070Z,100287.24
2019-01-20T19:24:16.844Z,100287.63
2019-01-20T19:26:43.263Z,100292.36
2019-01-20T19:29:09.629Z,100291.10
2019-01-20T19:31:36.063Z,100295.47
2019-01-20T19:34:02.781Z,100293.06
2019-01-20T19:36:29.159Z,100294.40
2019-01-20T19:38:55.574Z,100293.48
2019-01-20T19:41:22.251Z,100290.50
2019-01-20T19:43:48.872Z,100299.88
2019-01-20T19:46:16.425Z,100304.47
2019-01-20T19:48:42.998Z,100306.86
2019-01-20T19:51:09.586Z,100308.95
2019-01-20T19:53:36.194Z,100309.00
2019-01-20T19:56:03.527Z,100306.07
2019-01-20T19:58:30.191Z,100307.30
2019-01-20T20:00:57.071Z,100314.66
2019-01-20T20:03:23.884Z,100313.83
2019-01-20T20:05:50.299Z,100316.08
2019-01-20T20:08:16.969Z,100317.47
2019-01-20T20:10:43.563Z,100315.13
2019-01-20T20:13:09.938Z,100315.08
2019-01-20T20:15:36.486Z,100321.92
2019-01-20T20:18:03.304Z,100320.33
2019-01-20T20:20:29.842Z,100322.52
2019-01-20T20:22:56.511Z,100331.10
2019-01-20T20:25:24.325Z,100336.13
2019-01-20T20:27:52.084Z,100337.84
2019-01-20T20:30:23.415Z,100343.25
2019-01-20T20:32:50.299Z,100335.48
2019-01-20T20:35:16.880Z,100334.66
2019-01-20T20:37:43.272Z,100338.11
2019-01-20T20:40:14.497Z,100336.80
2019-01-20T20:42:40.879Z,100350.95
2019-01-20T20:45:12.265Z,100348.61
2019-01-20T20:47:38.948Z,100348.17
2019-01-20T20:50:09.899Z,100356.83
2019-01-20T20:52:36.252Z,100349.40
2019-01-20T20:55:05.049Z,100354.27
2019-01-20T20:57:32.127Z,100358.97
2019-01-20T20:59:58.934Z,100365.39
2019-01-20T21:02:25.595Z,100367.92
2019-01-20T21:04:52.093Z,100367.54
2019-01-20T21:07:18.490Z,100368.36
2019-01-20T21:09:45.319Z,100372.64
2019-01-20T21:12:11.661Z,100370.09
2019-01-20T21:14:38.356Z,100377.02
2019-01-20T21:17:04.756Z,100379.20
2019-01-20T21:19:32.417Z,100380.97
2019-01-20T21:21:59.123Z,100381.00
2019-01-20T21:24:25.835Z,100387.77
2019-01-20T21:26:52.200Z,100384.84
2019-01-20T21:29:18.827Z,100386.45
2019-01-20T21:31:45.165Z,100394.08
2019-01-20T21:34:11.540Z,100396.41
2019-01-20T21:36:38.126Z,100396.42
2019-01-20T21:39:05.937Z,100393.52
2019-01-20T21:41:33.061Z,100391.80
2019-01-20T21:43:59.367Z,100404.81
2019-01-20T21:46:25.969Z,100412.10
2019-01-20T21:48:52.596Z,100412.12
2019-01-20T21:51:19.011Z,100413.40
2019-01-20T21:53:45.607Z,100413.55
2019-01-20T21:56:13.938Z,100409.78
2019-01-20T21:58:40.609Z,100408.95
2019-01-20T22:01:07.230Z,100415.87
2019-01-20T22:03:33.874Z,100411.09
2019-01-20T22:06:00.194Z,100414.17
2019-01-20T22:08:26.550Z,100415.98
2019-01-20T22:10:52.866Z,100418.45
2019-01-20T22:13:19.214Z,100424.11
2019-01-20T22:15:45.831Z,100421.08
2019-01-20T22:18:12.410Z,100433.60
2019-01-20T22:20:38.974Z,100423.41
2019-01-20T22:23:05.317Z,100426.76
2019-01-20T22:25:31.734Z,100427.59
2019-01-20T22:27:58.400Z,100431.03
2019-01-20T22:30:24.911Z,100424.60
2019-01-20T22:32:51.575Z,100429.32
2019-01-20T22:35:18.035Z,100427.19
2019-01-20T22:37:44.764Z,100436.25
2019-01-20T22:40:17.708Z,100435.80
2019-01-20T22:42:44.508Z,100436.09
2019-01-20T22:45:14.328Z,100436.25
2019-01-20T22:47:41.147Z,100436.95
2019-01-20T22:50:11.085Z,100446.44
2019-01-20T22:52:37.589Z,100440.00
2019-01-20T22:55:08.535Z,100445.06
2019-01-20T22:57:35.403Z,100440.75
2019-01-20T23:00:46.552Z,100446.41
2019-01-20T23:03:14.481Z,100440.80
2019-01-20T23:05:40.820Z,100448.09
2019-01-20T23:08:07.552Z,100445.92
2019-01-20T23:10:33.894Z,100444.29
2019-01-20T23:13:00.247Z,100440.52
2019-01-20T23:15:26.850Z,100442.30
2019-01-20T23:17:53.219Z,100441.88
2019-01-20T23:20:19.594Z,100443.66
2019-01-20T23:22:46.219Z,100441.52
2019-01-20T23:25:12.550Z,100449.68
2019-01-20T23:27:39.043Z,100444.55
2019-01-20T23:30:10.612Z,100444.14
2019-01-20T23:32:37.159Z,100446.20
2019-01-20T23:35:05.702Z,100449.68
2019-01-20T23:37:32.020Z,100450.55
2019-01-20T23:39:59.653Z,100446.39
2019-01-20T23:42:26.015Z,100454.04
2019-01-20T23:44:52.637Z,100453.97
2019-01-20T23:47:19.219Z,100455.23
2019-01-20T23:49:45.557Z,100456.02
2019-01-20T23:52:12.167Z,100458.55
2019-01-20T23:54:38.520Z,100467.52
2019-01-20T23:57:04.821Z,100465.44
2019-01-20T23:59:31.403Z,100465.86
