createdAt,value
2023-02-11T00:01:48.810Z,57
2023-02-11T00:04:19.373Z,61
2023-02-11T00:06:49.562Z,58
2023-02-11T00:09:19.768Z,57
2023-02-11T00:11:50.234Z,57
2023-02-11T00:14:20.420Z,60
2023-02-11T00:16:50.571Z,57
2023-02-11T00:19:20.925Z,58
2023-02-11T00:21:51.710Z,57
2023-02-11T00:24:21.721Z,53
2023-02-11T00:26:52.441Z,55
2023-02-11T00:29:23.086Z,57
2023-02-11T00:31:53.767Z,62
2023-02-11T00:34:24.016Z,56
2023-02-11T00:36:54.636Z,54
2023-02-11T00:39:25.540Z,44
2023-02-11T00:41:56.098Z,50
2023-02-11T00:44:26.612Z,48
2023-02-11T00:46:56.692Z,48
2023-02-11T00:49:27.370Z,52
2023-02-11T00:51:58.275Z,47
2023-02-11T00:54:29.987Z,45
2023-02-11T00:56:58.479Z,52
2023-02-11T00:59:29.071Z,48
2023-02-11T01:01:59.235Z,49
2023-02-11T01:04:29.411Z,49
2023-02-11T01:06:59.637Z,45
2023-02-11T01:09:30.120Z,50
2023-02-11T01:12:00.807Z,44
2023-02-11T01:14:31.464Z,47
2023-02-11T01:17:01.727Z,45
2023-02-11T01:19:31.843Z,47
2023-02-11T01:22:02.586Z,45
2023-02-11T01:24:33.052Z,48
2023-02-11T01:27:03.345Z,39
2023-02-11T01:29:33.478Z,43
2023-02-11T01:32:03.865Z,47
2023-02-11T01:34:34.316Z,43
2023-02-11T01:37:04.724Z,46
2023-02-11T01:39:35.396Z,44
2023-02-11T01:42:05.613Z,40
2023-02-11T01:44:36.208Z,46
2023-02-11T01:47:06.470Z,36
2023-02-11T01:49:36.862Z,41
2023-02-11T01:52:07.173Z,41
2023-02-11T01:54:37.839Z,39
2023-02-11T01:57:08.360Z,41
2023-02-11T01:59:38.440Z,35
2023-02-11T02:02:09.299Z,33
2023-02-11T02:04:39.585Z,35
2023-02-11T02:07:09.806Z,40
2023-02-11T02:09:40.682Z,33
2023-02-11T02:12:11.022Z,38
2023-02-11T02:14:41.744Z,36
2023-02-11T02:17:12.436Z,33
2023-02-11T02:19:42.672Z,35
2023-02-11T02:22:13.425Z,36
2023-02-11T02:24:43.398Z,36
2023-02-11T02:27:14.069Z,34
2023-02-11T02:29:44.502Z,31
2023-02-11T02:32:15.305Z,32
2023-02-11T02:34:45.865Z,34
2023-02-11T02:37:15.997Z,31
2023-02-11T02:39:46.447Z,30
2023-02-11T02:42:16.595Z,36
2023-02-11T02:44:47.105Z,31
2023-02-11T02:47:17.170Z,35
2023-02-11T02:49:47.610Z,30
2023-02-11T02:52:18.216Z,32
2023-02-11T02:54:48.713Z,30
2023-02-11T02:57:19.327Z,28
2023-02-11T02:59:49.688Z,27
2023-02-11T03:02:20.231Z,30
2023-02-11T03:04:50.930Z,26
2023-02-11T03:07:21.323Z,27
2023-02-11T03:09:51.839Z,28
2023-02-11T03:12:22.294Z,31
2023-02-11T03:14:52.368Z,28
2023-02-11T03:17:22.986Z,32
2023-02-11T03:19:53.198Z,29
2023-02-11T03:22:23.680Z,32
2023-02-11T03:24:54.025Z,29
2023-02-11T03:27:24.142Z,29
2023-02-11T03:29:54.527Z,34
2023-02-11T03:32:24.627Z,30
2023-02-11T03:34:55.262Z,30
2023-02-11T03:37:25.431Z,28
2023-02-11T03:39:55.848Z,29
2023-02-11T03:42:26.436Z,22
2023-02-11T03:44:57.097Z,30
2023-02-11T03:47:27.225Z,28
2023-02-11T03:49:57.592Z,25
2023-02-11T03:52:28.405Z,27
2023-02-11T03:54:58.384Z,25
2023-02-11T03:57:28.787Z,29
2023-02-11T03:59:58.855Z,26
2023-02-11T04:02:29.573Z,28
2023-02-11T04:04:59.934Z,25
2023-02-11T04:07:30.371Z,23
2023-02-11T04:10:00.715Z,27
2023-02-11T04:12:30.741Z,28
2023-02-11T04:15:01.126Z,30
2023-02-11T04:17:31.537Z,23
2023-02-11T04:20:01.598Z,24
2023-02-11T04:22:31.682Z,25
2023-02-11T04:25:02.412Z,32
2023-02-11T04:27:32.575Z,25
2023-02-11T04:30:02.730Z,27
2023-02-11T04:32:33.373Z,26
2023-02-11T04:35:03.486Z,31
2023-02-11T04:37:33.551Z,29
2023-02-11T04:40:03.982Z,23
2023-02-11T04:42:34.452Z,27
2023-02-11T04:45:04.538Z,26
2023-02-11T04:47:34.673Z,28
2023-02-11T04:50:05.106Z,27
2023-02-11T04:52:35.776Z,24
2023-02-11T04:55:05.939Z,27
2023-02-11T04:57:36.619Z,24
2023-02-11T05:00:07.046Z,32
2023-02-11T05:02:37.812Z,29
2023-02-11T05:05:08.123Z,28
2023-02-11T05:07:38.383Z,27
2023-02-11T05:10:08.822Z,25
2023-02-11T05:12:38.924Z,28
2023-02-11T05:15:09.252Z,34
2023-02-11T05:17:39.311Z,32
2023-02-11T05:20:09.847Z,27
2023-02-11T05:22:40.269Z,29
2023-02-11T05:25:10.299Z,26
2023-02-11T05:27:40.994Z,35
2023-02-11T05:30:11.659Z,32
2023-02-11T05:32:42.545Z,31
2023-02-11T05:35:12.791Z,30
2023-02-11T05:37:42.961Z,32
2023-02-11T05:40:13.159Z,28
2023-02-11T05:42:43.645Z,30
2023-02-11T05:45:14.423Z,35
2023-02-11T05:47:44.511Z,32
2023-02-11T05:50:14.936Z,37
2023-02-11T05:52:45.206Z,36
2023-02-11T05:55:15.935Z,32
2023-02-11T05:57:46.690Z,28
2023-02-11T06:00:17.596Z,35
2023-02-11T06:02:47.879Z,29
2023-02-11T06:05:18.487Z,29
2023-02-11T06:07:49.005Z,37
2023-02-11T06:10:19.403Z,38
2023-02-11T06:12:49.500Z,37
2023-02-11T06:15:19.548Z,39
2023-02-11T06:17:49.987Z,41
2023-02-11T06:20:20.118Z,42
2023-02-11T06:22:50.766Z,36
2023-02-11T06:25:21.202Z,38
2023-02-11T06:27:51.716Z,40
2023-02-11T06:30:22.043Z,37
2023-02-11T06:32:52.373Z,37
2023-02-11T06:35:22.448Z,45
2023-02-11T06:37:52.602Z,43
2023-02-11T06:40:23.102Z,44
2023-02-11T06:42:53.359Z,46
2023-02-11T06:45:23.491Z,38
2023-02-11T06:47:53.489Z,37
2023-02-11T06:50:23.690Z,37
2023-02-11T06:52:54.452Z,46
2023-02-11T06:55:25.164Z,41
2023-02-11T06:57:55.897Z,49
2023-02-11T07:00:26.447Z,42
2023-02-11T07:02:56.821Z,44
2023-02-11T07:05:27.082Z,45
2023-02-11T07:07:57.957Z,46
2023-02-11T07:10:28.462Z,47
2023-02-11T07:12:59.154Z,43
2023-02-11T07:15:29.384Z,42
2023-02-11T07:18:00.262Z,46
2023-02-11T07:20:30.380Z,50
2023-02-11T07:23:01.224Z,39
2023-02-11T07:25:31.438Z,48
2023-02-11T07:28:01.582Z,48
2023-02-11T07:30:32.070Z,45
2023-02-11T07:33:02.299Z,44
2023-02-11T07:35:33.083Z,49
2023-02-11T07:38:03.569Z,46
2023-02-11T07:40:33.644Z,41
2023-02-11T07:43:03.803Z,47
2023-02-11T07:45:34.304Z,50
2023-02-11T07:48:04.658Z,43
2023-02-11T07:50:35.084Z,45
2023-02-11T07:53:05.321Z,47
2023-02-11T07:55:35.863Z,41
2023-02-11T07:58:06.731Z,40
2023-02-11T08:00:37.634Z,46
2023-02-11T08:03:08.246Z,46
2023-02-11T08:05:38.502Z,49
2023-02-11T08:08:08.744Z,49
2023-02-11T08:10:39.153Z,41
2023-02-11T08:13:09.904Z,47
2023-02-11T08:15:40.108Z,45
2023-02-11T08:18:10.909Z,52
2023-02-11T08:20:40.990Z,52
2023-02-11T08:23:11.305Z,48
2023-02-11T08:25:42.003Z,50
2023-02-11T08:28:12.293Z,42
2023-02-11T08:30:42.675Z,50
2023-02-11T08:33:13.310Z,47
2023-02-11T08:35:44.074Z,47
2023-02-11T08:38:14.776Z,51
2023-02-11T08:40:44.764Z,47
2023-02-11T08:43:14.992Z,51
2023-02-11T08:45:45.655Z,47
2023-02-11T08:48:16.224Z,45
2023-02-11T08:50:47.007Z,45
2023-02-11T08:53:17.720Z,54
2023-02-11T08:55:48.648Z,50
2023-02-11T08:58:19.265Z,53
2023-02-11T09:00:49.799Z,47
2023-02-11T09:03:19.414Z,49
2023-02-11T09:05:49.700Z,55
2023-02-11T09:08:20.029Z,47
2023-02-11T09:10:50.899Z,48
2023-02-11T09:13:20.785Z,53
2023-02-11T09:15:51.296Z,51
2023-02-11T09:18:21.933Z,56
2023-02-11T09:20:52.442Z,56
2023-02-11T09:23:22.675Z,50
2023-02-11T09:25:53.508Z,53
2023-02-11T09:28:23.879Z,49
2023-02-11T09:30:55.045Z,47
2023-02-11T09:33:24.747Z,54
2023-02-11T09:35:55.024Z,50
2023-02-11T09:38:25.724Z,53
2023-02-11T09:40:56.156Z,50
2023-02-11T09:43:26.935Z,48
2023-02-11T09:45:56.982Z,51
2023-02-11T09:48:26.943Z,50
2023-02-11T09:50:57.544Z,51
2023-02-11T09:53:27.459Z,49
2023-02-11T09:55:57.546Z,51
2023-02-11T09:58:28.219Z,52
2023-02-11T10:00:59.136Z,46
2023-02-11T10:03:29.249Z,50
2023-02-11T10:05:59.881Z,53
2023-02-11T10:08:30.059Z,49
2023-02-11T10:11:00.469Z,50
2023-02-11T10:13:31.120Z,49
2023-02-11T10:16:02.108Z,51
2023-02-11T10:18:32.805Z,46
2023-02-11T10:21:03.690Z,48
2023-02-11T10:23:34.185Z,44
2023-02-11T10:26:04.789Z,51
2023-02-11T10:28:35.063Z,48
2023-02-11T10:31:05.616Z,52
2023-02-11T10:33:36.011Z,47
2023-02-11T10:36:06.437Z,51
2023-02-11T10:38:37.090Z,47
2023-02-11T10:41:07.805Z,45
2023-02-11T10:43:37.909Z,52
2023-02-11T10:46:08.012Z,51
2023-02-11T10:48:38.188Z,44
2023-02-11T10:51:08.747Z,46
2023-02-11T10:53:38.990Z,45
2023-02-11T10:56:09.397Z,49
2023-02-11T10:58:40.125Z,47
2023-02-11T11:01:23.493Z,39
2023-02-11T11:03:40.270Z,47
2023-02-11T11:06:10.477Z,48
2023-02-11T11:08:41.317Z,38
2023-02-11T11:11:11.603Z,42
2023-02-11T11:13:42.436Z,44
2023-02-11T11:16:12.536Z,40
2023-02-11T11:18:42.698Z,39
2023-02-11T11:21:12.933Z,44
2023-02-11T11:23:43.253Z,40
2023-02-11T11:26:13.719Z,41
2023-02-11T11:28:44.645Z,44
2023-02-11T11:31:15.564Z,42
2023-02-11T11:33:45.686Z,42
2023-02-11T11:36:16.283Z,37
2023-02-11T11:38:46.727Z,34
2023-02-11T11:41:17.632Z,39
2023-02-11T11:43:48.200Z,32
2023-02-11T11:46:18.684Z,38
2023-02-11T11:48:49.436Z,38
2023-02-11T11:51:19.490Z,42
2023-02-11T11:53:49.677Z,32
2023-02-11T11:56:19.603Z,38
2023-02-11T11:58:49.686Z,30
2023-02-11T12:01:19.836Z,26
2023-02-11T12:03:50.289Z,31
2023-02-11T12:06:21.004Z,28
2023-02-11T12:08:51.480Z,27
2023-02-11T12:11:21.824Z,24
2023-02-11T12:13:52.387Z,29
2023-02-11T12:16:22.955Z,27
2023-02-11T12:18:53.282Z,26
2023-02-11T12:21:23.343Z,29
2023-02-11T12:23:53.972Z,24
2023-02-11T12:26:24.790Z,28
2023-02-11T12:28:55.136Z,24
2023-02-11T12:31:25.686Z,26
2023-02-11T12:33:56.258Z,25
2023-02-11T12:36:27.008Z,22
2023-02-11T12:38:57.372Z,23
2023-02-11T12:41:28.089Z,23
2023-02-11T12:43:58.240Z,25
2023-02-11T12:46:28.579Z,27
2023-02-11T12:48:59.142Z,28
2023-02-11T12:51:29.350Z,24
2023-02-11T12:54:00.283Z,27
2023-02-11T12:56:30.319Z,28
2023-02-11T12:59:00.668Z,26
2023-02-11T13:01:30.765Z,24
2023-02-11T13:04:00.966Z,24
2023-02-11T13:06:31.005Z,23
2023-02-11T13:09:01.860Z,19
2023-02-11T13:11:31.908Z,20
2023-02-11T13:14:02.179Z,23
2023-02-11T13:16:32.726Z,26
2023-02-11T13:19:03.446Z,24
2023-02-11T13:21:33.797Z,23
2023-02-11T13:24:04.368Z,19
2023-02-11T13:26:34.640Z,19
2023-02-11T13:29:05.224Z,21
2023-02-11T13:31:35.740Z,21
2023-02-11T13:34:05.985Z,20
2023-02-11T13:36:36.362Z,18
2023-02-11T13:39:06.605Z,23
2023-02-11T13:41:36.720Z,20
2023-02-11T13:44:06.865Z,22
2023-02-11T13:46:37.038Z,21
2023-02-11T13:49:07.338Z,21
2023-02-11T13:51:37.699Z,20
2023-02-11T13:54:08.143Z,21
2023-02-11T13:56:38.968Z,25
2023-02-11T13:59:09.641Z,19
2023-02-11T14:01:40.267Z,18
2023-02-11T14:04:10.344Z,21
2023-02-11T14:06:40.863Z,19
2023-02-11T14:09:11.606Z,16
2023-02-11T14:11:42.097Z,19
2023-02-11T14:14:12.478Z,22
2023-02-11T14:16:42.901Z,17
2023-02-11T14:19:15.875Z,17
2023-02-11T14:21:43.266Z,19
2023-02-11T14:24:13.666Z,21
2023-02-11T14:26:44.266Z,19
2023-02-11T14:29:14.629Z,17
2023-02-11T14:31:45.096Z,21
2023-02-11T14:34:15.379Z,16
2023-02-11T14:36:45.616Z,19
2023-02-11T14:39:15.717Z,19
2023-02-11T14:41:46.270Z,16
2023-02-11T14:44:16.652Z,17
2023-02-11T14:46:46.682Z,18
2023-02-11T14:49:17.173Z,17
2023-02-11T14:51:47.541Z,18
2023-02-11T14:54:17.868Z,18
2023-02-11T14:56:48.346Z,18
2023-02-11T14:59:19.265Z,15
2023-02-11T15:01:49.924Z,16
2023-02-11T15:04:20.077Z,17
2023-02-11T15:06:50.668Z,19
2023-02-11T15:09:21.026Z,22
2023-02-11T15:11:51.586Z,15
2023-02-11T15:14:21.977Z,14
2023-02-11T15:16:52.328Z,17
2023-02-11T15:19:22.548Z,13
2023-02-11T15:21:52.845Z,15
2023-02-11T15:24:23.424Z,15
2023-02-11T15:26:53.996Z,15
2023-02-11T15:29:24.643Z,14
2023-02-11T15:31:55.407Z,16
2023-02-11T15:34:25.950Z,15
2023-02-11T15:36:56.628Z,19
2023-02-11T15:39:26.988Z,17
2023-02-11T15:41:57.612Z,14
2023-02-11T15:44:28.106Z,15
2023-02-11T15:46:58.716Z,15
2023-02-11T15:49:29.040Z,15
2023-02-11T15:51:59.322Z,16
2023-02-11T15:54:29.308Z,15
2023-02-11T15:57:00.196Z,19
2023-02-11T15:59:30.691Z,14
2023-02-11T16:02:01.248Z,15
2023-02-11T16:04:31.926Z,12
2023-02-11T16:07:02.606Z,13
2023-02-11T16:09:33.086Z,16
2023-02-11T16:12:03.343Z,13
2023-02-11T16:14:33.884Z,16
2023-02-11T16:17:04.511Z,12
2023-02-11T16:19:35.068Z,15
2023-02-11T16:22:05.779Z,12
2023-02-11T16:24:35.800Z,15
2023-02-11T16:27:06.028Z,18
2023-02-11T16:29:36.593Z,15
2023-02-11T16:32:06.749Z,15
2023-02-11T16:34:37.195Z,17
2023-02-11T16:37:07.521Z,16
2023-02-11T16:39:37.662Z,18
2023-02-11T16:42:08.019Z,16
2023-02-11T16:44:38.694Z,16
2023-02-11T16:47:09.210Z,13
2023-02-11T16:49:39.787Z,17
2023-02-11T16:52:10.057Z,14
2023-02-11T16:54:40.650Z,14
2023-02-11T16:57:10.975Z,14
2023-02-11T16:59:41.856Z,16
2023-02-11T17:02:12.135Z,16
2023-02-11T17:04:42.517Z,12
2023-02-11T17:07:12.824Z,13
2023-02-11T17:09:43.020Z,17
2023-02-11T17:12:13.637Z,15
2023-02-11T17:14:44.229Z,15
2023-02-11T17:17:14.932Z,13
2023-02-11T17:19:45.171Z,14
2023-02-11T17:22:15.520Z,16
2023-02-11T17:24:46.117Z,13
2023-02-11T17:27:16.747Z,13
2023-02-11T17:29:47.333Z,14
2023-02-11T17:32:17.701Z,13
2023-02-11T17:34:47.940Z,12
2023-02-11T17:37:18.679Z,12
2023-02-11T17:39:49.191Z,10
2023-02-11T17:42:19.536Z,14
2023-02-11T17:44:49.949Z,14
2023-02-11T17:47:20.163Z,14
2023-02-11T17:49:50.773Z,13
2023-02-11T17:52:21.155Z,17
2023-02-11T17:54:51.738Z,14
2023-02-11T17:57:22.499Z,16
2023-02-11T17:59:53.188Z,15
2023-02-11T18:02:23.813Z,13
2023-02-11T18:04:54.167Z,16
2023-02-11T18:07:24.777Z,13
2023-02-11T18:09:55.366Z,11
2023-02-11T18:12:25.964Z,12
2023-02-11T18:14:58.104Z,14
2023-02-11T18:17:26.898Z,13
2023-02-11T18:19:57.154Z,12
2023-02-11T18:22:27.775Z,11
2023-02-11T18:24:58.458Z,12
2023-02-11T18:27:28.960Z,11
2023-02-11T18:29:59.613Z,15
2023-02-11T18:32:29.928Z,12
2023-02-11T18:35:03.157Z,11
2023-02-11T18:37:33.101Z,14
2023-02-11T18:40:03.450Z,13
2023-02-11T18:42:33.948Z,12
2023-02-11T18:45:03.836Z,11
2023-02-11T18:47:33.302Z,13
2023-02-11T18:50:03.921Z,11
2023-02-11T18:52:34.571Z,11
2023-02-11T18:55:05.158Z,10
2023-02-11T18:57:35.603Z,11
2023-02-11T19:00:06.121Z,10
2023-02-11T19:02:36.378Z,13
2023-02-11T19:05:06.990Z,14
2023-02-11T19:07:37.625Z,11
2023-02-11T19:10:08.232Z,12
2023-02-11T19:12:38.854Z,11
2023-02-11T19:15:09.186Z,12
2023-02-11T19:17:39.916Z,11
2023-02-11T19:20:10.390Z,12
2023-02-11T19:22:41.025Z,11
2023-02-11T19:25:11.334Z,15
2023-02-11T19:27:42.001Z,13
2023-02-11T19:30:12.548Z,13
2023-02-11T19:32:42.809Z,15
2023-02-11T19:35:13.409Z,15
2023-02-11T19:37:44.038Z,13
2023-02-11T19:40:14.636Z,11
2023-02-11T19:42:45.253Z,12
2023-02-11T19:45:15.864Z,12
2023-02-11T19:47:46.244Z,13
2023-02-11T19:50:16.831Z,12
2023-02-11T19:52:47.498Z,11
2023-02-11T19:55:18.057Z,12
2023-02-11T19:57:48.694Z,11
2023-02-11T20:00:19.293Z,11
2023-02-11T20:02:50.106Z,10
2023-02-11T20:05:20.525Z,11
2023-02-11T20:07:51.204Z,14
2023-02-11T20:10:21.764Z,14
2023-02-11T20:12:52.125Z,14
2023-02-11T20:15:22.398Z,14
2023-02-11T20:17:52.813Z,14
2023-02-11T20:20:23.308Z,16
2023-02-11T20:22:53.767Z,15
2023-02-11T20:25:24.281Z,14
2023-02-11T20:27:54.923Z,17
2023-02-11T20:30:25.508Z,19
2023-02-11T20:32:55.976Z,17
2023-02-11T20:35:26.694Z,19
2023-02-11T20:37:56.949Z,15
2023-02-11T20:40:27.144Z,17
2023-02-11T20:42:57.589Z,16
2023-02-11T20:45:28.118Z,14
2023-02-11T20:47:58.839Z,13
2023-02-11T20:50:29.394Z,17
2023-02-11T20:53:00.072Z,17
2023-02-11T20:55:30.671Z,16
2023-02-11T20:58:01.331Z,14
2023-02-11T21:00:31.980Z,14
2023-02-11T21:03:02.678Z,14
2023-02-11T21:05:33.016Z,16
2023-02-11T21:08:03.347Z,12
2023-02-11T21:10:33.722Z,17
2023-02-11T21:13:04.134Z,18
2023-02-11T21:15:34.771Z,14
2023-02-11T21:18:05.220Z,13
2023-02-11T21:20:35.744Z,13
2023-02-11T21:23:06.172Z,14
2023-02-11T21:25:36.436Z,14
2023-02-11T21:28:06.725Z,14
2023-02-11T21:30:37.481Z,14
2023-02-11T21:33:07.694Z,16
2023-02-11T21:35:38.340Z,13
2023-02-11T21:38:09.051Z,16
2023-02-11T21:40:39.356Z,15
2023-02-11T21:43:09.377Z,14
2023-02-11T21:45:39.899Z,14
2023-02-11T21:48:10.536Z,15
2023-02-11T21:50:41.159Z,15
2023-02-11T21:53:11.920Z,15
2023-02-11T21:55:42.416Z,17
2023-02-11T21:58:13.098Z,14
2023-02-11T22:00:43.751Z,14
2023-02-11T22:03:14.340Z,16
2023-02-11T22:05:44.968Z,19
2023-02-11T22:08:15.386Z,17
2023-02-11T22:10:45.803Z,16
2023-02-11T22:13:16.390Z,14
2023-02-11T22:15:47.003Z,14
2023-02-11T22:18:17.642Z,12
2023-02-11T22:20:48.258Z,14
2023-02-11T22:23:18.440Z,18
2023-02-11T22:25:49.174Z,15
2023-02-11T22:28:20.070Z,15
2023-02-11T22:30:50.187Z,15
2023-02-11T22:33:20.821Z,14
2023-02-11T22:35:51.431Z,18
2023-02-11T22:38:21.809Z,16
2023-02-11T22:40:52.349Z,20
2023-02-11T22:43:22.731Z,14
2023-02-11T22:45:53.910Z,15
2023-02-11T22:48:23.996Z,19
2023-02-11T22:50:54.674Z,16
2023-02-11T22:53:25.365Z,17
2023-02-11T22:55:55.997Z,17
2023-02-11T22:58:26.184Z,16
2023-02-11T23:00:56.284Z,18
2023-02-11T23:03:26.923Z,17
2023-02-11T23:05:57.374Z,16
2023-02-11T23:08:27.725Z,14
2023-02-11T23:10:57.894Z,17
2023-02-11T23:13:28.597Z,17
2023-02-11T23:15:58.829Z,17
2023-02-11T23:18:28.913Z,17
2023-02-11T23:20:59.297Z,16
2023-02-11T23:23:29.632Z,13
2023-02-11T23:25:59.557Z,19
2023-02-11T23:28:30.284Z,16
2023-02-11T23:31:00.582Z,21
2023-02-11T23:33:31.231Z,17
2023-02-11T23:36:01.893Z,14
2023-02-11T23:38:32.595Z,16
2023-02-11T23:41:02.529Z,21
2023-02-11T23:43:33.194Z,16
2023-02-11T23:46:03.979Z,19
2023-02-11T23:48:34.492Z,16
2023-02-11T23:51:05.096Z,18
2023-02-11T23:53:35.422Z,16
2023-02-11T23:56:05.734Z,21
2023-02-11T23:58:36.397Z,16
