createdAt,value
2023-03-03T00:00:37.549Z,4.65
2023-03-03T00:02:11.780Z,4.67
2023-03-03T00:03:43.727Z,4.68
2023-03-03T00:05:17.336Z,4.69
2023-03-03T00:06:49.193Z,4.71
2023-03-03T00:08:21.281Z,4.70
2023-03-03T00:09:53.401Z,4.68
2023-03-03T00:11:25.302Z,4.69
2023-03-03T00:12:57.149Z,4.68
2023-03-03T00:16:17.136Z,4.70
2023-03-03T00:17:49.264Z,4.71
2023-03-03T00:19:21.440Z,4.70
2023-03-03T00:20:54.110Z,4.72
2023-03-03T00:22:28.727Z,4.71
2023-03-03T00:24:12.456Z,4.73
2023-03-03T00:25:45.238Z,4.75
2023-03-03T00:27:37.357Z,4.75
2023-03-03T00:29:27.728Z,4.73
2023-03-03T00:31:00.703Z,4.75
2023-03-03T00:32:39.241Z,4.76
2023-03-03T00:34:21.511Z,4.75
2023-03-03T00:35:53.398Z,4.77
2023-03-03T00:37:33.609Z,4.76
2023-03-03T00:39:15.050Z,4.78
2023-03-03T00:40:47.647Z,4.77
2023-03-03T00:42:19.610Z,4.74
2023-03-03T00:43:51.764Z,4.72
2023-03-03T00:45:36.733Z,4.69
2023-03-03T00:47:23.728Z,4.64
2023-03-03T00:48:55.542Z,4.61
2023-03-03T00:50:31.705Z,4.61
2023-03-03T00:52:04.132Z,4.61
2023-03-03T00:53:35.925Z,4.41
2023-03-03T00:55:08.497Z,4.38
2023-03-03T00:56:40.379Z,4.42
2023-03-03T00:58:12.209Z,4.41
2023-03-03T01:01:17.047Z,4.40
2023-03-03T01:02:49.003Z,4.36
2023-03-03T01:04:20.888Z,4.38
2023-03-03T01:05:52.944Z,4.39
2023-03-03T01:07:25.978Z,4.31
2023-03-03T01:08:57.865Z,4.26
2023-03-03T01:10:30.411Z,4.26
2023-03-03T01:12:02.366Z,4.23
2023-03-03T01:13:37.503Z,4.24
2023-03-03T01:15:10.545Z,4.23
2023-03-03T01:16:42.401Z,4.26
2023-03-03T01:18:14.332Z,4.24
2023-03-03T01:19:46.216Z,4.26
2023-03-03T01:21:18.147Z,4.24
2023-03-03T01:22:49.907Z,4.21
2023-03-03T01:24:21.841Z,4.25
2023-03-03T01:25:53.730Z,4.27
2023-03-03T01:27:25.555Z,4.26
2023-03-03T01:29:00.404Z,4.26
2023-03-03T01:30:32.345Z,4.26
2023-03-03T01:32:04.264Z,4.24
2023-03-03T01:33:36.193Z,4.28
2023-03-03T01:35:08.324Z,4.28
2023-03-03T01:36:40.170Z,4.29
2023-03-03T01:38:11.999Z,4.27
2023-03-03T01:39:43.978Z,4.28
2023-03-03T01:41:15.841Z,4.30
2023-03-03T01:42:47.768Z,4.31
2023-03-03T01:44:19.720Z,4.34
2023-03-03T01:45:52.244Z,4.35
2023-03-03T01:47:25.398Z,4.34
2023-03-03T01:49:03.294Z,4.34
2023-03-03T01:50:46.519Z,4.35
2023-03-03T01:52:30.466Z,4.36
2023-03-03T01:54:03.948Z,4.38
2023-03-03T01:55:36.730Z,4.40
2023-03-03T01:57:11.658Z,4.42
2023-03-03T01:58:50.713Z,4.43
2023-03-03T02:00:22.619Z,4.44
2023-03-03T02:01:54.500Z,4.43
2023-03-03T02:03:26.560Z,4.44
2023-03-03T02:04:58.474Z,4.48
2023-03-03T02:06:40.927Z,4.50
2023-03-03T02:08:12.901Z,4.50
2023-03-03T02:09:44.723Z,4.50
2023-03-03T02:11:16.606Z,4.53
2023-03-03T02:12:58.189Z,4.55
2023-03-03T02:14:30.166Z,4.57
2023-03-03T02:16:02.088Z,4.58
2023-03-03T02:17:36.143Z,4.59
2023-03-03T02:19:09.182Z,4.59
2023-03-03T02:20:47.430Z,4.59
2023-03-03T02:22:24.618Z,4.60
2023-03-03T02:24:22.594Z,4.56
2023-03-03T02:25:59.071Z,4.52
2023-03-03T02:27:32.011Z,4.52
2023-03-03T02:29:04.238Z,4.51
2023-03-03T02:30:39.390Z,4.48
2023-03-03T02:32:11.340Z,4.51
2023-03-03T02:33:44.081Z,4.51
2023-03-03T02:35:42.088Z,4.47
2023-03-03T02:37:13.940Z,4.48
2023-03-03T02:38:51.824Z,4.48
2023-03-03T02:40:24.084Z,4.47
2023-03-03T02:42:14.496Z,4.46
2023-03-03T02:43:47.603Z,4.46
2023-03-03T02:45:19.681Z,4.48
2023-03-03T02:46:52.641Z,4.50
2023-03-03T02:48:24.589Z,4.51
2023-03-03T02:49:56.470Z,4.53
2023-03-03T02:51:28.494Z,4.52
2023-03-03T02:53:00.362Z,4.52
2023-03-03T02:54:32.225Z,4.52
2023-03-03T02:56:04.748Z,4.52
2023-03-03T02:57:36.546Z,4.51
2023-03-03T02:59:08.702Z,4.49
2023-03-03T03:00:40.585Z,4.47
2023-03-03T03:02:12.779Z,4.46
2023-03-03T03:03:44.685Z,4.44
2023-03-03T03:05:16.582Z,4.43
2023-03-03T03:06:48.427Z,4.42
2023-03-03T03:08:20.392Z,4.43
2023-03-03T03:09:52.337Z,4.45
2023-03-03T03:11:24.241Z,4.46
2023-03-03T03:12:56.012Z,4.46
2023-03-03T03:14:27.863Z,4.47
2023-03-03T03:16:00.266Z,4.46
2023-03-03T03:17:32.094Z,4.48
2023-03-03T03:19:04.321Z,4.49
2023-03-03T03:20:37.042Z,4.51
2023-03-03T03:22:08.862Z,4.51
2023-03-03T03:23:40.805Z,4.51
2023-03-03T03:25:12.594Z,4.51
2023-03-03T03:26:44.418Z,4.53
2023-03-03T03:28:16.814Z,4.55
2023-03-03T03:29:48.642Z,4.55
2023-03-03T03:31:21.243Z,4.56
2023-03-03T03:34:26.790Z,4.56
2023-03-03T03:35:58.843Z,4.57
2023-03-03T03:37:30.689Z,4.56
2023-03-03T03:39:03.253Z,4.55
2023-03-03T03:40:35.079Z,4.55
2023-03-03T03:42:07.045Z,4.53
2023-03-03T03:43:38.879Z,4.52
2023-03-03T03:45:11.012Z,4.53
2023-03-03T03:46:42.837Z,4.51
2023-03-03T03:48:14.956Z,4.51
2023-03-03T03:49:46.799Z,4.50
2023-03-03T03:51:18.713Z,4.50
2023-03-03T03:52:50.503Z,4.49
2023-03-03T03:54:22.362Z,4.46
2023-03-03T03:55:54.155Z,4.45
2023-03-03T03:57:26.775Z,4.44
2023-03-03T03:58:58.694Z,4.42
2023-03-03T04:00:30.722Z,4.42
2023-03-03T04:02:02.656Z,4.44
2023-03-03T04:03:34.765Z,4.43
2023-03-03T04:05:06.846Z,4.46
2023-03-03T04:06:38.683Z,4.45
2023-03-03T04:09:44.236Z,4.44
2023-03-03T04:11:16.060Z,4.44
2023-03-03T04:12:47.941Z,4.43
2023-03-03T04:14:19.751Z,4.43
2023-03-03T04:15:51.636Z,4.44
2023-03-03T04:17:25.255Z,4.42
2023-03-03T04:18:57.178Z,4.42
2023-03-03T04:20:29.034Z,4.39
2023-03-03T04:22:00.847Z,4.39
2023-03-03T04:23:32.698Z,4.38
2023-03-03T04:25:05.629Z,4.37
2023-03-03T04:26:37.658Z,4.39
2023-03-03T04:28:10.977Z,4.38
2023-03-03T04:29:42.889Z,4.38
2023-03-03T04:31:14.869Z,4.39
2023-03-03T04:32:46.750Z,4.37
2023-03-03T04:34:18.589Z,4.36
2023-03-03T04:35:50.440Z,4.36
2023-03-03T04:38:55.067Z,4.38
2023-03-03T04:40:26.950Z,4.39
2023-03-03T04:41:58.821Z,4.39
2023-03-03T04:43:30.664Z,4.39
2023-03-03T04:45:02.644Z,4.38
2023-03-03T04:46:34.491Z,4.39
2023-03-03T04:48:06.680Z,4.39
2023-03-03T04:49:39.610Z,4.40
2023-03-03T04:51:11.660Z,4.38
2023-03-03T04:52:43.420Z,4.38
2023-03-03T04:54:15.242Z,4.38
2023-03-03T04:55:47.124Z,4.40
2023-03-03T04:57:18.949Z,4.39
2023-03-03T04:58:50.778Z,4.40
2023-03-03T05:00:22.687Z,4.39
2023-03-03T05:01:54.634Z,4.40
2023-03-03T05:03:27.448Z,4.41
2023-03-03T05:04:59.395Z,4.41
2023-03-03T05:08:07.714Z,4.39
2023-03-03T05:09:39.724Z,4.39
2023-03-03T05:11:11.749Z,4.39
2023-03-03T05:12:44.487Z,4.39
2023-03-03T05:14:16.436Z,4.38
2023-03-03T05:15:52.098Z,4.39
2023-03-03T05:17:23.949Z,4.39
2023-03-03T05:18:55.995Z,4.37
2023-03-03T05:20:28.065Z,4.38
2023-03-03T05:22:00.785Z,4.39
2023-03-03T05:23:32.874Z,4.39
2023-03-03T05:25:05.107Z,4.39
2023-03-03T05:26:37.001Z,4.39
2023-03-03T05:28:09.802Z,4.39
2023-03-03T05:29:41.774Z,4.40
2023-03-03T05:31:13.839Z,4.41
2023-03-03T05:32:47.195Z,4.42
2023-03-03T05:34:19.025Z,4.41
2023-03-03T05:35:54.468Z,4.42
2023-03-03T05:37:28.010Z,4.40
2023-03-03T05:38:59.924Z,4.41
2023-03-03T05:40:31.772Z,4.42
2023-03-03T05:42:03.665Z,4.42
2023-03-03T05:43:35.624Z,4.41
2023-03-03T05:45:07.718Z,4.43
2023-03-03T05:46:39.623Z,4.43
2023-03-03T05:48:11.521Z,4.43
2023-03-03T05:49:43.463Z,4.42
2023-03-03T05:51:15.420Z,4.41
2023-03-03T05:52:53.239Z,4.40
2023-03-03T05:54:25.320Z,4.41
2023-03-03T05:55:57.787Z,4.39
2023-03-03T05:57:29.627Z,4.40
2023-03-03T05:59:01.595Z,4.39
2023-03-03T06:00:33.426Z,4.39
2023-03-03T06:02:05.348Z,4.41
2023-03-03T06:03:37.210Z,4.40
2023-03-03T06:05:09.132Z,4.38
2023-03-03T06:06:41.279Z,4.40
2023-03-03T06:08:13.200Z,4.40
2023-03-03T06:09:45.036Z,4.40
2023-03-03T06:11:18.928Z,4.40
2023-03-03T06:12:50.748Z,4.38
2023-03-03T06:14:22.760Z,4.40
2023-03-03T06:15:54.595Z,4.41
2023-03-03T06:17:26.472Z,4.42
2023-03-03T06:18:58.414Z,4.43
2023-03-03T06:20:30.453Z,4.44
2023-03-03T06:22:02.350Z,4.42
2023-03-03T06:23:34.239Z,4.43
2023-03-03T06:25:06.622Z,4.44
2023-03-03T06:26:38.556Z,4.44
2023-03-03T06:28:10.454Z,4.45
2023-03-03T06:29:42.344Z,4.46
2023-03-03T06:31:14.247Z,4.46
2023-03-03T06:32:46.573Z,4.49
2023-03-03T06:34:19.609Z,4.49
2023-03-03T06:35:52.219Z,4.49
2023-03-03T06:37:24.214Z,4.48
2023-03-03T06:38:56.094Z,4.49
2023-03-03T06:40:28.051Z,4.49
2023-03-03T06:41:59.897Z,4.49
2023-03-03T06:43:31.845Z,4.50
2023-03-03T06:45:04.072Z,4.51
2023-03-03T06:46:35.986Z,4.52
2023-03-03T06:48:07.913Z,4.54
2023-03-03T06:49:39.901Z,4.55
2023-03-03T06:51:40.197Z,4.57
2023-03-03T06:53:13.134Z,4.58
2023-03-03T06:54:45.268Z,4.60
2023-03-03T06:56:17.530Z,4.58
2023-03-03T06:57:49.738Z,4.56
2023-03-03T06:59:21.953Z,4.58
2023-03-03T07:01:00.729Z,4.60
2023-03-03T07:02:32.739Z,4.62
2023-03-03T07:04:11.667Z,4.63
2023-03-03T07:05:44.198Z,4.63
2023-03-03T07:07:19.321Z,4.66
2023-03-03T07:08:52.200Z,4.69
2023-03-03T07:10:25.631Z,4.72
2023-03-03T07:12:00.736Z,4.73
2023-03-03T07:13:32.720Z,4.76
2023-03-03T07:15:16.300Z,4.77
2023-03-03T07:16:51.304Z,4.77
2023-03-03T07:18:33.063Z,4.77
2023-03-03T07:20:10.104Z,4.78
2023-03-03T07:21:41.984Z,4.75
2023-03-03T07:23:31.067Z,4.77
2023-03-03T07:25:02.995Z,4.77
2023-03-03T07:26:34.839Z,4.77
2023-03-03T07:28:19.096Z,4.76
2023-03-03T07:29:52.179Z,4.76
2023-03-03T07:31:29.936Z,4.77
2023-03-03T07:33:01.864Z,4.79
2023-03-03T07:34:41.025Z,4.83
2023-03-03T07:36:23.275Z,4.86
2023-03-03T07:37:55.284Z,4.90
2023-03-03T07:39:29.958Z,4.92
2023-03-03T07:41:03.173Z,4.94
2023-03-03T07:42:41.335Z,4.92
2023-03-03T07:44:20.019Z,4.95
2023-03-03T07:45:52.281Z,4.98
2023-03-03T07:47:31.544Z,4.99
2023-03-03T07:49:03.522Z,4.98
2023-03-03T07:50:38.297Z,4.96
2023-03-03T07:52:28.785Z,4.95
2023-03-03T07:54:28.753Z,4.96
2023-03-03T07:56:01.010Z,4.98
2023-03-03T07:57:37.333Z,4.99
2023-03-03T07:59:28.200Z,5.02
2023-03-03T08:01:19.036Z,5.05
2023-03-03T08:02:58.088Z,5.08
2023-03-03T08:04:33.372Z,5.11
2023-03-03T08:06:26.807Z,5.12
2023-03-03T08:08:10.857Z,5.13
2023-03-03T08:09:52.741Z,5.13
2023-03-03T08:11:24.741Z,5.14
2023-03-03T08:12:56.925Z,5.15
2023-03-03T08:14:30.474Z,5.14
2023-03-03T08:16:03.588Z,5.17
2023-03-03T08:17:38.781Z,5.16
2023-03-03T08:19:10.707Z,5.17
2023-03-03T08:20:50.524Z,5.18
2023-03-03T08:22:27.854Z,5.16
2023-03-03T08:23:59.745Z,5.18
2023-03-03T08:25:31.661Z,5.18
2023-03-03T08:27:03.628Z,5.18
2023-03-03T08:28:35.548Z,5.20
2023-03-03T08:30:07.679Z,5.21
2023-03-03T08:31:41.896Z,5.25
2023-03-03T08:33:14.633Z,5.25
2023-03-03T08:34:46.804Z,5.25
2023-03-03T08:36:19.175Z,5.26
2023-03-03T08:37:51.113Z,5.27
2023-03-03T08:39:22.981Z,5.27
2023-03-03T08:40:54.871Z,5.26
2023-03-03T08:42:26.964Z,5.28
2023-03-03T08:43:58.923Z,5.28
2023-03-03T08:45:30.914Z,5.31
2023-03-03T08:47:02.744Z,5.34
2023-03-03T08:48:34.664Z,5.28
2023-03-03T08:50:06.812Z,5.27
2023-03-03T08:51:38.712Z,5.29
2023-03-03T08:53:11.262Z,5.30
2023-03-03T08:54:43.067Z,5.32
2023-03-03T08:56:14.982Z,5.32
2023-03-03T08:57:46.806Z,5.34
2023-03-03T08:59:19.586Z,5.33
2023-03-03T09:00:52.181Z,5.35
2023-03-03T09:02:24.181Z,5.33
2023-03-03T09:03:56.197Z,5.37
2023-03-03T09:05:28.093Z,5.39
2023-03-03T09:07:00.368Z,5.32
2023-03-03T09:08:32.684Z,5.32
2023-03-03T09:10:04.958Z,5.32
2023-03-03T09:11:36.909Z,5.29
2023-03-03T09:13:13.130Z,5.31
2023-03-03T09:14:45.021Z,5.31
2023-03-03T09:16:17.092Z,5.26
2023-03-03T09:17:49.254Z,5.26
2023-03-03T09:19:23.930Z,5.27
2023-03-03T09:22:42.546Z,5.23
2023-03-03T09:24:32.569Z,5.26
2023-03-03T09:26:31.029Z,5.27
2023-03-03T09:28:03.377Z,5.21
2023-03-03T09:29:38.079Z,5.27
2023-03-03T09:31:18.080Z,5.27
2023-03-03T09:32:50.038Z,5.30
2023-03-03T09:34:28.345Z,5.32
2023-03-03T09:36:18.858Z,5.37
2023-03-03T09:37:51.007Z,5.39
2023-03-03T09:39:24.313Z,5.32
2023-03-03T09:41:00.928Z,5.39
2023-03-03T09:42:35.894Z,5.41
2023-03-03T09:44:07.733Z,5.43
2023-03-03T09:45:51.109Z,5.39
2023-03-03T09:47:36.096Z,5.31
2023-03-03T09:49:26.652Z,5.33
2023-03-03T09:51:02.229Z,5.40
2023-03-03T09:52:52.706Z,5.40
2023-03-03T09:54:28.746Z,5.40
2023-03-03T09:56:06.934Z,5.34
2023-03-03T09:57:38.905Z,5.43
2023-03-03T09:59:34.190Z,5.47
2023-03-03T10:01:06.036Z,5.43
2023-03-03T10:02:43.865Z,5.37
2023-03-03T10:04:34.372Z,5.35
2023-03-03T10:06:09.358Z,5.36
2023-03-03T10:07:43.985Z,5.40
2023-03-03T10:09:35.206Z,5.42
2023-03-03T10:11:09.814Z,5.52
2023-03-03T10:12:43.840Z,5.54
2023-03-03T10:14:25.702Z,5.59
2023-03-03T10:16:09.898Z,5.65
2023-03-03T10:17:45.007Z,5.70
2023-03-03T10:19:35.412Z,5.72
2023-03-03T10:21:11.470Z,5.67
2023-03-03T10:22:43.300Z,5.59
2023-03-03T10:24:30.305Z,5.64
2023-03-03T10:26:08.767Z,5.64
2023-03-03T10:27:46.836Z,5.55
2023-03-03T10:29:22.682Z,5.59
2023-03-03T10:31:05.032Z,5.65
2023-03-03T10:32:41.585Z,5.69
2023-03-03T10:34:19.788Z,5.74
2023-03-03T10:36:07.315Z,5.79
2023-03-03T10:37:58.375Z,5.82
2023-03-03T10:39:43.369Z,5.81
2023-03-03T10:41:30.470Z,5.82
2023-03-03T10:43:31.186Z,5.83
2023-03-03T10:45:12.664Z,5.73
2023-03-03T10:46:57.802Z,5.72
2023-03-03T10:48:39.706Z,5.78
2023-03-03T10:50:30.466Z,5.83
2023-03-03T10:52:20.761Z,5.85
2023-03-03T10:53:59.425Z,5.82
2023-03-03T10:55:31.350Z,5.78
2023-03-03T10:57:04.843Z,5.77
2023-03-03T11:00:45.181Z,5.84
2023-03-03T11:02:17.192Z,5.80
2023-03-03T11:03:58.908Z,5.84
2023-03-03T11:05:33.988Z,5.87
2023-03-03T11:07:21.099Z,5.87
2023-03-03T11:09:12.134Z,5.90
2023-03-03T11:10:55.949Z,5.92
2023-03-03T11:12:29.982Z,5.88
2023-03-03T11:14:02.247Z,5.88
2023-03-03T11:15:42.126Z,5.85
2023-03-03T11:17:17.043Z,5.82
2023-03-03T11:18:58.190Z,5.77
2023-03-03T11:20:31.730Z,5.80
2023-03-03T11:22:09.774Z,5.82
2023-03-03T11:23:51.001Z,5.83
2023-03-03T11:25:53.714Z,5.87
2023-03-03T11:27:25.574Z,5.82
2023-03-03T11:29:12.538Z,5.80
2023-03-03T11:30:53.163Z,5.81
2023-03-03T11:32:38.330Z,5.84
2023-03-03T11:34:11.410Z,5.87
2023-03-03T11:35:48.911Z,5.90
2023-03-03T11:37:36.506Z,5.90
2023-03-03T11:39:12.415Z,5.87
2023-03-03T11:40:47.122Z,5.90
2023-03-03T11:42:37.567Z,5.90
2023-03-03T11:44:12.214Z,5.94
2023-03-03T11:45:45.295Z,5.99
2023-03-03T11:47:17.184Z,6.01
2023-03-03T11:48:58.432Z,6.00
2023-03-03T11:50:32.020Z,6.01
2023-03-03T11:52:03.899Z,6.03
2023-03-03T11:53:35.796Z,6.08
2023-03-03T11:55:41.075Z,6.12
2023-03-03T11:57:23.927Z,6.15
2023-03-03T11:59:14.749Z,6.15
2023-03-03T12:00:46.768Z,6.15
2023-03-03T12:02:34.387Z,6.15
2023-03-03T12:04:09.224Z,6.13
2023-03-03T12:05:43.758Z,6.13
2023-03-03T12:07:19.840Z,6.17
2023-03-03T12:09:08.383Z,6.19
2023-03-03T12:10:49.134Z,6.23
2023-03-03T12:12:24.961Z,6.25
2023-03-03T12:15:49.519Z,6.26
2023-03-03T12:17:36.499Z,6.27
2023-03-03T12:19:26.773Z,6.27
2023-03-03T12:21:13.628Z,6.28
2023-03-03T12:22:57.775Z,6.28
2023-03-03T12:24:42.307Z,6.31
2023-03-03T12:26:14.184Z,6.31
2023-03-03T12:28:05.923Z,6.31
2023-03-03T12:29:40.672Z,6.30
2023-03-03T12:31:31.583Z,6.31
2023-03-03T12:33:06.245Z,6.32
2023-03-03T12:34:41.098Z,6.32
2023-03-03T12:36:13.072Z,6.30
2023-03-03T12:37:47.800Z,6.22
2023-03-03T12:39:33.751Z,6.17
2023-03-03T12:41:09.427Z,6.14
2023-03-03T12:43:00.242Z,6.07
2023-03-03T12:44:38.168Z,5.98
2023-03-03T12:46:16.594Z,6.02
2023-03-03T12:47:51.776Z,6.04
2023-03-03T12:49:24.076Z,6.06
2023-03-03T12:51:01.179Z,6.07
2023-03-03T12:52:36.087Z,6.10
2023-03-03T12:54:10.931Z,6.13
2023-03-03T12:55:42.819Z,6.11
2023-03-03T12:57:14.668Z,6.11
2023-03-03T12:59:05.559Z,6.13
2023-03-03T13:00:56.137Z,6.16
2023-03-03T13:02:31.099Z,6.18
2023-03-03T13:04:18.289Z,6.13
2023-03-03T13:06:02.445Z,6.14
2023-03-03T13:07:38.015Z,6.11
2023-03-03T13:09:09.915Z,6.09
2023-03-03T13:10:43.208Z,6.06
2023-03-03T13:12:42.094Z,6.00
2023-03-03T13:14:26.667Z,5.94
2023-03-03T13:16:00.985Z,5.91
2023-03-03T13:17:36.073Z,5.87
2023-03-03T13:19:18.619Z,5.90
2023-03-03T13:21:06.298Z,5.95
2023-03-03T13:22:53.344Z,5.98
2023-03-03T13:24:44.040Z,5.93
2023-03-03T13:26:28.630Z,5.96
2023-03-03T13:28:03.585Z,5.93
2023-03-03T13:30:04.876Z,5.92
2023-03-03T13:31:41.012Z,5.91
2023-03-03T13:33:19.223Z,5.92
2023-03-03T13:34:52.456Z,5.94
2023-03-03T13:36:25.857Z,5.86
2023-03-03T13:37:57.849Z,5.90
2023-03-03T13:39:55.743Z,5.88
2023-03-03T13:41:32.565Z,5.86
2023-03-03T13:43:13.962Z,5.88
2023-03-03T13:44:46.267Z,5.90
2023-03-03T13:46:31.648Z,5.83
2023-03-03T13:49:40.616Z,5.94
2023-03-03T14:20:54.668Z,5.91
2023-03-03T14:22:28.705Z,5.87
2023-03-03T14:24:00.543Z,5.90
2023-03-03T14:25:52.902Z,5.91
2023-03-03T14:27:26.098Z,5.95
2023-03-03T14:29:05.779Z,5.96
2023-03-03T14:30:46.899Z,5.97
2023-03-03T14:32:39.434Z,5.98
2023-03-03T14:34:24.096Z,5.97
2023-03-03T14:36:02.183Z,5.97
2023-03-03T14:37:43.910Z,5.95
2023-03-03T14:39:28.131Z,5.94
2023-03-03T14:41:15.249Z,5.98
2023-03-03T14:42:53.300Z,5.93
2023-03-03T14:44:27.462Z,5.96
2023-03-03T14:45:59.368Z,5.97
2023-03-03T14:47:31.406Z,5.93
2023-03-03T14:49:07.866Z,5.96
2023-03-03T14:50:41.025Z,5.92
2023-03-03T14:52:15.504Z,5.92
2023-03-03T14:53:48.059Z,5.94
2023-03-03T14:55:34.010Z,5.94
2023-03-03T14:57:26.756Z,5.95
2023-03-03T14:59:17.950Z,5.96
2023-03-03T15:00:49.895Z,5.89
2023-03-03T15:02:22.146Z,5.90
2023-03-03T15:03:57.116Z,5.92
2023-03-03T15:05:32.350Z,5.91
2023-03-03T15:07:16.237Z,5.91
2023-03-03T15:08:48.260Z,5.87
2023-03-03T15:10:35.573Z,5.91
2023-03-03T15:12:26.652Z,5.90
2023-03-03T15:14:15.042Z,5.92
2023-03-03T15:15:50.033Z,5.96
2023-03-03T15:19:03.591Z,5.93
2023-03-03T15:20:56.694Z,5.96
2023-03-03T15:22:54.726Z,5.97
2023-03-03T15:24:43.848Z,5.99
2023-03-03T15:26:30.612Z,6.01
2023-03-03T15:28:11.427Z,6.02
2023-03-03T15:29:57.846Z,6.03
2023-03-03T15:31:32.577Z,6.03
2023-03-03T15:33:24.754Z,6.04
2023-03-03T15:35:19.734Z,6.04
2023-03-03T15:36:57.735Z,6.03
2023-03-03T15:38:43.033Z,6.03
2023-03-03T15:40:14.951Z,6.05
2023-03-03T15:41:52.676Z,6.04
2023-03-03T15:43:29.022Z,6.04
2023-03-03T15:45:04.546Z,6.06
2023-03-03T15:46:55.414Z,6.06
2023-03-03T15:48:31.602Z,6.05
2023-03-03T15:50:03.538Z,6.04
2023-03-03T15:51:38.495Z,6.04
2023-03-03T15:53:17.699Z,6.03
2023-03-03T15:54:58.498Z,6.02
2023-03-03T15:56:33.404Z,6.02
2023-03-03T15:58:23.586Z,6.03
2023-03-03T15:59:59.657Z,6.03
2023-03-03T16:01:34.730Z,6.03
2023-03-03T16:03:26.667Z,6.03
2023-03-03T16:05:03.390Z,6.03
2023-03-03T16:06:55.050Z,6.04
2023-03-03T16:08:39.910Z,6.03
2023-03-03T16:10:30.565Z,6.04
2023-03-03T16:12:17.560Z,6.04
2023-03-03T16:13:52.541Z,6.04
2023-03-03T16:15:24.484Z,6.03
2023-03-03T16:16:56.340Z,6.04
2023-03-03T16:18:46.776Z,6.03
2023-03-03T16:20:29.652Z,6.03
2023-03-03T16:22:01.505Z,6.02
2023-03-03T16:23:52.592Z,6.03
2023-03-03T16:25:37.357Z,6.02
2023-03-03T16:27:41.460Z,6.03
2023-03-03T16:29:31.452Z,6.02
2023-03-03T16:31:03.249Z,6.01
2023-03-03T16:32:36.810Z,6.02
2023-03-03T16:34:14.128Z,6.02
2023-03-03T16:35:52.441Z,6.01
2023-03-03T16:37:27.485Z,6.01
2023-03-03T16:39:18.205Z,6.00
2023-03-03T16:40:57.128Z,5.99
2023-03-03T16:42:29.987Z,5.99
2023-03-03T16:44:25.275Z,5.99
2023-03-03T16:46:02.363Z,5.99
2023-03-03T16:47:40.368Z,5.99
2023-03-03T16:49:15.978Z,5.98
2023-03-03T16:50:48.026Z,5.98
2023-03-03T16:52:30.497Z,5.98
2023-03-03T16:54:20.934Z,5.97
2023-03-03T16:56:02.152Z,5.96
2023-03-03T16:57:53.404Z,5.95
2023-03-03T16:59:37.573Z,5.95
2023-03-03T17:01:18.547Z,5.94
2023-03-03T17:02:57.807Z,5.95
2023-03-03T17:04:35.631Z,5.95
2023-03-03T17:06:17.492Z,5.94
2023-03-03T17:08:08.436Z,5.95
2023-03-03T17:09:59.184Z,5.95
2023-03-03T17:11:35.337Z,5.96
2023-03-03T17:13:25.750Z,5.95
2023-03-03T17:15:03.617Z,5.94
2023-03-03T17:16:51.099Z,5.94
2023-03-03T17:18:38.985Z,5.93
2023-03-03T17:20:10.897Z,5.94
2023-03-03T17:21:42.874Z,5.93
2023-03-03T17:23:33.489Z,5.92
2023-03-03T17:25:18.182Z,5.93
2023-03-03T17:27:02.766Z,5.93
2023-03-03T17:28:41.060Z,5.93
2023-03-03T17:30:22.482Z,5.93
2023-03-03T17:31:59.035Z,5.93
2023-03-03T17:33:30.956Z,5.93
2023-03-03T17:35:13.412Z,5.93
2023-03-03T17:37:22.308Z,5.92
2023-03-03T17:39:00.150Z,5.91
2023-03-03T17:40:41.653Z,5.89
2023-03-03T17:42:46.159Z,5.89
2023-03-03T17:44:18.007Z,5.90
2023-03-03T17:45:50.298Z,5.90
2023-03-03T17:47:28.540Z,5.87
2023-03-03T17:49:00.423Z,5.86
2023-03-03T17:50:32.334Z,5.84
2023-03-03T17:52:09.377Z,5.84
2023-03-03T17:53:51.010Z,5.82
2023-03-03T17:55:29.458Z,5.81
2023-03-03T17:57:19.672Z,5.79
2023-03-03T17:59:03.842Z,5.77
2023-03-03T18:00:36.078Z,5.76
2023-03-03T18:02:07.920Z,5.77
2023-03-03T18:04:02.646Z,5.76
2023-03-03T18:05:35.955Z,5.77
2023-03-03T18:07:21.819Z,5.76
2023-03-03T18:09:01.980Z,5.75
2023-03-03T18:10:58.709Z,5.75
2023-03-03T18:12:38.182Z,5.73
2023-03-03T18:14:16.082Z,5.73
2023-03-03T18:16:26.373Z,5.74
2023-03-03T18:18:10.099Z,5.75
2023-03-03T18:19:56.947Z,5.76
2023-03-03T18:21:29.129Z,5.78
2023-03-03T18:23:20.960Z,5.77
2023-03-03T18:24:52.892Z,5.77
2023-03-03T18:26:37.051Z,5.76
2023-03-03T18:28:08.882Z,5.77
2023-03-03T18:29:40.852Z,5.76
2023-03-03T18:31:45.223Z,5.76
2023-03-03T18:33:17.138Z,5.77
2023-03-03T18:34:49.168Z,5.75
2023-03-03T18:36:27.050Z,5.74
2023-03-03T18:38:00.072Z,5.75
2023-03-03T18:39:39.443Z,5.74
2023-03-03T18:41:19.552Z,5.75
2023-03-03T18:42:54.161Z,5.74
2023-03-03T18:44:29.379Z,5.74
2023-03-03T18:46:01.340Z,5.73
2023-03-03T18:47:51.910Z,5.72
2023-03-03T18:49:42.181Z,5.72
2023-03-03T18:51:15.833Z,5.73
2023-03-03T18:53:06.075Z,5.73
2023-03-03T18:54:40.167Z,5.74
2023-03-03T18:56:12.172Z,5.74
2023-03-03T18:57:51.781Z,5.75
2023-03-03T18:59:35.788Z,5.77
2023-03-03T19:01:26.318Z,5.76
2023-03-03T19:02:59.444Z,5.77
2023-03-03T19:04:31.355Z,5.75
2023-03-03T19:06:04.205Z,5.74
2023-03-03T19:07:41.728Z,5.74
2023-03-03T19:09:18.568Z,5.73
2023-03-03T19:10:57.111Z,5.74
2023-03-03T19:12:47.606Z,5.75
2023-03-03T19:14:26.177Z,5.76
2023-03-03T19:16:01.684Z,5.76
2023-03-03T19:17:39.735Z,5.77
2023-03-03T19:19:12.951Z,5.77
2023-03-03T19:20:46.452Z,5.78
2023-03-03T19:22:18.405Z,5.76
2023-03-03T19:23:54.969Z,5.76
2023-03-03T19:25:28.084Z,5.76
2023-03-03T19:27:08.587Z,5.77
2023-03-03T19:28:44.783Z,5.76
2023-03-03T19:30:25.661Z,5.76
2023-03-03T19:31:59.373Z,5.76
2023-03-03T19:33:50.894Z,5.78
2023-03-03T19:35:39.430Z,5.77
2023-03-03T19:37:29.750Z,5.78
2023-03-03T19:39:03.897Z,5.78
2023-03-03T19:40:38.879Z,5.76
2023-03-03T19:42:23.526Z,5.75
2023-03-03T19:44:04.445Z,5.75
2023-03-03T19:45:49.510Z,5.74
2023-03-03T19:47:21.457Z,5.75
2023-03-03T19:49:01.388Z,5.75
2023-03-03T19:50:46.366Z,5.75
2023-03-03T19:52:36.991Z,5.75
2023-03-03T19:54:15.076Z,5.75
2023-03-03T19:55:51.662Z,5.74
2023-03-03T19:57:32.918Z,5.73
2023-03-03T20:00:47.671Z,5.73
2023-03-03T20:02:27.600Z,5.73
2023-03-03T20:04:18.100Z,5.75
2023-03-03T20:05:52.771Z,5.73
2023-03-03T20:07:36.560Z,5.74
2023-03-03T20:09:29.709Z,5.73
2023-03-03T20:11:13.474Z,5.71
2023-03-03T20:13:00.737Z,5.70
2023-03-03T20:14:38.465Z,5.71
2023-03-03T20:16:23.053Z,5.72
2023-03-03T20:17:58.890Z,5.71
2023-03-03T20:19:50.770Z,5.71
2023-03-03T20:21:24.691Z,5.71
2023-03-03T20:23:19.799Z,5.70
2023-03-03T20:24:51.660Z,5.71
2023-03-03T20:26:28.404Z,5.71
2023-03-03T20:28:07.669Z,5.73
2023-03-03T20:29:45.362Z,5.76
2023-03-03T20:31:17.270Z,5.77
2023-03-03T20:32:49.093Z,5.78
2023-03-03T20:36:11.798Z,5.78
2023-03-03T20:38:02.258Z,5.78
2023-03-03T20:39:36.857Z,5.77
2023-03-03T20:41:26.837Z,5.76
2023-03-03T20:43:05.231Z,5.74
2023-03-03T20:44:55.521Z,5.74
2023-03-03T20:46:29.817Z,5.74
2023-03-03T20:48:12.126Z,5.75
2023-03-03T20:49:50.584Z,5.75
2023-03-03T20:51:30.927Z,5.76
2023-03-03T20:53:14.870Z,5.77
2023-03-03T20:54:52.488Z,5.77
2023-03-03T20:56:25.348Z,5.77
2023-03-03T20:58:01.486Z,5.78
2023-03-03T20:59:36.129Z,5.77
2023-03-03T21:01:09.120Z,5.76
2023-03-03T21:02:42.995Z,5.75
2023-03-03T21:04:19.164Z,5.74
2023-03-03T21:05:58.497Z,5.74
2023-03-03T21:07:30.508Z,5.73
2023-03-03T21:09:02.470Z,5.72
2023-03-03T21:10:35.928Z,5.73
2023-03-03T21:12:12.172Z,5.73
2023-03-03T21:13:45.067Z,5.75
2023-03-03T21:15:24.532Z,5.77
2023-03-03T21:16:57.352Z,5.78
2023-03-03T21:18:29.432Z,5.79
2023-03-03T21:20:19.706Z,5.81
2023-03-03T21:21:51.902Z,5.81
2023-03-03T21:23:26.056Z,5.80
2023-03-03T21:24:59.263Z,5.80
2023-03-03T21:26:50.068Z,5.81
2023-03-03T21:28:32.157Z,5.81
2023-03-03T21:30:12.828Z,5.81
2023-03-03T21:31:45.571Z,5.79
2023-03-03T21:33:36.044Z,5.80
2023-03-03T21:35:10.558Z,5.80
2023-03-03T21:36:42.421Z,5.81
2023-03-03T21:40:12.050Z,5.81
2023-03-03T21:41:53.571Z,5.80
2023-03-03T21:43:35.526Z,5.78
2023-03-03T21:45:12.433Z,5.76
2023-03-03T21:46:44.306Z,5.74
2023-03-03T21:48:16.830Z,5.73
2023-03-03T21:49:49.498Z,5.72
2023-03-03T21:51:21.858Z,5.71
2023-03-03T21:52:53.750Z,5.71
2023-03-03T21:54:25.826Z,5.71
2023-03-03T21:55:57.744Z,5.71
2023-03-03T21:57:29.720Z,5.70
2023-03-03T21:59:01.626Z,5.70
2023-03-03T22:00:33.524Z,5.71
2023-03-03T22:02:05.670Z,5.71
2023-03-03T22:03:37.995Z,5.72
2023-03-03T22:05:09.948Z,5.72
2023-03-03T22:06:41.749Z,5.74
2023-03-03T22:08:13.678Z,5.74
2023-03-03T22:09:45.508Z,5.72
2023-03-03T22:11:17.384Z,5.72
2023-03-03T22:14:24.115Z,5.74
2023-03-03T22:15:56.334Z,5.73
2023-03-03T22:17:28.472Z,5.72
2023-03-03T22:19:02.613Z,5.72
2023-03-03T22:20:34.666Z,5.72
2023-03-03T22:22:06.584Z,5.73
2023-03-03T22:23:38.439Z,5.73
2023-03-03T22:25:10.544Z,5.73
2023-03-03T22:26:42.348Z,5.71
2023-03-03T22:28:14.345Z,5.70
2023-03-03T22:29:46.116Z,5.69