createdAt,value
2022-09-25T00:01:24.352Z,46.40
2022-09-25T00:07:36.849Z,46.30
2022-09-25T00:13:46.612Z,46.00
2022-09-25T00:19:58.733Z,46.20
2022-09-25T00:26:13.326Z,45.40
2022-09-25T00:32:25.976Z,45.50
2022-09-25T00:38:37.556Z,45.30
2022-09-25T00:45:09.882Z,44.90
2022-09-25T00:51:17.874Z,45.00
2022-09-25T00:57:32.439Z,44.90
2022-09-25T01:03:45.436Z,44.90
2022-09-25T01:09:58.274Z,44.80
2022-09-25T01:16:12.944Z,44.70
2022-09-25T01:22:28.950Z,45.20
2022-09-25T01:35:38.292Z,44.70
2022-09-25T01:41:53.474Z,44.60
2022-09-25T01:48:03.360Z,44.90
2022-09-25T01:54:17.084Z,44.60
2022-09-25T02:00:26.454Z,44.10
2022-09-25T02:06:37.188Z,44.10
2022-09-25T02:12:51.453Z,44.20
2022-09-25T02:19:20.827Z,44.50
2022-09-25T02:25:35.678Z,44.20
2022-09-25T02:31:48.503Z,44.30
2022-09-25T02:38:00.468Z,44.70
2022-09-25T02:44:15.245Z,44.50
2022-09-25T02:50:27.871Z,44.60
2022-09-25T02:56:38.194Z,44.70
2022-09-25T03:02:52.746Z,44.50
2022-09-25T03:09:06.064Z,44.60
2022-09-25T03:15:18.752Z,44.50
2022-09-25T03:21:33.336Z,44.50
2022-09-25T03:27:43.531Z,44.50
2022-09-25T03:33:54.322Z,44.40
2022-09-25T03:40:06.940Z,44.50
2022-09-25T03:46:16.879Z,45.80
2022-09-25T03:52:27.900Z,46.10
2022-09-25T03:58:40.715Z,45.20
2022-09-25T04:04:51.570Z,45.20
2022-09-25T04:11:02.424Z,45.00
2022-09-25T04:17:14.867Z,45.50
2022-09-25T04:23:23.651Z,45.40
2022-09-25T04:29:33.959Z,45.10
2022-09-25T04:35:48.101Z,45.10
2022-09-25T04:42:00.637Z,44.90
2022-09-25T04:48:10.066Z,45.20
2022-09-25T04:54:21.923Z,45.30
2022-09-25T05:00:38.172Z,45.00
2022-09-25T05:06:51.617Z,44.80
2022-09-25T05:13:04.171Z,44.80
2022-09-25T05:19:18.396Z,45.10
2022-09-25T05:25:29.572Z,45.10
2022-09-25T05:31:42.471Z,44.70
2022-09-25T05:37:51.754Z,44.60
2022-09-25T05:44:02.181Z,44.50
2022-09-25T05:50:11.883Z,44.80
2022-09-25T05:56:24.006Z,44.60
2022-09-25T06:02:33.231Z,44.40
2022-09-25T06:08:45.156Z,44.40
2022-09-25T06:14:59.442Z,44.40
2022-09-25T06:21:12.793Z,44.80
2022-09-25T06:27:24.989Z,45.20
2022-09-25T06:33:37.914Z,44.40
2022-09-25T06:39:49.275Z,44.30
2022-09-25T06:46:03.135Z,44.40
2022-09-25T06:52:12.511Z,44.80
2022-09-25T06:58:26.409Z,44.50
2022-09-25T07:04:38.968Z,44.40
2022-09-25T07:10:54.503Z,44.30
2022-09-25T07:17:06.178Z,44.50
2022-09-25T07:23:15.224Z,44.80
2022-09-25T07:29:31.150Z,44.60
2022-09-25T07:35:42.145Z,44.60
2022-09-25T07:41:51.904Z,44.50
2022-09-25T07:48:05.252Z,44.70
2022-09-25T07:54:16.187Z,45.40
2022-09-25T08:00:29.088Z,44.60
2022-09-25T08:06:41.724Z,44.60
2022-09-25T08:12:56.505Z,44.50
2022-09-25T08:19:07.461Z,44.80
2022-09-25T08:25:19.624Z,44.90
2022-09-25T08:31:32.884Z,44.60
2022-09-25T08:37:47.342Z,44.50
2022-09-25T08:44:03.971Z,44.50
2022-09-25T08:50:17.053Z,44.80
2022-09-25T08:56:28.552Z,44.70
2022-09-25T09:02:42.337Z,44.70
2022-09-25T09:08:57.596Z,44.60
2022-09-25T09:15:10.225Z,44.60
2022-09-25T09:21:24.267Z,44.90
2022-09-25T09:28:00.062Z,44.80
2022-09-25T09:34:22.526Z,44.90
2022-09-25T09:40:55.910Z,44.90
2022-09-25T09:47:09.450Z,45.00
2022-09-25T09:53:26.719Z,45.30
2022-09-25T09:59:43.995Z,45.10
2022-09-25T10:05:57.271Z,45.10
2022-09-25T10:12:11.523Z,45.20
2022-09-25T10:18:24.038Z,45.90
2022-09-25T10:24:55.876Z,45.50
2022-09-25T10:31:06.775Z,45.30
2022-09-25T10:37:24.933Z,45.40
2022-09-25T10:43:36.253Z,45.40
2022-09-25T10:50:10.338Z,45.50
2022-09-25T10:56:28.532Z,45.50
2022-09-25T11:02:43.421Z,45.50
2022-09-25T11:08:58.964Z,45.60
2022-09-25T11:15:11.611Z,45.70
2022-09-25T11:21:31.941Z,45.70
2022-09-25T11:27:45.753Z,45.70
2022-09-25T11:34:03.393Z,45.80
2022-09-25T11:40:39.984Z,45.80
2022-09-25T11:46:53.661Z,45.90
2022-09-25T11:53:10.326Z,46.00
2022-09-25T11:59:29.271Z,46.00
2022-09-25T12:12:27.394Z,46.10
2022-09-25T12:18:51.508Z,46.20
2022-09-25T12:25:08.047Z,46.30
2022-09-25T12:31:18.721Z,46.40
2022-09-25T12:37:37.897Z,46.50
2022-09-25T12:43:52.794Z,46.70
2022-09-25T12:50:06.789Z,46.80
2022-09-25T12:56:21.991Z,46.90
2022-09-25T13:02:35.878Z,47.40
2022-09-25T13:08:49.537Z,47.60
2022-09-25T13:15:02.422Z,47.70
2022-09-25T13:21:33.630Z,48.10
2022-09-25T13:27:49.562Z,47.90
2022-09-25T13:34:03.693Z,48.00
2022-09-25T13:40:39.660Z,48.00
2022-09-25T13:46:56.992Z,48.00
2022-09-25T13:53:25.864Z,47.90
2022-09-25T13:59:46.053Z,48.00
2022-09-25T14:06:00.316Z,48.70
2022-09-25T14:12:19.014Z,49.10
2022-09-25T14:18:28.738Z,50.00
2022-09-25T14:24:39.190Z,49.30
2022-09-25T14:30:54.433Z,49.40
2022-09-25T14:37:11.995Z,49.40
2022-09-25T14:49:48.714Z,49.40
2022-09-25T14:56:02.373Z,49.10
2022-09-25T15:02:20.245Z,48.80
2022-09-25T15:08:29.495Z,48.50
2022-09-25T15:14:41.198Z,48.30
2022-09-25T15:20:54.712Z,48.60
2022-09-25T15:27:07.289Z,48.70
2022-09-25T15:33:26.276Z,48.90
2022-09-25T15:39:39.753Z,49.10
2022-09-25T15:45:54.639Z,49.10
2022-09-25T15:52:05.126Z,48.90
2022-09-25T15:58:20.192Z,48.90
2022-09-25T16:04:59.356Z,48.90
2022-09-25T16:11:29.411Z,49.00
2022-09-25T16:17:44.578Z,49.10
2022-09-25T16:24:03.307Z,48.50
2022-09-25T16:30:20.743Z,48.70
2022-09-25T16:36:32.385Z,49.00
2022-09-25T16:42:43.910Z,49.50
2022-09-25T16:49:04.484Z,48.90
2022-09-25T16:55:21.717Z,48.40
2022-09-25T17:01:33.983Z,48.80
2022-09-25T17:07:47.426Z,49.00
2022-09-25T17:14:02.729Z,49.00
2022-09-25T17:20:16.385Z,49.10
2022-09-25T17:26:26.020Z,48.70
2022-09-25T17:32:44.643Z,48.90
2022-09-25T17:38:56.096Z,48.80
2022-09-25T17:45:07.366Z,48.90
2022-09-25T17:51:23.327Z,48.70
2022-09-25T17:57:39.678Z,48.40
2022-09-25T18:03:53.809Z,48.50
2022-09-25T18:10:05.672Z,48.50
2022-09-25T18:16:18.573Z,48.40
2022-09-25T18:22:31.001Z,48.30
2022-09-25T18:28:44.238Z,48.10
2022-09-25T18:34:58.106Z,47.90
2022-09-25T18:41:10.425Z,47.70
2022-09-25T18:47:23.321Z,47.60
2022-09-25T18:53:38.494Z,47.80
2022-09-25T18:59:50.918Z,47.60
2022-09-25T19:06:05.847Z,47.40
2022-09-25T19:12:19.305Z,47.20
2022-09-25T19:18:31.020Z,47.10
2022-09-25T19:24:46.262Z,47.30
2022-09-25T19:31:08.929Z,47.20
2022-09-25T19:37:22.302Z,46.90
2022-09-25T19:43:35.257Z,46.80
2022-09-25T19:49:46.287Z,46.80
2022-09-25T19:56:01.642Z,46.90
2022-09-25T20:02:17.790Z,46.80
2022-09-25T20:08:30.269Z,46.60
2022-09-25T20:14:42.573Z,46.60
2022-09-25T20:20:57.828Z,46.80
2022-09-25T20:27:10.120Z,46.90
2022-09-25T20:33:21.254Z,46.70
2022-09-25T20:39:31.703Z,46.70
2022-09-25T20:45:44.875Z,46.70
2022-09-25T20:51:59.533Z,46.80
2022-09-25T20:58:14.773Z,46.80
2022-09-25T21:04:27.030Z,46.80
2022-09-25T21:10:41.231Z,46.80
2022-09-25T21:16:51.726Z,46.90
2022-09-25T21:23:03.017Z,46.80
2022-09-25T21:29:13.562Z,46.80
2022-09-25T21:35:28.742Z,46.80
2022-09-25T21:41:40.602Z,46.90
2022-09-25T21:47:58.032Z,46.80
2022-09-25T21:54:10.341Z,46.60
2022-09-25T22:00:27.260Z,46.60
2022-09-25T22:06:38.905Z,46.80
2022-09-25T22:12:52.091Z,46.90
2022-09-25T22:19:06.849Z,46.90
2022-09-25T22:25:19.274Z,46.60
2022-09-25T22:31:30.920Z,46.80
2022-09-25T22:37:42.381Z,46.80
2022-09-25T22:44:00.553Z,46.90
2022-09-25T22:50:09.055Z,46.90
2022-09-25T22:56:21.481Z,46.80
2022-09-25T23:02:36.581Z,46.80
2022-09-25T23:08:51.392Z,46.90
2022-09-25T23:15:04.601Z,46.80
2022-09-25T23:21:16.385Z,46.90
2022-09-25T23:27:28.065Z,46.80
2022-09-25T23:33:38.896Z,46.90
2022-09-25T23:39:53.497Z,47.00
2022-09-25T23:46:08.244Z,47.00
2022-09-25T23:52:21.061Z,47.10
2022-09-25T23:58:31.016Z,47.00
