createdAt,value
2024-05-09T00:00:38.953Z,51.56
2024-05-09T00:03:27.280Z,51.46
2024-05-09T00:05:54.187Z,51.24
2024-05-09T00:08:21.216Z,51.19
2024-05-09T00:10:48.179Z,51.14
2024-05-09T00:13:15.118Z,51.27
2024-05-09T00:15:41.905Z,51.21
2024-05-09T00:18:08.996Z,51.15
2024-05-09T00:20:39.593Z,51.22
2024-05-09T00:23:09.763Z,51.31
2024-05-09T00:25:37.557Z,51.46
2024-05-09T00:28:05.075Z,51.58
2024-05-09T00:30:35.326Z,51.65
2024-05-09T00:33:05.724Z,51.72
2024-05-09T00:35:34.018Z,51.82
2024-05-09T00:38:01.108Z,51.91
2024-05-09T00:40:39.103Z,51.94
2024-05-09T00:43:09.084Z,52.05
2024-05-09T00:45:36.103Z,52.12
2024-05-09T00:48:05.597Z,52.39
2024-05-09T00:50:39.511Z,52.48
2024-05-09T00:53:07.952Z,52.77
2024-05-09T00:55:36.266Z,52.86
2024-05-09T00:58:05.009Z,52.97
2024-05-09T01:00:38.387Z,53.05
2024-05-09T01:03:09.109Z,53.22
2024-05-09T01:05:38.142Z,53.38
2024-05-09T01:08:05.703Z,53.61
2024-05-09T01:10:35.160Z,53.56
2024-05-09T01:13:04.281Z,53.65
2024-05-09T01:15:31.466Z,53.77
2024-05-09T01:18:06.404Z,53.90
2024-05-09T01:20:40.983Z,53.99
2024-05-09T01:23:11.874Z,54.16
2024-05-09T01:25:39.179Z,54.18
2024-05-09T01:28:06.596Z,54.32
2024-05-09T01:30:36.025Z,54.47
2024-05-09T01:33:06.589Z,54.53
2024-05-09T01:35:35.101Z,54.69
2024-05-09T01:38:02.272Z,54.73
2024-05-09T01:40:37.114Z,54.86
2024-05-09T01:43:07.870Z,54.85
2024-05-09T01:45:34.961Z,54.86
2024-05-09T01:48:02.704Z,54.86
2024-05-09T01:50:38.013Z,55.08
2024-05-09T01:53:09.639Z,55.05
2024-05-09T01:55:36.845Z,55.12
2024-05-09T01:58:03.837Z,55.27
2024-05-09T02:00:38.181Z,55.37
2024-05-09T02:03:11.041Z,55.44
2024-05-09T02:05:40.194Z,55.48
2024-05-09T02:08:07.265Z,55.68
2024-05-09T02:10:34.109Z,55.77
2024-05-09T02:13:01.014Z,55.78
2024-05-09T02:15:27.926Z,55.94
2024-05-09T02:17:55.327Z,55.92
2024-05-09T02:20:30.622Z,55.95
2024-05-09T02:23:03.819Z,56.02
2024-05-09T02:25:31.453Z,56.15
2024-05-09T02:27:58.337Z,56.19
2024-05-09T02:30:35.063Z,56.37
2024-05-09T02:33:06.594Z,56.44
2024-05-09T02:35:33.818Z,56.43
2024-05-09T02:38:01.299Z,56.57
2024-05-09T02:40:35.934Z,56.50
2024-05-09T02:43:10.045Z,56.51
2024-05-09T02:45:38.771Z,56.53
2024-05-09T02:48:06.496Z,56.61
2024-05-09T02:50:38.349Z,56.66
2024-05-09T02:53:10.850Z,56.72
2024-05-09T02:55:38.408Z,56.92
2024-05-09T02:58:08.267Z,56.86
2024-05-09T03:00:39.789Z,56.91
2024-05-09T03:03:11.824Z,56.95
2024-05-09T03:05:41.508Z,57.13
2024-05-09T03:08:08.713Z,57.32
2024-05-09T03:10:38.111Z,57.44
2024-05-09T03:13:07.255Z,57.48
2024-05-09T03:15:34.168Z,57.65
2024-05-09T03:18:01.529Z,57.76
2024-05-09T03:20:33.983Z,57.80
2024-05-09T03:23:04.071Z,57.89
2024-05-09T03:25:31.065Z,57.99
2024-05-09T03:27:58.457Z,58.08
2024-05-09T03:30:36.078Z,58.33
2024-05-09T03:33:13.475Z,58.38
2024-05-09T03:35:42.592Z,58.44
2024-05-09T03:38:09.770Z,58.57
2024-05-09T03:40:44.419Z,58.56
2024-05-09T03:43:12.664Z,58.80
2024-05-09T03:45:39.679Z,58.80
2024-05-09T03:48:07.606Z,58.83
2024-05-09T03:50:36.189Z,58.98
2024-05-09T03:53:04.226Z,58.97
2024-05-09T03:55:31.406Z,59.04
2024-05-09T03:57:58.464Z,59.11
2024-05-09T04:00:31.743Z,59.25
2024-05-09T04:03:10.646Z,59.12
2024-05-09T04:05:40.824Z,59.08
2024-05-09T04:08:09.191Z,59.17
2024-05-09T04:10:36.212Z,59.14
2024-05-09T04:13:03.697Z,59.09
2024-05-09T04:15:31.199Z,59.08
2024-05-09T04:17:58.210Z,59.36
2024-05-09T04:20:35.870Z,59.30
2024-05-09T04:23:07.502Z,59.39
2024-05-09T04:25:35.169Z,59.29
2024-05-09T04:28:02.002Z,59.39
2024-05-09T04:30:36.667Z,59.36
2024-05-09T04:33:08.488Z,59.34
2024-05-09T04:35:37.534Z,59.22
2024-05-09T04:38:04.989Z,59.17
2024-05-09T04:40:35.187Z,59.12
2024-05-09T04:43:05.205Z,58.97
2024-05-09T04:45:32.378Z,58.78
2024-05-09T04:47:59.536Z,58.84
2024-05-09T04:50:35.452Z,58.51
2024-05-09T04:53:10.383Z,58.42
2024-05-09T04:55:38.685Z,58.28
2024-05-09T04:58:07.902Z,58.13
2024-05-09T05:00:37.325Z,57.80
2024-05-09T05:03:07.941Z,57.72
2024-05-09T05:05:39.792Z,57.60
2024-05-09T05:08:14.179Z,57.33
2024-05-09T05:10:42.712Z,57.30
2024-05-09T05:13:19.291Z,57.39
2024-05-09T05:15:47.852Z,57.35
2024-05-09T05:18:15.247Z,56.91
2024-05-09T05:20:42.242Z,57.03
2024-05-09T05:23:14.323Z,56.92
2024-05-09T05:25:42.112Z,56.69
2024-05-09T05:28:09.408Z,56.85
2024-05-09T05:30:40.473Z,56.51
2024-05-09T05:33:10.878Z,55.80
2024-05-09T05:35:38.212Z,55.98
2024-05-09T05:38:08.913Z,55.97
2024-05-09T05:40:38.199Z,54.99
2024-05-09T05:43:07.614Z,53.83
2024-05-09T05:45:34.561Z,52.80
2024-05-09T05:48:04.032Z,51.58
2024-05-09T05:50:35.916Z,50.45
2024-05-09T05:53:05.413Z,48.90
2024-05-09T05:55:32.335Z,47.40
2024-05-09T05:57:59.864Z,46.36
2024-05-09T06:00:34.373Z,45.11
2024-05-09T06:03:05.172Z,44.28
2024-05-09T06:05:32.839Z,43.30
2024-05-09T06:07:59.862Z,42.06
2024-05-09T06:10:36.927Z,41.08
2024-05-09T06:13:07.035Z,40.07
2024-05-09T06:15:33.955Z,39.08
2024-05-09T06:18:01.191Z,37.92
2024-05-09T06:20:35.493Z,37.25
2024-05-09T06:23:08.225Z,36.46
2024-05-09T06:25:36.293Z,35.62
2024-05-09T06:28:03.827Z,34.52
2024-05-09T06:30:38.345Z,33.98
2024-05-09T06:33:10.190Z,33.45
2024-05-09T06:35:38.605Z,32.76
2024-05-09T06:38:07.848Z,31.70
2024-05-09T06:40:38.402Z,31.03
2024-05-09T06:43:18.264Z,30.48
2024-05-09T06:45:47.158Z,29.61
2024-05-09T06:48:14.986Z,28.70
2024-05-09T06:50:42.045Z,28.00
2024-05-09T06:53:09.771Z,27.83
2024-05-09T06:55:36.740Z,27.13
2024-05-09T06:58:05.675Z,26.42
2024-05-09T07:00:38.814Z,26.10
2024-05-09T07:03:09.292Z,26.10
2024-05-09T07:05:36.887Z,26.28
2024-05-09T07:08:04.554Z,26.69
2024-05-09T07:10:35.152Z,27.02
2024-05-09T07:13:02.974Z,27.29
2024-05-09T07:15:29.740Z,27.65
2024-05-09T07:17:56.940Z,28.01
2024-05-09T07:20:32.199Z,28.55
2024-05-09T07:23:02.960Z,28.76
2024-05-09T07:25:30.169Z,29.20
2024-05-09T07:27:57.258Z,29.84
2024-05-09T07:30:30.789Z,30.19
2024-05-09T07:33:01.527Z,30.31
2024-05-09T07:35:29.213Z,30.55
2024-05-09T07:37:56.282Z,30.85
2024-05-09T07:40:32.900Z,30.20
2024-05-09T07:43:04.443Z,30.03
2024-05-09T07:45:48.040Z,30.63
2024-05-09T07:53:39.132Z,31.44
2024-05-09T07:56:10.019Z,31.75
2024-05-09T07:58:37.900Z,31.93
2024-05-09T08:01:05.289Z,31.48
2024-05-09T08:03:32.446Z,31.55
2024-05-09T08:05:59.587Z,31.50
2024-05-09T08:08:26.401Z,31.07
2024-05-09T08:10:53.318Z,31.10
2024-05-09T08:13:20.295Z,31.46
2024-05-09T08:15:47.225Z,31.58
2024-05-09T08:18:14.281Z,32.08
2024-05-09T08:20:41.632Z,32.15
2024-05-09T08:23:08.557Z,31.92
2024-05-09T08:25:35.383Z,31.89
2024-05-09T08:28:04.348Z,31.83
2024-05-09T08:30:36.707Z,31.44
2024-05-09T08:33:06.522Z,31.42
2024-05-09T08:35:34.669Z,31.63
2024-05-09T08:38:06.529Z,31.53
2024-05-09T08:40:36.305Z,31.55
2024-05-09T08:43:10.842Z,31.26
2024-05-09T08:45:41.422Z,31.37
2024-05-09T08:48:08.661Z,31.38
2024-05-09T08:50:40.199Z,31.34
2024-05-09T08:53:08.098Z,31.69
2024-05-09T08:55:38.172Z,31.89
2024-05-09T08:58:12.196Z,31.42
2024-05-09T09:00:41.391Z,31.42
2024-05-09T09:03:10.925Z,31.11
2024-05-09T09:05:39.824Z,30.46
2024-05-09T09:08:08.210Z,30.34
2024-05-09T09:10:36.221Z,30.63
2024-05-09T09:13:03.636Z,30.38
2024-05-09T09:15:30.787Z,30.42
2024-05-09T09:17:59.063Z,30.43
2024-05-09T09:20:34.070Z,30.68
2024-05-09T09:23:04.234Z,30.78
2024-05-09T09:25:31.704Z,30.42
2024-05-09T09:27:58.968Z,30.42
2024-05-09T09:30:36.336Z,30.43
2024-05-09T09:33:06.332Z,30.57
2024-05-09T09:35:35.034Z,30.47
2024-05-09T09:38:03.621Z,30.33
2024-05-09T09:40:36.109Z,29.65
2024-05-09T09:43:20.476Z,29.56
2024-05-09T09:45:53.345Z,29.84
2024-05-09T09:48:22.190Z,29.02
2024-05-09T09:50:51.623Z,28.59
2024-05-09T09:53:19.416Z,28.63
2024-05-09T09:55:46.442Z,28.64
2024-05-09T09:58:16.406Z,28.32
2024-05-09T10:00:44.337Z,28.51
2024-05-09T10:03:11.451Z,28.48
2024-05-09T10:05:41.311Z,28.57
2024-05-09T10:08:11.275Z,28.51
2024-05-09T10:10:38.304Z,28.50
2024-05-09T10:13:08.796Z,28.41
2024-05-09T10:15:44.491Z,28.83
2024-05-09T10:18:11.649Z,28.72
2024-05-09T10:20:44.898Z,28.69
2024-05-09T10:23:32.809Z,29.03
2024-05-09T10:26:02.006Z,28.56
2024-05-09T10:28:33.394Z,28.12
2024-05-09T10:31:18.078Z,28.17
2024-05-09T10:33:47.483Z,28.51
2024-05-09T10:36:19.111Z,28.61
2024-05-09T10:38:46.296Z,28.56
2024-05-09T10:41:13.145Z,28.74
2024-05-09T10:43:40.817Z,28.77
2024-05-09T10:46:08.580Z,28.50
2024-05-09T10:48:36.799Z,28.87
2024-05-09T10:51:04.146Z,28.97
2024-05-09T10:53:31.356Z,28.74
2024-05-09T10:55:59.149Z,28.49
2024-05-09T10:58:28.039Z,28.51
2024-05-09T11:00:55.341Z,28.58
2024-05-09T11:03:25.983Z,28.44
2024-05-09T11:05:53.488Z,28.51
2024-05-09T11:08:21.585Z,28.31
2024-05-09T11:10:50.704Z,28.24
2024-05-09T11:13:31.131Z,28.36
2024-05-09T11:15:59.601Z,27.92
2024-05-09T11:18:30.645Z,27.49
2024-05-09T11:21:00.604Z,27.66
2024-05-09T11:23:29.380Z,27.72
2024-05-09T11:25:57.973Z,27.48
2024-05-09T11:28:27.383Z,26.99
2024-05-09T11:31:04.840Z,26.99
2024-05-09T11:33:31.766Z,27.55
2024-05-09T11:35:58.679Z,27.28
2024-05-09T11:38:25.490Z,26.92
2024-05-09T11:40:52.339Z,27.38
2024-05-09T11:43:19.370Z,27.40
2024-05-09T11:45:46.419Z,27.16
2024-05-09T11:48:13.415Z,26.49
2024-05-09T11:50:40.454Z,26.79
2024-05-09T11:53:07.455Z,26.95
2024-05-09T11:55:35.635Z,26.52
2024-05-09T11:58:03.132Z,26.48
2024-05-09T12:00:36.591Z,26.40
2024-05-09T12:03:05.971Z,26.15
2024-05-09T12:05:34.139Z,26.61
2024-05-09T12:08:02.058Z,26.48
2024-05-09T12:10:33.685Z,26.65
2024-05-09T12:13:04.771Z,26.76
2024-05-09T12:15:35.129Z,26.49
2024-05-09T12:18:03.911Z,26.60
2024-05-09T12:20:37.068Z,26.24
2024-05-09T12:23:07.888Z,26.32
2024-05-09T12:25:35.975Z,26.20
2024-05-09T12:28:03.265Z,26.45
2024-05-09T12:30:36.630Z,26.28
2024-05-09T12:33:08.167Z,26.41
2024-05-09T12:35:35.468Z,26.02
2024-05-09T12:38:02.503Z,25.60
2024-05-09T12:40:36.261Z,26.02
2024-05-09T12:43:09.878Z,26.10
2024-05-09T12:45:38.363Z,25.76
2024-05-09T12:48:10.324Z,25.81
2024-05-09T12:50:38.152Z,25.33
2024-05-09T12:53:05.482Z,25.20
2024-05-09T12:55:40.584Z,25.48
2024-05-09T12:58:19.329Z,25.85
2024-05-09T13:00:46.950Z,26.10
2024-05-09T13:03:14.312Z,25.91
2024-05-09T13:05:43.729Z,26.06
2024-05-09T13:08:11.151Z,26.08
2024-05-09T13:10:38.203Z,25.72
2024-05-09T13:13:05.206Z,25.59
2024-05-09T13:15:33.888Z,25.87
2024-05-09T13:18:03.146Z,25.94
2024-05-09T13:20:34.464Z,25.62
2024-05-09T13:23:04.953Z,25.50
2024-05-09T13:25:33.691Z,25.72
2024-05-09T13:28:00.652Z,25.76
2024-05-09T13:30:35.660Z,25.98
2024-05-09T13:33:07.872Z,25.80
2024-05-09T13:35:35.905Z,25.38
2024-05-09T13:38:03.457Z,25.67
2024-05-09T13:40:34.402Z,25.99
2024-05-09T13:43:04.046Z,26.44
2024-05-09T13:45:31.227Z,26.50
2024-05-09T13:47:58.576Z,26.71
2024-05-09T13:50:33.275Z,26.46
2024-05-09T13:53:04.220Z,26.20
2024-05-09T13:55:31.131Z,26.71
2024-05-09T13:57:58.072Z,26.67
2024-05-09T14:02:54.899Z,26.51
2024-05-09T14:05:22.046Z,26.81
2024-05-09T14:07:48.997Z,26.60
2024-05-09T14:10:23.002Z,26.75
2024-05-09T14:12:55.418Z,26.86
2024-05-09T14:15:22.314Z,26.65
2024-05-09T14:17:49.244Z,26.50
2024-05-09T14:20:23.859Z,26.28
2024-05-09T14:22:57.480Z,26.24
2024-05-09T14:25:25.562Z,26.40
2024-05-09T14:27:52.533Z,26.21
2024-05-09T14:30:26.468Z,26.02
2024-05-09T14:33:01.427Z,26.07
2024-05-09T14:35:28.439Z,26.25
2024-05-09T14:37:55.249Z,26.28
2024-05-09T14:40:35.344Z,26.05
2024-05-09T14:43:07.761Z,26.13
2024-05-09T14:45:34.982Z,26.08
2024-05-09T14:48:02.442Z,26.29
2024-05-09T14:50:35.820Z,26.43
2024-05-09T14:53:10.396Z,26.02
2024-05-09T14:55:38.379Z,25.66
2024-05-09T14:58:06.218Z,25.81
2024-05-09T15:00:39.418Z,25.97
2024-05-09T15:03:08.683Z,26.28
2024-05-09T15:05:35.711Z,26.56
2024-05-09T15:08:05.902Z,26.83
2024-05-09T15:10:35.753Z,26.81
2024-05-09T15:13:05.020Z,26.60
2024-05-09T15:15:32.272Z,26.56
2024-05-09T15:17:59.789Z,26.42
2024-05-09T15:20:33.677Z,26.48
2024-05-09T15:23:04.626Z,26.81
2024-05-09T15:25:33.341Z,26.79
2024-05-09T15:28:00.413Z,26.79
2024-05-09T15:30:31.889Z,27.12
2024-05-09T15:33:02.320Z,27.14
2024-05-09T15:35:29.166Z,27.14
2024-05-09T15:37:56.393Z,27.25
2024-05-09T15:40:31.754Z,27.50
2024-05-09T15:43:06.088Z,27.46
2024-05-09T15:45:33.650Z,27.76
2024-05-09T15:48:01.800Z,27.58
2024-05-09T15:50:36.424Z,27.52
2024-05-09T15:53:07.826Z,27.69
2024-05-09T15:55:35.673Z,27.76
2024-05-09T15:58:04.262Z,27.82
2024-05-09T16:03:01.864Z,27.81
2024-05-09T16:05:29.041Z,28.00
2024-05-09T16:07:55.983Z,28.09
2024-05-09T16:10:26.146Z,28.13
2024-05-09T16:12:59.036Z,28.10
2024-05-09T16:15:26.008Z,28.15
2024-05-09T16:17:53.171Z,28.19
2024-05-09T16:20:33.212Z,28.33
2024-05-09T16:23:05.464Z,28.34
2024-05-09T16:25:32.296Z,28.48
2024-05-09T16:27:59.577Z,28.81
2024-05-09T16:30:33.840Z,28.95
2024-05-09T16:33:04.296Z,28.87
2024-05-09T16:35:33.550Z,29.05
2024-05-09T16:38:02.538Z,29.21
2024-05-09T16:40:36.960Z,29.24
2024-05-09T16:43:11.342Z,29.29
2024-05-09T16:45:40.229Z,29.47
2024-05-09T16:48:07.954Z,29.51
2024-05-09T16:50:36.072Z,29.60
2024-05-09T16:53:04.889Z,29.82
2024-05-09T16:55:32.563Z,30.03
2024-05-09T16:57:59.976Z,29.98
2024-05-09T17:00:38.116Z,30.01
2024-05-09T17:03:11.202Z,30.13
2024-05-09T17:05:39.251Z,30.27
2024-05-09T17:08:07.362Z,30.20
2024-05-09T17:10:35.490Z,30.34
2024-05-09T17:13:04.285Z,30.32
2024-05-09T17:15:32.633Z,30.55
2024-05-09T17:18:00.914Z,30.73
2024-05-09T17:20:33.220Z,30.76
2024-05-09T17:23:03.482Z,30.80
2024-05-09T17:25:30.322Z,30.96
2024-05-09T17:28:02.130Z,31.04
2024-05-09T17:30:34.917Z,31.04
2024-05-09T17:33:05.706Z,31.07
2024-05-09T17:35:32.627Z,31.29
2024-05-09T17:38:00.835Z,31.52
2024-05-09T17:40:33.119Z,31.71
2024-05-09T17:43:04.147Z,32.07
2024-05-09T17:45:31.915Z,32.29
2024-05-09T17:47:59.228Z,32.70
2024-05-09T17:50:34.065Z,32.82
2024-05-09T17:53:03.534Z,33.05
2024-05-09T17:55:30.430Z,33.12
2024-05-09T17:57:57.906Z,33.39
2024-05-09T18:00:36.239Z,33.52
2024-05-09T18:03:07.834Z,33.89
2024-05-09T18:05:35.215Z,34.11
2024-05-09T18:08:02.455Z,34.11
2024-05-09T18:10:35.643Z,34.12
2024-05-09T18:13:06.478Z,34.19
2024-05-09T18:15:34.121Z,34.27
2024-05-09T18:18:02.290Z,34.60
2024-05-09T18:20:38.074Z,34.69
2024-05-09T18:23:11.119Z,34.76
2024-05-09T18:25:38.131Z,34.67
2024-05-09T18:28:06.121Z,34.66
2024-05-09T18:30:35.560Z,34.75
2024-05-09T18:33:06.564Z,34.79
2024-05-09T18:35:35.285Z,34.87
2024-05-09T18:38:02.627Z,35.11
2024-05-09T18:40:34.414Z,35.33
2024-05-09T18:43:06.114Z,35.30
2024-05-09T18:45:34.801Z,35.37
2024-05-09T18:48:03.693Z,35.47
2024-05-09T18:50:35.685Z,35.72
2024-05-09T18:53:06.003Z,35.91
2024-05-09T18:55:33.035Z,36.09
2024-05-09T18:58:00.060Z,36.15
2024-05-09T19:00:34.243Z,36.27
2024-05-09T19:03:07.247Z,36.49
2024-05-09T19:05:35.557Z,36.76
2024-05-09T19:08:03.385Z,37.08
2024-05-09T19:10:34.362Z,37.14
2024-05-09T19:13:06.814Z,37.17
2024-05-09T19:15:37.846Z,37.36
2024-05-09T19:18:05.727Z,37.38
2024-05-09T19:20:35.204Z,37.51
2024-05-09T19:23:03.922Z,37.67
2024-05-09T19:25:31.209Z,37.70
2024-05-09T19:27:58.221Z,38.12
2024-05-09T19:30:34.476Z,38.29
2024-05-09T19:33:06.871Z,38.36
2024-05-09T19:35:33.802Z,38.48
2024-05-09T19:38:01.065Z,38.83
2024-05-09T19:40:32.016Z,39.18
2024-05-09T19:43:02.328Z,39.47
2024-05-09T19:45:30.050Z,40.02
2024-05-09T19:47:57.263Z,39.91
2024-05-09T19:50:32.157Z,40.00
2024-05-09T19:53:07.058Z,40.05
2024-05-09T19:55:34.351Z,40.26
2024-05-09T19:58:06.364Z,40.37
2024-05-09T20:00:36.945Z,40.55
2024-05-09T20:03:06.361Z,40.72
2024-05-09T20:05:33.936Z,40.76
2024-05-09T20:08:00.972Z,40.77
2024-05-09T20:10:32.456Z,41.13
2024-05-09T20:13:02.130Z,41.54
2024-05-09T20:15:29.351Z,41.61
2024-05-09T20:17:56.619Z,41.66
2024-05-09T20:20:32.602Z,41.53
2024-05-09T20:23:05.454Z,41.73
2024-05-09T20:25:32.329Z,41.88
2024-05-09T20:27:59.170Z,42.19
2024-05-09T20:30:31.815Z,42.33
2024-05-09T20:33:07.815Z,42.43
2024-05-09T20:35:35.809Z,42.79
2024-05-09T20:38:04.020Z,42.90
2024-05-09T20:40:35.481Z,43.14
2024-05-09T20:43:06.748Z,43.25
2024-05-09T20:45:34.417Z,43.36
2024-05-09T20:48:01.835Z,43.52
2024-05-09T20:50:36.879Z,43.79
2024-05-09T20:53:14.536Z,44.11
2024-05-09T20:55:45.617Z,44.06
2024-05-09T20:58:13.125Z,44.25
2024-05-09T21:00:43.798Z,44.28
2024-05-09T21:03:14.449Z,44.54
2024-05-09T21:05:42.822Z,44.65
2024-05-09T21:08:09.893Z,44.82
2024-05-09T21:10:37.518Z,45.03
2024-05-09T21:13:06.045Z,45.20
2024-05-09T21:15:33.993Z,45.24
2024-05-09T21:18:01.136Z,45.51
2024-05-09T21:20:31.934Z,45.72
2024-05-09T21:23:00.765Z,45.93
2024-05-09T21:25:27.886Z,46.03
2024-05-09T21:27:54.977Z,46.14
2024-05-09T21:30:32.379Z,46.27
2024-05-09T21:33:12.697Z,46.37
2024-05-09T21:35:41.415Z,46.48
2024-05-09T21:38:08.302Z,46.77
2024-05-09T21:40:36.894Z,46.82
2024-05-09T21:43:06.248Z,46.93
2024-05-09T21:45:33.714Z,47.26
2024-05-09T21:48:03.504Z,47.53
2024-05-09T21:50:37.032Z,47.64
2024-05-09T21:53:07.935Z,47.84
2024-05-09T21:55:34.831Z,47.94
2024-05-09T21:58:02.061Z,48.04
2024-05-09T22:03:32.555Z,48.55
2024-05-09T22:05:59.489Z,48.70
2024-05-09T22:08:26.511Z,48.80
2024-05-09T22:10:53.300Z,48.96
2024-05-09T22:13:20.257Z,49.21
2024-05-09T22:15:47.168Z,49.36
2024-05-09T22:18:14.011Z,49.56
2024-05-09T22:20:43.016Z,49.58
2024-05-09T22:23:10.336Z,49.80
2024-05-09T22:25:37.627Z,50.01
2024-05-09T22:28:05.393Z,50.19
2024-05-09T22:30:37.115Z,50.27
2024-05-09T22:33:07.879Z,50.39
2024-05-09T22:35:35.179Z,50.59
2024-05-09T22:38:02.652Z,50.74
2024-05-09T22:40:38.871Z,50.89
2024-05-09T22:43:16.788Z,51.13
2024-05-09T22:45:43.915Z,51.18
2024-05-09T22:48:10.903Z,51.44
2024-05-09T22:50:37.805Z,51.53
2024-05-09T22:53:05.045Z,51.83
2024-05-09T22:55:31.855Z,52.04
2024-05-09T22:57:58.752Z,52.24
2024-05-09T23:00:31.491Z,52.41
2024-05-09T23:03:00.853Z,52.50
2024-05-09T23:05:28.313Z,52.71
2024-05-09T23:07:55.243Z,52.98
2024-05-09T23:10:30.828Z,53.14
2024-05-09T23:13:02.189Z,53.45
2024-05-09T23:15:29.272Z,53.51
2024-05-09T23:17:56.354Z,53.65
2024-05-09T23:20:33.328Z,53.67
2024-05-09T23:23:08.493Z,53.80
2024-05-09T23:25:36.480Z,53.95
2024-05-09T23:28:03.736Z,53.95
2024-05-09T23:30:37.455Z,54.09
2024-05-09T23:33:09.002Z,54.11
2024-05-09T23:35:35.910Z,54.14
2024-05-09T23:38:02.885Z,54.26
2024-05-09T23:40:38.261Z,54.35
2024-05-09T23:43:08.950Z,54.39
2024-05-09T23:45:36.477Z,54.39
2024-05-09T23:48:04.014Z,54.49
2024-05-09T23:50:35.568Z,54.65
2024-05-09T23:53:05.979Z,54.79
2024-05-09T23:55:33.385Z,55.05
2024-05-09T23:58:00.793Z,55.04
