createdAt,value
2023-01-13T00:01:26.571Z,3.30
2023-01-13T00:03:53.588Z,3.28
2023-01-13T00:06:25.872Z,3.75
2023-01-13T00:08:53.569Z,3.10
2023-01-13T00:11:21.183Z,1.58
2023-01-13T00:13:47.994Z,2.30
2023-01-13T00:16:17.450Z,1.13
2023-01-13T00:18:45.683Z,0.77
2023-01-13T00:21:14.430Z,1.60
2023-01-13T00:23:42.245Z,1.30
2023-01-13T00:26:23.753Z,1.05
2023-01-13T00:28:51.498Z,1.30
2023-01-13T00:31:21.077Z,1.00
2023-01-13T00:33:51.738Z,1.55
2023-01-13T00:36:20.911Z,2.92
2023-01-13T00:38:48.246Z,2.88
2023-01-13T00:41:19.982Z,1.27
2023-01-13T00:43:47.265Z,1.60
2023-01-13T00:46:17.743Z,1.30
2023-01-13T00:48:44.901Z,1.80
2023-01-13T00:51:15.074Z,2.30
2023-01-13T00:53:44.595Z,2.30
2023-01-13T00:56:30.549Z,2.35
2023-01-13T00:59:05.793Z,3.72
2023-01-13T01:01:33.078Z,3.08
2023-01-13T01:04:00.155Z,3.08
2023-01-13T01:06:28.158Z,4.97
2023-01-13T01:08:56.338Z,3.10
2023-01-13T01:11:26.230Z,2.60
2023-01-13T01:13:55.040Z,2.92
2023-01-13T01:16:24.666Z,3.17
2023-01-13T01:18:53.088Z,4.53
2023-01-13T01:21:21.246Z,3.72
2023-01-13T01:23:48.175Z,3.58
2023-01-13T01:26:20.820Z,2.60
2023-01-13T01:28:48.229Z,5.35
2023-01-13T01:31:17.751Z,5.47
2023-01-13T01:33:44.763Z,5.50
2023-01-13T01:36:12.471Z,4.85
2023-01-13T01:38:39.345Z,3.65
2023-01-13T01:41:07.170Z,3.47
2023-01-13T01:44:08.284Z,2.88
2023-01-13T01:46:40.899Z,3.92
2023-01-13T01:49:23.136Z,3.35
2023-01-13T01:52:04.456Z,3.30
2023-01-13T01:55:02.552Z,3.47
2023-01-13T01:57:53.885Z,3.83
2023-01-13T02:00:21.790Z,4.20
2023-01-13T02:02:50.543Z,3.20
2023-01-13T02:05:18.146Z,3.67
2023-01-13T02:07:49.702Z,3.60
2023-01-13T02:10:23.667Z,4.05
2023-01-13T02:12:52.002Z,4.05
2023-01-13T02:15:23.332Z,4.00
2023-01-13T02:18:22.224Z,3.70
2023-01-13T02:21:26.299Z,4.47
2023-01-13T02:24:32.585Z,4.10
2023-01-13T02:27:21.122Z,3.95
2023-01-13T02:30:06.473Z,4.60
2023-01-13T02:32:43.883Z,4.25
2023-01-13T02:35:22.312Z,4.90
2023-01-13T02:37:50.233Z,4.93
2023-01-13T02:40:27.491Z,3.70
2023-01-13T02:43:51.049Z,4.55
2023-01-13T02:46:20.448Z,4.63
2023-01-13T02:48:50.681Z,5.03
2023-01-13T02:51:21.574Z,4.97
2023-01-13T02:53:58.594Z,4.75
2023-01-13T02:56:27.839Z,4.50
2023-01-13T02:58:57.394Z,4.28
2023-01-13T03:01:24.579Z,4.55
2023-01-13T03:03:51.506Z,5.43
2023-01-13T03:06:35.980Z,5.38
2023-01-13T03:09:40.027Z,4.75
2023-01-13T03:12:26.045Z,4.70
2023-01-13T03:14:55.907Z,5.05
2023-01-13T03:17:30.148Z,4.82
2023-01-13T03:20:21.248Z,4.38
2023-01-13T03:22:56.872Z,4.30
2023-01-13T03:25:23.694Z,4.60
2023-01-13T03:27:58.863Z,4.70
2023-01-13T03:30:32.621Z,5.20
2023-01-13T03:33:11.646Z,4.72
2023-01-13T03:35:42.284Z,4.82
2023-01-13T03:38:15.874Z,4.55
2023-01-13T03:40:50.431Z,4.82
2023-01-13T03:43:53.856Z,4.93
2023-01-13T03:46:29.796Z,4.65
2023-01-13T03:49:00.181Z,4.78
2023-01-13T03:51:31.571Z,5.22
2023-01-13T03:54:03.045Z,5.53
2023-01-13T03:56:45.475Z,4.45
2023-01-13T03:59:19.964Z,5.07
2023-01-13T04:01:53.130Z,4.10
2023-01-13T04:04:27.510Z,4.53
2023-01-13T04:07:03.645Z,3.20
2023-01-13T04:09:36.857Z,3.95
2023-01-13T04:12:21.586Z,2.95
2023-01-13T04:14:49.541Z,3.83
2023-01-13T04:17:16.782Z,5.68
2023-01-13T04:19:43.777Z,6.63
2023-01-13T04:22:10.697Z,7.22
2023-01-13T04:24:37.645Z,5.03
2023-01-13T04:27:04.733Z,4.35
2023-01-13T04:29:32.158Z,4.20
2023-01-13T04:31:59.116Z,4.55
2023-01-13T04:34:28.200Z,4.07
2023-01-13T04:36:55.341Z,4.03
2023-01-13T04:39:22.206Z,4.57
2023-01-13T04:41:58.276Z,5.00
2023-01-13T04:44:26.394Z,5.13
2023-01-13T04:46:53.760Z,4.88
2023-01-13T04:49:20.689Z,4.63
2023-01-13T04:51:47.570Z,7.22
2023-01-13T04:54:14.593Z,7.78
2023-01-13T04:56:41.396Z,8.38
2023-01-13T04:59:10.831Z,6.68
2023-01-13T05:01:38.136Z,4.78
2023-01-13T05:04:05.784Z,5.97
2023-01-13T05:06:32.950Z,9.25
2023-01-13T05:08:59.891Z,24.10
2023-01-13T05:11:45.470Z,19.90
2023-01-13T05:14:31.039Z,18.23
2023-01-13T05:17:00.966Z,11.80
2023-01-13T05:19:33.178Z,8.73
2023-01-13T05:22:19.477Z,8.68
2023-01-13T05:25:05.086Z,7.47
2023-01-13T05:27:33.035Z,6.13
2023-01-13T05:30:00.226Z,4.97
2023-01-13T05:32:30.349Z,5.65
2023-01-13T05:34:57.489Z,5.35
2023-01-13T05:37:25.967Z,7.65
2023-01-13T05:40:11.350Z,6.75
2023-01-13T05:42:56.955Z,6.35
2023-01-13T05:45:24.293Z,6.85
2023-01-13T05:47:51.353Z,5.90
2023-01-13T05:50:18.709Z,8.60
2023-01-13T05:52:45.771Z,7.65
2023-01-13T05:55:12.769Z,6.50
2023-01-13T05:57:39.570Z,7.45
2023-01-13T06:00:07.279Z,13.10
2023-01-13T06:02:39.891Z,5.90
2023-01-13T06:05:07.044Z,7.75
2023-01-13T06:07:34.067Z,9.40
2023-01-13T06:10:00.940Z,6.05
2023-01-13T06:12:27.889Z,5.50
2023-01-13T06:14:54.749Z,4.93
2023-01-13T06:17:21.620Z,5.22
2023-01-13T06:19:48.520Z,4.55
2023-01-13T06:22:23.762Z,5.07
2023-01-13T06:24:53.601Z,5.00
2023-01-13T06:27:21.697Z,5.40
2023-01-13T06:29:48.555Z,6.13
2023-01-13T06:32:19.632Z,5.00
2023-01-13T06:34:53.024Z,5.10
2023-01-13T06:37:25.386Z,6.10
2023-01-13T06:39:58.147Z,5.28
2023-01-13T06:42:47.057Z,5.35
2023-01-13T06:45:14.245Z,5.30
2023-01-13T06:47:41.676Z,4.93
2023-01-13T06:50:09.235Z,4.25
2023-01-13T06:52:36.053Z,4.10
2023-01-13T06:55:03.449Z,4.72
2023-01-13T06:57:30.459Z,3.72
2023-01-13T06:59:57.253Z,3.70
2023-01-13T07:02:24.191Z,3.70
2023-01-13T07:04:51.147Z,3.42
2023-01-13T07:07:17.962Z,4.03
2023-01-13T07:09:44.779Z,4.20
2023-01-13T07:12:12.424Z,4.70
2023-01-13T07:14:58.150Z,3.75
2023-01-13T07:17:28.001Z,3.92
2023-01-13T07:19:58.146Z,3.53
2023-01-13T07:22:25.225Z,3.95
2023-01-13T07:24:52.105Z,4.10
2023-01-13T07:27:19.002Z,3.38
2023-01-13T07:29:45.833Z,4.50
2023-01-13T07:32:12.664Z,4.35
2023-01-13T07:34:39.642Z,4.65
2023-01-13T07:37:06.514Z,4.82
2023-01-13T07:39:33.374Z,4.32
2023-01-13T07:42:18.962Z,5.72
2023-01-13T07:44:45.828Z,4.38
2023-01-13T07:47:12.689Z,5.03
2023-01-13T07:49:39.723Z,5.47
2023-01-13T07:52:06.956Z,4.50
2023-01-13T07:54:40.758Z,5.38
2023-01-13T07:57:09.340Z,5.05
2023-01-13T07:59:36.332Z,5.65
2023-01-13T08:02:03.561Z,6.10
2023-01-13T08:04:30.519Z,5.35
2023-01-13T08:06:57.385Z,4.60
2023-01-13T08:09:24.278Z,4.32
2023-01-13T08:12:14.559Z,3.83
2023-01-13T08:14:41.739Z,5.15
2023-01-13T08:17:09.453Z,5.32
2023-01-13T08:19:36.422Z,4.10
2023-01-13T08:22:03.385Z,4.07
2023-01-13T08:24:30.261Z,3.35
2023-01-13T08:26:57.133Z,12.27
2023-01-13T08:29:23.964Z,9.90
2023-01-13T08:31:50.815Z,13.85
2023-01-13T08:34:17.763Z,16.17
2023-01-13T08:36:44.656Z,8.32
2023-01-13T08:39:11.448Z,14.00
2023-01-13T08:41:56.563Z,5.60
2023-01-13T08:44:25.355Z,4.53
2023-01-13T08:46:52.274Z,4.93
2023-01-13T08:49:19.749Z,5.15
2023-01-13T08:51:46.726Z,6.63
2023-01-13T08:54:14.117Z,6.15
2023-01-13T08:56:42.852Z,7.35
2023-01-13T08:59:13.369Z,6.10
2023-01-13T09:01:41.163Z,4.10
2023-01-13T09:04:18.257Z,3.30
2023-01-13T09:06:46.423Z,4.18
2023-01-13T09:09:13.661Z,4.47
2023-01-13T09:12:05.891Z,3.65
2023-01-13T09:14:34.967Z,4.15
2023-01-13T09:17:01.886Z,4.50
2023-01-13T09:19:29.656Z,4.25
2023-01-13T09:21:57.718Z,6.05
2023-01-13T09:24:25.445Z,3.33
2023-01-13T09:26:52.466Z,14.38
2023-01-13T09:29:20.125Z,5.03
2023-01-13T09:31:47.351Z,4.40
2023-01-13T09:34:36.718Z,4.68
2023-01-13T09:37:05.401Z,6.60
2023-01-13T09:39:33.273Z,5.38
2023-01-13T09:42:30.164Z,4.55
2023-01-13T09:45:20.947Z,9.57
2023-01-13T09:48:13.846Z,8.60
2023-01-13T09:50:43.763Z,8.75
2023-01-13T09:53:19.021Z,4.68
2023-01-13T09:55:46.452Z,4.97
2023-01-13T09:58:18.597Z,4.85
2023-01-13T10:00:53.914Z,7.55
2023-01-13T10:03:25.737Z,8.95
2023-01-13T10:06:11.385Z,3.92
2023-01-13T10:08:41.280Z,3.92
2023-01-13T10:11:41.375Z,4.38
2023-01-13T10:14:11.024Z,12.80
2023-01-13T10:16:44.685Z,6.65
2023-01-13T10:19:17.885Z,13.70
2023-01-13T10:22:04.544Z,4.25
2023-01-13T10:24:49.372Z,5.03
2023-01-13T10:27:30.558Z,11.23
2023-01-13T10:29:57.598Z,11.60
2023-01-13T10:32:24.573Z,29.08
2023-01-13T10:34:52.380Z,12.10
2023-01-13T10:37:25.981Z,4.43
2023-01-13T10:40:00.647Z,5.38
2023-01-13T10:42:27.598Z,4.57
2023-01-13T10:44:59.488Z,3.60
2023-01-13T10:47:32.145Z,4.03
2023-01-13T10:50:17.199Z,3.63
2023-01-13T10:53:03.167Z,8.48
2023-01-13T10:55:38.720Z,7.95
2023-01-13T10:58:19.430Z,7.65
2023-01-13T11:00:47.367Z,4.15
2023-01-13T11:03:20.715Z,3.33
2023-01-13T11:05:55.587Z,3.67
2023-01-13T11:08:26.548Z,3.55
2023-01-13T11:10:59.290Z,3.40
2023-01-13T11:14:03.746Z,3.30
2023-01-13T11:16:30.856Z,2.42
2023-01-13T11:19:11.908Z,3.50
2023-01-13T11:22:07.278Z,2.63
2023-01-13T11:24:45.096Z,2.13
2023-01-13T11:27:22.792Z,3.47
2023-01-13T11:30:03.014Z,2.40
2023-01-13T11:32:36.416Z,2.92
2023-01-13T11:35:16.467Z,2.85
2023-01-13T11:37:50.803Z,5.65
2023-01-13T11:40:34.700Z,5.40
2023-01-13T11:43:20.585Z,2.05
2023-01-13T11:45:59.143Z,2.20
2023-01-13T11:48:30.154Z,2.70
2023-01-13T11:51:15.196Z,6.63
2023-01-13T11:54:29.169Z,5.68
2023-01-13T11:57:22.883Z,13.30
2023-01-13T12:00:31.715Z,6.47
2023-01-13T12:03:17.582Z,5.95
2023-01-13T12:05:53.101Z,7.47
2023-01-13T12:08:38.319Z,9.02
2023-01-13T12:11:32.818Z,5.68
2023-01-13T12:14:19.586Z,5.95
2023-01-13T12:16:49.651Z,20.50
2023-01-13T12:19:29.270Z,30.92
2023-01-13T12:22:05.122Z,80.40
2023-01-13T12:24:38.144Z,81.57
2023-01-13T12:27:19.323Z,13.95
2023-01-13T12:29:49.164Z,8.32
2023-01-13T12:32:24.567Z,34.80
2023-01-13T12:35:06.706Z,17.90
2023-01-13T12:37:50.133Z,7.15
2023-01-13T12:40:43.880Z,4.40
2023-01-13T12:43:38.853Z,2.35
2023-01-13T12:46:23.688Z,18.10
2023-01-13T12:48:59.417Z,13.63
2023-01-13T12:51:36.669Z,18.00
2023-01-13T12:54:31.288Z,6.40
2023-01-13T12:56:59.195Z,11.50
2023-01-13T12:59:26.048Z,5.10
2023-01-13T13:02:11.349Z,3.40
2023-01-13T13:04:49.734Z,4.13
2023-01-13T13:07:26.785Z,3.38
2023-01-13T13:10:00.561Z,5.18
2023-01-13T13:13:01.238Z,2.95
2023-01-13T13:15:31.391Z,3.45
2023-01-13T13:18:17.005Z,3.47
2023-01-13T13:21:09.192Z,13.88
2023-01-13T13:24:03.088Z,2.63
2023-01-13T13:26:36.125Z,3.33
2023-01-13T13:29:16.704Z,19.42
2023-01-13T13:32:17.670Z,5.57
2023-01-13T13:35:23.431Z,2.33
2023-01-13T13:38:33.881Z,3.88
2023-01-13T13:41:23.500Z,2.92
2023-01-13T13:44:09.717Z,3.30
2023-01-13T13:46:49.883Z,2.30
2023-01-13T13:49:46.779Z,2.90
2023-01-13T13:52:20.640Z,2.75
2023-01-13T13:54:52.182Z,5.93
2023-01-13T13:57:33.877Z,5.93
2023-01-13T14:00:06.703Z,5.57
2023-01-13T14:02:38.941Z,3.22
2023-01-13T14:05:16.956Z,6.47
2023-01-13T14:07:46.036Z,3.75
2023-01-13T14:10:19.657Z,6.45
2023-01-13T14:12:46.693Z,6.28
2023-01-13T14:15:31.528Z,7.32
2023-01-13T14:18:04.138Z,5.47
2023-01-13T14:20:31.349Z,7.20
2023-01-13T14:23:01.703Z,6.63
2023-01-13T14:25:46.260Z,6.32
2023-01-13T14:28:13.083Z,3.67
2023-01-13T14:30:41.783Z,3.60
2023-01-13T14:33:16.751Z,4.53
2023-01-13T14:36:05.554Z,5.90
2023-01-13T14:38:33.054Z,4.90
2023-01-13T14:41:15.578Z,6.20
2023-01-13T14:43:44.523Z,4.65
2023-01-13T14:46:11.854Z,7.72
2023-01-13T14:48:41.139Z,4.88
2023-01-13T14:51:13.360Z,8.68
2023-01-13T14:53:45.171Z,11.65
2023-01-13T14:56:38.282Z,5.25
2023-01-13T14:59:33.759Z,29.88
2023-01-13T15:02:03.269Z,22.38
2023-01-13T15:04:37.692Z,8.63
2023-01-13T15:07:05.017Z,24.10
2023-01-13T15:09:41.678Z,60.35
2023-01-13T15:12:30.914Z,16.38
2023-01-13T15:14:58.272Z,11.65
2023-01-13T15:17:25.242Z,6.32
2023-01-13T15:19:53.781Z,11.32
2023-01-13T15:22:20.590Z,5.47
2023-01-13T15:24:48.177Z,8.32
2023-01-13T15:27:26.286Z,5.53
2023-01-13T15:29:53.250Z,6.15
2023-01-13T15:32:21.724Z,7.47
2023-01-13T15:34:49.013Z,23.00
2023-01-13T15:37:17.216Z,17.13
2023-01-13T15:39:44.215Z,7.47
2023-01-13T15:42:32.874Z,8.38
2023-01-13T15:45:19.061Z,15.10
2023-01-13T15:47:46.171Z,6.75
2023-01-13T15:50:17.623Z,5.50
2023-01-13T15:52:44.599Z,5.60
2023-01-13T15:55:11.555Z,4.72
2023-01-13T15:57:40.512Z,7.15
2023-01-13T16:00:20.408Z,4.88
2023-01-13T16:02:47.597Z,3.55
2023-01-13T16:05:14.662Z,5.07
2023-01-13T16:07:41.820Z,4.60
2023-01-13T16:10:18.053Z,25.70
2023-01-13T16:12:45.155Z,43.05
2023-01-13T16:15:16.855Z,22.13
2023-01-13T16:17:45.563Z,19.10
2023-01-13T16:20:15.246Z,16.80
2023-01-13T16:22:42.264Z,15.82
2023-01-13T16:25:21.747Z,14.50
2023-01-13T16:27:49.090Z,22.02
2023-01-13T16:30:25.007Z,21.10
2023-01-13T16:32:52.211Z,8.77
2023-01-13T16:35:19.641Z,7.80
2023-01-13T16:37:49.801Z,11.70
2023-01-13T16:40:25.953Z,9.68
2023-01-13T16:42:53.267Z,5.55
2023-01-13T16:45:20.140Z,5.28
2023-01-13T16:47:47.472Z,5.20
2023-01-13T16:50:33.736Z,4.25
2023-01-13T16:53:00.583Z,2.95
2023-01-13T16:55:27.928Z,3.75
2023-01-13T16:57:55.095Z,5.05
2023-01-13T17:00:22.430Z,5.65
2023-01-13T17:02:49.578Z,5.90
2023-01-13T17:05:16.629Z,4.47
2023-01-13T17:07:45.759Z,3.92
2023-01-13T17:10:18.542Z,4.63
2023-01-13T17:12:45.470Z,4.15
2023-01-13T17:15:14.384Z,3.30
2023-01-13T17:17:43.426Z,4.18
2023-01-13T17:20:13.110Z,21.25
2023-01-13T17:22:40.685Z,7.28
2023-01-13T17:25:10.396Z,7.80
2023-01-13T17:27:37.395Z,9.25
2023-01-13T17:30:05.062Z,5.53
2023-01-13T17:32:32.020Z,5.95
2023-01-13T17:35:01.670Z,11.35
2023-01-13T17:37:29.352Z,16.55
2023-01-13T17:39:56.197Z,30.75
2023-01-13T17:42:25.078Z,23.35
2023-01-13T17:44:52.028Z,11.32
2023-01-13T17:47:18.969Z,9.23
2023-01-13T17:49:46.209Z,13.15
2023-01-13T17:52:13.245Z,12.82
2023-01-13T17:54:43.151Z,12.35
2023-01-13T17:57:10.765Z,10.20
2023-01-13T17:59:37.644Z,12.77
2023-01-13T18:02:04.938Z,15.35
2023-01-13T18:04:32.077Z,18.80
2023-01-13T18:06:59.001Z,21.13
2023-01-13T18:09:26.828Z,29.02
2023-01-13T18:11:53.781Z,28.60
2023-01-13T18:14:22.580Z,26.23
2023-01-13T18:16:49.801Z,27.23
2023-01-13T18:19:35.597Z,27.52
2023-01-13T18:22:21.294Z,26.40
2023-01-13T18:25:06.909Z,21.98
2023-01-13T18:27:36.484Z,16.55
2023-01-13T18:30:05.232Z,18.50
2023-01-13T18:32:33.620Z,17.67
2023-01-13T18:35:06.672Z,19.55
2023-01-13T18:37:38.919Z,20.42
2023-01-13T18:40:07.739Z,20.25
2023-01-13T18:42:54.221Z,15.55
2023-01-13T18:45:24.722Z,15.05
2023-01-13T18:47:52.111Z,23.48
2023-01-13T18:50:19.143Z,27.30
2023-01-13T18:52:46.074Z,29.20
2023-01-13T18:55:13.259Z,26.45
2023-01-13T18:57:40.709Z,22.13
2023-01-13T19:00:13.496Z,23.77
2023-01-13T19:02:40.773Z,27.23
2023-01-13T19:05:08.429Z,15.18
2023-01-13T19:07:36.266Z,36.90
2023-01-13T19:10:05.667Z,19.33
2023-01-13T19:12:33.811Z,14.80
2023-01-13T19:15:02.792Z,10.70
2023-01-13T19:17:34.422Z,8.27
2023-01-13T19:20:02.157Z,9.85
2023-01-13T19:22:32.881Z,18.45
2023-01-13T19:25:01.634Z,9.82
2023-01-13T19:27:29.802Z,10.75
2023-01-13T19:30:01.508Z,9.07
2023-01-13T19:32:30.947Z,8.93
2023-01-13T19:34:59.776Z,13.73
2023-01-13T19:37:30.495Z,16.55
2023-01-13T19:39:59.278Z,9.85
2023-01-13T19:43:01.906Z,9.30
2023-01-13T19:45:31.282Z,8.52
2023-01-13T19:48:01.892Z,7.50
2023-01-13T19:50:28.863Z,8.18
2023-01-13T19:52:55.762Z,7.88
2023-01-13T19:55:22.795Z,8.93
2023-01-13T19:57:49.974Z,9.88
2023-01-13T20:00:20.737Z,8.70
2023-01-13T20:02:49.342Z,8.65
2023-01-13T20:05:21.436Z,7.75
2023-01-13T20:07:49.839Z,7.63
2023-01-13T20:10:18.208Z,6.88
2023-01-13T20:12:45.094Z,7.93
2023-01-13T20:15:12.169Z,28.10
2023-01-13T20:17:40.541Z,11.60
2023-01-13T20:20:09.086Z,10.50
2023-01-13T20:22:37.582Z,14.25
2023-01-13T20:25:04.821Z,8.45
2023-01-13T20:27:31.788Z,9.13
2023-01-13T20:29:59.127Z,8.10
2023-01-13T20:32:26.125Z,8.25
2023-01-13T20:34:52.983Z,8.80
2023-01-13T20:37:19.839Z,7.28
2023-01-13T20:39:47.179Z,6.57
2023-01-13T20:42:29.350Z,6.15
2023-01-13T20:44:56.814Z,10.80
2023-01-13T20:47:24.566Z,13.90
2023-01-13T20:49:51.503Z,9.77
2023-01-13T20:52:18.355Z,8.15
2023-01-13T20:54:45.203Z,10.18
2023-01-13T20:57:12.689Z,9.25
2023-01-13T20:59:40.001Z,9.57
2023-01-13T21:02:12.547Z,8.45
2023-01-13T21:04:40.130Z,10.18
2023-01-13T21:07:07.064Z,8.63
2023-01-13T21:09:34.099Z,8.52
2023-01-13T21:12:19.348Z,9.20
2023-01-13T21:15:04.946Z,8.02
2023-01-13T21:17:50.314Z,9.82
2023-01-13T21:20:17.318Z,7.78
2023-01-13T21:22:46.348Z,7.40
2023-01-13T21:25:13.983Z,9.38
2023-01-13T21:27:41.075Z,7.85
2023-01-13T21:30:09.235Z,9.88
2023-01-13T21:32:36.044Z,11.02
2023-01-13T21:35:03.058Z,8.20
2023-01-13T21:37:29.963Z,8.82
2023-01-13T21:39:56.956Z,11.32
2023-01-13T21:42:42.614Z,11.27
2023-01-13T21:45:29.421Z,10.43
2023-01-13T21:47:56.660Z,9.20
2023-01-13T21:50:26.080Z,10.48
2023-01-13T21:52:53.073Z,9.25
2023-01-13T21:55:40.355Z,11.35
2023-01-13T21:58:12.863Z,22.63
2023-01-13T22:00:42.155Z,13.25
2023-01-13T22:03:11.470Z,9.80
2023-01-13T22:05:38.406Z,9.13
2023-01-13T22:08:05.715Z,11.88
2023-01-13T22:10:32.919Z,10.90
2023-01-13T22:13:21.516Z,12.85
2023-01-13T22:15:48.595Z,12.95
2023-01-13T22:18:18.089Z,10.65
2023-01-13T22:20:45.432Z,8.50
2023-01-13T22:23:12.613Z,13.07
2023-01-13T22:25:39.554Z,13.43
2023-01-13T22:28:08.755Z,14.15
2023-01-13T22:30:35.702Z,15.18
2023-01-13T22:33:02.534Z,14.65
2023-01-13T22:35:29.422Z,13.80
2023-01-13T22:37:56.307Z,14.57
2023-01-13T22:40:23.091Z,14.05
2023-01-13T22:42:49.998Z,15.23
2023-01-13T22:45:16.901Z,14.52
2023-01-13T22:47:43.796Z,14.88
2023-01-13T22:50:12.742Z,49.15
2023-01-13T22:52:39.719Z,21.30
2023-01-13T22:55:07.264Z,12.38
2023-01-13T22:57:36.339Z,12.13
2023-01-13T23:00:06.329Z,9.52
2023-01-13T23:02:34.563Z,9.73
2023-01-13T23:05:01.905Z,7.93
2023-01-13T23:07:29.268Z,7.80
2023-01-13T23:09:56.220Z,9.07
2023-01-13T23:12:23.159Z,9.25
2023-01-13T23:14:50.142Z,10.63
2023-01-13T23:17:17.000Z,9.52
2023-01-13T23:19:43.862Z,9.90
2023-01-13T23:22:10.734Z,9.77
2023-01-13T23:24:37.589Z,11.20
2023-01-13T23:27:04.519Z,10.07
2023-01-13T23:29:31.775Z,11.10
2023-01-13T23:31:58.678Z,12.27
2023-01-13T23:34:25.598Z,11.15
2023-01-13T23:36:52.631Z,9.10
2023-01-13T23:39:19.606Z,8.80
2023-01-13T23:41:46.458Z,9.10
2023-01-13T23:44:13.316Z,9.98
2023-01-13T23:46:40.227Z,12.80
2023-01-13T23:49:07.240Z,11.13
2023-01-13T23:51:34.262Z,14.68
2023-01-13T23:54:01.416Z,10.52
2023-01-13T23:56:30.796Z,9.52
2023-01-13T23:58:58.186Z,9.45
