createdAt,value
2022-09-10T00:00:42.238Z,0.00
2022-09-10T00:01:42.262Z,0.00
2022-09-10T00:02:42.235Z,0.00
2022-09-10T00:03:42.245Z,0.00
2022-09-10T00:04:42.239Z,0.00
2022-09-10T00:05:42.199Z,0.00
2022-09-10T00:06:43.187Z,0.00
2022-09-10T00:07:42.243Z,0.00
2022-09-10T00:08:42.183Z,0.00
2022-09-10T00:09:42.166Z,0.00
2022-09-10T00:10:42.162Z,0.00
2022-09-10T00:11:42.152Z,0.00
2022-09-10T00:12:42.176Z,0.00
2022-09-10T00:13:42.142Z,0.00
2022-09-10T00:14:42.170Z,0.00
2022-09-10T00:16:49.485Z,0.00
2022-09-10T00:17:50.611Z,0.00
2022-09-10T00:18:51.354Z,0.00
2022-09-10T00:19:50.570Z,0.00
2022-09-10T00:20:50.577Z,0.00
2022-09-10T00:21:50.567Z,0.00
2022-09-10T00:22:50.587Z,0.00
2022-09-10T00:23:50.550Z,0.00
2022-09-10T00:24:50.534Z,0.00
2022-09-10T00:25:50.599Z,0.00
2022-09-10T00:26:51.331Z,0.00
2022-09-10T00:28:22.958Z,0.00
2022-09-10T00:28:50.518Z,0.00
2022-09-10T00:29:50.526Z,0.00
2022-09-10T00:30:50.514Z,0.00
2022-09-10T00:31:50.566Z,0.00
2022-09-10T00:32:50.495Z,0.00
2022-09-10T00:33:50.509Z,0.00
2022-09-10T00:34:50.489Z,0.00
2022-09-10T00:35:50.614Z,0.00
2022-09-10T00:36:50.495Z,0.00
2022-09-10T00:37:50.526Z,0.00
2022-09-10T00:38:50.482Z,0.00
2022-09-10T00:39:50.510Z,0.00
2022-09-10T00:40:50.455Z,0.00
2022-09-10T00:41:50.447Z,0.00
2022-09-10T00:42:50.443Z,0.00
2022-09-10T00:43:50.443Z,0.00
2022-09-10T00:44:50.446Z,0.00
2022-09-10T00:45:50.474Z,0.00
2022-09-10T00:46:50.415Z,0.00
2022-09-10T00:47:50.402Z,0.00
2022-09-10T00:48:50.474Z,0.00
2022-09-10T00:49:50.382Z,0.00
2022-09-10T00:50:50.414Z,0.00
2022-09-10T00:51:50.378Z,0.00
2022-09-10T00:52:50.399Z,0.00
2022-09-10T00:53:50.394Z,0.00
2022-09-10T00:54:50.377Z,0.00
2022-09-10T00:55:50.366Z,0.00
2022-09-10T00:56:50.366Z,0.00
2022-09-10T00:57:50.340Z,0.00
2022-09-10T00:58:50.341Z,0.00
2022-09-10T00:59:50.354Z,0.00
2022-09-10T01:00:50.350Z,0.00
2022-09-10T01:01:50.511Z,0.00
2022-09-10T01:02:50.420Z,0.00
2022-09-10T01:03:50.306Z,0.00
2022-09-10T01:04:50.293Z,0.00
2022-09-10T01:05:50.281Z,0.00
2022-09-10T01:06:50.285Z,0.00
2022-09-10T01:07:50.286Z,0.00
2022-09-10T01:08:50.274Z,0.00
2022-09-10T01:09:50.274Z,0.00
2022-09-10T01:10:50.269Z,0.00
2022-09-10T01:11:50.253Z,0.00
2022-09-10T01:12:50.266Z,0.00
2022-09-10T01:13:50.227Z,0.00
2022-09-10T01:14:50.229Z,0.00
2022-09-10T01:15:50.250Z,0.00
2022-09-10T01:16:50.230Z,0.00
2022-09-10T01:17:50.254Z,0.00
2022-09-10T01:18:50.207Z,0.00
2022-09-10T01:19:50.211Z,0.00
2022-09-10T01:20:50.178Z,0.00
2022-09-10T01:21:50.205Z,0.00
2022-09-10T01:22:50.166Z,0.00
2022-09-10T01:23:50.178Z,0.00
2022-09-10T01:24:50.158Z,0.00
2022-09-10T01:25:50.170Z,0.00
2022-09-10T01:26:50.171Z,0.00
2022-09-10T01:27:50.154Z,0.00
2022-09-10T01:28:50.158Z,0.00
2022-09-10T01:29:50.112Z,0.00
2022-09-10T01:30:50.129Z,0.00
2022-09-10T01:31:50.104Z,0.00
2022-09-10T01:32:50.124Z,0.00
2022-09-10T01:33:50.104Z,0.00
2022-09-10T01:34:50.093Z,0.00
2022-09-10T01:35:50.108Z,0.00
2022-09-10T01:36:50.105Z,0.00
2022-09-10T01:37:50.102Z,0.00
2022-09-10T01:38:50.099Z,0.00
2022-09-10T01:39:50.122Z,0.00
2022-09-10T01:40:50.096Z,0.00
2022-09-10T01:41:50.044Z,0.00
2022-09-10T01:42:50.055Z,0.00
2022-09-10T01:43:50.068Z,0.00
2022-09-10T01:44:50.069Z,0.00
2022-09-10T01:45:50.080Z,0.00
2022-09-10T01:46:50.024Z,0.00
2022-09-10T01:47:50.040Z,0.00
2022-09-10T01:48:50.021Z,0.00
2022-09-10T01:49:50.032Z,0.00
2022-09-10T01:50:50.056Z,0.00
2022-09-10T01:51:49.996Z,0.00
2022-09-10T01:52:49.993Z,0.00
2022-09-10T01:53:49.996Z,0.00
2022-09-10T01:54:49.988Z,0.00
2022-09-10T01:55:49.997Z,0.00
2022-09-10T01:56:49.985Z,0.00
2022-09-10T01:57:50.001Z,0.00
2022-09-10T01:58:49.954Z,0.00
2022-09-10T01:59:49.949Z,0.00
2022-09-10T02:00:49.951Z,0.00
2022-09-10T02:01:49.956Z,0.00
2022-09-10T02:02:49.936Z,0.00
2022-09-10T02:03:49.959Z,0.00
2022-09-10T02:04:49.921Z,0.00
2022-09-10T02:05:49.916Z,0.00
2022-09-10T02:06:49.916Z,0.00
2022-09-10T02:07:49.933Z,0.00
2022-09-10T02:08:49.881Z,0.00
2022-09-10T02:09:49.928Z,0.00
2022-09-10T02:10:49.912Z,0.00
2022-09-10T02:11:49.868Z,0.00
2022-09-10T02:12:49.889Z,0.00
2022-09-10T02:13:49.860Z,0.00
2022-09-10T02:14:49.884Z,0.00
2022-09-10T02:15:49.840Z,0.00
2022-09-10T02:16:49.854Z,0.00
2022-09-10T02:17:49.849Z,0.00
2022-09-10T02:18:49.837Z,0.00
2022-09-10T02:19:49.836Z,0.00
2022-09-10T02:20:49.801Z,0.00
2022-09-10T02:21:49.844Z,0.00
2022-09-10T02:22:49.853Z,0.00
2022-09-10T02:23:49.823Z,0.00
2022-09-10T02:24:49.800Z,0.00
2022-09-10T02:25:49.788Z,0.00
2022-09-10T02:26:49.772Z,0.00
2022-09-10T02:27:49.780Z,0.00
2022-09-10T02:28:49.787Z,0.00
2022-09-10T02:29:49.764Z,0.00
2022-09-10T02:30:49.792Z,0.00
2022-09-10T02:31:49.777Z,0.00
2022-09-10T02:32:49.748Z,0.00
2022-09-10T02:33:49.725Z,0.00
2022-09-10T02:34:49.740Z,0.00
2022-09-10T02:35:49.748Z,0.00
2022-09-10T02:36:49.711Z,0.00
2022-09-10T02:37:49.708Z,0.00
2022-09-10T02:38:49.697Z,0.00
2022-09-10T02:39:49.769Z,0.00
2022-09-10T02:40:49.687Z,0.00
2022-09-10T02:41:49.707Z,0.00
2022-09-10T02:42:49.692Z,0.00
2022-09-10T02:43:49.699Z,0.00
2022-09-10T02:44:49.693Z,0.00
2022-09-10T02:45:49.689Z,0.00
2022-09-10T02:46:49.672Z,0.00
2022-09-10T02:47:49.666Z,0.00
2022-09-10T02:48:49.643Z,0.00
2022-09-10T02:49:49.636Z,0.00
2022-09-10T02:50:49.651Z,0.00
2022-09-10T02:51:49.647Z,0.00
2022-09-10T02:52:49.607Z,0.00
2022-09-10T02:53:49.631Z,0.00
2022-09-10T02:54:49.608Z,0.00
2022-09-10T02:55:49.591Z,0.00
2022-09-10T02:56:49.626Z,0.00
2022-09-10T02:57:49.593Z,0.00
2022-09-10T02:58:49.602Z,0.00
2022-09-10T02:59:49.594Z,0.00
2022-09-10T03:00:49.640Z,0.00
2022-09-10T03:01:49.594Z,0.00
2022-09-10T03:02:49.587Z,0.00
2022-09-10T03:03:49.585Z,0.00
2022-09-10T03:04:49.546Z,0.00
2022-09-10T03:05:49.565Z,0.00
2022-09-10T03:06:49.558Z,0.00
2022-09-10T03:07:49.562Z,0.00
2022-09-10T03:08:49.539Z,0.00
2022-09-10T03:09:49.538Z,0.00
2022-09-10T03:10:49.534Z,0.00
2022-09-10T03:11:50.502Z,0.00
2022-09-10T03:12:49.486Z,0.00
2022-09-10T03:13:49.509Z,0.00
2022-09-10T03:14:49.477Z,0.00
2022-09-10T03:15:49.474Z,0.00
2022-09-10T03:16:49.466Z,0.00
2022-09-10T03:17:49.453Z,0.00
2022-09-10T03:18:49.465Z,0.00
2022-09-10T03:19:49.450Z,0.00
2022-09-10T03:20:49.451Z,0.00
2022-09-10T03:21:49.525Z,0.00
2022-09-10T03:22:49.421Z,0.00
2022-09-10T03:23:49.451Z,0.00
2022-09-10T03:24:49.460Z,0.00
2022-09-10T03:25:50.029Z,0.00
2022-09-10T03:26:51.374Z,0.00
2022-09-10T03:27:49.421Z,0.00
2022-09-10T03:28:49.401Z,0.00
2022-09-10T03:29:49.386Z,0.00
2022-09-10T03:30:49.394Z,0.00
2022-09-10T03:31:49.401Z,0.00
2022-09-10T03:32:49.361Z,0.00
2022-09-10T03:33:49.389Z,0.00
2022-09-10T03:34:49.356Z,0.00
2022-09-10T03:35:49.342Z,0.00
2022-09-10T03:36:49.358Z,0.00
2022-09-10T03:37:49.336Z,0.00
2022-09-10T03:38:49.346Z,0.00
2022-09-10T03:39:49.376Z,0.00
2022-09-10T03:40:49.332Z,0.00
2022-09-10T03:41:49.305Z,0.00
2022-09-10T03:42:49.300Z,0.00
2022-09-10T03:43:49.291Z,0.00
2022-09-10T03:44:49.296Z,0.00
2022-09-10T03:45:49.343Z,0.00
2022-09-10T03:46:49.304Z,0.00
2022-09-10T03:47:49.260Z,0.00
2022-09-10T03:48:53.273Z,0.00
2022-09-10T03:49:51.345Z,0.00
2022-09-10T03:50:49.249Z,0.00
2022-09-10T03:51:49.243Z,0.00
2022-09-10T03:52:49.259Z,0.00
2022-09-10T03:53:49.240Z,0.00
2022-09-10T03:54:49.234Z,0.00
2022-09-10T03:55:49.246Z,0.00
2022-09-10T03:56:49.218Z,0.00
2022-09-10T03:57:49.208Z,0.00
2022-09-10T03:58:49.284Z,0.00
2022-09-10T03:59:49.195Z,0.00
2022-09-10T04:00:49.382Z,0.00
2022-09-10T04:01:49.214Z,0.00
2022-09-10T04:02:49.215Z,0.00
2022-09-10T04:03:49.195Z,0.00
2022-09-10T04:04:49.162Z,0.00
2022-09-10T04:05:49.182Z,0.00
2022-09-10T04:06:49.163Z,0.00
2022-09-10T04:07:49.191Z,0.00
2022-09-10T04:08:49.142Z,0.00
2022-09-10T04:09:49.155Z,0.00
2022-09-10T04:10:49.187Z,0.00
2022-09-10T04:11:49.130Z,0.00
2022-09-10T04:12:49.137Z,0.00
2022-09-10T04:13:49.117Z,0.00
2022-09-10T04:14:49.130Z,0.00
2022-09-10T04:15:49.129Z,0.00
2022-09-10T04:16:49.149Z,0.00
2022-09-10T04:17:49.090Z,0.00
2022-09-10T04:18:49.114Z,0.00
2022-09-10T04:19:49.077Z,0.00
2022-09-10T04:20:49.134Z,0.00
2022-09-10T04:21:49.073Z,0.00
2022-09-10T04:22:49.057Z,0.00
2022-09-10T04:23:49.046Z,0.00
2022-09-10T04:24:49.058Z,0.00
2022-09-10T04:25:49.041Z,0.00
2022-09-10T04:26:49.043Z,0.00
2022-09-10T04:27:49.022Z,0.00
2022-09-10T04:28:49.015Z,0.00
2022-09-10T04:29:49.017Z,0.00
2022-09-10T04:30:49.107Z,0.00
2022-09-10T04:31:49.054Z,0.00
2022-09-10T04:32:49.000Z,0.00
2022-09-10T04:33:49.012Z,0.00
2022-09-10T04:34:48.985Z,0.00
2022-09-10T04:35:48.982Z,0.00
2022-09-10T04:36:48.981Z,0.00
2022-09-10T04:37:48.967Z,0.00
2022-09-10T04:38:48.971Z,0.00
2022-09-10T04:39:49.032Z,0.00
2022-09-10T04:40:48.950Z,0.00
2022-09-10T04:41:48.945Z,0.00
2022-09-10T04:42:48.946Z,0.00
2022-09-10T04:43:48.921Z,0.00
2022-09-10T04:44:48.934Z,0.00
2022-09-10T04:45:48.932Z,0.00
2022-09-10T04:46:48.929Z,5.62
2022-09-10T04:47:48.906Z,5.62
2022-09-10T04:48:48.913Z,5.62
2022-09-10T04:49:48.890Z,5.62
2022-09-10T04:51:14.392Z,5.62
2022-09-10T04:51:50.901Z,5.62
2022-09-10T04:52:48.869Z,5.62
2022-09-10T04:53:48.870Z,5.62
2022-09-10T04:54:49.064Z,5.62
2022-09-10T04:55:48.872Z,5.62
2022-09-10T04:56:48.854Z,11.25
2022-09-10T04:57:48.845Z,11.25
2022-09-10T04:58:48.837Z,11.25
2022-09-10T04:59:48.828Z,11.25
2022-09-10T05:00:48.876Z,11.25
2022-09-10T05:01:48.862Z,11.25
2022-09-10T05:02:48.820Z,11.25
2022-09-10T05:03:48.816Z,16.88
2022-09-10T05:04:48.804Z,16.88
2022-09-10T05:05:48.792Z,16.88
2022-09-10T05:06:48.906Z,16.88
2022-09-10T05:07:48.777Z,22.50
2022-09-10T05:08:48.780Z,22.50
2022-09-10T05:09:48.791Z,28.12
2022-09-10T05:10:48.770Z,28.12
2022-09-10T05:11:48.772Z,28.12
2022-09-10T05:12:48.772Z,28.12
2022-09-10T05:13:48.788Z,33.75
2022-09-10T05:14:48.740Z,33.75
2022-09-10T05:15:48.740Z,39.38
2022-09-10T05:16:48.776Z,39.38
2022-09-10T05:17:48.731Z,39.38
2022-09-10T05:18:48.728Z,39.38
2022-09-10T05:19:48.732Z,39.38
2022-09-10T05:20:48.733Z,39.38
2022-09-10T05:21:48.728Z,39.38
2022-09-10T05:22:48.707Z,39.38
2022-09-10T05:23:48.725Z,39.38
2022-09-10T05:24:48.690Z,45.00
2022-09-10T05:25:48.715Z,45.00
2022-09-10T05:26:48.680Z,50.62
2022-09-10T05:27:48.680Z,50.62
2022-09-10T05:28:48.692Z,50.62
2022-09-10T05:29:48.648Z,50.62
2022-09-10T05:30:51.667Z,56.25
2022-09-10T05:31:49.698Z,61.88
2022-09-10T05:32:48.707Z,61.88
2022-09-10T05:33:48.695Z,61.88
2022-09-10T05:34:48.629Z,61.88
2022-09-10T05:35:48.627Z,61.88
2022-09-10T05:36:48.671Z,61.88
2022-09-10T05:37:48.672Z,61.88
2022-09-10T05:38:48.604Z,61.88
2022-09-10T05:39:48.620Z,61.88
2022-09-10T05:40:48.600Z,56.25
2022-09-10T05:41:48.578Z,56.25
2022-09-10T05:42:48.584Z,50.62
2022-09-10T05:43:48.637Z,45.00
2022-09-10T05:44:48.565Z,39.38
2022-09-10T05:45:48.633Z,39.38
2022-09-10T05:46:48.592Z,39.38
2022-09-10T05:47:48.547Z,39.38
2022-09-10T05:48:48.583Z,39.38
2022-09-10T05:49:48.543Z,39.38
2022-09-10T05:50:48.522Z,45.00
2022-09-10T05:51:48.655Z,45.00
2022-09-10T05:52:48.501Z,45.00
2022-09-10T05:53:48.509Z,50.62
2022-09-10T05:54:48.532Z,50.62
2022-09-10T05:55:48.492Z,50.62
2022-09-10T05:56:48.476Z,56.25
2022-09-10T05:57:48.499Z,56.25
2022-09-10T05:58:48.491Z,56.25
2022-09-10T05:59:48.448Z,56.25
2022-09-10T06:00:48.450Z,56.25
2022-09-10T06:01:48.530Z,56.25
2022-09-10T06:02:48.604Z,56.25
2022-09-10T06:03:48.443Z,61.88
2022-09-10T06:04:48.431Z,73.12
2022-09-10T06:05:48.443Z,78.75
2022-09-10T06:06:48.414Z,73.12
2022-09-10T06:07:48.467Z,67.50
2022-09-10T06:08:48.436Z,61.88
2022-09-10T06:09:48.410Z,61.88
2022-09-10T06:10:48.419Z,61.88
2022-09-10T06:11:48.402Z,61.88
2022-09-10T06:12:48.403Z,61.88
2022-09-10T06:13:48.421Z,61.88
2022-09-10T06:14:48.367Z,56.25
2022-09-10T06:15:48.370Z,45.00
2022-09-10T06:16:48.440Z,50.62
2022-09-10T06:17:48.359Z,61.88
2022-09-10T06:18:48.448Z,73.12
2022-09-10T06:19:48.377Z,84.38
2022-09-10T06:20:48.349Z,95.62
2022-09-10T06:21:48.325Z,95.62
2022-09-10T06:22:48.346Z,95.62
2022-09-10T06:23:48.313Z,90.00
2022-09-10T06:24:48.354Z,95.62
2022-09-10T06:25:48.301Z,106.88
2022-09-10T06:26:48.809Z,106.88
2022-09-10T06:27:48.290Z,106.88
2022-09-10T06:28:48.301Z,106.88
2022-09-10T06:29:48.296Z,101.25
2022-09-10T06:30:57.960Z,95.62
2022-09-10T06:31:48.270Z,95.62
2022-09-10T06:32:48.266Z,90.00
2022-09-10T06:33:48.246Z,84.38
2022-09-10T06:34:48.290Z,84.38
2022-09-10T06:35:50.999Z,78.75
2022-09-10T06:36:50.244Z,67.50
2022-09-10T06:37:48.269Z,56.25
2022-09-10T06:38:48.225Z,45.00
2022-09-10T06:39:48.245Z,33.75
2022-09-10T06:40:48.239Z,33.75
2022-09-10T06:41:49.845Z,39.38
2022-09-10T06:42:49.201Z,45.00
2022-09-10T06:43:48.197Z,56.25
2022-09-10T06:44:48.431Z,56.25
2022-09-10T06:45:48.245Z,50.62
2022-09-10T06:47:25.851Z,50.62
2022-09-10T06:48:50.345Z,45.00
2022-09-10T06:49:48.163Z,50.62
2022-09-10T06:50:48.156Z,56.25
2022-09-10T06:51:48.204Z,61.88
2022-09-10T06:52:48.135Z,73.12
2022-09-10T06:53:48.128Z,78.75
2022-09-10T06:54:48.141Z,84.38
2022-09-10T06:55:48.139Z,95.62
2022-09-10T06:56:48.115Z,90.00
2022-09-10T06:57:48.126Z,84.38
2022-09-10T06:58:48.159Z,90.00
2022-09-10T06:59:48.103Z,90.00
2022-09-10T07:00:48.130Z,90.00
2022-09-10T07:01:48.191Z,78.75
2022-09-10T07:02:48.078Z,73.12
2022-09-10T07:03:48.070Z,61.88
2022-09-10T07:04:48.106Z,45.00
2022-09-10T07:05:48.073Z,33.75
2022-09-10T07:06:48.070Z,28.12
2022-09-10T07:07:48.048Z,28.12
2022-09-10T07:08:48.061Z,33.75
2022-09-10T07:09:48.033Z,39.38
2022-09-10T07:10:48.043Z,33.75
2022-09-10T07:11:48.031Z,39.38
2022-09-10T07:12:48.027Z,50.62
2022-09-10T07:13:48.058Z,67.50
2022-09-10T07:14:48.020Z,90.00
2022-09-10T07:15:48.042Z,84.38
2022-09-10T07:16:48.053Z,78.75
2022-09-10T07:17:48.001Z,78.75
2022-09-10T07:18:48.847Z,78.75
2022-09-10T07:19:48.909Z,84.38
2022-09-10T07:20:47.958Z,95.62
2022-09-10T07:21:47.968Z,101.25
2022-09-10T07:22:47.971Z,101.25
2022-09-10T07:23:47.955Z,101.25
2022-09-10T07:24:47.973Z,101.25
2022-09-10T07:25:47.931Z,118.12
2022-09-10T07:26:47.936Z,135.00
2022-09-10T07:27:47.929Z,140.62
2022-09-10T07:28:47.944Z,135.00
2022-09-10T07:29:47.904Z,146.25
2022-09-10T07:30:47.981Z,146.25
2022-09-10T07:31:47.895Z,163.12
2022-09-10T07:32:47.912Z,168.75
2022-09-10T07:33:47.915Z,174.38
2022-09-10T07:34:47.873Z,202.50
2022-09-10T07:35:47.861Z,213.75
2022-09-10T07:36:47.867Z,191.25
2022-09-10T07:37:47.865Z,157.50
2022-09-10T07:38:47.849Z,151.88
2022-09-10T07:39:47.882Z,146.25
2022-09-10T07:40:47.845Z,157.50
2022-09-10T07:41:47.841Z,180.00
2022-09-10T07:42:47.869Z,191.25
2022-09-10T07:43:47.811Z,191.25
2022-09-10T07:44:47.820Z,191.25
2022-09-10T07:45:47.846Z,185.62
2022-09-10T07:46:47.792Z,180.00
2022-09-10T07:47:48.418Z,168.75
2022-09-10T07:48:47.807Z,168.75
2022-09-10T07:49:47.762Z,168.75
2022-09-10T07:50:47.774Z,163.12
2022-09-10T07:51:47.766Z,163.12
2022-09-10T07:52:47.762Z,163.12
2022-09-10T07:53:50.782Z,140.62
2022-09-10T07:54:48.755Z,135.00
2022-09-10T07:55:47.734Z,140.62
2022-09-10T07:56:47.738Z,140.62
2022-09-10T07:57:47.766Z,146.25
2022-09-10T07:58:47.722Z,151.88
2022-09-10T07:59:47.710Z,151.88
2022-09-10T08:00:47.742Z,146.25
2022-09-10T08:01:47.730Z,151.88
2022-09-10T08:02:47.681Z,163.12
2022-09-10T08:03:47.690Z,174.38
2022-09-10T08:04:47.684Z,191.25
2022-09-10T08:05:48.083Z,225.00
2022-09-10T08:06:47.671Z,258.75
2022-09-10T08:07:47.655Z,281.25
2022-09-10T08:08:47.723Z,298.12
2022-09-10T08:09:47.635Z,315.00
2022-09-10T08:10:47.631Z,331.88
2022-09-10T08:11:47.627Z,360.00
2022-09-10T08:12:48.983Z,376.88
2022-09-10T08:13:47.610Z,405.00
2022-09-10T08:14:47.606Z,433.12
2022-09-10T08:15:47.619Z,450.00
2022-09-10T08:16:47.615Z,455.62
2022-09-10T08:17:48.419Z,466.88
2022-09-10T08:18:47.587Z,478.12
2022-09-10T08:19:47.586Z,478.12
2022-09-10T08:20:47.573Z,472.50
2022-09-10T08:21:47.563Z,438.75
2022-09-10T08:22:47.559Z,427.50
2022-09-10T08:23:47.543Z,444.38
2022-09-10T08:24:47.568Z,461.25
2022-09-10T08:25:47.555Z,450.00
2022-09-10T08:26:48.422Z,433.12
2022-09-10T08:27:47.583Z,466.88
2022-09-10T08:28:47.535Z,500.62
2022-09-10T08:29:47.523Z,528.75
2022-09-10T08:30:47.560Z,540.00
2022-09-10T08:31:47.494Z,540.00
2022-09-10T08:32:47.486Z,568.12
2022-09-10T08:33:47.479Z,590.62
2022-09-10T08:34:47.495Z,601.88
2022-09-10T08:35:48.694Z,635.62
2022-09-10T08:36:47.465Z,663.75
2022-09-10T08:37:47.472Z,680.62
2022-09-10T08:38:47.459Z,720.00
2022-09-10T08:39:47.507Z,720.00
2022-09-10T08:40:47.464Z,725.62
2022-09-10T08:41:47.447Z,736.88
2022-09-10T08:42:47.425Z,652.50
2022-09-10T08:43:47.447Z,646.88
2022-09-10T08:44:47.428Z,579.38
2022-09-10T08:45:47.445Z,675.00
2022-09-10T08:46:47.403Z,624.38
2022-09-10T08:47:47.419Z,562.50
2022-09-10T08:48:47.419Z,511.88
2022-09-10T08:49:47.405Z,528.75
2022-09-10T08:50:47.404Z,517.50
2022-09-10T08:51:47.401Z,534.38
2022-09-10T08:52:47.377Z,601.88
2022-09-10T08:53:47.397Z,613.12
2022-09-10T08:54:47.380Z,579.38
2022-09-10T08:55:48.997Z,551.25
2022-09-10T08:56:48.346Z,601.88
2022-09-10T08:57:47.357Z,607.50
2022-09-10T08:58:47.345Z,618.75
2022-09-10T08:59:47.330Z,596.25
2022-09-10T09:00:47.333Z,596.25
2022-09-10T09:01:47.466Z,500.62
2022-09-10T09:02:49.725Z,489.38
2022-09-10T09:03:48.397Z,500.62
2022-09-10T09:04:47.316Z,483.75
2022-09-10T09:05:47.298Z,450.00
2022-09-10T09:06:47.305Z,365.62
2022-09-10T09:07:47.294Z,354.38
2022-09-10T09:08:47.305Z,393.75
2022-09-10T09:09:47.330Z,416.25
2022-09-10T09:10:47.272Z,438.75
2022-09-10T09:11:47.283Z,450.00
2022-09-10T09:12:47.298Z,455.62
2022-09-10T09:13:47.249Z,438.75
2022-09-10T09:14:47.249Z,427.50
2022-09-10T09:15:47.266Z,410.62
2022-09-10T09:16:47.229Z,416.25
2022-09-10T09:17:47.265Z,405.00
2022-09-10T09:18:47.316Z,371.25
2022-09-10T09:19:47.219Z,376.88
2022-09-10T09:20:47.222Z,399.38
2022-09-10T09:21:47.233Z,393.75
2022-09-10T09:22:47.215Z,360.00
2022-09-10T09:24:09.382Z,354.38
2022-09-10T09:24:49.195Z,348.75
2022-09-10T09:25:47.177Z,320.62
2022-09-10T09:26:47.395Z,298.12
2022-09-10T09:27:47.176Z,270.00
2022-09-10T09:28:47.191Z,264.38
2022-09-10T09:29:47.168Z,281.25
2022-09-10T09:30:47.232Z,281.25
2022-09-10T09:31:47.160Z,298.12
2022-09-10T09:32:47.160Z,309.38
2022-09-10T09:33:47.137Z,337.50
2022-09-10T09:34:47.119Z,337.50
2022-09-10T09:35:47.130Z,348.75
2022-09-10T09:36:47.121Z,354.38
2022-09-10T09:37:47.135Z,360.00
2022-09-10T09:38:47.110Z,382.50
2022-09-10T09:39:47.153Z,393.75
2022-09-10T09:40:47.143Z,399.38
2022-09-10T09:41:47.095Z,405.00
2022-09-10T09:42:47.100Z,399.38
2022-09-10T09:43:47.080Z,360.00
2022-09-10T09:44:47.083Z,326.25
2022-09-10T09:45:47.097Z,298.12
2022-09-10T09:46:47.125Z,303.75
2022-09-10T09:47:47.076Z,309.38
2022-09-10T09:48:47.051Z,309.38
2022-09-10T09:49:47.057Z,315.00
2022-09-10T09:50:47.028Z,331.88
2022-09-10T09:51:47.024Z,354.38
2022-09-10T09:52:47.032Z,371.25
2022-09-10T09:53:49.396Z,382.50
2022-09-10T09:55:13.104Z,405.00
2022-09-10T09:55:49.022Z,438.75
2022-09-10T09:56:47.012Z,495.00
2022-09-10T09:57:46.995Z,517.50
2022-09-10T09:58:47.000Z,523.12
2022-09-10T09:59:46.979Z,478.12
2022-09-10T10:00:46.971Z,450.00
2022-09-10T10:01:47.119Z,433.12
2022-09-10T10:02:46.962Z,421.88
2022-09-10T10:03:46.967Z,421.88
2022-09-10T10:04:46.943Z,444.38
2022-09-10T10:05:46.963Z,466.88
2022-09-10T10:06:46.929Z,478.12
2022-09-10T10:07:46.949Z,489.38
2022-09-10T10:08:46.971Z,472.50
2022-09-10T10:09:46.920Z,472.50
2022-09-10T10:10:46.913Z,495.00
2022-09-10T10:11:46.936Z,495.00
2022-09-10T10:12:46.915Z,489.38
2022-09-10T10:13:47.984Z,461.25
2022-09-10T10:14:46.887Z,405.00
2022-09-10T10:15:46.922Z,371.25
2022-09-10T10:16:46.923Z,343.12
2022-09-10T10:17:46.863Z,337.50
2022-09-10T10:18:46.911Z,337.50
2022-09-10T10:19:46.863Z,348.75
2022-09-10T10:20:46.844Z,360.00
2022-09-10T10:21:46.835Z,354.38
2022-09-10T10:22:46.902Z,365.62
2022-09-10T10:23:46.843Z,376.88
2022-09-10T10:24:46.839Z,388.12
2022-09-10T10:25:46.860Z,427.50
2022-09-10T10:26:46.820Z,483.75
2022-09-10T10:27:46.836Z,590.62
2022-09-10T10:28:46.821Z,1479.38
2022-09-10T10:29:46.837Z,2210.62
2022-09-10T10:30:46.814Z,2649.38
2022-09-10T10:31:46.785Z,2345.62
2022-09-10T10:32:46.789Z,2491.88
2022-09-10T10:33:46.782Z,2773.12
2022-09-10T10:34:46.796Z,2829.38
2022-09-10T10:35:46.760Z,2542.50
2022-09-10T10:36:46.777Z,1861.88
2022-09-10T10:37:46.756Z,1648.12
2022-09-10T10:38:46.775Z,2390.62
2022-09-10T10:39:46.777Z,1119.38
2022-09-10T10:40:46.748Z,2053.12
2022-09-10T10:41:46.794Z,3577.50
2022-09-10T10:42:46.724Z,2936.25
2022-09-10T10:43:46.704Z,1642.50
2022-09-10T10:44:46.714Z,1845.00
2022-09-10T10:45:46.714Z,1535.62
2022-09-10T10:46:46.726Z,1996.88
2022-09-10T10:47:46.793Z,1068.75
2022-09-10T10:48:46.698Z,832.50
2022-09-10T10:49:46.687Z,1248.75
2022-09-10T10:50:49.820Z,883.12
2022-09-10T10:51:48.666Z,2413.12
2022-09-10T10:52:46.653Z,2137.50
2022-09-10T10:53:46.654Z,1125.00
2022-09-10T10:54:46.686Z,1513.12
2022-09-10T10:55:46.692Z,1215.00
2022-09-10T10:56:46.641Z,675.00
2022-09-10T10:57:46.622Z,585.00
2022-09-10T10:58:49.156Z,590.62
2022-09-10T10:59:46.619Z,495.00
2022-09-10T11:00:46.613Z,523.12
2022-09-10T11:01:46.780Z,478.12
2022-09-10T11:02:47.682Z,455.62
2022-09-10T11:03:46.591Z,433.12
2022-09-10T11:04:46.595Z,416.25
2022-09-10T11:05:46.601Z,393.75
2022-09-10T11:06:46.578Z,376.88
2022-09-10T11:07:46.630Z,371.25
2022-09-10T11:08:46.565Z,376.88
2022-09-10T11:09:46.600Z,382.50
2022-09-10T11:10:46.594Z,410.62
2022-09-10T11:11:46.531Z,427.50
2022-09-10T11:12:46.623Z,444.38
2022-09-10T11:13:46.547Z,433.12
2022-09-10T11:14:46.539Z,421.88
2022-09-10T11:15:46.545Z,399.38
2022-09-10T11:16:46.560Z,388.12
2022-09-10T11:17:46.511Z,360.00
2022-09-10T11:18:46.498Z,337.50
2022-09-10T11:19:46.494Z,331.88
2022-09-10T11:20:46.486Z,354.38
2022-09-10T11:21:46.498Z,388.12
2022-09-10T11:22:46.490Z,472.50
2022-09-10T11:23:46.465Z,545.62
2022-09-10T11:24:46.457Z,613.12
2022-09-10T11:25:46.453Z,675.00
2022-09-10T11:26:46.472Z,1591.88
2022-09-10T11:27:46.439Z,815.62
2022-09-10T11:28:46.432Z,759.38
2022-09-10T11:29:46.444Z,748.12
2022-09-10T11:30:46.442Z,731.25
2022-09-10T11:31:46.450Z,725.62
2022-09-10T11:32:46.421Z,720.00
2022-09-10T11:33:46.413Z,720.00
2022-09-10T11:34:46.414Z,703.12
2022-09-10T11:35:46.400Z,691.88
2022-09-10T11:36:46.398Z,697.50
2022-09-10T11:37:46.391Z,708.75
2022-09-10T11:38:46.369Z,753.75
2022-09-10T11:39:46.377Z,1985.62
2022-09-10T11:40:46.357Z,3015.00
2022-09-10T11:41:46.340Z,2919.38
2022-09-10T11:42:46.351Z,2913.75
2022-09-10T11:43:46.348Z,2902.50
2022-09-10T11:44:46.336Z,3127.50
2022-09-10T11:45:46.314Z,714.38
2022-09-10T11:46:46.354Z,714.38
2022-09-10T11:47:46.326Z,1237.50
2022-09-10T11:48:46.291Z,714.38
2022-09-10T11:49:46.303Z,618.75
2022-09-10T11:50:46.283Z,708.75
2022-09-10T11:51:46.273Z,680.62
2022-09-10T11:52:46.278Z,630.00
2022-09-10T11:53:46.297Z,669.38
2022-09-10T11:54:46.304Z,1783.12
2022-09-10T11:55:46.247Z,658.12
2022-09-10T11:56:46.267Z,630.00
2022-09-10T11:57:46.239Z,607.50
2022-09-10T11:58:46.246Z,579.38
2022-09-10T11:59:46.232Z,990.00
2022-09-10T12:00:46.238Z,1040.62
2022-09-10T12:01:46.279Z,590.62
2022-09-10T12:02:46.219Z,528.75
2022-09-10T12:03:46.228Z,489.38
2022-09-10T12:04:47.619Z,444.38
2022-09-10T12:05:47.198Z,393.75
2022-09-10T12:06:46.191Z,343.12
2022-09-10T12:07:46.189Z,303.75
2022-09-10T12:08:46.188Z,281.25
2022-09-10T12:09:46.166Z,270.00
2022-09-10T12:10:46.176Z,258.75
2022-09-10T12:11:46.156Z,258.75
2022-09-10T12:12:46.165Z,270.00
2022-09-10T12:13:46.146Z,281.25
2022-09-10T12:14:46.143Z,286.88
2022-09-10T12:15:46.144Z,298.12
2022-09-10T12:16:46.144Z,292.50
2022-09-10T12:17:46.104Z,303.75
2022-09-10T12:18:46.115Z,303.75
2022-09-10T12:19:46.109Z,309.38
2022-09-10T12:20:46.128Z,326.25
2022-09-10T12:21:46.093Z,348.75
2022-09-10T12:22:46.086Z,376.88
2022-09-10T12:23:46.093Z,438.75
2022-09-10T12:24:46.073Z,500.62
2022-09-10T12:25:46.089Z,528.75
2022-09-10T12:26:46.069Z,759.38
2022-09-10T12:27:46.042Z,742.50
2022-09-10T12:28:46.042Z,697.50
2022-09-10T12:29:46.035Z,742.50
2022-09-10T12:30:46.114Z,793.12
2022-09-10T12:31:46.049Z,815.62
2022-09-10T12:32:46.018Z,776.25
2022-09-10T12:34:17.958Z,714.38
2022-09-10T12:34:46.031Z,641.25
2022-09-10T12:35:45.997Z,607.50
2022-09-10T12:36:45.997Z,590.62
2022-09-10T12:37:45.981Z,585.00
2022-09-10T12:38:45.982Z,556.88
2022-09-10T12:39:46.021Z,540.00
2022-09-10T12:40:45.964Z,511.88
2022-09-10T12:41:45.969Z,478.12
2022-09-10T12:42:46.498Z,466.88
2022-09-10T12:43:45.945Z,472.50
2022-09-10T12:44:45.948Z,450.00
2022-09-10T12:45:45.940Z,433.12
2022-09-10T12:46:45.925Z,466.88
2022-09-10T12:47:45.929Z,450.00
2022-09-10T12:48:45.937Z,455.62
2022-09-10T12:49:45.917Z,466.88
2022-09-10T12:50:45.916Z,511.88
2022-09-10T12:51:45.906Z,540.00
2022-09-10T12:52:45.921Z,528.75