createdAt,value
2017-05-27T00:02:12.744Z,17.70
2017-05-27T00:04:41.024Z,17.70
2017-05-27T00:07:09.400Z,17.60
2017-05-27T00:09:37.776Z,17.60
2017-05-27T00:12:06.778Z,17.50
2017-05-27T00:14:35.076Z,17.50
2017-05-27T00:17:03.356Z,17.50
2017-05-27T00:19:31.700Z,17.40
2017-05-27T00:21:59.981Z,17.30
2017-05-27T00:24:28.284Z,17.30
2017-05-27T00:26:56.564Z,17.30
2017-05-27T00:29:24.864Z,17.30
2017-05-27T00:31:53.148Z,17.30
2017-05-27T00:34:21.447Z,17.20
2017-05-27T00:36:49.728Z,17.10
2017-05-27T00:39:18.025Z,17.00
2017-05-27T00:41:46.307Z,17.00
2017-05-27T00:44:14.608Z,17.00
2017-05-27T00:46:42.897Z,17.00
2017-05-27T00:49:11.231Z,17.00
2017-05-27T00:51:39.511Z,17.00
2017-05-27T00:54:07.791Z,17.00
2017-05-27T00:56:36.097Z,16.90
2017-05-27T00:59:04.380Z,16.90
2017-05-27T01:01:32.680Z,16.90
2017-05-27T01:04:00.972Z,16.80
2017-05-27T01:06:29.348Z,16.80
2017-05-27T01:08:57.630Z,16.80
2017-05-27T01:11:25.939Z,16.70
2017-05-27T01:13:54.224Z,16.70
2017-05-27T01:16:22.556Z,16.70
2017-05-27T01:18:50.840Z,16.60
2017-05-27T01:21:19.214Z,16.60
2017-05-27T01:23:47.865Z,16.60
2017-05-27T01:26:16.161Z,16.60
2017-05-27T01:28:44.548Z,16.60
2017-05-27T01:31:12.852Z,16.60
2017-05-27T01:33:41.206Z,16.60
2017-05-27T01:36:09.489Z,16.60
2017-05-27T01:38:37.800Z,16.50
2017-05-27T01:41:06.076Z,16.50
2017-05-27T01:43:34.404Z,16.50
2017-05-27T01:46:02.692Z,16.50
2017-05-27T01:48:31.000Z,16.40
2017-05-27T01:50:59.337Z,16.30
2017-05-27T01:53:27.636Z,16.30
2017-05-27T01:55:55.996Z,16.30
2017-05-27T01:58:24.303Z,16.30
2017-05-27T02:00:52.644Z,16.20
2017-05-27T02:03:20.946Z,16.10
2017-05-27T02:05:49.227Z,16.10
2017-05-27T02:08:17.532Z,16.10
2017-05-27T02:10:45.844Z,16.10
2017-05-27T02:13:14.124Z,16.00
2017-05-27T02:15:42.440Z,16.00
2017-05-27T02:18:10.780Z,16.10
2017-05-27T02:20:39.075Z,16.00
2017-05-27T02:23:07.433Z,16.00
2017-05-27T02:25:35.811Z,15.90
2017-05-27T02:28:04.092Z,15.80
2017-05-27T02:30:32.391Z,15.80
2017-05-27T02:33:00.740Z,15.80
2017-05-27T02:35:29.119Z,15.70
2017-05-27T02:37:57.404Z,15.70
2017-05-27T02:40:25.772Z,15.80
2017-05-27T02:42:54.053Z,15.70
2017-05-27T02:45:22.423Z,15.70
2017-05-27T02:47:50.808Z,15.70
2017-05-27T02:50:19.096Z,15.80
2017-05-27T02:52:47.404Z,15.70
2017-05-27T02:55:15.688Z,15.70
2017-05-27T02:57:43.989Z,15.60
2017-05-27T03:00:12.288Z,15.60
2017-05-27T03:02:40.660Z,15.60
2017-05-27T03:05:08.939Z,15.60
2017-05-27T03:07:37.315Z,15.60
2017-05-27T03:10:05.604Z,15.50
2017-05-27T03:12:33.965Z,15.50
2017-05-27T03:15:02.244Z,15.50
2017-05-27T03:17:30.528Z,15.40
2017-05-27T03:19:58.828Z,15.40
2017-05-27T03:22:27.176Z,15.40
2017-05-27T03:24:55.473Z,15.50
2017-05-27T03:27:23.760Z,15.40
2017-05-27T03:29:52.065Z,15.40
2017-05-27T03:32:20.380Z,15.30
2017-05-27T03:34:48.679Z,15.30
2017-05-27T03:37:17.032Z,15.30
2017-05-27T03:39:45.333Z,15.20
2017-05-27T03:42:13.616Z,15.20
2017-05-27T03:44:41.964Z,15.20
2017-05-27T03:47:10.339Z,15.10
2017-05-27T03:49:38.720Z,15.10
2017-05-27T03:52:07.020Z,15.10
2017-05-27T03:54:35.308Z,15.10
2017-05-27T03:57:03.607Z,15.20
2017-05-27T03:59:31.929Z,15.20
2017-05-27T04:02:00.237Z,15.20
2017-05-27T04:04:28.520Z,15.20
2017-05-27T04:06:56.820Z,15.20
2017-05-27T04:09:25.136Z,15.20
2017-05-27T04:11:53.436Z,15.20
2017-05-27T04:14:21.723Z,15.20
2017-05-27T04:16:50.045Z,15.30
2017-05-27T04:19:18.332Z,15.30
2017-05-27T04:21:46.719Z,15.30
2017-05-27T04:24:15.017Z,15.30
2017-05-27T04:26:43.368Z,15.40
2017-05-27T04:29:11.668Z,15.40
2017-05-27T04:31:39.952Z,15.50
2017-05-27T04:34:08.300Z,15.50
2017-05-27T04:36:36.583Z,15.50
2017-05-27T04:39:04.879Z,15.50
2017-05-27T04:41:33.235Z,15.50
2017-05-27T04:44:01.552Z,15.50
2017-05-27T04:46:29.831Z,15.60
2017-05-27T04:48:58.117Z,15.70
2017-05-27T04:51:26.420Z,15.80
2017-05-27T04:53:54.699Z,15.90
2017-05-27T04:56:22.995Z,16.00
2017-05-27T04:58:51.284Z,16.00
2017-05-27T05:01:19.588Z,16.10
2017-05-27T05:03:47.912Z,16.20
2017-05-27T05:06:16.216Z,16.30
2017-05-27T05:08:44.573Z,16.40
2017-05-27T05:11:12.944Z,16.40
2017-05-27T05:13:41.227Z,16.60
2017-05-27T05:16:09.601Z,16.60
2017-05-27T05:18:37.905Z,16.80
2017-05-27T05:21:06.244Z,16.90
2017-05-27T05:23:34.638Z,17.00
2017-05-27T05:26:02.928Z,17.10
2017-05-27T05:28:31.228Z,17.20
2017-05-27T05:30:59.512Z,17.30
2017-05-27T05:33:27.842Z,17.40
2017-05-27T05:35:56.217Z,17.60
2017-05-27T05:38:24.517Z,17.70
2017-05-27T05:40:52.872Z,17.80
2017-05-27T05:43:21.249Z,17.90
2017-05-27T05:45:49.632Z,18.00
2017-05-27T05:48:17.914Z,18.10
2017-05-27T05:50:46.280Z,18.20
2017-05-27T05:53:14.562Z,18.30
2017-05-27T05:55:42.866Z,18.50
2017-05-27T05:58:11.148Z,18.60
2017-05-27T06:00:39.443Z,18.70
2017-05-27T06:03:07.759Z,18.80
2017-05-27T06:05:36.059Z,19.00
2017-05-27T06:08:04.417Z,19.10
2017-05-27T06:10:32.795Z,19.20
2017-05-27T06:13:01.081Z,19.40
2017-05-27T06:15:29.389Z,19.60
2017-05-27T06:17:57.728Z,19.70
2017-05-27T06:20:26.099Z,19.90
2017-05-27T06:22:54.481Z,20.00
2017-05-27T06:25:22.764Z,20.10
2017-05-27T06:27:51.064Z,20.30
2017-05-27T06:30:19.357Z,20.40
2017-05-27T06:32:47.684Z,20.50
2017-05-27T06:35:16.064Z,20.60
2017-05-27T06:37:44.367Z,20.70
2017-05-27T06:40:12.648Z,20.80
2017-05-27T06:42:40.963Z,20.90
2017-05-27T06:45:09.240Z,21.00
2017-05-27T06:47:37.523Z,21.00
2017-05-27T06:50:05.821Z,21.10
2017-05-27T06:52:34.101Z,21.20
2017-05-27T06:55:02.407Z,21.30
2017-05-27T06:57:30.692Z,21.40
2017-05-27T06:59:58.988Z,21.50
2017-05-27T07:02:27.301Z,21.60
2017-05-27T07:04:55.601Z,21.70
2017-05-27T07:07:23.888Z,21.70
2017-05-27T07:09:52.188Z,21.80
2017-05-27T07:12:21.146Z,21.90
2017-05-27T07:14:49.500Z,22.00
2017-05-27T07:17:17.883Z,22.10
2017-05-27T07:19:46.168Z,22.30
2017-05-27T07:22:14.527Z,22.30
2017-05-27T07:24:42.811Z,22.40
2017-05-27T07:27:11.144Z,22.40
2017-05-27T07:29:39.455Z,22.60
2017-05-27T07:32:07.836Z,22.60
2017-05-27T07:34:36.125Z,22.70
2017-05-27T07:37:04.432Z,22.80
2017-05-27T07:39:32.720Z,22.90
2017-05-27T07:42:01.016Z,23.00
2017-05-27T07:44:29.295Z,23.00
2017-05-27T07:46:57.898Z,23.00
2017-05-27T07:49:26.280Z,23.10
2017-05-27T07:51:54.560Z,23.20
2017-05-27T07:54:22.860Z,23.20
2017-05-27T07:56:51.209Z,23.30
2017-05-27T07:59:19.504Z,23.40
2017-05-27T08:01:47.972Z,23.50
2017-05-27T08:04:16.345Z,23.60
2017-05-27T08:06:44.627Z,23.70
2017-05-27T08:09:12.924Z,23.70
2017-05-27T08:11:41.208Z,23.80
2017-05-27T08:14:09.503Z,23.90
2017-05-27T08:16:37.784Z,24.00
2017-05-27T08:19:06.084Z,24.10
2017-05-27T08:21:34.376Z,24.20
2017-05-27T08:24:02.655Z,24.30
2017-05-27T08:26:30.949Z,24.30
2017-05-27T08:28:59.226Z,24.50
2017-05-27T08:31:27.523Z,24.50
2017-05-27T08:34:01.427Z,24.60
2017-05-27T08:36:29.723Z,24.70
2017-05-27T08:38:58.004Z,24.80
2017-05-27T08:41:26.304Z,24.90
2017-05-27T08:43:54.580Z,24.90
2017-05-27T08:46:22.911Z,25.00
2017-05-27T08:48:51.187Z,25.10
2017-05-27T08:51:19.487Z,25.10
2017-05-27T08:53:47.771Z,25.20
2017-05-27T08:56:16.085Z,25.20
2017-05-27T08:58:44.363Z,25.20
2017-05-27T09:01:12.643Z,25.30
2017-05-27T09:03:40.943Z,25.40
2017-05-27T09:06:09.279Z,25.40
2017-05-27T09:08:37.661Z,25.40
2017-05-27T09:11:05.943Z,25.40
2017-05-27T09:13:34.239Z,25.40
2017-05-27T09:16:02.587Z,25.50
2017-05-27T09:18:30.964Z,25.60
2017-05-27T09:20:59.243Z,25.60
2017-05-27T09:23:27.540Z,25.60
2017-05-27T09:25:56.735Z,25.70
2017-05-27T09:28:25.091Z,25.70
2017-05-27T09:30:53.372Z,25.80
2017-05-27T09:33:21.752Z,25.80
2017-05-27T09:35:50.124Z,25.90
2017-05-27T09:38:18.502Z,25.90
2017-05-27T09:40:46.799Z,26.00
2017-05-27T09:43:15.167Z,26.00
2017-05-27T09:45:43.467Z,26.10
2017-05-27T09:48:11.752Z,26.10
2017-05-27T09:50:40.083Z,26.20
2017-05-27T09:53:08.364Z,26.30
2017-05-27T09:55:36.662Z,26.30
2017-05-27T09:58:04.943Z,26.40
2017-05-27T10:00:33.495Z,26.50
2017-05-27T10:03:01.770Z,26.40
2017-05-27T10:05:30.072Z,26.50
2017-05-27T10:07:58.434Z,26.60
2017-05-27T10:10:26.715Z,26.60
2017-05-27T10:12:55.015Z,26.60
2017-05-27T10:15:23.703Z,26.70
2017-05-27T10:17:51.999Z,26.70
2017-05-27T10:20:20.275Z,26.70
2017-05-27T10:22:48.579Z,26.70
2017-05-27T10:25:16.863Z,26.70
2017-05-27T10:27:45.249Z,26.70
2017-05-27T10:30:13.622Z,26.90
2017-05-27T10:32:41.923Z,26.90
2017-05-27T10:35:10.204Z,26.90
2017-05-27T10:37:38.555Z,27.00
2017-05-27T10:40:06.835Z,27.20
2017-05-27T10:42:35.416Z,27.30
2017-05-27T10:45:03.715Z,27.60
2017-05-27T10:47:31.995Z,28.10
2017-05-27T10:50:00.344Z,28.70
2017-05-27T10:52:28.727Z,29.50
2017-05-27T10:54:57.028Z,30.10
2017-05-27T10:57:25.307Z,30.70
2017-05-27T10:59:53.647Z,31.20
2017-05-27T11:02:21.931Z,31.90
2017-05-27T11:04:50.243Z,32.30
2017-05-27T11:07:18.523Z,32.60
2017-05-27T11:09:46.815Z,33.00
2017-05-27T11:12:15.095Z,33.20
2017-05-27T11:14:43.400Z,33.20
2017-05-27T11:17:11.783Z,33.40
2017-05-27T11:19:40.065Z,33.60
2017-05-27T11:22:08.363Z,33.80
2017-05-27T11:24:36.712Z,33.80
2017-05-27T11:27:05.020Z,33.60
2017-05-27T11:29:33.295Z,33.40
2017-05-27T11:32:01.591Z,33.20
2017-05-27T11:34:29.867Z,33.00
2017-05-27T11:36:58.196Z,32.60
2017-05-27T11:39:26.479Z,32.30
2017-05-27T11:41:54.843Z,31.80
2017-05-27T11:44:23.125Z,31.30
2017-05-27T11:46:51.499Z,30.90
2017-05-27T11:49:19.779Z,30.50
2017-05-27T11:51:48.151Z,30.10
2017-05-27T11:54:16.432Z,29.80
2017-05-27T11:56:44.711Z,29.50
2017-05-27T11:59:13.009Z,29.40
2017-05-27T12:01:41.291Z,29.20
2017-05-27T12:04:09.583Z,29.00
2017-05-27T12:06:37.864Z,28.90
2017-05-27T12:09:06.158Z,28.80
2017-05-27T12:11:34.435Z,28.80
2017-05-27T12:14:02.840Z,28.70
2017-05-27T12:16:31.119Z,28.70
2017-05-27T12:18:59.439Z,28.60
2017-05-27T12:21:27.720Z,28.60
2017-05-27T12:23:55.995Z,28.70
2017-05-27T12:26:24.292Z,28.70
2017-05-27T12:28:52.571Z,28.60
2017-05-27T12:31:20.867Z,28.60
2017-05-27T12:33:49.147Z,28.60
2017-05-27T12:36:17.531Z,28.60
2017-05-27T12:38:45.898Z,28.60
2017-05-27T12:41:14.195Z,28.60
2017-05-27T12:43:42.474Z,28.60
2017-05-27T12:46:10.775Z,28.50
2017-05-27T12:48:39.060Z,28.50
2017-05-27T12:51:07.379Z,28.50
2017-05-27T12:53:35.761Z,28.50
2017-05-27T12:56:04.145Z,28.60
2017-05-27T12:58:32.519Z,28.60
2017-05-27T13:01:00.802Z,28.50
2017-05-27T13:03:29.097Z,28.50
2017-05-27T13:05:57.376Z,28.60
2017-05-27T13:08:25.676Z,28.60
2017-05-27T13:10:53.995Z,28.60
2017-05-27T13:13:22.295Z,28.70
2017-05-27T13:15:50.571Z,28.70
2017-05-27T13:18:18.874Z,28.70
2017-05-27T13:20:47.157Z,28.70
2017-05-27T13:23:15.479Z,28.70
2017-05-27T13:25:43.760Z,28.70
2017-05-27T13:28:12.139Z,28.80
2017-05-27T13:30:40.512Z,28.80
2017-05-27T13:33:08.788Z,28.80
2017-05-27T13:35:37.164Z,28.70
2017-05-27T13:38:05.538Z,28.70
2017-05-27T13:40:33.835Z,28.80
2017-05-27T13:43:02.195Z,28.90
2017-05-27T13:45:30.491Z,29.00
2017-05-27T13:47:58.771Z,29.00
2017-05-27T13:50:27.063Z,29.10
2017-05-27T13:52:55.342Z,29.10
2017-05-27T13:55:23.639Z,29.10
2017-05-27T13:57:51.914Z,29.30
2017-05-27T14:00:20.332Z,29.40
2017-05-27T14:02:48.636Z,29.50
2017-05-27T14:05:16.919Z,29.50
2017-05-27T14:07:45.211Z,29.60
2017-05-27T14:10:13.491Z,29.60
2017-05-27T14:12:41.787Z,29.70
2017-05-27T14:15:10.086Z,29.80
2017-05-27T14:17:38.463Z,29.90
2017-05-27T14:20:06.744Z,30.00
2017-05-27T14:22:35.040Z,30.20
2017-05-27T14:25:03.319Z,30.30
2017-05-27T14:27:31.682Z,30.40
2017-05-27T14:30:00.052Z,30.50
2017-05-27T14:32:28.368Z,30.60
2017-05-27T14:34:56.651Z,30.70
2017-05-27T14:37:24.990Z,30.80
2017-05-27T14:39:53.290Z,30.90
2017-05-27T14:42:21.571Z,31.00
2017-05-27T14:44:49.911Z,31.10
2017-05-27T14:47:18.192Z,31.20
2017-05-27T14:49:46.487Z,31.30
2017-05-27T14:52:14.766Z,31.50
2017-05-27T14:54:43.125Z,31.50
2017-05-27T14:57:11.411Z,31.70
2017-05-27T14:59:39.704Z,31.90
2017-05-27T15:02:08.500Z,32.10
2017-05-27T15:04:36.799Z,32.40
2017-05-27T15:07:05.074Z,32.80
2017-05-27T15:09:33.388Z,33.50
2017-05-27T15:12:01.669Z,34.60
2017-05-27T15:14:29.952Z,35.70
2017-05-27T15:16:58.247Z,37.10
2017-05-27T15:19:26.591Z,38.40
2017-05-27T15:21:54.892Z,39.60
2017-05-27T15:24:23.248Z,41.10
2017-05-27T15:26:51.727Z,42.50
2017-05-27T15:29:20.108Z,43.80
2017-05-27T15:31:48.483Z,44.90
2017-05-27T15:34:16.859Z,45.60
2017-05-27T15:36:45.151Z,46.20
2017-05-27T15:39:13.431Z,47.00
2017-05-27T15:41:41.792Z,47.50
2017-05-27T15:44:10.172Z,48.20
2017-05-27T15:46:38.547Z,48.70
2017-05-27T15:49:06.923Z,48.70
2017-05-27T15:51:35.408Z,48.90
2017-05-27T15:54:03.716Z,49.00
2017-05-27T15:56:32.059Z,49.00
2017-05-27T15:59:00.363Z,48.80
2017-05-27T16:01:28.714Z,49.50
2017-05-27T16:03:57.296Z,50.10
2017-05-27T16:06:25.578Z,50.40
2017-05-27T16:08:53.876Z,50.70
2017-05-27T16:11:22.430Z,50.80
2017-05-27T16:13:50.808Z,51.20
2017-05-27T16:16:19.087Z,50.80
2017-05-27T16:18:47.471Z,50.80
2017-05-27T16:21:15.775Z,49.80
2017-05-27T16:23:44.056Z,49.80
2017-05-27T16:26:12.359Z,49.90
2017-05-27T16:28:40.679Z,49.70
2017-05-27T16:31:09.052Z,49.70
2017-05-27T16:33:37.936Z,49.30
2017-05-27T16:36:06.718Z,48.80
2017-05-27T16:38:35.000Z,46.30
2017-05-27T16:41:03.300Z,43.90
2017-05-27T16:43:31.943Z,41.50
2017-05-27T16:46:00.258Z,39.80
2017-05-27T16:48:28.546Z,38.30
2017-05-27T16:50:56.891Z,37.20
2017-05-27T16:53:25.267Z,36.00
2017-05-27T16:55:53.767Z,35.20
2017-05-27T16:58:22.877Z,34.50
2017-05-27T17:00:51.163Z,33.90
2017-05-27T17:03:19.503Z,33.40
2017-05-27T17:05:47.787Z,33.10
2017-05-27T17:08:16.084Z,32.60
2017-05-27T17:10:44.372Z,32.30
2017-05-27T17:13:12.693Z,32.00
2017-05-27T17:15:40.971Z,31.80
2017-05-27T17:18:09.257Z,31.50
2017-05-27T17:20:37.636Z,31.50
2017-05-27T17:23:05.918Z,31.30
2017-05-27T17:25:34.288Z,31.10
2017-05-27T17:28:02.676Z,30.90
2017-05-27T17:30:30.973Z,30.80
2017-05-27T17:32:59.252Z,30.60
2017-05-27T17:35:27.555Z,30.60
2017-05-27T17:37:55.876Z,30.60
2017-05-27T17:40:24.172Z,30.40
2017-05-27T17:42:52.522Z,30.20
2017-05-27T17:45:20.844Z,30.20
2017-05-27T17:47:49.128Z,30.10
2017-05-27T17:50:17.408Z,30.00
2017-05-27T17:52:45.733Z,30.00
2017-05-27T17:55:14.524Z,29.90
2017-05-27T17:57:42.901Z,29.90
2017-05-27T18:00:11.179Z,29.80
2017-05-27T18:02:39.477Z,29.80
2017-05-27T18:05:07.756Z,29.70
2017-05-27T18:07:36.056Z,29.70
2017-05-27T18:10:04.337Z,29.60
2017-05-27T18:12:32.659Z,29.50
2017-05-27T18:15:01.035Z,29.50
2017-05-27T18:17:29.353Z,29.40
2017-05-27T18:19:57.689Z,29.30
2017-05-27T18:22:25.972Z,29.10
2017-05-27T18:24:54.348Z,29.00
2017-05-27T18:27:22.661Z,28.80
2017-05-27T18:29:50.963Z,28.70
2017-05-27T18:32:19.264Z,28.60
2017-05-27T18:34:47.574Z,28.40
2017-05-27T18:37:15.907Z,28.30
2017-05-27T18:39:44.208Z,28.20
2017-05-27T18:42:12.488Z,28.20
2017-05-27T18:44:40.792Z,28.00
2017-05-27T18:47:09.084Z,28.00
2017-05-27T18:49:37.508Z,27.90
2017-05-27T18:52:05.788Z,27.80
2017-05-27T18:54:34.076Z,27.70
2017-05-27T18:57:02.852Z,27.70
2017-05-27T18:59:31.224Z,27.60
2017-05-27T19:01:59.604Z,27.50
2017-05-27T19:04:27.892Z,27.50
2017-05-27T19:06:56.192Z,27.40
2017-05-27T19:09:24.475Z,27.30
2017-05-27T19:11:52.775Z,27.20
2017-05-27T19:14:21.083Z,27.10
2017-05-27T19:16:49.459Z,27.10
2017-05-27T19:19:17.839Z,27.00
2017-05-27T19:21:46.126Z,26.90
2017-05-27T19:24:14.423Z,26.90
2017-05-27T19:26:42.704Z,26.80
2017-05-27T19:29:11.004Z,26.70
2017-05-27T19:31:39.283Z,26.70
2017-05-27T19:34:07.589Z,26.50
2017-05-27T19:36:35.867Z,26.50
2017-05-27T19:39:04.180Z,26.40
2017-05-27T19:41:32.533Z,26.40
2017-05-27T19:44:01.444Z,26.30
2017-05-27T19:46:29.800Z,26.20
2017-05-27T19:48:58.178Z,26.10
2017-05-27T19:51:26.478Z,26.00
2017-05-27T19:53:54.839Z,26.00
2017-05-27T19:56:23.202Z,25.90
2017-05-27T19:58:51.491Z,25.90
2017-05-27T20:01:19.862Z,25.80
2017-05-27T20:03:48.144Z,25.70
2017-05-27T20:06:16.512Z,25.70
2017-05-27T20:08:44.796Z,25.60
2017-05-27T20:11:13.075Z,25.60
2017-05-27T20:13:41.367Z,25.50
2017-05-27T20:16:09.718Z,25.40
2017-05-27T20:18:38.080Z,25.30
2017-05-27T20:21:06.372Z,25.30
2017-05-27T20:23:34.667Z,25.20
2017-05-27T20:26:03.032Z,25.20
2017-05-27T20:28:31.326Z,25.20
2017-05-27T20:30:59.680Z,25.10
2017-05-27T20:33:27.983Z,25.10
2017-05-27T20:35:56.267Z,25.00
2017-05-27T20:38:24.551Z,25.00
2017-05-27T20:40:52.891Z,25.00
2017-05-27T20:43:21.167Z,24.90
2017-05-27T20:45:49.470Z,24.90
2017-05-27T20:48:17.768Z,24.80
2017-05-27T20:50:46.606Z,24.60
2017-05-27T20:53:14.979Z,24.50
2017-05-27T20:55:43.363Z,24.50
2017-05-27T20:58:11.644Z,24.50
2017-05-27T21:00:40.027Z,24.40
2017-05-27T21:03:08.392Z,24.40
2017-05-27T21:05:36.767Z,24.20
2017-05-27T21:08:05.073Z,24.20
2017-05-27T21:10:33.428Z,24.10
2017-05-27T21:13:01.731Z,24.10
2017-05-27T21:15:30.022Z,24.10
2017-05-27T21:17:58.324Z,24.10
2017-05-27T21:20:26.613Z,23.90
2017-05-27T21:22:55.764Z,23.80
2017-05-27T21:25:24.046Z,23.80
2017-05-27T21:27:52.330Z,23.70
2017-05-27T21:30:20.635Z,23.60
2017-05-27T21:32:48.925Z,23.50
2017-05-27T21:35:17.220Z,23.50
2017-05-27T21:37:45.503Z,23.50
2017-05-27T21:40:13.803Z,23.40
2017-05-27T21:42:42.088Z,23.30
2017-05-27T21:45:10.411Z,23.20
2017-05-27T21:47:38.771Z,23.10
2017-05-27T21:50:07.056Z,23.10
2017-05-27T21:52:35.357Z,23.00
2017-05-27T21:55:03.644Z,22.90
2017-05-27T21:57:32.036Z,22.80
2017-05-27T22:00:00.370Z,22.70
2017-05-27T22:02:28.747Z,22.70
2017-05-27T22:04:57.523Z,22.60
2017-05-27T22:07:25.824Z,22.50
2017-05-27T22:09:54.108Z,22.50
2017-05-27T22:12:22.473Z,22.40
2017-05-27T22:14:50.757Z,22.40
2017-05-27T22:17:19.048Z,22.40
2017-05-27T22:19:47.410Z,22.40
2017-05-27T22:22:15.686Z,22.40
2017-05-27T22:24:44.057Z,22.30
2017-05-27T22:27:12.343Z,22.30
2017-05-27T22:29:40.643Z,22.20
2017-05-27T22:32:08.919Z,22.20
2017-05-27T22:34:37.273Z,22.10
2017-05-27T22:37:05.560Z,22.10
2017-05-27T22:39:33.861Z,22.10
2017-05-27T22:42:02.651Z,22.10
2017-05-27T22:44:30.967Z,22.00
2017-05-27T22:46:59.353Z,22.00
2017-05-27T22:49:27.635Z,22.00
2017-05-27T22:51:55.931Z,21.90
2017-05-27T22:54:24.292Z,21.90
2017-05-27T22:56:52.594Z,21.90
2017-05-27T22:59:21.494Z,21.80
2017-05-27T23:01:49.792Z,21.80
2017-05-27T23:04:18.087Z,21.70
2017-05-27T23:06:46.487Z,21.60
2017-05-27T23:09:14.771Z,21.50
2017-05-27T23:11:43.072Z,21.60
2017-05-27T23:14:11.407Z,21.50
2017-05-27T23:16:39.691Z,21.40
2017-05-27T23:19:08.062Z,21.40
2017-05-27T23:21:36.343Z,21.40
2017-05-27T23:24:04.639Z,21.40
2017-05-27T23:26:32.919Z,21.40
2017-05-27T23:29:01.273Z,21.40
2017-05-27T23:31:29.551Z,21.40
2017-05-27T23:33:57.847Z,21.30
2017-05-27T23:36:26.195Z,21.30
2017-05-27T23:38:54.507Z,21.20
2017-05-27T23:41:22.783Z,21.10
2017-05-27T23:43:51.058Z,21.10
2017-05-27T23:46:19.404Z,21.00
2017-05-27T23:48:47.780Z,21.00
2017-05-27T23:51:16.075Z,20.90
2017-05-27T23:53:44.436Z,20.90
2017-05-27T23:56:12.731Z,20.80
2017-05-27T23:58:41.012Z,20.70
