createdAt,value
2023-04-03T00:01:24.095Z,3.10
2023-04-03T00:03:52.872Z,2.92
2023-04-03T00:06:21.805Z,3.53
2023-04-03T00:08:51.587Z,2.85
2023-04-03T00:11:20.195Z,3.15
2023-04-03T00:13:48.866Z,2.92
2023-04-03T00:16:17.199Z,2.95
2023-04-03T00:18:45.877Z,3.15
2023-04-03T00:21:15.496Z,3.63
2023-04-03T00:23:43.782Z,3.47
2023-04-03T00:26:13.467Z,3.25
2023-04-03T00:28:42.600Z,2.72
2023-04-03T00:31:10.913Z,3.15
2023-04-03T00:33:39.493Z,2.80
2023-04-03T00:36:10.134Z,3.40
2023-04-03T00:38:39.428Z,3.13
2023-04-03T00:41:07.945Z,3.00
2023-04-03T00:43:37.719Z,3.28
2023-04-03T00:46:06.418Z,3.20
2023-04-03T00:48:38.499Z,3.25
2023-04-03T00:51:09.622Z,2.95
2023-04-03T00:53:42.108Z,3.00
2023-04-03T00:56:14.862Z,4.25
2023-04-03T00:58:49.124Z,3.97
2023-04-03T01:01:23.896Z,2.80
2023-04-03T01:03:52.681Z,3.35
2023-04-03T01:06:27.114Z,3.03
2023-04-03T01:08:57.117Z,3.10
2023-04-03T01:11:25.857Z,3.03
2023-04-03T01:13:55.779Z,3.20
2023-04-03T01:16:24.603Z,3.75
2023-04-03T01:18:52.953Z,4.55
2023-04-03T01:21:49.094Z,2.88
2023-04-03T01:24:32.696Z,3.00
2023-04-03T01:27:03.468Z,3.08
2023-04-03T01:29:33.141Z,2.97
2023-04-03T01:32:04.564Z,3.53
2023-04-03T01:34:33.524Z,2.95
2023-04-03T01:37:02.741Z,2.50
2023-04-03T01:39:31.220Z,2.95
2023-04-03T01:42:00.302Z,3.10
2023-04-03T01:44:33.296Z,2.50
2023-04-03T01:47:03.694Z,3.10
2023-04-03T01:49:32.558Z,3.00
2023-04-03T01:52:01.028Z,3.22
2023-04-03T01:54:29.350Z,3.10
2023-04-03T01:56:57.978Z,3.28
2023-04-03T01:59:26.600Z,2.85
2023-04-03T02:01:54.970Z,3.20
2023-04-03T02:04:25.468Z,3.00
2023-04-03T02:06:53.703Z,3.55
2023-04-03T02:09:21.860Z,3.20
2023-04-03T02:11:51.145Z,3.15
2023-04-03T02:14:19.539Z,3.00
2023-04-03T02:17:09.785Z,3.07
2023-04-03T02:19:39.515Z,3.08
2023-04-03T02:22:08.100Z,3.15
2023-04-03T02:24:37.468Z,3.00
2023-04-03T02:27:05.794Z,3.10
2023-04-03T02:29:33.947Z,3.03
2023-04-03T02:32:02.239Z,2.83
2023-04-03T02:34:32.206Z,3.53
2023-04-03T02:37:04.227Z,2.85
2023-04-03T02:39:32.762Z,3.10
2023-04-03T02:42:02.117Z,3.00
2023-04-03T02:44:30.808Z,3.40
2023-04-03T02:46:59.764Z,3.35
2023-04-03T02:49:27.991Z,2.78
2023-04-03T02:51:56.177Z,2.90
2023-04-03T02:54:29.664Z,3.00
2023-04-03T02:57:00.332Z,3.00
2023-04-03T02:59:28.943Z,3.10
2023-04-03T03:01:57.506Z,3.40
2023-04-03T03:04:25.940Z,3.10
2023-04-03T03:06:54.583Z,3.25
2023-04-03T03:09:22.911Z,3.50
2023-04-03T03:11:52.429Z,3.05
2023-04-03T03:14:20.787Z,2.85
2023-04-03T03:16:49.067Z,3.00
2023-04-03T03:19:17.365Z,3.25
2023-04-03T03:21:45.667Z,3.10
2023-04-03T03:24:14.161Z,3.10
2023-04-03T03:26:42.319Z,3.17
2023-04-03T03:29:12.204Z,2.95
2023-04-03T03:31:40.870Z,2.65
2023-04-03T03:34:09.382Z,3.10
2023-04-03T03:36:37.692Z,3.08
2023-04-03T03:39:05.907Z,3.08
2023-04-03T03:41:34.143Z,3.40
2023-04-03T03:44:02.466Z,3.30
2023-04-03T03:46:34.571Z,3.42
2023-04-03T03:49:02.986Z,3.35
2023-04-03T03:51:31.578Z,3.38
2023-04-03T03:53:59.975Z,3.33
2023-04-03T03:56:28.271Z,3.00
2023-04-03T03:58:57.579Z,3.55
2023-04-03T04:01:26.379Z,3.03
2023-04-03T04:03:56.627Z,3.67
2023-04-03T04:06:28.980Z,4.03
2023-04-03T04:09:00.806Z,2.85
2023-04-03T04:11:30.036Z,3.75
2023-04-03T04:13:58.604Z,3.22
2023-04-03T04:16:29.504Z,3.53
2023-04-03T04:19:02.244Z,3.30
2023-04-03T04:21:30.715Z,3.47
2023-04-03T04:23:58.827Z,2.90
2023-04-03T04:26:27.702Z,4.15
2023-04-03T04:28:56.386Z,3.35
2023-04-03T04:31:24.710Z,3.35
2023-04-03T04:33:53.779Z,3.88
2023-04-03T04:36:26.089Z,3.42
2023-04-03T04:38:55.067Z,3.75
2023-04-03T04:41:25.781Z,3.40
2023-04-03T04:43:54.816Z,3.53
2023-04-03T04:46:23.676Z,2.65
2023-04-03T04:48:56.775Z,3.83
2023-04-03T04:51:30.949Z,3.35
2023-04-03T04:54:03.305Z,3.50
2023-04-03T04:56:31.608Z,3.65
2023-04-03T04:59:00.982Z,3.45
2023-04-03T05:01:29.965Z,3.10
2023-04-03T05:04:10.255Z,3.63
2023-04-03T05:06:39.879Z,3.38
2023-04-03T05:09:13.549Z,3.65
2023-04-03T05:11:44.090Z,3.67
2023-04-03T05:14:15.015Z,3.35
2023-04-03T05:16:43.701Z,2.45
2023-04-03T05:19:11.876Z,3.22
2023-04-03T05:21:43.571Z,3.40
2023-04-03T05:24:15.851Z,4.40
2023-04-03T05:26:45.533Z,3.58
2023-04-03T05:29:14.909Z,3.55
2023-04-03T05:31:43.607Z,3.50
2023-04-03T05:34:14.664Z,3.10
2023-04-03T05:36:45.177Z,3.60
2023-04-03T05:39:15.105Z,3.50
2023-04-03T05:41:45.534Z,3.00
2023-04-03T05:44:14.016Z,3.58
2023-04-03T05:46:45.368Z,3.75
2023-04-03T05:49:13.802Z,3.20
2023-04-03T05:51:42.384Z,3.53
2023-04-03T05:54:33.409Z,3.63
2023-04-03T05:57:13.004Z,3.15
2023-04-03T05:59:43.108Z,3.15
2023-04-03T06:02:13.649Z,3.28
2023-04-03T06:04:41.996Z,3.67
2023-04-03T06:07:13.833Z,3.47
2023-04-03T06:09:44.258Z,3.83
2023-04-03T06:12:13.733Z,3.20
2023-04-03T06:14:42.332Z,3.67
2023-04-03T06:17:11.465Z,3.80
2023-04-03T06:19:39.865Z,3.70
2023-04-03T06:22:08.254Z,3.72
2023-04-03T06:24:37.035Z,3.42
2023-04-03T06:27:07.066Z,3.13
2023-04-03T06:29:35.531Z,3.13
2023-04-03T06:32:03.721Z,3.50
2023-04-03T06:34:32.503Z,3.28
2023-04-03T06:37:00.747Z,3.17
2023-04-03T06:39:28.967Z,3.22
2023-04-03T06:41:57.117Z,3.45
2023-04-03T06:44:37.794Z,3.65
2023-04-03T06:47:06.649Z,3.75
2023-04-03T06:49:34.932Z,3.15
2023-04-03T06:52:03.348Z,4.10
2023-04-03T06:54:31.538Z,3.38
2023-04-03T06:57:00.188Z,3.28
2023-04-03T06:59:28.498Z,3.90
2023-04-03T07:01:59.771Z,3.50
2023-04-03T07:04:28.254Z,3.17
2023-04-03T07:06:56.802Z,3.35
2023-04-03T07:09:25.041Z,3.53
2023-04-03T07:11:53.210Z,3.40
2023-04-03T07:14:22.417Z,3.20
2023-04-03T07:16:50.746Z,3.42
2023-04-03T07:19:20.402Z,3.45
2023-04-03T07:21:49.189Z,3.70
2023-04-03T07:24:17.624Z,3.95
2023-04-03T07:26:46.416Z,3.05
2023-04-03T07:29:15.757Z,3.33
2023-04-03T07:31:48.133Z,3.40
2023-04-03T07:34:16.442Z,3.72
2023-04-03T07:36:45.974Z,3.65
2023-04-03T07:39:14.415Z,3.00
2023-04-03T07:41:42.694Z,3.55
2023-04-03T07:44:11.943Z,2.97
2023-04-03T07:46:41.551Z,3.08
2023-04-03T07:49:10.004Z,3.25
2023-04-03T07:51:39.206Z,3.47
2023-04-03T07:54:08.913Z,3.30
2023-04-03T07:56:37.331Z,4.05
2023-04-03T07:59:05.604Z,3.88
2023-04-03T08:01:34.820Z,3.28
2023-04-03T08:04:03.272Z,3.67
2023-04-03T08:06:45.601Z,4.68
2023-04-03T08:09:17.405Z,3.40
2023-04-03T08:11:46.278Z,3.80
2023-04-03T08:14:17.837Z,2.90
2023-04-03T08:16:47.594Z,3.80
2023-04-03T08:19:25.460Z,3.40
2023-04-03T08:21:56.291Z,3.70
2023-04-03T08:24:26.407Z,4.03
2023-04-03T08:26:54.760Z,3.05
2023-04-03T08:29:23.293Z,2.92
2023-04-03T08:31:52.383Z,3.42
2023-04-03T08:34:21.604Z,2.90
2023-04-03T08:36:49.976Z,3.70
2023-04-03T08:39:18.564Z,3.08
2023-04-03T08:41:48.979Z,3.75
2023-04-03T08:44:25.149Z,3.45
2023-04-03T08:47:13.601Z,3.67
2023-04-03T08:49:48.380Z,3.53
2023-04-03T08:52:21.439Z,4.70
2023-04-03T08:54:53.564Z,3.35
2023-04-03T08:57:31.582Z,3.00
2023-04-03T09:00:03.904Z,3.25
2023-04-03T09:02:36.929Z,3.30
2023-04-03T09:05:13.414Z,4.05
2023-04-03T09:07:46.814Z,3.70
2023-04-03T09:10:20.935Z,3.13
2023-04-03T09:12:59.592Z,3.65
2023-04-03T09:15:38.448Z,3.88
2023-04-03T09:18:14.227Z,3.55
2023-04-03T09:20:49.037Z,4.07
2023-04-03T09:23:25.202Z,3.88
2023-04-03T09:26:00.094Z,2.97
2023-04-03T09:28:38.797Z,4.00
2023-04-03T09:31:21.913Z,4.43
2023-04-03T09:33:52.454Z,3.42
2023-04-03T09:36:46.597Z,3.00
2023-04-03T09:39:18.336Z,3.20
2023-04-03T09:42:02.655Z,3.28
2023-04-03T09:44:34.284Z,3.65
2023-04-03T09:47:20.948Z,3.05
2023-04-03T09:49:49.307Z,3.63
2023-04-03T09:52:22.030Z,4.13
2023-04-03T09:54:50.681Z,5.03
2023-04-03T09:57:20.187Z,3.33
2023-04-03T10:00:00.564Z,3.00
2023-04-03T10:02:36.914Z,3.15
2023-04-03T10:05:09.873Z,4.05
2023-04-03T10:07:44.442Z,4.25
2023-04-03T10:10:26.529Z,3.00
2023-04-03T10:13:08.190Z,3.10
2023-04-03T10:15:45.049Z,2.85
2023-04-03T10:18:30.662Z,3.30
2023-04-03T10:21:06.198Z,3.40
2023-04-03T10:23:44.676Z,3.30
2023-04-03T10:26:19.405Z,2.80
2023-04-03T10:28:54.998Z,3.20
2023-04-03T10:31:30.821Z,3.72
2023-04-03T10:34:07.090Z,3.90
2023-04-03T10:36:42.994Z,3.28
2023-04-03T10:39:21.585Z,3.45
2023-04-03T10:42:15.941Z,3.33
2023-04-03T10:44:58.529Z,3.92
2023-04-03T10:47:36.036Z,3.40
2023-04-03T10:50:25.113Z,2.67
2023-04-03T10:53:03.827Z,3.90
2023-04-03T10:55:38.804Z,3.28
2023-04-03T10:58:08.593Z,3.67
2023-04-03T11:00:42.374Z,3.22
2023-04-03T11:03:17.198Z,3.35
2023-04-03T11:05:47.001Z,4.10
2023-04-03T11:08:32.496Z,3.83
2023-04-03T11:11:04.320Z,4.43
2023-04-03T11:13:37.007Z,3.28
2023-04-03T11:16:07.559Z,3.30
2023-04-03T11:18:42.792Z,2.85
2023-04-03T11:21:18.677Z,3.08
2023-04-03T11:23:50.124Z,3.05
2023-04-03T11:26:22.130Z,2.60
2023-04-03T11:28:56.297Z,3.05
2023-04-03T11:31:41.540Z,3.20
2023-04-03T11:34:24.013Z,3.70
2023-04-03T11:36:56.375Z,3.63
2023-04-03T11:39:29.065Z,3.42
2023-04-03T11:42:10.713Z,3.28
2023-04-03T11:44:41.239Z,3.50
2023-04-03T11:47:11.409Z,2.90
2023-04-03T11:49:57.810Z,2.95
2023-04-03T11:53:00.067Z,2.90
2023-04-03T11:56:16.432Z,3.30
2023-04-03T11:59:23.151Z,3.83
2023-04-03T12:01:53.749Z,3.10
2023-04-03T12:04:25.228Z,4.07
2023-04-03T12:07:18.631Z,3.38
2023-04-03T12:10:28.735Z,3.40
2023-04-03T12:13:03.391Z,3.08
2023-04-03T12:15:55.873Z,3.53
2023-04-03T12:19:03.879Z,3.28
2023-04-03T12:22:11.090Z,2.92
2023-04-03T12:24:42.153Z,2.97
2023-04-03T12:27:29.811Z,2.72
2023-04-03T12:30:07.569Z,3.75
2023-04-03T12:32:49.332Z,3.67
2023-04-03T12:35:26.354Z,2.85
2023-04-03T12:38:21.283Z,3.17
2023-04-03T12:40:57.523Z,4.65
2023-04-03T12:43:41.540Z,3.45
2023-04-03T12:46:17.897Z,4.80
2023-04-03T12:48:52.145Z,4.13
2023-04-03T12:51:23.226Z,3.05
2023-04-03T12:53:57.591Z,3.20
2023-04-03T12:56:29.549Z,3.50
2023-04-03T12:59:16.777Z,4.00
2023-04-03T13:01:46.078Z,3.92
2023-04-03T13:04:14.535Z,3.50
2023-04-03T13:06:44.974Z,3.88
2023-04-03T13:09:23.844Z,3.75
2023-04-03T13:11:59.643Z,3.00
2023-04-03T13:14:30.001Z,3.63
2023-04-03T13:16:59.671Z,3.25
2023-04-03T13:19:30.010Z,2.92
2023-04-03T13:22:03.948Z,3.55
2023-04-03T13:24:36.434Z,3.60
2023-04-03T13:27:07.042Z,3.25
2023-04-03T13:29:37.941Z,3.47
2023-04-03T13:32:08.181Z,3.00
2023-04-03T13:34:40.264Z,3.40
2023-04-03T13:37:09.807Z,3.00
2023-04-03T13:39:40.357Z,3.42
2023-04-03T13:42:24.358Z,2.83
2023-04-03T13:45:11.336Z,2.92
2023-04-03T13:47:42.434Z,2.60
2023-04-03T13:50:20.723Z,3.20
2023-04-03T13:52:52.313Z,2.80
2023-04-03T13:55:26.637Z,3.80
2023-04-03T13:58:00.705Z,3.55
2023-04-03T14:00:39.523Z,3.92
2023-04-03T14:03:22.664Z,3.10
2023-04-03T14:05:51.146Z,3.22
2023-04-03T14:08:26.398Z,3.30
2023-04-03T14:11:01.304Z,3.13
2023-04-03T14:13:33.968Z,2.97
2023-04-03T14:16:15.079Z,2.88
2023-04-03T14:18:45.482Z,3.08
2023-04-03T14:21:15.711Z,3.15
2023-04-03T14:23:44.263Z,3.30
2023-04-03T14:26:17.377Z,3.17
2023-04-03T14:28:48.504Z,3.17
2023-04-03T14:31:18.799Z,3.42
2023-04-03T14:33:47.890Z,3.05
2023-04-03T14:36:19.170Z,2.90
2023-04-03T14:38:48.433Z,3.33
2023-04-03T14:41:19.311Z,3.55
2023-04-03T14:43:49.743Z,4.57
2023-04-03T14:46:20.157Z,3.05
2023-04-03T14:48:48.456Z,2.92
2023-04-03T14:51:18.074Z,3.80
2023-04-03T14:53:47.063Z,3.00
2023-04-03T14:56:18.150Z,3.50
2023-04-03T14:58:50.404Z,3.28
2023-04-03T15:01:20.616Z,3.80
2023-04-03T15:03:49.096Z,4.10
2023-04-03T15:06:17.684Z,4.55
2023-04-03T15:08:47.863Z,3.85
2023-04-03T15:11:16.443Z,4.05
2023-04-03T15:13:45.479Z,3.80
2023-04-03T15:16:18.557Z,3.33
2023-04-03T15:18:49.318Z,3.35
2023-04-03T15:21:17.737Z,4.25
2023-04-03T15:23:46.058Z,4.20
2023-04-03T15:26:14.592Z,4.38
2023-04-03T15:28:44.901Z,5.45
2023-04-03T15:31:13.171Z,4.85
2023-04-03T15:33:41.822Z,4.32
2023-04-03T15:36:22.982Z,3.25
2023-04-03T15:39:00.086Z,3.97
2023-04-03T15:41:28.579Z,3.50
2023-04-03T15:43:56.996Z,3.50
2023-04-03T15:46:25.329Z,5.03
2023-04-03T15:48:53.810Z,5.30
2023-04-03T15:51:23.624Z,3.55
2023-04-03T15:53:51.886Z,3.70
2023-04-03T15:56:20.486Z,3.40
2023-04-03T15:58:48.819Z,5.72
2023-04-03T16:01:17.331Z,3.38
2023-04-03T16:03:47.342Z,3.47
2023-04-03T16:06:16.223Z,3.53
2023-04-03T16:08:46.285Z,2.70
2023-04-03T16:11:14.772Z,3.10
2023-04-03T16:13:43.330Z,3.47
2023-04-03T16:16:11.910Z,4.07
2023-04-03T16:18:40.244Z,4.03
2023-04-03T16:21:09.281Z,3.60
2023-04-03T16:23:37.960Z,3.95
2023-04-03T16:26:07.650Z,4.10
2023-04-03T16:28:36.283Z,3.67
2023-04-03T16:31:05.166Z,3.28
2023-04-03T16:33:33.410Z,3.60
2023-04-03T16:36:01.940Z,3.05
2023-04-03T16:38:30.194Z,3.50
2023-04-03T16:41:00.515Z,2.75
2023-04-03T16:43:30.021Z,4.60
2023-04-03T16:45:58.138Z,3.13
2023-04-03T16:48:26.751Z,3.75
2023-04-03T16:50:55.055Z,3.40
2023-04-03T16:53:23.664Z,4.20
2023-04-03T16:55:52.267Z,3.60
2023-04-03T16:58:22.523Z,4.10
2023-04-03T17:00:54.669Z,4.10
2023-04-03T17:03:24.201Z,4.10
2023-04-03T17:05:52.456Z,3.15
2023-04-03T17:08:20.614Z,3.60
2023-04-03T17:10:50.318Z,3.30
2023-04-03T17:13:19.524Z,3.80
2023-04-03T17:15:47.781Z,4.00
2023-04-03T17:18:17.484Z,3.30
2023-04-03T17:20:46.217Z,3.60
2023-04-03T17:23:14.535Z,3.95
2023-04-03T17:25:42.755Z,4.13
2023-04-03T17:28:10.911Z,4.20
2023-04-03T17:30:39.172Z,4.20
2023-04-03T17:33:07.447Z,3.90
2023-04-03T17:35:37.224Z,4.07
2023-04-03T17:38:05.657Z,3.50
2023-04-03T17:40:33.927Z,2.78
2023-04-03T17:43:02.134Z,3.00
2023-04-03T17:45:30.312Z,3.58
2023-04-03T17:47:58.754Z,2.88
2023-04-03T17:50:26.996Z,3.80
2023-04-03T17:52:56.655Z,3.42
2023-04-03T17:55:25.051Z,3.65
2023-04-03T17:57:53.291Z,3.65
2023-04-03T18:00:21.860Z,4.38
2023-04-03T18:02:53.773Z,3.67
2023-04-03T18:05:22.201Z,3.78
2023-04-03T18:07:50.718Z,3.03
2023-04-03T18:10:20.524Z,4.55
2023-04-03T18:12:49.067Z,3.63
2023-04-03T18:15:17.284Z,3.15
2023-04-03T18:17:46.458Z,3.10
2023-04-03T18:20:16.375Z,3.15
2023-04-03T18:22:44.996Z,3.55
2023-04-03T18:25:14.305Z,3.75
2023-04-03T18:27:44.647Z,3.80
2023-04-03T18:30:16.372Z,3.20
2023-04-03T18:32:44.850Z,3.42
2023-04-03T18:35:13.467Z,3.08
2023-04-03T18:37:42.199Z,2.70
2023-04-03T18:40:11.619Z,3.30
2023-04-03T18:42:43.718Z,2.95
2023-04-03T18:45:14.541Z,2.47
2023-04-03T18:47:43.735Z,3.22
2023-04-03T18:50:13.119Z,2.60
2023-04-03T18:52:41.492Z,2.95
2023-04-03T18:55:12.983Z,3.20
2023-04-03T18:57:41.155Z,4.45
2023-04-03T19:00:11.873Z,2.90
2023-04-03T19:02:40.516Z,3.00
2023-04-03T19:05:12.559Z,3.10
2023-04-03T19:07:41.983Z,3.42
2023-04-03T19:10:17.034Z,3.47
2023-04-03T19:12:46.530Z,3.05
2023-04-03T19:15:17.000Z,2.88
2023-04-03T19:17:45.671Z,2.85
2023-04-03T19:20:14.971Z,3.00
2023-04-03T19:22:43.590Z,3.63
2023-04-03T19:25:13.033Z,4.05
2023-04-03T19:27:42.555Z,3.60
2023-04-03T19:30:13.086Z,3.17
2023-04-03T19:32:42.746Z,2.97
2023-04-03T19:35:11.555Z,3.10
2023-04-03T19:37:40.214Z,3.13
2023-04-03T19:40:09.876Z,2.90
2023-04-03T19:42:40.362Z,3.15
2023-04-03T19:45:10.745Z,2.67
2023-04-03T19:47:39.502Z,2.97
2023-04-03T19:50:09.983Z,3.20
2023-04-03T19:52:38.341Z,2.80
2023-04-03T19:55:07.513Z,2.50
2023-04-03T19:57:35.963Z,2.92
2023-04-03T20:00:04.987Z,2.95
2023-04-03T20:02:39.643Z,3.30
2023-04-03T20:05:11.171Z,3.22
2023-04-03T20:07:39.452Z,2.47
2023-04-03T20:10:08.155Z,3.25
2023-04-03T20:12:38.204Z,3.28
2023-04-03T20:15:09.156Z,3.60
2023-04-03T20:17:38.250Z,3.05
2023-04-03T20:20:07.771Z,3.58
2023-04-03T20:22:40.898Z,3.63
2023-04-03T20:25:15.354Z,3.80
2023-04-03T20:27:45.668Z,4.10
2023-04-03T20:30:14.877Z,3.60
2023-04-03T20:32:43.300Z,43.90
2023-04-03T20:35:11.816Z,28.25
2023-04-03T20:37:42.380Z,27.20
2023-04-03T20:40:12.136Z,23.33
2023-04-03T20:42:40.686Z,9.73
2023-04-03T20:45:09.775Z,3.67
2023-04-03T20:47:38.040Z,5.25
2023-04-03T20:50:07.182Z,6.00
2023-04-03T20:52:36.370Z,9.68
2023-04-03T20:55:06.856Z,10.50
2023-04-03T20:57:35.325Z,6.95
2023-04-03T21:00:05.066Z,7.40
2023-04-03T21:02:33.798Z,5.13
2023-04-03T21:05:02.585Z,5.65
2023-04-03T21:08:09.816Z,5.55
2023-04-03T21:11:16.133Z,3.30
2023-04-03T21:14:27.830Z,3.50
2023-04-03T21:16:56.316Z,12.73
2023-04-03T21:19:26.324Z,14.73
2023-04-03T21:21:55.266Z,13.63
2023-04-03T21:24:24.468Z,13.52
2023-04-03T21:26:52.943Z,11.80
2023-04-03T21:29:21.243Z,5.22
2023-04-03T21:31:52.327Z,7.00
2023-04-03T21:34:22.259Z,6.25
2023-04-03T21:36:52.873Z,4.22
2023-04-03T21:39:21.735Z,3.80
2023-04-03T21:41:50.755Z,3.40
2023-04-03T21:44:19.246Z,3.72
2023-04-03T21:46:49.379Z,3.70
2023-04-03T21:49:18.197Z,3.20
2023-04-03T21:51:46.526Z,3.00
2023-04-03T21:54:16.621Z,3.33
2023-04-03T21:56:45.129Z,3.50
2023-04-03T21:59:13.562Z,3.25
2023-04-03T22:01:41.929Z,3.22
2023-04-03T22:04:10.844Z,3.20
2023-04-03T22:06:39.157Z,3.30
2023-04-03T22:09:07.298Z,3.30
2023-04-03T22:11:40.347Z,3.47
2023-04-03T22:14:08.648Z,2.80
2023-04-03T22:16:37.195Z,3.50
2023-04-03T22:19:05.471Z,2.90
2023-04-03T22:21:33.801Z,3.20
2023-04-03T22:24:02.144Z,3.63
2023-04-03T22:26:30.571Z,3.80
2023-04-03T22:29:00.371Z,3.20
2023-04-03T22:31:29.064Z,3.20
2023-04-03T22:33:57.291Z,3.58
2023-04-03T22:36:25.518Z,3.42
2023-04-03T22:38:53.825Z,3.08
2023-04-03T22:41:22.230Z,3.35
2023-04-03T22:43:50.778Z,3.33
2023-04-03T22:46:20.725Z,3.72
2023-04-03T22:48:48.962Z,3.60
2023-04-03T22:51:17.105Z,3.00
2023-04-03T22:53:45.381Z,3.35
2023-04-03T22:56:14.009Z,3.30
2023-04-03T22:58:42.294Z,2.90
2023-04-03T23:01:12.476Z,2.85
2023-04-03T23:03:43.555Z,3.25
2023-04-03T23:06:13.501Z,2.85
2023-04-03T23:08:42.640Z,3.25
2023-04-03T23:11:11.138Z,3.00
2023-04-03T23:13:39.608Z,3.13
2023-04-03T23:16:09.024Z,2.92
2023-04-03T23:18:39.950Z,3.13
2023-04-03T23:21:09.732Z,2.50
2023-04-03T23:23:38.257Z,2.85
2023-04-03T23:26:06.767Z,3.35
2023-04-03T23:28:34.945Z,3.13
2023-04-03T23:31:07.020Z,2.80
2023-04-03T23:33:35.795Z,3.28
2023-04-03T23:36:09.890Z,2.83
2023-04-03T23:38:38.561Z,3.13
2023-04-03T23:41:07.253Z,3.22
2023-04-03T23:43:35.651Z,3.10
2023-04-03T23:46:03.882Z,3.50
2023-04-03T23:48:32.051Z,3.20
2023-04-03T23:51:00.237Z,2.85
2023-04-03T23:53:29.819Z,3.67
2023-04-03T23:55:57.990Z,2.67
2023-04-03T23:58:26.239Z,3.03
