createdAt,value
2023-04-16T00:02:01.754Z,34.13
2023-04-16T00:04:28.926Z,34.95
2023-04-16T00:06:56.114Z,32.97
2023-04-16T00:09:23.185Z,33.95
2023-04-16T00:11:51.479Z,33.83
2023-04-16T00:14:18.436Z,35.08
2023-04-16T00:16:46.193Z,33.53
2023-04-16T00:19:13.377Z,33.80
2023-04-16T00:21:40.469Z,36.75
2023-04-16T00:24:07.654Z,37.78
2023-04-16T00:26:34.452Z,35.20
2023-04-16T00:29:01.301Z,34.88
2023-04-16T00:31:33.372Z,36.83
2023-04-16T00:34:00.811Z,37.28
2023-04-16T00:36:28.392Z,37.53
2023-04-16T00:38:56.481Z,38.03
2023-04-16T00:41:23.522Z,37.25
2023-04-16T00:43:50.779Z,39.15
2023-04-16T00:46:19.345Z,38.10
2023-04-16T00:48:46.727Z,39.13
2023-04-16T00:51:13.884Z,38.60
2023-04-16T00:53:41.070Z,39.00
2023-04-16T00:56:08.108Z,38.85
2023-04-16T00:58:35.588Z,40.45
2023-04-16T01:01:02.921Z,37.75
2023-04-16T01:03:43.785Z,36.67
2023-04-16T01:06:11.397Z,39.05
2023-04-16T01:08:38.536Z,36.42
2023-04-16T01:11:05.921Z,37.20
2023-04-16T01:13:33.955Z,37.20
2023-04-16T01:16:01.639Z,36.22
2023-04-16T01:18:28.512Z,36.40
2023-04-16T01:20:55.308Z,35.30
2023-04-16T01:23:22.724Z,34.72
2023-04-16T01:25:49.482Z,34.75
2023-04-16T01:28:16.536Z,34.85
2023-04-16T01:30:43.909Z,33.75
2023-04-16T01:33:29.150Z,35.85
2023-04-16T01:35:56.351Z,34.25
2023-04-16T01:38:23.181Z,33.00
2023-04-16T01:40:49.915Z,35.72
2023-04-16T01:43:17.444Z,34.50
2023-04-16T01:45:44.390Z,33.85
2023-04-16T01:48:12.057Z,34.20
2023-04-16T01:50:39.241Z,32.72
2023-04-16T01:53:06.178Z,32.08
2023-04-16T01:55:34.706Z,35.20
2023-04-16T01:58:01.689Z,33.58
2023-04-16T02:00:33.588Z,33.90
2023-04-16T02:03:00.675Z,33.55
2023-04-16T02:05:28.870Z,34.22
2023-04-16T02:07:55.803Z,33.22
2023-04-16T02:10:22.616Z,34.22
2023-04-16T02:12:50.211Z,31.38
2023-04-16T02:15:17.330Z,34.17
2023-04-16T02:17:46.837Z,35.17
2023-04-16T02:20:13.739Z,34.58
2023-04-16T02:22:51.281Z,35.75
2023-04-16T02:25:22.821Z,33.05
2023-04-16T02:27:50.265Z,34.20
2023-04-16T02:30:30.770Z,34.50
2023-04-16T02:32:57.633Z,36.90
2023-04-16T02:35:24.633Z,33.28
2023-04-16T02:37:51.576Z,33.58
2023-04-16T02:40:18.648Z,33.60
2023-04-16T02:42:45.589Z,31.45
2023-04-16T02:45:12.849Z,35.10
2023-04-16T02:47:39.618Z,33.42
2023-04-16T02:50:07.062Z,33.03
2023-04-16T02:52:33.867Z,33.35
2023-04-16T02:55:01.099Z,32.97
2023-04-16T02:57:28.043Z,33.35
2023-04-16T02:59:54.761Z,32.25
2023-04-16T03:02:21.804Z,32.78
2023-04-16T03:04:48.981Z,32.33
2023-04-16T03:07:16.252Z,32.22
2023-04-16T03:09:43.076Z,33.28
2023-04-16T03:12:10.094Z,33.95
2023-04-16T03:14:36.830Z,32.60
2023-04-16T03:17:03.616Z,34.42
2023-04-16T03:19:30.419Z,32.15
2023-04-16T03:21:57.229Z,32.55
2023-04-16T03:24:23.948Z,32.03
2023-04-16T03:26:50.837Z,32.22
2023-04-16T03:29:18.465Z,32.40
2023-04-16T03:31:45.710Z,32.10
2023-04-16T03:34:12.392Z,32.22
2023-04-16T03:36:40.733Z,32.63
2023-04-16T03:39:07.782Z,31.55
2023-04-16T03:41:36.456Z,33.17
2023-04-16T03:44:06.070Z,33.70
2023-04-16T03:46:34.150Z,31.98
2023-04-16T03:49:01.841Z,35.25
2023-04-16T03:51:29.274Z,34.78
2023-04-16T03:53:56.534Z,33.28
2023-04-16T03:56:24.364Z,33.60
2023-04-16T03:58:52.400Z,33.65
2023-04-16T04:01:19.460Z,36.28
2023-04-16T04:03:47.136Z,35.30
2023-04-16T04:06:15.242Z,34.03
2023-04-16T04:08:42.192Z,36.13
2023-04-16T04:11:08.943Z,37.22
2023-04-16T04:13:36.620Z,35.63
2023-04-16T04:16:04.654Z,35.28
2023-04-16T04:18:32.338Z,34.42
2023-04-16T04:21:00.146Z,35.85
2023-04-16T04:23:31.230Z,36.55
2023-04-16T04:25:58.267Z,36.55
2023-04-16T04:28:25.544Z,36.30
2023-04-16T04:30:52.392Z,35.58
2023-04-16T04:33:20.615Z,33.40
2023-04-16T04:35:47.984Z,36.47
2023-04-16T04:38:19.719Z,34.95
2023-04-16T04:40:47.252Z,35.30
2023-04-16T04:43:15.430Z,37.20
2023-04-16T04:45:42.383Z,35.00
2023-04-16T04:48:09.189Z,37.47
2023-04-16T04:50:36.805Z,37.90
2023-04-16T04:53:09.982Z,36.55
2023-04-16T04:55:38.898Z,35.10
2023-04-16T04:58:06.838Z,38.42
2023-04-16T05:00:34.990Z,35.63
2023-04-16T05:03:11.281Z,37.45
2023-04-16T05:05:39.706Z,37.03
2023-04-16T05:08:06.531Z,36.63
2023-04-16T05:10:33.368Z,37.50
2023-04-16T05:13:00.287Z,33.92
2023-04-16T05:15:27.119Z,36.08
2023-04-16T05:17:55.849Z,34.15
2023-04-16T05:20:28.855Z,36.13
2023-04-16T05:22:55.621Z,34.70
2023-04-16T05:25:22.685Z,35.70
2023-04-16T05:27:49.419Z,33.83
2023-04-16T05:30:19.347Z,36.72
2023-04-16T05:32:49.501Z,35.88
2023-04-16T05:35:17.550Z,34.10
2023-04-16T05:37:44.807Z,34.03
2023-04-16T05:40:13.542Z,35.30
2023-04-16T05:42:40.335Z,32.75
2023-04-16T05:45:07.692Z,32.67
2023-04-16T05:47:34.776Z,33.97
2023-04-16T05:50:01.914Z,32.22
2023-04-16T05:52:29.232Z,32.78
2023-04-16T05:54:56.186Z,32.83
2023-04-16T05:57:23.565Z,33.03
2023-04-16T05:59:50.372Z,34.33
2023-04-16T06:02:17.510Z,33.70
2023-04-16T06:04:44.528Z,32.72
2023-04-16T06:07:11.573Z,31.92
2023-04-16T06:09:38.436Z,32.90
2023-04-16T06:12:05.665Z,32.17
2023-04-16T06:14:33.780Z,32.33
2023-04-16T06:17:02.812Z,32.22
2023-04-16T06:19:32.916Z,31.75
2023-04-16T06:22:05.358Z,32.40
2023-04-16T06:24:42.760Z,31.35
2023-04-16T06:27:15.594Z,31.35
2023-04-16T06:29:51.859Z,32.83
2023-04-16T06:32:22.513Z,31.25
2023-04-16T06:34:49.282Z,27.80
2023-04-16T06:37:18.456Z,30.15
2023-04-16T06:39:45.237Z,29.67
2023-04-16T06:42:14.906Z,30.50
2023-04-16T06:44:41.954Z,29.00
2023-04-16T06:47:09.050Z,29.55
2023-04-16T06:49:36.932Z,27.58
2023-04-16T06:52:05.803Z,30.67
2023-04-16T06:54:32.958Z,28.85
2023-04-16T06:57:01.891Z,28.25
2023-04-16T06:59:28.798Z,28.83
2023-04-16T07:02:01.278Z,29.25
2023-04-16T07:04:28.752Z,28.65
2023-04-16T07:06:57.515Z,27.38
2023-04-16T07:09:25.042Z,29.65
2023-04-16T07:11:52.035Z,27.52
2023-04-16T07:14:22.804Z,28.75
2023-04-16T07:16:54.960Z,29.23
2023-04-16T07:19:25.068Z,27.92
2023-04-16T07:21:52.414Z,27.80
2023-04-16T07:24:24.249Z,26.30
2023-04-16T07:26:51.951Z,27.90
2023-04-16T07:29:19.043Z,26.98
2023-04-16T07:31:45.924Z,26.67
2023-04-16T07:34:12.639Z,27.90
2023-04-16T07:36:39.687Z,26.42
2023-04-16T07:39:06.857Z,25.08
2023-04-16T07:41:39.365Z,28.38
2023-04-16T07:44:06.484Z,26.05
2023-04-16T07:46:43.564Z,26.55
2023-04-16T07:49:14.054Z,25.25
2023-04-16T07:51:43.229Z,26.17
2023-04-16T07:54:11.068Z,26.95
2023-04-16T07:56:37.853Z,27.55
2023-04-16T07:59:14.825Z,26.58
2023-04-16T08:01:48.474Z,25.88
2023-04-16T08:04:17.447Z,25.90
2023-04-16T08:06:44.379Z,25.75
2023-04-16T08:09:11.576Z,25.35
2023-04-16T08:11:38.530Z,24.35
2023-04-16T08:14:06.529Z,25.70
2023-04-16T08:16:33.469Z,24.77
2023-04-16T08:19:01.184Z,26.10
2023-04-16T08:21:28.098Z,24.92
2023-04-16T08:23:54.900Z,25.05
2023-04-16T08:26:21.668Z,23.42
2023-04-16T08:28:48.435Z,23.20
2023-04-16T08:31:15.245Z,22.52
2023-04-16T08:33:42.082Z,23.27
2023-04-16T08:36:09.452Z,24.13
2023-04-16T08:38:36.300Z,22.20
2023-04-16T08:43:45.359Z,22.70
2023-04-16T08:46:12.681Z,21.10
2023-04-16T08:48:43.295Z,20.55
2023-04-16T08:51:11.893Z,19.45
2023-04-16T08:54:08.555Z,18.33
2023-04-16T08:56:37.445Z,18.98
2023-04-16T08:59:07.567Z,20.08
2023-04-16T09:01:35.809Z,19.25
2023-04-16T09:04:03.843Z,19.85
2023-04-16T09:06:31.474Z,20.48
2023-04-16T09:09:00.406Z,19.20
2023-04-16T09:11:27.316Z,20.98
2023-04-16T09:13:54.088Z,19.92
2023-04-16T09:16:21.448Z,19.83
2023-04-16T09:18:48.242Z,19.45
2023-04-16T09:21:15.903Z,19.33
2023-04-16T09:23:43.406Z,18.90
2023-04-16T09:26:10.271Z,18.38
2023-04-16T09:28:45.160Z,18.05
2023-04-16T09:31:19.480Z,19.25
2023-04-16T09:34:03.436Z,21.45
2023-04-16T09:36:31.360Z,19.73
2023-04-16T09:38:58.637Z,24.17
2023-04-16T09:41:28.636Z,21.38
2023-04-16T09:43:56.816Z,20.08
2023-04-16T09:46:31.696Z,25.30
2023-04-16T09:48:58.601Z,18.10
2023-04-16T09:51:28.231Z,20.45
2023-04-16T09:53:56.986Z,20.63
2023-04-16T09:56:26.043Z,19.27
2023-04-16T09:58:58.151Z,20.08
2023-04-16T10:01:25.448Z,19.50
2023-04-16T10:03:54.745Z,18.88
2023-04-16T10:06:23.143Z,18.25
2023-04-16T10:08:51.323Z,18.30
2023-04-16T10:11:19.507Z,19.02
2023-04-16T10:13:46.718Z,21.45
2023-04-16T10:16:13.561Z,19.33
2023-04-16T10:18:42.294Z,19.38
2023-04-16T10:21:12.641Z,21.85
2023-04-16T10:23:40.278Z,22.17
2023-04-16T10:26:07.106Z,19.33
2023-04-16T10:28:35.553Z,21.48
2023-04-16T10:31:09.232Z,19.58
2023-04-16T10:33:39.301Z,19.58
2023-04-16T10:36:14.364Z,20.00
2023-04-16T10:38:52.385Z,19.95
2023-04-16T10:41:22.405Z,19.05
2023-04-16T10:43:51.749Z,20.13
2023-04-16T10:46:35.931Z,18.38
2023-04-16T10:49:12.275Z,18.65
2023-04-16T10:51:39.228Z,18.92
2023-04-16T10:54:08.653Z,20.02
2023-04-16T10:56:36.715Z,20.02
2023-04-16T10:59:11.016Z,19.92
2023-04-16T11:01:42.576Z,19.02
2023-04-16T11:04:21.416Z,18.13
2023-04-16T11:07:03.124Z,18.77
2023-04-16T11:09:59.349Z,18.42
2023-04-16T11:12:38.690Z,19.13
2023-04-16T11:15:09.716Z,19.33
2023-04-16T11:17:39.250Z,18.38
2023-04-16T11:20:17.714Z,18.63
2023-04-16T11:22:48.142Z,17.90
2023-04-16T11:25:21.132Z,20.15
2023-04-16T11:27:47.870Z,18.25
2023-04-16T11:30:14.863Z,17.52
2023-04-16T11:32:41.641Z,16.98
2023-04-16T11:35:19.018Z,18.20
2023-04-16T11:37:46.958Z,18.40
2023-04-16T11:40:13.740Z,19.58
2023-04-16T11:42:41.743Z,18.52
2023-04-16T11:45:10.269Z,16.45
2023-04-16T11:48:03.389Z,15.75
2023-04-16T11:50:30.159Z,17.73
2023-04-16T11:53:03.112Z,18.20
2023-04-16T11:55:29.845Z,17.13
2023-04-16T11:57:56.616Z,16.40
2023-04-16T12:00:24.546Z,16.75
2023-04-16T12:02:55.360Z,16.30
2023-04-16T12:05:34.672Z,16.85
2023-04-16T12:08:03.271Z,16.67
2023-04-16T12:10:31.986Z,18.45
2023-04-16T12:13:17.350Z,16.55
2023-04-16T12:15:49.006Z,15.98
2023-04-16T12:18:16.597Z,15.57
2023-04-16T12:20:44.417Z,15.65
2023-04-16T12:23:25.182Z,14.88
2023-04-16T12:25:52.456Z,14.98
2023-04-16T12:28:32.020Z,15.30
2023-04-16T12:30:58.778Z,15.88
2023-04-16T12:33:25.701Z,16.13
2023-04-16T12:35:52.455Z,15.45
2023-04-16T12:38:19.287Z,16.73
2023-04-16T12:40:46.124Z,17.92
2023-04-16T12:43:13.107Z,15.80
2023-04-16T12:45:40.676Z,14.55
2023-04-16T12:48:07.675Z,14.60
2023-04-16T12:50:34.494Z,14.40
2023-04-16T12:53:01.221Z,13.30
2023-04-16T12:55:27.938Z,13.45
2023-04-16T12:57:54.636Z,11.55
2023-04-16T13:00:21.910Z,13.48
2023-04-16T13:02:48.732Z,13.63
2023-04-16T13:05:16.544Z,12.88
2023-04-16T13:07:43.389Z,13.77
2023-04-16T13:10:10.833Z,12.75
2023-04-16T13:12:37.560Z,12.60
2023-04-16T13:15:05.047Z,13.05
2023-04-16T13:17:31.826Z,12.63
2023-04-16T13:19:58.565Z,13.07
2023-04-16T13:22:25.345Z,13.45
2023-04-16T13:24:52.012Z,13.10
2023-04-16T13:27:18.723Z,12.73
2023-04-16T13:29:47.071Z,13.10
2023-04-16T13:32:14.651Z,11.55
2023-04-16T13:34:41.410Z,13.57
2023-04-16T13:37:08.196Z,13.30
2023-04-16T13:39:34.889Z,12.50
2023-04-16T13:42:01.797Z,12.95
2023-04-16T13:44:28.516Z,11.48
2023-04-16T13:46:56.038Z,14.75
2023-04-16T13:49:23.368Z,13.45
2023-04-16T13:51:50.164Z,12.80
2023-04-16T13:54:16.862Z,13.45
2023-04-16T13:56:43.991Z,11.50
2023-04-16T13:59:11.276Z,13.10
2023-04-16T14:01:38.314Z,12.23
2023-04-16T14:04:06.803Z,11.55
2023-04-16T14:06:34.738Z,11.35
2023-04-16T14:09:01.817Z,11.52
2023-04-16T14:11:28.877Z,11.65
2023-04-16T14:13:55.779Z,10.70
2023-04-16T14:16:22.603Z,12.23
2023-04-16T14:18:49.351Z,12.02
2023-04-16T14:21:16.365Z,10.88
2023-04-16T14:23:43.044Z,11.25
2023-04-16T14:26:09.786Z,10.45
2023-04-16T14:28:37.075Z,9.57
2023-04-16T14:31:03.781Z,8.68
2023-04-16T14:33:32.320Z,9.23
2023-04-16T14:36:01.171Z,10.38
2023-04-16T14:38:29.370Z,10.88
2023-04-16T14:40:56.060Z,9.57
2023-04-16T14:43:22.881Z,10.38
2023-04-16T14:45:49.567Z,8.55
2023-04-16T14:48:16.544Z,9.75
2023-04-16T14:50:44.129Z,9.73
2023-04-16T14:53:14.053Z,11.57
2023-04-16T14:55:40.692Z,11.38
2023-04-16T14:58:07.399Z,12.43
2023-04-16T15:00:37.497Z,12.02
2023-04-16T15:03:04.957Z,11.70
2023-04-16T15:05:31.924Z,11.65
2023-04-16T15:07:58.665Z,11.02
2023-04-16T15:10:25.478Z,10.15
2023-04-16T15:12:52.261Z,10.77
2023-04-16T15:15:18.962Z,12.80
2023-04-16T15:17:45.941Z,11.65
2023-04-16T15:20:13.447Z,13.27
2023-04-16T15:22:40.630Z,11.43
2023-04-16T15:25:07.968Z,12.57
2023-04-16T15:27:34.737Z,12.25
2023-04-16T15:30:01.456Z,10.63
2023-04-16T15:32:28.376Z,12.85
2023-04-16T15:34:55.215Z,11.75
2023-04-16T15:37:21.909Z,11.90
2023-04-16T15:39:48.550Z,12.55
2023-04-16T15:42:16.212Z,13.18
2023-04-16T15:44:42.974Z,12.77
2023-04-16T15:47:09.705Z,13.57
2023-04-16T15:49:36.493Z,14.57
2023-04-16T15:52:03.388Z,12.48
2023-04-16T15:54:31.725Z,14.73
2023-04-16T15:56:58.883Z,13.38
2023-04-16T15:59:26.738Z,14.32
2023-04-16T16:01:53.598Z,15.00
2023-04-16T16:04:22.830Z,15.02
2023-04-16T16:06:50.728Z,16.23
2023-04-16T16:09:17.557Z,14.35
2023-04-16T16:11:44.355Z,13.57
2023-04-16T16:14:11.190Z,13.55
2023-04-16T16:16:39.392Z,13.55
2023-04-16T16:19:06.172Z,15.13
2023-04-16T16:21:32.951Z,15.27
2023-04-16T16:23:59.630Z,13.38
2023-04-16T16:26:26.303Z,13.57
2023-04-16T16:28:53.185Z,12.88
2023-04-16T16:31:19.929Z,12.18
2023-04-16T16:33:46.591Z,12.57
2023-04-16T16:36:13.513Z,12.55
2023-04-16T16:38:41.034Z,13.23
2023-04-16T16:41:07.871Z,13.30
2023-04-16T16:43:36.462Z,13.32
2023-04-16T16:46:03.514Z,13.82
2023-04-16T16:48:30.375Z,13.93
2023-04-16T16:50:57.158Z,13.85
2023-04-16T16:53:23.851Z,12.95
2023-04-16T16:55:50.636Z,13.07
2023-04-16T16:58:17.332Z,12.85
2023-04-16T17:00:44.115Z,13.82
2023-04-16T17:03:11.049Z,15.05
2023-04-16T17:05:38.170Z,14.05
2023-04-16T17:08:05.246Z,13.98
2023-04-16T17:10:31.977Z,12.27
2023-04-16T17:12:58.727Z,13.60
2023-04-16T17:15:25.593Z,13.88
2023-04-16T17:17:52.272Z,14.00
2023-04-16T17:20:19.828Z,14.82
2023-04-16T17:22:46.616Z,14.57
2023-04-16T17:25:13.758Z,14.77
2023-04-16T17:27:40.412Z,14.70
2023-04-16T17:30:08.126Z,15.73
2023-04-16T17:32:34.897Z,15.32
2023-04-16T17:35:04.143Z,15.68
2023-04-16T17:37:31.097Z,16.13
2023-04-16T17:39:57.816Z,15.05
2023-04-16T17:42:24.853Z,15.02
2023-04-16T17:44:51.843Z,15.80
2023-04-16T17:47:18.618Z,15.25
2023-04-16T17:49:45.381Z,14.73
2023-04-16T17:52:12.128Z,15.30
2023-04-16T17:54:38.791Z,15.80
2023-04-16T17:57:05.803Z,15.00
2023-04-16T17:59:33.069Z,16.35
2023-04-16T18:01:59.970Z,15.60
2023-04-16T18:04:26.885Z,15.95
2023-04-16T18:06:53.746Z,15.15
2023-04-16T18:09:20.572Z,16.05
2023-04-16T18:11:47.270Z,16.10
2023-04-16T18:14:16.864Z,15.32
2023-04-16T18:16:45.916Z,16.63
2023-04-16T18:19:12.641Z,15.20
2023-04-16T18:21:39.498Z,16.40
2023-04-16T18:24:06.744Z,16.50
2023-04-16T18:26:35.790Z,16.88
2023-04-16T18:29:03.958Z,16.98
2023-04-16T18:31:31.181Z,17.20
2023-04-16T18:33:58.641Z,17.33
2023-04-16T18:36:26.820Z,18.38
2023-04-16T18:39:01.800Z,16.77
2023-04-16T18:41:29.996Z,16.98
2023-04-16T18:43:56.980Z,17.45
2023-04-16T18:46:23.932Z,17.52
2023-04-16T18:48:50.892Z,18.00
2023-04-16T18:51:17.581Z,18.40
2023-04-16T18:53:45.524Z,19.83
2023-04-16T18:56:12.551Z,18.60
2023-04-16T18:58:39.288Z,18.08
2023-04-16T19:01:11.021Z,18.52
2023-04-16T19:03:38.568Z,17.20
2023-04-16T19:06:06.116Z,16.55
2023-04-16T19:08:32.921Z,17.25
2023-04-16T19:10:59.878Z,18.10
2023-04-16T19:13:26.739Z,17.85
2023-04-16T19:16:01.231Z,16.83
2023-04-16T19:18:28.127Z,18.27
2023-04-16T19:21:01.409Z,19.27
2023-04-16T19:23:28.735Z,19.15
2023-04-16T19:25:56.628Z,20.25
2023-04-16T19:28:24.077Z,19.75
2023-04-16T19:30:51.745Z,19.83
2023-04-16T19:33:18.957Z,20.70
2023-04-16T19:35:46.315Z,20.50
2023-04-16T19:38:13.000Z,21.67
2023-04-16T19:40:40.287Z,18.95
2023-04-16T19:43:07.131Z,20.13
2023-04-16T19:45:33.866Z,20.90
2023-04-16T19:48:00.666Z,22.25
2023-04-16T19:50:27.390Z,21.75
2023-04-16T19:52:54.038Z,21.38
2023-04-16T19:55:20.922Z,22.27
2023-04-16T19:57:48.104Z,22.00
2023-04-16T20:00:15.202Z,23.23
2023-04-16T20:02:42.017Z,21.52
2023-04-16T20:05:09.416Z,23.55
2023-04-16T20:07:39.182Z,24.30
2023-04-16T20:10:06.210Z,24.02
2023-04-16T20:12:33.440Z,22.25
2023-04-16T20:15:00.348Z,21.85
2023-04-16T20:17:27.090Z,23.35
2023-04-16T20:19:57.496Z,23.20
2023-04-16T20:22:24.426Z,22.98
2023-04-16T20:24:55.016Z,23.17
2023-04-16T20:27:21.792Z,24.05
2023-04-16T20:29:49.165Z,24.10
2023-04-16T20:32:16.216Z,23.08
2023-04-16T20:34:46.093Z,23.58
2023-04-16T20:37:12.921Z,23.50
2023-04-16T20:39:40.637Z,24.27
2023-04-16T20:42:13.612Z,22.00
2023-04-16T20:44:40.625Z,22.30
2023-04-16T20:47:07.887Z,23.45
2023-04-16T20:49:34.843Z,22.88
2023-04-16T20:52:02.468Z,25.48
2023-04-16T20:54:32.169Z,25.20
2023-04-16T20:56:59.286Z,24.75
2023-04-16T20:59:26.100Z,25.42
2023-04-16T21:01:54.208Z,24.30
2023-04-16T21:04:22.126Z,24.15
2023-04-16T21:06:53.352Z,23.92
2023-04-16T21:09:20.823Z,23.55
2023-04-16T21:11:47.565Z,25.45
2023-04-16T21:14:14.238Z,23.25
2023-04-16T21:16:40.944Z,23.90
2023-04-16T21:19:08.959Z,24.17
2023-04-16T21:21:36.536Z,23.88
2023-04-16T21:24:03.377Z,22.85
2023-04-16T21:26:30.265Z,25.30
2023-04-16T21:28:56.996Z,23.20
2023-04-16T21:31:24.230Z,23.60
2023-04-16T21:33:51.004Z,23.73
2023-04-16T21:36:17.877Z,25.00
2023-04-16T21:38:44.581Z,24.92
2023-04-16T21:41:11.313Z,24.45
2023-04-16T21:43:38.001Z,24.00
2023-04-16T21:46:04.763Z,23.45
2023-04-16T21:48:31.559Z,23.25
2023-04-16T21:50:59.816Z,25.40
2023-04-16T21:53:28.002Z,23.83
2023-04-16T21:55:54.773Z,24.30
2023-04-16T21:58:21.556Z,24.67
2023-04-16T22:00:48.352Z,25.50
2023-04-16T22:03:17.238Z,24.48
2023-04-16T22:05:45.011Z,25.92
2023-04-16T22:10:44.059Z,26.33
2023-04-16T22:13:13.666Z,26.95
2023-04-16T22:15:40.380Z,24.13
2023-04-16T22:18:09.564Z,25.40
2023-04-16T22:20:38.820Z,26.70
2023-04-16T22:23:06.638Z,26.63
2023-04-16T22:25:33.661Z,26.08
2023-04-16T22:28:03.447Z,26.70
2023-04-16T22:30:30.254Z,24.77
2023-04-16T22:32:57.628Z,23.67
2023-04-16T22:35:24.429Z,26.45
2023-04-16T22:37:51.146Z,26.65
2023-04-16T22:40:18.222Z,28.15
2023-04-16T22:42:45.033Z,29.90
2023-04-16T22:45:12.704Z,28.30
2023-04-16T22:47:39.562Z,30.02
2023-04-16T22:50:07.004Z,29.83
2023-04-16T22:52:33.710Z,28.92
2023-04-16T22:55:00.533Z,28.30
2023-04-16T22:57:27.262Z,29.35
2023-04-16T22:59:54.130Z,31.38
2023-04-16T23:02:21.514Z,29.77
2023-04-16T23:04:48.330Z,29.45
2023-04-16T23:07:15.501Z,32.22
2023-04-16T23:09:42.505Z,34.08
2023-04-16T23:12:09.199Z,36.17
2023-04-16T23:14:36.785Z,33.75
2023-04-16T23:17:03.650Z,33.03
2023-04-16T23:19:31.113Z,36.13
2023-04-16T23:21:58.042Z,33.85
2023-04-16T23:24:24.812Z,36.63
2023-04-16T23:26:52.400Z,35.35
2023-04-16T23:29:20.400Z,35.65
2023-04-16T23:31:47.352Z,36.25
2023-04-16T23:34:14.141Z,35.30
2023-04-16T23:36:40.892Z,36.42
2023-04-16T23:39:07.638Z,36.45
2023-04-16T23:41:34.802Z,35.15
2023-04-16T23:44:01.586Z,36.92
2023-04-16T23:46:28.395Z,38.15
2023-04-16T23:48:55.403Z,35.80
2023-04-16T23:51:22.331Z,35.55
2023-04-16T23:53:49.073Z,34.63
2023-04-16T23:56:16.236Z,36.88
2023-04-16T23:58:42.893Z,37.38
