createdAt,value
2018-05-25T00:00:01.263Z,97716.48
2018-05-25T00:02:28.806Z,97720.72
2018-05-25T00:04:56.298Z,97715.36
2018-05-25T00:07:23.821Z,97717.61
2018-05-25T00:09:51.391Z,97715.08
2018-05-25T00:12:18.898Z,97712.73
2018-05-25T00:14:46.437Z,97717.03
2018-05-25T00:17:13.943Z,97717.45
2018-05-25T00:19:41.460Z,97722.42
2018-05-25T00:22:08.982Z,97727.70
2018-05-25T00:24:36.496Z,97722.89
2018-05-25T00:27:04.048Z,97724.34
2018-05-25T00:29:31.579Z,97719.16
2018-05-25T00:31:59.094Z,97722.89
2018-05-25T00:34:26.632Z,97716.77
2018-05-25T00:36:54.171Z,97720.70
2018-05-25T00:39:21.697Z,97711.66
2018-05-25T00:41:49.235Z,97713.61
2018-05-25T00:44:16.733Z,97708.38
2018-05-25T00:46:44.254Z,97710.38
2018-05-25T00:49:11.813Z,97704.84
2018-05-25T00:51:39.377Z,97706.73
2018-05-25T00:54:06.920Z,97707.85
2018-05-25T00:56:34.449Z,97701.85
2018-05-25T00:59:01.992Z,97706.68
2018-05-25T01:01:29.513Z,97710.59
2018-05-25T01:03:57.070Z,97709.24
2018-05-25T01:06:24.611Z,97712.37
2018-05-25T01:08:52.127Z,97712.19
2018-05-25T01:11:19.677Z,97713.02
2018-05-25T01:13:47.183Z,97715.05
2018-05-25T01:16:14.767Z,97712.48
2018-05-25T01:18:42.299Z,97712.84
2018-05-25T01:21:09.897Z,97717.57
2018-05-25T01:23:37.451Z,97722.72
2018-05-25T01:26:04.963Z,97728.38
2018-05-25T01:28:32.550Z,97723.40
2018-05-25T01:31:00.083Z,97721.05
2018-05-25T01:33:27.615Z,97725.22
2018-05-25T01:35:55.140Z,97723.87
2018-05-25T01:38:22.672Z,97717.28
2018-05-25T01:40:50.231Z,97721.43
2018-05-25T01:43:18.693Z,97719.61
2018-05-25T01:45:46.206Z,97720.16
2018-05-25T01:48:13.731Z,97720.55
2018-05-25T01:50:41.252Z,97719.98
2018-05-25T01:53:08.787Z,97720.25
2018-05-25T01:55:36.296Z,97721.72
2018-05-25T01:58:03.843Z,97722.45
2018-05-25T02:00:31.395Z,97716.95
2018-05-25T02:02:58.949Z,97720.25
2018-05-25T02:05:26.487Z,97721.83
2018-05-25T02:07:54.010Z,97723.87
2018-05-25T02:10:21.519Z,97724.19
2018-05-25T02:12:49.079Z,97718.19
2018-05-25T02:15:16.588Z,97715.66
2018-05-25T02:17:44.106Z,97715.22
2018-05-25T02:20:11.622Z,97720.21
2018-05-25T02:22:39.170Z,97711.98
2018-05-25T02:25:06.696Z,97715.06
2018-05-25T02:27:34.211Z,97709.09
2018-05-25T02:30:01.747Z,97709.79
2018-05-25T02:32:29.266Z,97712.91
2018-05-25T02:34:57.172Z,97714.78
2018-05-25T02:37:24.706Z,97710.02
2018-05-25T02:39:52.218Z,97708.22
2018-05-25T02:42:19.741Z,97714.16
2018-05-25T02:44:47.241Z,97716.88
2018-05-25T02:47:14.765Z,97713.67
2018-05-25T02:49:42.325Z,97724.77
2018-05-25T02:52:09.825Z,97718.30
2018-05-25T02:54:37.365Z,97718.41
2018-05-25T02:57:04.863Z,97714.30
2018-05-25T02:59:32.369Z,97711.47
2018-05-25T03:01:59.890Z,97709.39
2018-05-25T03:04:27.426Z,97705.23
2018-05-25T03:06:54.959Z,97707.95
2018-05-25T03:09:22.491Z,97707.04
2018-05-25T03:11:50.029Z,97706.63
2018-05-25T03:14:17.561Z,97707.04
2018-05-25T03:16:45.116Z,97707.45
2018-05-25T03:19:12.704Z,97712.86
2018-05-25T03:21:40.212Z,97713.39
2018-05-25T03:24:07.713Z,97712.70
2018-05-25T03:26:35.294Z,97712.00
2018-05-25T03:29:02.787Z,97710.84
2018-05-25T03:31:30.330Z,97711.56
2018-05-25T03:33:57.832Z,97707.33
2018-05-25T03:36:25.341Z,97705.16
2018-05-25T03:38:52.882Z,97704.17
2018-05-25T03:41:20.387Z,97712.51
2018-05-25T03:43:47.917Z,97711.91
2018-05-25T03:46:15.436Z,97713.80
2018-05-25T03:48:42.949Z,97712.10
2018-05-25T03:51:10.528Z,97711.56
2018-05-25T03:53:38.025Z,97708.63
2018-05-25T03:56:05.555Z,97711.41
2018-05-25T03:58:44.749Z,97720.46
2018-05-25T04:01:24.347Z,97720.14
2018-05-25T04:03:51.866Z,97713.72
2018-05-25T04:06:19.359Z,97718.98
2018-05-25T04:08:47.726Z,97722.55
2018-05-25T04:11:15.259Z,97722.56
2018-05-25T04:13:42.821Z,97726.22
2018-05-25T04:16:10.393Z,97726.70
2018-05-25T04:18:37.894Z,97726.55
2018-05-25T04:21:05.419Z,97724.08
2018-05-25T04:23:32.918Z,97723.34
2018-05-25T04:26:00.482Z,97723.16
2018-05-25T04:28:28.011Z,97725.34
2018-05-25T04:30:55.532Z,97726.06
2018-05-25T04:33:23.070Z,97727.89
2018-05-25T04:35:50.575Z,97727.70
2018-05-25T04:38:18.083Z,97719.09
2018-05-25T04:40:45.618Z,97729.87
2018-05-25T04:43:13.175Z,97731.47
2018-05-25T04:45:40.656Z,97732.99
2018-05-25T04:48:08.240Z,97728.55
2018-05-25T04:50:35.745Z,97727.86
2018-05-25T04:53:04.475Z,97733.77
2018-05-25T04:55:31.997Z,97732.90
2018-05-25T04:57:59.517Z,97728.33
2018-05-25T05:00:27.076Z,97730.59
2018-05-25T05:02:55.110Z,97732.14
2018-05-25T05:05:22.630Z,97731.31
2018-05-25T05:07:50.209Z,97730.98
2018-05-25T05:10:17.713Z,97735.17
2018-05-25T05:12:45.262Z,97737.63
2018-05-25T05:15:12.810Z,97730.28
2018-05-25T05:17:40.394Z,97731.81
2018-05-25T05:20:07.923Z,97733.23
2018-05-25T05:22:35.434Z,97736.45
2018-05-25T05:25:02.969Z,97736.53
2018-05-25T05:27:30.476Z,97740.05
2018-05-25T05:29:58.034Z,97734.61
2018-05-25T05:32:25.559Z,97733.12
2018-05-25T05:34:53.077Z,97739.89
2018-05-25T05:37:20.626Z,97737.02
2018-05-25T05:39:48.180Z,97733.05
2018-05-25T05:42:15.718Z,97732.23
2018-05-25T05:44:43.255Z,97727.69
2018-05-25T05:47:10.814Z,97723.06
2018-05-25T05:49:38.325Z,97722.30
2018-05-25T05:52:05.869Z,97720.16
2018-05-25T05:54:33.433Z,97721.16
2018-05-25T05:57:00.957Z,97718.16
2018-05-25T05:59:28.463Z,97713.73
2018-05-25T06:01:55.997Z,97711.13
2018-05-25T06:04:23.560Z,97719.05
2018-05-25T06:06:51.129Z,97722.70
2018-05-25T06:09:18.642Z,97718.18
2018-05-25T06:11:46.163Z,97719.11
2018-05-25T06:14:13.703Z,97726.12
2018-05-25T06:16:41.234Z,97730.36
2018-05-25T06:19:08.826Z,97726.22
2018-05-25T06:21:36.391Z,97712.05
2018-05-25T06:24:03.920Z,97704.07
2018-05-25T06:26:31.509Z,97708.66
2018-05-25T06:28:59.656Z,97701.47
2018-05-25T06:31:27.217Z,97706.87
2018-05-25T06:33:54.792Z,97708.09
2018-05-25T06:36:22.306Z,97705.56
2018-05-25T06:38:49.834Z,97699.06
2018-05-25T06:41:17.364Z,97701.86
2018-05-25T06:43:44.897Z,97706.85
2018-05-25T06:46:12.405Z,97704.23
2018-05-25T06:48:39.982Z,97715.10
2018-05-25T06:51:07.501Z,97722.37
2018-05-25T06:53:35.008Z,97718.73
2018-05-25T06:56:02.546Z,97715.89
2018-05-25T06:58:30.079Z,97718.05
2018-05-25T07:00:57.604Z,97717.91
2018-05-25T07:03:25.177Z,97717.68
2018-05-25T07:05:52.661Z,97715.05
2018-05-25T07:08:20.212Z,97716.10
2018-05-25T07:10:47.705Z,97719.75
2018-05-25T07:13:15.212Z,97715.63
2018-05-25T07:15:42.850Z,97727.55
2018-05-25T07:18:10.338Z,97719.63
2018-05-25T07:20:37.928Z,97718.72
2018-05-25T07:23:05.417Z,97716.06
2018-05-25T07:25:32.930Z,97713.52
2018-05-25T07:28:00.450Z,97716.38
2018-05-25T07:30:27.959Z,97715.26
2018-05-25T07:32:55.521Z,97712.70
2018-05-25T07:35:23.034Z,97710.80
2018-05-25T07:37:50.575Z,97714.00
2018-05-25T07:40:18.193Z,97711.98
2018-05-25T07:42:45.712Z,97708.80
2018-05-25T07:45:13.268Z,97709.22
2018-05-25T07:47:40.886Z,97704.12
2018-05-25T07:50:08.385Z,97693.63
2018-05-25T07:52:35.909Z,97694.03
2018-05-25T07:55:03.406Z,97698.11
2018-05-25T07:57:30.923Z,97695.34
2018-05-25T07:59:58.410Z,97699.30
2018-05-25T08:02:25.931Z,97697.83
2018-05-25T08:04:53.457Z,97700.26
2018-05-25T08:07:21.002Z,97693.71
2018-05-25T08:09:48.669Z,97692.25
2018-05-25T08:12:16.193Z,97691.00
2018-05-25T08:14:43.993Z,97692.02
2018-05-25T08:17:11.951Z,97692.55
2018-05-25T08:19:39.454Z,97689.04
2018-05-25T08:22:06.994Z,97684.63
2018-05-25T08:24:34.506Z,97681.84
2018-05-25T08:29:35.954Z,97679.86
2018-05-25T08:32:04.372Z,97683.13
2018-05-25T08:34:46.842Z,97685.16
2018-05-25T08:37:14.334Z,97687.09
2018-05-25T08:39:41.855Z,97688.40
2018-05-25T08:42:09.387Z,97682.49
2018-05-25T08:44:36.895Z,97692.11
2018-05-25T08:47:04.459Z,97695.23
2018-05-25T08:49:31.976Z,97714.66
2018-05-25T08:51:59.492Z,97708.48
2018-05-25T08:54:27.077Z,97690.63
2018-05-25T08:56:54.594Z,97691.61
2018-05-25T08:59:22.126Z,97698.58
2018-05-25T09:01:49.644Z,97688.89
2018-05-25T09:04:17.151Z,97692.16
2018-05-25T09:06:44.740Z,97695.73
2018-05-25T09:09:12.339Z,97686.29
2018-05-25T09:11:39.927Z,97682.48
2018-05-25T09:14:07.483Z,97683.98
2018-05-25T09:16:35.033Z,97683.30
2018-05-25T09:19:02.634Z,97681.47
2018-05-25T09:21:30.150Z,97685.59
2018-05-25T09:23:57.688Z,97684.22
2018-05-25T09:26:25.193Z,97694.30
2018-05-25T09:28:52.729Z,97681.25
2018-05-25T09:31:20.266Z,97687.38
2018-05-25T09:33:47.802Z,97694.67
2018-05-25T09:36:15.379Z,97698.64
2018-05-25T09:38:42.921Z,97684.75
2018-05-25T09:41:10.452Z,97685.32
2018-05-25T09:43:38.725Z,97683.89
2018-05-25T09:46:06.253Z,97686.36
2018-05-25T09:48:33.880Z,97687.33
2018-05-25T09:51:01.389Z,97684.06
2018-05-25T09:53:28.873Z,97684.48
2018-05-25T09:55:56.482Z,97674.28
2018-05-25T09:58:23.994Z,97682.91
2018-05-25T10:00:52.380Z,97674.86
2018-05-25T10:03:19.901Z,97669.37
2018-05-25T10:05:47.500Z,97666.84
2018-05-25T10:08:15.100Z,97678.54
2018-05-25T10:10:42.709Z,97670.20
2018-05-25T10:13:10.210Z,97692.02
2018-05-25T10:15:37.767Z,97659.78
2018-05-25T10:18:05.376Z,97660.13
2018-05-25T10:20:32.873Z,97667.91
2018-05-25T10:23:00.431Z,97655.79
2018-05-25T10:25:27.919Z,97659.30
2018-05-25T10:27:55.472Z,97664.54
2018-05-25T10:30:23.078Z,97663.71
2018-05-25T10:32:50.611Z,97655.70
2018-05-25T10:35:18.139Z,97662.66
2018-05-25T10:37:45.636Z,97661.60
2018-05-25T10:40:13.176Z,97663.00
2018-05-25T10:42:40.713Z,97655.30
2018-05-25T10:45:08.235Z,97651.81
2018-05-25T10:47:35.753Z,97642.06
2018-05-25T10:50:03.397Z,97634.84
2018-05-25T10:52:30.926Z,97638.73
2018-05-25T10:54:58.468Z,97641.75
2018-05-25T10:57:25.985Z,97651.70
2018-05-25T10:59:53.582Z,97649.59
2018-05-25T11:02:21.146Z,97641.83
2018-05-25T11:04:48.783Z,97639.56
2018-05-25T11:07:16.405Z,97636.27
2018-05-25T11:09:45.194Z,97617.77
2018-05-25T11:12:12.827Z,97636.92
2018-05-25T11:14:40.427Z,97641.96
2018-05-25T11:17:08.077Z,97637.11
2018-05-25T11:19:36.672Z,97635.37
2018-05-25T11:22:04.429Z,97630.56
2018-05-25T11:24:31.976Z,97633.38
2018-05-25T11:26:59.612Z,97630.86
2018-05-25T11:29:27.255Z,97635.58
2018-05-25T11:31:54.870Z,97636.78
2018-05-25T11:34:22.454Z,97635.50
2018-05-25T11:36:50.029Z,97635.31
2018-05-25T11:39:17.536Z,97632.77
2018-05-25T11:41:45.129Z,97628.30
2018-05-25T11:44:12.669Z,97613.08
2018-05-25T11:46:40.162Z,97624.70
2018-05-25T11:49:07.725Z,97625.98
2018-05-25T11:51:35.282Z,97613.47
2018-05-25T11:54:02.781Z,97610.53
2018-05-25T11:56:30.374Z,97610.91
2018-05-25T11:58:57.873Z,97609.58
2018-05-25T12:01:25.418Z,97608.75
2018-05-25T12:03:52.957Z,97607.78
2018-05-25T12:06:20.513Z,97608.73
2018-05-25T12:08:48.124Z,97603.58
2018-05-25T12:11:15.606Z,97604.78
2018-05-25T12:13:43.194Z,97600.04
2018-05-25T12:16:10.693Z,97600.91
2018-05-25T12:18:38.838Z,97596.16
2018-05-25T12:21:06.367Z,97597.44
2018-05-25T12:23:34.542Z,97598.74
2018-05-25T12:26:02.101Z,97594.00
2018-05-25T12:28:29.600Z,97584.59
2018-05-25T12:30:57.128Z,97587.35
2018-05-25T12:33:24.666Z,97589.16
2018-05-25T12:35:52.471Z,97589.98
2018-05-25T12:38:19.999Z,97585.70
2018-05-25T12:40:47.524Z,97586.41
2018-05-25T12:43:15.046Z,97589.22
2018-05-25T12:45:42.561Z,97588.52
2018-05-25T12:48:10.091Z,97587.75
2018-05-25T12:50:37.623Z,97593.17
2018-05-25T12:53:05.256Z,97590.65
2018-05-25T12:55:32.777Z,97589.27
2018-05-25T12:58:00.349Z,97592.84
2018-05-25T13:00:27.844Z,97585.64
2018-05-25T13:02:55.373Z,97594.42
2018-05-25T13:05:22.900Z,97583.78
2018-05-25T13:07:50.422Z,97595.03
2018-05-25T13:10:17.963Z,97593.64
2018-05-25T13:12:45.536Z,97592.73
2018-05-25T13:15:13.101Z,97593.16
2018-05-25T13:17:40.623Z,97597.38
2018-05-25T13:20:08.129Z,97592.52
2018-05-25T13:22:35.667Z,97581.81
2018-05-25T13:25:03.233Z,97580.64
2018-05-25T13:27:31.135Z,97581.66
2018-05-25T13:29:58.746Z,97583.39
2018-05-25T13:32:26.277Z,97589.84
2018-05-25T13:34:53.802Z,97598.64
2018-05-25T13:37:21.351Z,97624.31
2018-05-25T13:39:48.851Z,97641.03
2018-05-25T13:42:16.428Z,97651.20
2018-05-25T13:44:44.051Z,97652.36
2018-05-25T13:47:11.589Z,97654.94
2018-05-25T13:49:39.121Z,97662.14
2018-05-25T13:52:06.666Z,97685.78
2018-05-25T13:54:34.201Z,97656.56
2018-05-25T13:57:01.760Z,97700.38
2018-05-25T13:59:29.323Z,97707.77
2018-05-25T14:01:56.898Z,97706.50
2018-05-25T14:04:24.415Z,97713.80
2018-05-25T14:06:51.955Z,97717.95
2018-05-25T14:09:19.464Z,97724.02
2018-05-25T14:11:46.988Z,97716.09
2018-05-25T14:14:14.541Z,97717.19
2018-05-25T14:16:42.135Z,104734.03
2018-05-25T14:19:09.702Z,104734.03
2018-05-25T14:21:37.306Z,104734.03
2018-05-25T14:24:04.862Z,104734.03
2018-05-25T14:26:32.431Z,104734.03
2018-05-25T14:28:59.944Z,104734.03
2018-05-25T14:31:27.533Z,104734.03
2018-05-25T14:33:55.141Z,104734.03
2018-05-25T14:36:22.659Z,104734.03
2018-05-25T14:38:50.355Z,104734.03
2018-05-25T14:41:18.031Z,104734.03
2018-05-25T14:43:45.581Z,104734.03
2018-05-25T14:46:13.103Z,104734.03
2018-05-25T14:48:40.671Z,104734.03
2018-05-25T14:51:08.301Z,104734.03
2018-05-25T14:53:35.865Z,104734.03
2018-05-25T14:56:03.453Z,104734.03
2018-05-25T14:58:30.984Z,104734.03
2018-05-25T15:00:58.546Z,104734.03
2018-05-25T15:03:26.102Z,104734.03
2018-05-25T15:05:53.641Z,104734.03
2018-05-25T15:08:21.201Z,104734.03
2018-05-25T15:10:48.798Z,104734.03
2018-05-25T15:13:16.349Z,104734.03
2018-05-25T15:15:43.991Z,104734.03
2018-05-25T15:18:11.514Z,104734.03
2018-05-25T15:20:39.117Z,104734.03
2018-05-25T15:23:06.645Z,104734.03
2018-05-25T15:25:34.211Z,104734.03
2018-05-25T15:28:01.837Z,104734.03
2018-05-25T15:30:29.382Z,104734.03
2018-05-25T15:32:57.575Z,104734.03
2018-05-25T15:35:25.157Z,104734.03
2018-05-25T15:37:52.727Z,104734.03
2018-05-25T15:40:20.853Z,104734.03
2018-05-25T15:42:48.387Z,104734.03
2018-05-25T15:45:15.996Z,104734.03
2018-05-25T15:47:44.353Z,104734.03
2018-05-25T15:50:11.915Z,104734.03
2018-05-25T15:52:39.471Z,104734.03
2018-05-25T15:55:07.000Z,104734.03
2018-05-25T15:57:34.568Z,104734.03
2018-05-25T16:00:02.083Z,104734.03
2018-05-25T16:02:29.668Z,104734.03
2018-05-25T16:04:57.281Z,57630.60
2018-05-25T16:07:24.808Z,104734.03
2018-05-25T16:09:52.387Z,104734.03
2018-05-25T16:12:19.920Z,104734.03
2018-05-25T16:14:47.463Z,104734.03
2018-05-25T16:17:15.040Z,104734.03
2018-05-25T16:19:42.638Z,104734.03
2018-05-25T16:22:10.190Z,104734.03
2018-05-25T16:24:37.723Z,104734.03
2018-05-25T16:27:05.267Z,104734.03
2018-05-25T16:29:32.834Z,104734.03
2018-05-25T16:32:00.403Z,104734.03
2018-05-25T16:34:27.958Z,104734.03
2018-05-25T16:36:55.598Z,104734.03
2018-05-25T16:39:23.147Z,104734.03
2018-05-25T16:41:50.710Z,104734.03
2018-05-25T16:44:18.246Z,104734.03
2018-05-25T16:46:45.829Z,104734.03
2018-05-25T16:49:13.398Z,104734.03
2018-05-25T16:51:40.998Z,104734.03
2018-05-25T16:54:08.537Z,104734.03
2018-05-25T16:56:36.103Z,104734.03
2018-05-25T16:59:03.686Z,104734.03
2018-05-25T17:01:31.309Z,104734.03
2018-05-25T17:03:58.911Z,104734.03
2018-05-25T17:06:30.091Z,104734.03
2018-05-25T17:08:57.813Z,104734.03
2018-05-25T17:11:25.423Z,104734.03
2018-05-25T17:13:52.993Z,104734.03
2018-05-25T17:16:20.525Z,104734.03
2018-05-25T17:18:48.129Z,104734.03
2018-05-25T17:21:15.651Z,104734.03
2018-05-25T17:23:43.247Z,104734.03
2018-05-25T17:26:12.905Z,104734.03
2018-05-25T17:28:40.494Z,104734.03
2018-05-25T17:31:08.072Z,104734.03
2018-05-25T17:33:35.658Z,104734.03
2018-05-25T17:36:03.290Z,104734.03
2018-05-25T17:38:30.863Z,104734.03
2018-05-25T17:40:58.495Z,104734.03
2018-05-25T17:43:26.135Z,104734.03
2018-05-25T17:45:53.746Z,104734.03
2018-05-25T17:48:22.268Z,104734.03
2018-05-25T17:50:49.814Z,104734.03
2018-05-25T17:53:17.459Z,104734.03
2018-05-25T17:55:45.016Z,104734.03
2018-05-25T17:58:12.591Z,104734.03
2018-05-25T18:00:40.174Z,104734.03
2018-05-25T18:03:09.735Z,104734.03
2018-05-25T18:05:37.314Z,104734.03
2018-05-25T18:08:04.914Z,104734.03
2018-05-25T18:10:32.462Z,104734.03
2018-05-25T18:13:00.326Z,104734.03
2018-05-25T18:15:27.915Z,104734.03
2018-05-25T18:17:55.542Z,104734.03
2018-05-25T18:20:23.208Z,104734.03
2018-05-25T18:22:50.795Z,104734.03
2018-05-25T18:25:18.350Z,104734.03
2018-05-25T18:27:45.942Z,104734.03
2018-05-25T18:30:13.463Z,104734.03
2018-05-25T18:32:41.008Z,104734.03
2018-05-25T18:37:43.376Z,104734.03
2018-05-25T18:40:10.920Z,104734.03
2018-05-25T18:42:38.484Z,104734.03
2018-05-25T18:45:06.105Z,104734.03
2018-05-25T18:47:34.380Z,104734.03
2018-05-25T18:50:01.954Z,104734.03
2018-05-25T18:52:29.523Z,104734.03
2018-05-25T18:54:57.105Z,104734.03
2018-05-25T18:57:24.719Z,104734.03
2018-05-25T18:59:52.257Z,104734.03
2018-05-25T19:02:19.812Z,104734.03
2018-05-25T19:04:47.416Z,104734.03
2018-05-25T19:07:14.935Z,104734.03
2018-05-25T19:09:42.520Z,104734.03
2018-05-25T19:12:10.052Z,104734.03
2018-05-25T19:14:37.845Z,104734.03
2018-05-25T19:17:05.468Z,104734.03
2018-05-25T19:19:33.080Z,104734.03
2018-05-25T19:22:00.680Z,104734.03
2018-05-25T19:24:28.657Z,104734.03
2018-05-25T19:26:56.387Z,104734.03
2018-05-25T19:29:24.025Z,104734.03
2018-05-25T19:31:51.646Z,104734.03
2018-05-25T19:34:19.378Z,104734.03
2018-05-25T19:36:46.942Z,104734.03
2018-05-25T19:39:14.465Z,104734.03
2018-05-25T19:41:42.020Z,104734.03
2018-05-25T19:44:09.681Z,104734.03
2018-05-25T19:46:37.234Z,104734.03
2018-05-25T19:49:04.797Z,104734.03
2018-05-25T19:51:32.326Z,104734.03
2018-05-25T19:53:59.885Z,104734.03
2018-05-25T19:56:27.429Z,104734.03
2018-05-25T19:58:54.987Z,104734.03
2018-05-25T20:01:22.510Z,104734.03
2018-05-25T20:03:50.042Z,104734.03
2018-05-25T20:06:17.600Z,104734.03
2018-05-25T20:08:45.130Z,104734.03
2018-05-25T20:11:12.697Z,104734.03
2018-05-25T20:13:40.294Z,104734.03
2018-05-25T20:16:07.854Z,104734.03
2018-05-25T20:18:35.403Z,104734.03
2018-05-25T20:21:03.030Z,104734.03
2018-05-25T20:23:30.601Z,104734.03
2018-05-25T20:25:58.209Z,104734.03
2018-05-25T20:28:25.745Z,104734.03
2018-05-25T20:30:53.334Z,104734.03
2018-05-25T20:33:20.926Z,104734.03
2018-05-25T20:35:48.537Z,104734.03
2018-05-25T20:38:16.081Z,104734.03
2018-05-25T20:40:43.681Z,104734.03
2018-05-25T20:43:11.362Z,104734.03
2018-05-25T20:45:38.906Z,104734.03
2018-05-25T20:48:06.455Z,104734.03
2018-05-25T20:50:33.999Z,104734.03
2018-05-25T20:53:01.529Z,104734.03
2018-05-25T20:55:29.070Z,104734.03
2018-05-25T20:57:56.607Z,104734.03
2018-05-25T21:00:24.181Z,104734.03
2018-05-25T21:02:51.701Z,104734.03
2018-05-25T21:05:19.225Z,104734.03
2018-05-25T21:07:46.807Z,104734.03
2018-05-25T21:10:14.387Z,104734.03
2018-05-25T21:12:41.967Z,104734.03
2018-05-25T21:15:09.565Z,104734.03
2018-05-25T21:17:37.094Z,104734.03
2018-05-25T21:20:04.679Z,104734.03
2018-05-25T21:22:32.230Z,104734.03
2018-05-25T21:24:59.785Z,104734.03
2018-05-25T21:27:27.318Z,104734.03
2018-05-25T21:29:54.908Z,104734.03
2018-05-25T21:32:22.487Z,104734.03
2018-05-25T21:34:50.026Z,104734.03
2018-05-25T21:37:17.653Z,104734.03
2018-05-25T21:39:45.180Z,104734.03
2018-05-25T21:42:12.707Z,104734.03
2018-05-25T21:44:40.257Z,104734.03
2018-05-25T21:47:07.829Z,104734.03
2018-05-25T21:49:35.431Z,104734.03
2018-05-25T21:52:02.993Z,104734.03
2018-05-25T21:54:30.533Z,104734.03
2018-05-25T21:56:58.102Z,104734.03
2018-05-25T21:59:25.628Z,104734.03
2018-05-25T22:01:53.234Z,104734.03
2018-05-25T22:04:20.788Z,104734.03
2018-05-25T22:06:48.321Z,104734.03
2018-05-25T22:09:15.893Z,104734.03
2018-05-25T22:11:43.538Z,104734.03
2018-05-25T22:14:11.088Z,104734.03
2018-05-25T22:16:38.641Z,104734.03
2018-05-25T22:19:06.235Z,104734.03
2018-05-25T22:21:33.774Z,104734.03
2018-05-25T22:24:01.368Z,104734.03
2018-05-25T22:26:28.936Z,104734.03
2018-05-25T22:28:56.499Z,104734.03
2018-05-25T22:31:24.026Z,104734.03
2018-05-25T22:33:51.583Z,104734.03
2018-05-25T22:36:19.131Z,104734.03
2018-05-25T22:38:46.731Z,104734.03
2018-05-25T22:41:14.262Z,104734.03
2018-05-25T22:43:53.554Z,104734.03
2018-05-25T22:46:32.898Z,104734.03
2018-05-25T22:49:12.272Z,104734.03
2018-05-25T22:51:51.682Z,104734.03
2018-05-25T22:54:34.525Z,104734.03
2018-05-25T22:57:02.056Z,104734.03
2018-05-25T22:59:29.601Z,104734.03
2018-05-25T23:01:57.196Z,104734.03
2018-05-25T23:04:24.729Z,104734.03
2018-05-25T23:06:52.298Z,104734.03
2018-05-25T23:09:19.901Z,104734.03
2018-05-25T23:11:47.456Z,104734.03
2018-05-25T23:14:15.013Z,104734.03
2018-05-25T23:16:42.579Z,104734.03
2018-05-25T23:19:10.166Z,104734.03
2018-05-25T23:21:37.724Z,104734.03
2018-05-25T23:24:05.307Z,104734.03
2018-05-25T23:26:32.843Z,104734.03
2018-05-25T23:29:00.394Z,104734.03
2018-05-25T23:31:27.924Z,104734.03
2018-05-25T23:33:55.535Z,104734.03
2018-05-25T23:36:23.062Z,104734.03
2018-05-25T23:38:50.613Z,104734.03
2018-05-25T23:41:18.218Z,104734.03
2018-05-25T23:43:45.859Z,104734.03
2018-05-25T23:46:13.468Z,104734.03
2018-05-25T23:48:41.006Z,104734.03
2018-05-25T23:51:08.540Z,104734.03
2018-05-25T23:53:36.090Z,104734.03
2018-05-25T23:56:03.630Z,104734.03
2018-05-25T23:58:31.199Z,104734.03
