createdAt,value
2018-09-18T00:00:08.278Z,9.09
2018-09-18T00:01:08.214Z,9.07
2018-09-18T00:02:08.278Z,9.04
2018-09-18T00:03:08.217Z,9.04
2018-09-18T00:04:08.279Z,9.00
2018-09-18T00:05:08.211Z,8.97
2018-09-18T00:06:08.288Z,8.93
2018-09-18T00:07:08.211Z,8.91
2018-09-18T00:08:08.291Z,8.96
2018-09-18T00:09:08.288Z,9.05
2018-09-18T00:10:08.285Z,9.15
2018-09-18T00:11:08.289Z,9.18
2018-09-18T00:12:08.221Z,9.16
2018-09-18T00:13:08.267Z,9.18
2018-09-18T00:14:08.250Z,9.18
2018-09-18T00:15:08.203Z,9.16
2018-09-18T00:16:08.227Z,9.12
2018-09-18T00:17:08.211Z,9.11
2018-09-18T00:18:08.212Z,9.09
2018-09-18T00:19:08.207Z,9.05
2018-09-18T00:20:08.289Z,9.05
2018-09-18T00:21:08.325Z,8.98
2018-09-18T00:22:08.289Z,8.98
2018-09-18T00:23:08.351Z,8.94
2018-09-18T00:24:08.215Z,8.89
2018-09-18T00:25:08.326Z,8.86
2018-09-18T00:26:08.232Z,8.86
2018-09-18T00:27:08.260Z,8.82
2018-09-18T00:28:08.308Z,8.82
2018-09-18T00:29:08.219Z,8.78
2018-09-18T00:30:08.196Z,8.75
2018-09-18T00:31:08.318Z,8.72
2018-09-18T00:32:08.304Z,8.74
2018-09-18T00:33:08.319Z,8.75
2018-09-18T00:34:08.223Z,8.75
2018-09-18T00:35:08.333Z,8.74
2018-09-18T00:36:08.325Z,8.71
2018-09-18T00:37:08.312Z,8.68
2018-09-18T00:38:08.308Z,8.65
2018-09-18T00:39:08.218Z,8.62
2018-09-18T00:40:08.264Z,8.60
2018-09-18T00:41:08.210Z,8.57
2018-09-18T00:42:08.224Z,8.58
2018-09-18T00:43:08.264Z,8.58
2018-09-18T00:44:08.300Z,8.56
2018-09-18T00:45:08.209Z,8.51
2018-09-18T00:46:08.302Z,8.50
2018-09-18T00:47:08.302Z,8.50
2018-09-18T00:48:08.302Z,8.49
2018-09-18T00:49:08.304Z,8.49
2018-09-18T00:50:08.306Z,8.50
2018-09-18T00:51:08.397Z,8.46
2018-09-18T00:52:08.233Z,8.46
2018-09-18T00:53:08.219Z,8.45
2018-09-18T00:54:08.341Z,8.42
2018-09-18T00:55:08.343Z,8.39
2018-09-18T00:56:08.311Z,8.37
2018-09-18T00:57:08.314Z,8.34
2018-09-18T00:58:08.232Z,8.28
2018-09-18T00:59:08.251Z,8.27
2018-09-18T01:00:08.350Z,8.24
2018-09-18T01:01:08.239Z,8.22
2018-09-18T01:02:08.316Z,8.20
2018-09-18T01:03:08.361Z,8.22
2018-09-18T01:04:08.295Z,8.19
2018-09-18T01:05:08.343Z,8.17
2018-09-18T01:06:08.284Z,8.12
2018-09-18T01:07:08.304Z,8.13
2018-09-18T01:08:08.287Z,8.13
2018-09-18T01:09:08.322Z,8.12
2018-09-18T01:10:08.355Z,8.12
2018-09-18T01:11:08.265Z,8.06
2018-09-18T01:12:08.264Z,8.05
2018-09-18T01:13:08.332Z,8.01
2018-09-18T01:14:08.291Z,7.99
2018-09-18T01:15:08.268Z,7.98
2018-09-18T01:16:08.270Z,7.97
2018-09-18T01:17:08.296Z,7.98
2018-09-18T01:18:08.255Z,7.98
2018-09-18T01:19:08.256Z,7.97
2018-09-18T01:20:08.374Z,7.95
2018-09-18T01:21:08.341Z,7.90
2018-09-18T01:22:08.256Z,7.87
2018-09-18T01:23:08.274Z,7.86
2018-09-18T01:24:08.335Z,7.89
2018-09-18T01:25:08.270Z,7.87
2018-09-18T01:26:08.276Z,7.86
2018-09-18T01:27:08.302Z,7.83
2018-09-18T01:28:08.284Z,7.85
2018-09-18T01:29:08.339Z,7.86
2018-09-18T01:30:08.277Z,7.85
2018-09-18T01:31:08.341Z,7.82
2018-09-18T01:32:08.276Z,7.79
2018-09-18T01:33:08.259Z,7.82
2018-09-18T01:34:08.377Z,7.78
2018-09-18T01:35:08.377Z,7.78
2018-09-18T01:36:08.303Z,7.79
2018-09-18T01:37:08.249Z,7.81
2018-09-18T01:38:08.308Z,7.89
2018-09-18T01:39:08.305Z,7.92
2018-09-18T01:40:08.304Z,7.93
2018-09-18T01:41:08.251Z,7.92
2018-09-18T01:42:08.305Z,7.89
2018-09-18T01:43:08.313Z,7.85
2018-09-18T01:44:08.290Z,7.82
2018-09-18T01:45:08.314Z,7.81
2018-09-18T01:46:08.350Z,7.79
2018-09-18T01:47:08.270Z,7.79
2018-09-18T01:48:08.256Z,7.75
2018-09-18T01:49:08.255Z,7.76
2018-09-18T01:50:08.409Z,7.76
2018-09-18T01:51:08.387Z,7.74
2018-09-18T01:52:08.414Z,7.67
2018-09-18T01:53:08.305Z,7.68
2018-09-18T01:54:08.213Z,7.71
2018-09-18T01:55:08.260Z,7.74
2018-09-18T01:56:08.307Z,7.74
2018-09-18T01:57:08.307Z,7.72
2018-09-18T01:58:08.217Z,7.70
2018-09-18T01:59:08.221Z,7.67
2018-09-18T02:00:08.223Z,7.64
2018-09-18T02:01:08.278Z,7.60
2018-09-18T02:02:08.310Z,7.58
2018-09-18T02:03:08.402Z,7.60
2018-09-18T02:04:08.385Z,7.58
2018-09-18T02:05:08.366Z,7.59
2018-09-18T02:06:08.308Z,7.58
2018-09-18T02:07:08.382Z,7.58
2018-09-18T02:08:08.332Z,7.59
2018-09-18T02:09:08.327Z,7.56
2018-09-18T02:10:08.268Z,7.55
2018-09-18T02:11:08.368Z,7.53
2018-09-18T02:12:08.286Z,7.58
2018-09-18T02:13:08.408Z,7.59
2018-09-18T02:14:08.391Z,7.60
2018-09-18T02:15:08.277Z,7.60
2018-09-18T02:16:08.393Z,7.63
2018-09-18T02:17:08.342Z,7.59
2018-09-18T02:18:08.320Z,7.59
2018-09-18T02:19:08.311Z,7.56
2018-09-18T02:20:08.399Z,7.58
2018-09-18T02:21:08.374Z,7.59
2018-09-18T02:22:08.402Z,7.60
2018-09-18T02:23:08.376Z,7.59
2018-09-18T02:24:08.418Z,7.60
2018-09-18T02:25:08.398Z,7.59
2018-09-18T02:26:08.376Z,7.59
2018-09-18T02:27:08.357Z,7.58
2018-09-18T02:28:08.357Z,7.53
2018-09-18T02:29:08.281Z,7.51
2018-09-18T02:30:08.344Z,7.52
2018-09-18T02:31:08.442Z,7.46
2018-09-18T02:32:08.324Z,7.42
2018-09-18T02:33:08.403Z,7.37
2018-09-18T02:34:08.386Z,7.31
2018-09-18T02:35:08.387Z,7.29
2018-09-18T02:36:08.287Z,7.31
2018-09-18T02:37:08.346Z,7.27
2018-09-18T02:38:08.424Z,7.24
2018-09-18T02:39:08.291Z,7.24
2018-09-18T02:40:08.311Z,7.22
2018-09-18T02:41:08.423Z,7.22
2018-09-18T02:42:08.388Z,7.22
2018-09-18T02:43:08.366Z,7.19
2018-09-18T02:44:08.311Z,7.18
2018-09-18T02:45:08.420Z,7.16
2018-09-18T02:46:08.370Z,7.15
2018-09-18T02:47:08.413Z,7.12
2018-09-18T02:48:08.295Z,7.09
2018-09-18T02:49:08.366Z,7.09
2018-09-18T02:50:08.315Z,7.09
2018-09-18T02:51:08.433Z,7.09
2018-09-18T02:52:08.363Z,7.15
2018-09-18T02:53:08.428Z,7.19
2018-09-18T02:54:08.298Z,7.19
2018-09-18T02:55:08.431Z,7.22
2018-09-18T02:56:08.406Z,7.22
2018-09-18T02:57:16.923Z,7.20
2018-09-18T02:58:08.419Z,7.22
2018-09-18T02:59:08.324Z,7.20
2018-09-18T03:00:08.328Z,7.22
2018-09-18T03:01:08.404Z,7.20
2018-09-18T03:02:08.432Z,7.23
2018-09-18T03:03:08.413Z,7.27
2018-09-18T03:04:08.345Z,7.29
2018-09-18T03:05:08.344Z,7.29
2018-09-18T03:06:08.472Z,7.29
2018-09-18T03:07:08.412Z,7.29
2018-09-18T03:08:08.341Z,7.27
2018-09-18T03:09:08.478Z,7.24
2018-09-18T03:10:08.418Z,7.22
2018-09-18T03:11:08.353Z,7.16
2018-09-18T03:12:08.348Z,7.12
2018-09-18T03:13:08.412Z,7.18
2018-09-18T03:14:08.417Z,7.29
2018-09-18T03:15:08.350Z,7.46
2018-09-18T03:16:08.352Z,7.65
2018-09-18T03:17:08.419Z,7.71
2018-09-18T03:18:08.420Z,7.74
2018-09-18T03:19:08.354Z,7.74
2018-09-18T03:20:08.423Z,7.76
2018-09-18T03:21:08.398Z,7.81
2018-09-18T03:22:08.351Z,7.86
2018-09-18T03:23:08.430Z,7.89
2018-09-18T03:24:08.378Z,7.90
2018-09-18T03:25:08.418Z,7.95
2018-09-18T03:26:08.459Z,7.99
2018-09-18T03:27:08.440Z,7.99
2018-09-18T03:28:08.401Z,7.97
2018-09-18T03:29:08.341Z,7.90
2018-09-18T03:30:08.455Z,7.92
2018-09-18T03:31:08.468Z,7.97
2018-09-18T03:32:08.429Z,8.02
2018-09-18T03:33:08.467Z,8.06
2018-09-18T03:34:08.392Z,8.12
2018-09-18T03:35:08.426Z,8.16
2018-09-18T03:36:08.406Z,8.17
2018-09-18T03:37:08.349Z,8.19
2018-09-18T03:38:08.438Z,8.19
2018-09-18T03:39:08.372Z,8.16
2018-09-18T03:40:08.351Z,8.13
2018-09-18T03:41:08.370Z,8.08
2018-09-18T03:42:08.355Z,8.04
2018-09-18T03:43:08.337Z,7.99
2018-09-18T03:44:08.380Z,7.95
2018-09-18T03:45:08.389Z,7.92
2018-09-18T03:46:08.290Z,7.86
2018-09-18T03:47:08.296Z,7.89
2018-09-18T03:48:08.383Z,7.92
2018-09-18T03:49:08.339Z,7.93
2018-09-18T03:50:08.383Z,7.90
2018-09-18T03:51:08.295Z,7.92
2018-09-18T03:52:08.297Z,7.92
2018-09-18T03:53:08.439Z,7.87
2018-09-18T03:54:08.437Z,7.85
2018-09-18T03:55:08.358Z,7.82
2018-09-18T03:56:08.440Z,7.78
2018-09-18T03:57:08.436Z,7.75
2018-09-18T03:58:08.398Z,7.75
2018-09-18T03:59:08.442Z,7.76
2018-09-18T04:00:08.442Z,7.74
2018-09-18T04:01:08.440Z,7.72
2018-09-18T04:02:08.370Z,7.70
2018-09-18T04:03:08.455Z,7.72
2018-09-18T04:04:08.474Z,7.71
2018-09-18T04:06:08.429Z,7.68
2018-09-18T04:07:08.476Z,7.65
2018-09-18T04:08:08.451Z,7.59
2018-09-18T04:09:08.411Z,7.55
2018-09-18T04:10:08.395Z,7.51
2018-09-18T04:11:08.478Z,7.46
2018-09-18T04:12:08.488Z,7.45
2018-09-18T04:13:08.393Z,7.48
2018-09-18T04:14:08.463Z,7.52
2018-09-18T04:15:08.459Z,7.53
2018-09-18T04:16:08.397Z,7.53
2018-09-18T04:17:08.457Z,7.49
2018-09-18T04:18:08.463Z,7.45
2018-09-18T04:19:08.392Z,7.40
2018-09-18T04:20:08.461Z,7.35
2018-09-18T04:21:08.393Z,7.30
2018-09-18T04:22:08.399Z,7.26
2018-09-18T04:23:08.442Z,7.24
2018-09-18T04:24:08.435Z,7.22
2018-09-18T04:25:08.368Z,7.20
2018-09-18T04:26:08.408Z,7.15
2018-09-18T04:27:08.463Z,7.11
2018-09-18T04:28:08.468Z,7.08
2018-09-18T04:29:08.426Z,7.04
2018-09-18T04:30:08.466Z,7.01
2018-09-18T04:31:08.386Z,6.97
2018-09-18T04:32:08.499Z,6.95
2018-09-18T04:33:08.433Z,6.93
2018-09-18T04:34:08.471Z,6.91
2018-09-18T04:35:08.504Z,6.90
2018-09-18T04:36:08.388Z,6.87
2018-09-18T04:37:08.427Z,6.86
2018-09-18T04:38:08.472Z,6.93
2018-09-18T04:39:08.500Z,6.94
2018-09-18T04:40:08.445Z,7.00
2018-09-18T04:41:08.456Z,7.01
2018-09-18T04:42:08.474Z,7.00
2018-09-18T04:43:08.429Z,6.97
2018-09-18T04:44:08.411Z,7.00
2018-09-18T04:45:08.414Z,6.95
2018-09-18T04:46:08.453Z,6.95
2018-09-18T04:47:08.481Z,6.94
2018-09-18T04:48:08.415Z,6.93
2018-09-18T04:49:08.485Z,6.90
2018-09-18T04:50:08.415Z,6.91
2018-09-18T04:51:08.421Z,6.89
2018-09-18T04:52:08.483Z,6.86
2018-09-18T04:53:08.469Z,6.81
2018-09-18T04:54:08.386Z,6.78
2018-09-18T04:55:08.474Z,6.84
2018-09-18T04:56:08.443Z,6.87
2018-09-18T04:57:08.480Z,6.91
2018-09-18T04:58:08.481Z,6.94
2018-09-18T04:59:08.474Z,6.93
2018-09-18T05:00:08.423Z,6.90
2018-09-18T05:01:08.475Z,6.91
2018-09-18T05:02:08.409Z,6.89
2018-09-18T05:03:08.524Z,6.87
2018-09-18T05:04:08.475Z,6.84
2018-09-18T05:05:08.489Z,6.79
2018-09-18T05:06:08.394Z,6.78
2018-09-18T05:07:08.459Z,6.79
2018-09-18T05:08:08.505Z,6.81
2018-09-18T05:09:08.420Z,6.79
2018-09-18T05:10:08.452Z,6.86
2018-09-18T05:11:08.398Z,6.87
2018-09-18T05:12:08.466Z,6.93
2018-09-18T05:13:08.430Z,6.94
2018-09-18T05:14:08.568Z,6.91
2018-09-18T05:15:08.435Z,6.93
2018-09-18T05:16:08.503Z,6.93
2018-09-18T05:17:08.501Z,6.91
2018-09-18T05:18:08.511Z,6.91
2018-09-18T05:19:08.433Z,6.93
2018-09-18T05:20:08.503Z,6.95
2018-09-18T05:21:08.505Z,6.98
2018-09-18T05:22:08.436Z,7.04
2018-09-18T05:23:08.460Z,7.07
2018-09-18T05:24:08.503Z,7.12
2018-09-18T05:25:08.559Z,7.19
2018-09-18T05:26:08.548Z,7.23
2018-09-18T05:27:08.481Z,7.29
2018-09-18T05:28:08.446Z,7.30
2018-09-18T05:29:08.465Z,7.31
2018-09-18T05:30:08.446Z,7.33
2018-09-18T05:31:08.341Z,7.34
2018-09-18T05:32:08.491Z,7.33
2018-09-18T05:33:08.511Z,7.31
2018-09-18T05:34:08.507Z,7.31
2018-09-18T05:35:08.511Z,7.26
2018-09-18T05:36:08.479Z,7.27
2018-09-18T05:37:08.519Z,7.24
2018-09-18T05:38:08.482Z,7.23
2018-09-18T05:39:08.518Z,7.22
2018-09-18T05:40:08.447Z,7.22
2018-09-18T05:41:08.518Z,7.27
2018-09-18T05:42:08.544Z,7.33
2018-09-18T05:43:08.484Z,7.38
2018-09-18T05:44:08.556Z,7.44
2018-09-18T05:45:08.539Z,7.53
2018-09-18T05:46:08.591Z,7.60
2018-09-18T05:47:08.544Z,7.68
2018-09-18T05:48:08.502Z,7.74
2018-09-18T05:49:08.500Z,7.79
2018-09-18T05:50:08.565Z,7.83
2018-09-18T05:51:08.555Z,7.86
2018-09-18T05:52:08.499Z,7.86
2018-09-18T05:53:08.522Z,7.92
2018-09-18T05:54:08.494Z,7.93
2018-09-18T05:55:08.542Z,8.02
2018-09-18T05:56:08.434Z,8.04
2018-09-18T05:57:08.528Z,8.05
2018-09-18T05:58:08.481Z,8.04
2018-09-18T05:59:08.532Z,8.02
2018-09-18T06:00:08.527Z,8.02
2018-09-18T06:01:08.434Z,8.01
2018-09-18T06:02:08.540Z,8.01
2018-09-18T06:03:08.439Z,8.02
2018-09-18T06:04:08.568Z,8.02
2018-09-18T06:05:08.438Z,8.01
2018-09-18T06:06:08.551Z,8.02
2018-09-18T06:07:08.451Z,8.04
2018-09-18T06:08:08.510Z,8.05
2018-09-18T06:09:08.576Z,8.06
2018-09-18T06:10:08.437Z,8.06
2018-09-18T06:11:08.440Z,8.09
2018-09-18T06:12:08.476Z,8.15
2018-09-18T06:13:08.505Z,8.20
2018-09-18T06:14:08.422Z,8.24
2018-09-18T06:15:08.457Z,8.30
2018-09-18T06:16:08.457Z,8.38
2018-09-18T06:17:08.526Z,8.46
2018-09-18T06:18:08.429Z,8.53
2018-09-18T06:19:08.527Z,8.57
2018-09-18T06:20:08.530Z,8.61
2018-09-18T06:21:08.533Z,8.65
2018-09-18T06:22:08.411Z,8.68
2018-09-18T06:23:08.451Z,8.75
2018-09-18T06:24:08.544Z,8.83
2018-09-18T06:25:08.506Z,8.97
2018-09-18T06:26:08.500Z,9.09
2018-09-18T06:27:08.546Z,9.27
2018-09-18T06:28:08.464Z,9.46
2018-09-18T06:29:08.528Z,9.65
2018-09-18T06:30:08.552Z,9.84
2018-09-18T06:32:08.555Z,10.16
2018-09-18T06:33:08.577Z,10.43
2018-09-18T06:34:08.571Z,10.60
2018-09-18T06:35:08.613Z,10.77
2018-09-18T06:36:08.528Z,10.91
2018-09-18T06:37:08.560Z,11.05
2018-09-18T06:38:08.524Z,11.13
2018-09-18T06:39:08.462Z,11.22
2018-09-18T06:40:08.597Z,11.38
2018-09-18T06:41:08.557Z,11.50
2018-09-18T06:42:08.460Z,11.61
2018-09-18T06:43:08.557Z,11.72
2018-09-18T06:44:08.499Z,11.87
2018-09-18T06:45:08.589Z,12.08
2018-09-18T06:46:08.561Z,12.32
2018-09-18T06:47:08.515Z,12.60
2018-09-18T06:48:08.607Z,12.82
2018-09-18T06:49:08.520Z,13.05
2018-09-18T06:50:08.519Z,13.24
2018-09-18T06:51:08.589Z,13.43
2018-09-18T06:52:08.603Z,13.62
2018-09-18T06:53:08.524Z,13.80
2018-09-18T06:54:08.556Z,14.03
2018-09-18T06:55:08.558Z,14.21
2018-09-18T06:56:08.492Z,14.33
2018-09-18T06:57:08.591Z,14.50
2018-09-18T06:58:08.567Z,14.69
2018-09-18T06:59:08.564Z,14.87
2018-09-18T07:00:08.563Z,14.98
2018-09-18T07:01:08.508Z,15.13
2018-09-18T07:02:08.563Z,15.24
2018-09-18T07:03:08.484Z,15.37
2018-09-18T07:04:08.502Z,15.54
2018-09-18T07:05:08.555Z,15.64
2018-09-18T07:06:08.556Z,15.68
2018-09-18T07:07:08.547Z,15.72
2018-09-18T07:08:08.552Z,15.79
2018-09-18T07:09:08.574Z,15.88
2018-09-18T07:10:08.480Z,16.06
2018-09-18T07:11:08.636Z,16.18
2018-09-18T07:12:08.617Z,16.35
2018-09-18T07:13:08.564Z,16.41
2018-09-18T07:14:08.583Z,16.58
2018-09-18T07:15:08.646Z,16.66
2018-09-18T07:16:08.587Z,16.69
2018-09-18T07:17:08.588Z,16.80
2018-09-18T07:18:08.637Z,16.85
2018-09-18T07:19:08.517Z,16.97
2018-09-18T07:20:08.586Z,17.03
2018-09-18T07:21:08.598Z,17.02
2018-09-18T07:22:08.588Z,17.06
2018-09-18T07:23:08.591Z,17.14
2018-09-18T07:24:08.521Z,17.20
2018-09-18T07:25:08.645Z,17.29
2018-09-18T07:26:08.594Z,17.43
2018-09-18T07:27:08.597Z,17.49
2018-09-18T07:28:08.525Z,17.57
2018-09-18T07:29:08.590Z,17.66
2018-09-18T07:30:08.525Z,17.64
2018-09-18T07:31:08.597Z,17.65
2018-09-18T07:32:08.598Z,17.68
2018-09-18T07:33:08.529Z,17.68
2018-09-18T07:34:08.583Z,17.75
2018-09-18T07:35:08.523Z,17.89
2018-09-18T07:36:08.520Z,17.96
2018-09-18T07:37:08.592Z,18.02
2018-09-18T07:38:08.505Z,18.12
2018-09-18T07:39:08.590Z,18.12
2018-09-18T07:40:08.519Z,18.18
2018-09-18T07:41:08.555Z,18.24
2018-09-18T07:42:08.594Z,18.35
2018-09-18T07:43:08.526Z,18.32
2018-09-18T07:44:08.561Z,18.32
2018-09-18T07:45:08.639Z,18.40
2018-09-18T07:46:08.642Z,18.51
2018-09-18T07:47:08.601Z,18.62
2018-09-18T07:48:08.625Z,18.73
2018-09-18T07:49:08.641Z,18.76
2018-09-18T07:50:08.628Z,18.83
2018-09-18T07:51:08.607Z,18.77
2018-09-18T07:52:08.623Z,18.87
2018-09-18T07:53:08.514Z,18.95
2018-09-18T07:54:08.544Z,19.06
2018-09-18T07:55:08.610Z,19.10
2018-09-18T07:56:08.613Z,19.27
2018-09-18T07:57:08.612Z,19.40
2018-09-18T07:58:08.613Z,19.47
2018-09-18T07:59:08.614Z,19.53
2018-09-18T08:00:08.548Z,19.61
2018-09-18T08:01:08.614Z,19.74
2018-09-18T08:02:08.628Z,19.83
2018-09-18T08:03:08.574Z,19.91
2018-09-18T08:04:08.635Z,19.99
2018-09-18T08:05:08.647Z,20.05
2018-09-18T08:06:08.634Z,20.01
2018-09-18T08:07:08.545Z,20.02
2018-09-18T08:08:08.645Z,20.06
2018-09-18T08:09:08.657Z,20.07
2018-09-18T08:10:08.624Z,20.12
2018-09-18T08:11:08.660Z,20.24
2018-09-18T08:12:08.648Z,20.32
2018-09-18T08:13:08.657Z,20.35
2018-09-18T08:14:08.614Z,20.46
2018-09-18T08:15:08.611Z,20.43
2018-09-18T08:16:08.527Z,20.43
2018-09-18T08:17:08.544Z,20.49
2018-09-18T08:18:08.624Z,20.52
2018-09-18T08:19:08.598Z,20.58
2018-09-18T08:20:08.611Z,20.64
2018-09-18T08:21:08.514Z,20.72
2018-09-18T08:22:08.552Z,20.84
2018-09-18T08:23:08.580Z,20.95
2018-09-18T08:24:08.702Z,21.05
2018-09-18T08:25:08.701Z,21.05
2018-09-18T08:26:08.609Z,21.05
2018-09-18T08:27:08.662Z,21.09
2018-09-18T08:28:08.643Z,21.13
2018-09-18T08:29:08.591Z,21.20
2018-09-18T08:30:08.637Z,21.25
2018-09-18T08:31:08.573Z,21.25
2018-09-18T08:32:08.610Z,21.25
2018-09-18T08:33:08.638Z,21.29
2018-09-18T08:34:08.648Z,21.39
2018-09-18T08:35:08.673Z,21.47
2018-09-18T08:36:08.636Z,21.65
2018-09-18T08:37:08.647Z,21.72
2018-09-18T08:38:08.574Z,21.71
2018-09-18T08:39:08.677Z,21.71
2018-09-18T08:40:08.802Z,21.76
2018-09-18T08:41:08.667Z,21.83
2018-09-18T08:42:08.580Z,21.89
2018-09-18T08:43:08.693Z,21.90
2018-09-18T08:44:08.624Z,22.00
2018-09-18T08:45:08.665Z,22.01
2018-09-18T08:46:08.701Z,22.08
2018-09-18T08:47:08.552Z,22.09
2018-09-18T08:48:08.620Z,22.14
2018-09-18T08:49:08.647Z,22.24
2018-09-18T08:50:08.650Z,22.34
2018-09-18T08:51:08.676Z,22.49
2018-09-18T08:52:08.711Z,22.54
2018-09-18T08:53:08.681Z,22.59
2018-09-18T08:54:08.621Z,22.65
2018-09-18T08:55:08.680Z,22.77
2018-09-18T08:56:08.682Z,22.90
2018-09-18T08:57:08.655Z,22.93
2018-09-18T08:58:08.685Z,22.90
2018-09-18T08:59:08.723Z,23.01
2018-09-18T09:00:08.674Z,23.06
2018-09-18T09:01:08.694Z,23.19
2018-09-18T09:02:08.627Z,23.24
2018-09-18T09:03:08.774Z,23.35
2018-09-18T09:04:08.625Z,23.34
2018-09-18T09:05:08.646Z,23.41
2018-09-18T09:06:08.722Z,23.53
2018-09-18T09:07:08.614Z,23.54
2018-09-18T09:08:08.904Z,23.71
2018-09-18T09:09:08.638Z,23.87
2018-09-18T09:10:08.610Z,23.96
2018-09-18T09:11:08.550Z,24.11
2018-09-18T09:12:08.661Z,24.31
2018-09-18T09:13:08.594Z,24.47
2018-09-18T09:14:08.599Z,24.64
2018-09-18T09:15:08.761Z,24.74
2018-09-18T09:16:08.619Z,24.83
2018-09-18T09:17:08.557Z,24.89
2018-09-18T09:18:08.706Z,25.06
2018-09-18T09:19:08.598Z,25.11
2018-09-18T09:20:08.627Z,25.31
2018-09-18T09:21:08.793Z,25.40
2018-09-18T09:22:08.762Z,25.56
2018-09-18T09:23:08.684Z,25.78
2018-09-18T09:24:08.642Z,25.92
2018-09-18T09:25:08.674Z,26.03
2018-09-18T09:26:08.616Z,26.04
2018-09-18T09:27:08.606Z,26.04
2018-09-18T09:28:08.613Z,25.82
2018-09-18T09:29:08.676Z,25.88
2018-09-18T09:30:08.757Z,25.91
2018-09-18T09:31:08.684Z,25.70
2018-09-18T09:32:08.761Z,25.70
2018-09-18T09:33:08.667Z,25.81
2018-09-18T09:34:08.611Z,25.92
2018-09-18T09:35:08.685Z,26.10
2018-09-18T09:36:08.642Z,26.26
2018-09-18T09:37:08.752Z,26.36
2018-09-18T09:38:08.685Z,26.56
2018-09-18T09:39:08.620Z,26.81
2018-09-18T09:40:08.620Z,26.96
2018-09-18T09:41:08.686Z,27.06
2018-09-18T09:42:08.614Z,27.15
2018-09-18T09:43:08.619Z,27.32
2018-09-18T09:44:08.668Z,27.32
2018-09-18T09:45:08.680Z,27.22
2018-09-18T09:46:08.708Z,27.15
2018-09-18T09:48:08.694Z,26.86
2018-09-18T09:49:08.731Z,26.54
2018-09-18T09:50:08.657Z,26.48
2018-09-18T09:51:08.788Z,26.49
2018-09-18T09:52:08.670Z,26.72
2018-09-18T09:53:08.600Z,26.74
2018-09-18T09:54:08.720Z,26.85
2018-09-18T09:55:08.599Z,27.15
2018-09-18T09:56:08.720Z,27.47
2018-09-18T09:57:08.724Z,27.54
2018-09-18T09:58:08.654Z,27.62
2018-09-18T09:59:08.618Z,27.68
2018-09-18T10:00:08.697Z,27.91
2018-09-18T10:01:08.671Z,28.10
2018-09-18T10:02:08.681Z,28.22
2018-09-18T10:03:08.628Z,28.32
2018-09-18T10:04:08.725Z,28.58
2018-09-18T10:05:08.610Z,28.57
2018-09-18T10:06:08.721Z,28.54
2018-09-18T10:07:08.682Z,28.32
2018-09-18T10:08:08.704Z,28.18
2018-09-18T10:09:08.744Z,28.15
2018-09-18T10:10:08.730Z,28.44
2018-09-18T10:11:08.676Z,28.54
2018-09-18T10:12:08.734Z,28.32
2018-09-18T10:13:08.699Z,28.15
2018-09-18T10:14:08.670Z,28.24
2018-09-18T10:15:08.679Z,28.36
2018-09-18T10:16:08.639Z,28.39
2018-09-18T10:17:08.730Z,28.42
2018-09-18T10:18:08.662Z,28.39
2018-09-18T10:19:08.716Z,28.33
2018-09-18T10:20:08.716Z,28.20
2018-09-18T10:21:08.713Z,28.40
2018-09-18T10:22:08.657Z,28.60
2018-09-18T10:23:08.683Z,28.58
2018-09-18T10:24:08.744Z,28.83
2018-09-18T10:25:08.799Z,29.23
2018-09-18T10:26:08.781Z,29.51
2018-09-18T10:27:08.860Z,29.55
2018-09-18T10:28:08.694Z,29.61
2018-09-18T10:29:08.685Z,29.81
2018-09-18T10:30:08.768Z,29.95
2018-09-18T10:31:08.716Z,29.59
2018-09-18T10:32:08.636Z,29.35
2018-09-18T10:33:08.783Z,29.31
2018-09-18T10:34:08.659Z,29.47
2018-09-18T10:35:08.712Z,29.68
2018-09-18T10:36:08.660Z,29.52
2018-09-18T10:37:08.626Z,29.75
2018-09-18T10:38:08.745Z,29.92
2018-09-18T10:39:08.617Z,30.08
2018-09-18T10:40:08.651Z,30.08
2018-09-18T10:41:08.799Z,30.26
2018-09-18T10:42:08.779Z,30.21
2018-09-18T10:43:08.713Z,29.94
2018-09-18T10:44:08.629Z,29.86
2018-09-18T10:45:08.694Z,29.97
2018-09-18T10:46:08.693Z,30.15
2018-09-18T10:47:08.636Z,30.17
2018-09-18T10:48:08.668Z,30.16
2018-09-18T10:49:08.643Z,29.98
2018-09-18T10:50:08.623Z,29.94
2018-09-18T10:51:08.684Z,29.84
2018-09-18T10:52:08.727Z,29.90
2018-09-18T10:53:08.654Z,30.06
2018-09-18T10:54:08.753Z,30.05
2018-09-18T10:55:08.764Z,30.03
2018-09-18T10:56:08.775Z,29.92
2018-09-18T10:57:08.636Z,29.98
2018-09-18T10:58:08.678Z,30.17
2018-09-18T10:59:08.656Z,30.41
2018-09-18T11:00:08.708Z,30.23
2018-09-18T11:01:08.787Z,30.17
2018-09-18T11:02:08.949Z,30.08
2018-09-18T11:03:08.720Z,29.97
2018-09-18T11:04:08.668Z,30.12
2018-09-18T11:05:08.792Z,30.26
2018-09-18T11:06:08.760Z,30.41
2018-09-18T11:07:08.889Z,30.32
2018-09-18T11:08:08.707Z,30.41
2018-09-18T11:09:08.686Z,30.42
2018-09-18T11:10:08.853Z,30.45
2018-09-18T11:11:08.651Z,30.23
2018-09-18T11:12:08.696Z,30.19
2018-09-18T11:13:08.764Z,30.35
2018-09-18T11:14:08.792Z,30.45
2018-09-18T11:15:08.708Z,30.42
2018-09-18T11:16:09.010Z,30.61
2018-09-18T11:17:08.786Z,30.76
2018-09-18T11:18:08.734Z,30.90
2018-09-18T11:19:08.702Z,31.09
2018-09-18T11:20:08.783Z,31.30
2018-09-18T11:21:08.695Z,31.34
2018-09-18T11:22:08.774Z,31.33
2018-09-18T11:23:08.714Z,31.31
2018-09-18T11:24:08.767Z,31.33
2018-09-18T11:25:08.769Z,31.33
2018-09-18T11:26:08.789Z,31.45
2018-09-18T11:27:08.768Z,31.64
2018-09-18T11:28:08.699Z,31.67
2018-09-18T11:29:08.765Z,31.80
2018-09-18T11:30:08.697Z,31.64
2018-09-18T11:31:08.811Z,31.38
2018-09-18T11:32:08.788Z,31.34
2018-09-18T11:33:08.699Z,31.55
2018-09-18T11:34:08.738Z,31.66
2018-09-18T11:35:08.733Z,31.70
2018-09-18T11:36:08.800Z,31.52
2018-09-18T11:37:08.704Z,31.48
2018-09-18T11:38:08.790Z,31.55
2018-09-18T11:39:08.730Z,31.64
2018-09-18T11:40:08.781Z,31.70
2018-09-18T11:41:08.731Z,31.86
2018-09-18T11:42:08.749Z,32.00
2018-09-18T11:43:08.813Z,32.03
2018-09-18T11:44:08.696Z,32.12
2018-09-18T11:45:08.692Z,32.16
2018-09-18T11:46:08.641Z,32.23
2018-09-18T11:47:08.680Z,32.30
2018-09-18T11:48:08.680Z,32.32
2018-09-18T11:49:08.773Z,32.23
2018-09-18T11:50:08.764Z,32.33
2018-09-18T11:51:08.666Z,32.19
2018-09-18T11:52:08.664Z,32.04
2018-09-18T11:53:08.663Z,32.19
2018-09-18T11:54:08.849Z,32.14
2018-09-18T11:55:08.779Z,32.27
2018-09-18T11:56:08.807Z,32.36
2018-09-18T11:57:08.882Z,32.38
2018-09-18T11:58:08.801Z,32.26
2018-09-18T11:59:08.701Z,32.20
2018-09-18T12:00:08.689Z,31.97
2018-09-18T12:01:08.687Z,31.88
2018-09-18T12:02:08.784Z,31.82
2018-09-18T12:03:08.779Z,31.93
2018-09-18T12:04:08.738Z,32.04
2018-09-18T12:05:08.869Z,32.16
2018-09-18T12:06:08.708Z,32.11
2018-09-18T12:07:08.725Z,32.36
2018-09-18T12:08:08.816Z,32.62
2018-09-18T12:09:08.908Z,32.84
2018-09-18T12:10:08.767Z,32.81
2018-09-18T12:11:08.729Z,32.65
2018-09-18T12:12:08.790Z,32.49
2018-09-18T12:13:08.826Z,32.49
2018-09-18T12:14:08.810Z,32.63
2018-09-18T12:15:08.766Z,32.58
2018-09-18T12:16:08.745Z,32.55
2018-09-18T12:17:08.842Z,32.47
2018-09-18T12:18:08.769Z,32.44
2018-09-18T12:19:08.776Z,32.43
2018-09-18T12:20:08.797Z,32.52
2018-09-18T12:21:08.753Z,32.62
2018-09-18T12:22:08.887Z,32.67
2018-09-18T12:23:08.782Z,32.65
2018-09-18T12:24:08.738Z,32.56
2018-09-18T12:25:08.738Z,32.60
2018-09-18T12:26:08.774Z,32.67
2018-09-18T12:27:08.800Z,32.70
2018-09-18T12:28:08.765Z,32.43
2018-09-18T12:29:08.766Z,32.23
2018-09-18T12:30:08.818Z,32.14
2018-09-18T12:31:08.806Z,32.05
2018-09-18T12:32:08.760Z,32.04
2018-09-18T12:33:08.707Z,32.20
2018-09-18T12:34:08.808Z,32.25
2018-09-18T12:35:08.802Z,32.41
2018-09-18T12:36:08.833Z,32.49
2018-09-18T12:37:08.807Z,32.62
2018-09-18T12:38:08.786Z,32.66
2018-09-18T12:39:08.772Z,32.56
2018-09-18T12:40:08.775Z,32.51
2018-09-18T12:41:08.774Z,32.66
2018-09-18T12:42:08.889Z,32.78
2018-09-18T12:43:08.812Z,32.87
2018-09-18T12:44:08.844Z,32.92
2018-09-18T12:45:08.809Z,32.94
2018-09-18T12:46:08.752Z,32.99
2018-09-18T12:47:08.750Z,32.84
2018-09-18T12:48:08.827Z,32.78
2018-09-18T12:49:08.833Z,32.85
2018-09-18T12:50:08.960Z,32.87
2018-09-18T12:51:08.756Z,32.71
2018-09-18T12:52:08.753Z,32.44
2018-09-18T12:53:08.828Z,32.36
2018-09-18T12:54:08.832Z,32.36
2018-09-18T12:55:08.828Z,32.52
2018-09-18T12:56:08.886Z,32.71
2018-09-18T12:57:08.944Z,32.92
2018-09-18T12:58:08.882Z,33.10
2018-09-18T12:59:08.790Z,33.18
2018-09-18T13:00:08.890Z,33.16
2018-09-18T13:01:08.762Z,33.24
2018-09-18T13:02:08.855Z,33.18
2018-09-18T13:03:08.763Z,33.16
2018-09-18T13:04:08.831Z,33.25
2018-09-18T13:05:08.764Z,33.29
2018-09-18T13:06:08.888Z,33.28
2018-09-18T13:07:08.842Z,33.32
2018-09-18T13:08:08.877Z,33.21