createdAt,value
2019-05-30T00:00:49.646Z,9.45
2019-05-30T00:03:37.484Z,9.47
2019-05-30T00:06:24.808Z,9.41
2019-05-30T00:09:13.544Z,9.39
2019-05-30T00:12:01.274Z,9.30
2019-05-30T00:14:48.757Z,9.27
2019-05-30T00:17:36.363Z,9.40
2019-05-30T00:20:23.519Z,9.39
2019-05-30T00:23:11.258Z,9.22
2019-05-30T00:25:59.154Z,8.91
2019-05-30T00:28:46.450Z,9.05
2019-05-30T00:31:33.895Z,8.96
2019-05-30T00:34:21.607Z,8.95
2019-05-30T00:37:09.476Z,8.86
2019-05-30T00:39:57.764Z,9.00
2019-05-30T00:42:45.512Z,8.98
2019-05-30T00:45:33.302Z,9.08
2019-05-30T00:48:20.607Z,8.98
2019-05-30T00:51:08.328Z,9.08
2019-05-30T00:53:56.485Z,9.19
2019-05-30T00:56:44.679Z,9.12
2019-05-30T00:59:32.307Z,9.15
2019-05-30T01:02:20.010Z,9.14
2019-05-30T01:05:08.271Z,9.28
2019-05-30T01:07:56.697Z,9.26
2019-05-30T01:10:43.825Z,9.21
2019-05-30T01:13:31.220Z,9.17
2019-05-30T01:16:18.708Z,9.24
2019-05-30T01:19:07.372Z,9.31
2019-05-30T01:21:55.167Z,9.35
2019-05-30T01:24:42.842Z,9.53
2019-05-30T01:27:30.499Z,9.67
2019-05-30T01:30:17.762Z,9.67
2019-05-30T01:33:05.875Z,9.61
2019-05-30T01:35:53.581Z,9.59
2019-05-30T01:38:40.960Z,9.69
2019-05-30T01:41:28.833Z,9.68
2019-05-30T01:44:16.179Z,9.77
2019-05-30T01:47:04.194Z,9.69
2019-05-30T01:49:51.758Z,9.68
2019-05-30T01:52:39.670Z,9.77
2019-05-30T01:55:27.098Z,9.76
2019-05-30T01:58:14.834Z,9.71
2019-05-30T02:01:17.128Z,9.71
2019-05-30T02:03:51.279Z,9.72
2019-05-30T02:06:39.144Z,9.81
2019-05-30T02:09:26.598Z,9.90
2019-05-30T02:12:14.379Z,9.81
2019-05-30T02:15:01.550Z,9.85
2019-05-30T02:17:48.778Z,9.88
2019-05-30T02:20:36.115Z,9.79
2019-05-30T02:23:23.538Z,9.90
2019-05-30T02:26:10.955Z,9.83
2019-05-30T02:28:58.272Z,9.86
2019-05-30T02:31:45.803Z,9.86
2019-05-30T02:34:33.161Z,9.94
2019-05-30T02:37:20.654Z,9.86
2019-05-30T02:40:14.349Z,9.86
2019-05-30T02:42:58.707Z,9.69
2019-05-30T02:45:46.073Z,9.72
2019-05-30T02:48:33.444Z,9.77
2019-05-30T02:51:20.844Z,9.85
2019-05-30T02:54:09.431Z,9.84
2019-05-30T02:56:58.888Z,9.78
2019-05-30T02:59:46.186Z,9.72
2019-05-30T03:02:34.040Z,9.83
2019-05-30T03:05:22.708Z,9.79
2019-05-30T03:08:13.925Z,9.86
2019-05-30T03:10:59.607Z,9.85
2019-05-30T03:13:47.441Z,9.98
2019-05-30T03:16:34.967Z,9.87
2019-05-30T03:19:22.427Z,9.97
2019-05-30T03:22:12.154Z,9.92
2019-05-30T03:24:59.148Z,9.83
2019-05-30T03:27:46.845Z,9.87
2019-05-30T03:30:34.355Z,9.84
2019-05-30T03:33:37.852Z,9.80
2019-05-30T03:36:19.957Z,9.85
2019-05-30T03:38:59.631Z,9.89
2019-05-30T03:41:47.505Z,9.77
2019-05-30T03:44:34.938Z,9.76
2019-05-30T03:47:23.307Z,9.84
2019-05-30T03:50:14.605Z,9.90
2019-05-30T03:53:01.374Z,9.85
2019-05-30T03:55:54.103Z,9.94
2019-05-30T03:58:58.593Z,9.96
2019-05-30T04:02:03.182Z,9.83
2019-05-30T04:04:55.819Z,9.88
2019-05-30T04:07:47.838Z,9.86
2019-05-30T04:10:38.662Z,9.79
2019-05-30T04:13:34.131Z,9.80
2019-05-30T04:16:21.320Z,9.93
2019-05-30T04:19:09.956Z,9.92
2019-05-30T04:21:57.379Z,9.81
2019-05-30T04:24:44.517Z,9.80
2019-05-30T04:27:32.234Z,9.82
2019-05-30T04:30:20.109Z,9.77
2019-05-30T04:33:20.793Z,9.94
2019-05-30T04:35:58.035Z,9.89
2019-05-30T04:38:45.542Z,9.75
2019-05-30T04:41:33.600Z,9.82
2019-05-30T04:44:21.522Z,10.01
2019-05-30T04:47:10.008Z,10.18
2019-05-30T04:49:57.631Z,10.00
2019-05-30T04:52:45.251Z,9.72
2019-05-30T04:55:32.964Z,10.05
2019-05-30T04:58:23.522Z,10.33
2019-05-30T05:01:10.938Z,10.36
2019-05-30T05:03:58.908Z,10.47
2019-05-30T05:06:46.250Z,10.41
2019-05-30T05:09:34.038Z,10.49
2019-05-30T05:12:22.450Z,10.58
2019-05-30T05:15:10.308Z,10.72
2019-05-30T05:17:57.630Z,10.95
2019-05-30T05:20:45.117Z,11.10
2019-05-30T05:23:33.003Z,11.36
2019-05-30T05:26:21.635Z,11.52
2019-05-30T05:29:09.370Z,11.59
2019-05-30T05:31:57.013Z,11.51
2019-05-30T05:34:44.325Z,11.55
2019-05-30T05:37:31.746Z,11.66
2019-05-30T05:40:20.159Z,11.73
2019-05-30T05:43:07.729Z,11.65
2019-05-30T05:45:55.082Z,11.53
2019-05-30T05:48:42.423Z,11.69
2019-05-30T05:51:30.236Z,11.81
2019-05-30T05:54:18.833Z,11.81
2019-05-30T05:57:06.714Z,11.94
2019-05-30T05:59:54.083Z,12.33
2019-05-30T06:02:41.936Z,12.44
2019-05-30T06:05:29.425Z,12.75
2019-05-30T06:08:17.463Z,12.56
2019-05-30T06:11:04.730Z,12.90
2019-05-30T06:13:52.404Z,13.14
2019-05-30T06:16:40.035Z,13.12
2019-05-30T06:19:27.555Z,13.42
2019-05-30T06:22:15.098Z,13.45
2019-05-30T06:25:03.013Z,13.47
2019-05-30T06:27:50.304Z,13.18
2019-05-30T06:30:37.790Z,12.96
2019-05-30T06:33:25.186Z,13.05
2019-05-30T06:36:12.571Z,13.49
2019-05-30T06:38:59.708Z,13.89
2019-05-30T06:41:47.126Z,14.17
2019-05-30T06:44:34.747Z,14.33
2019-05-30T06:47:22.866Z,14.25
2019-05-30T06:50:10.904Z,14.07
2019-05-30T06:52:58.626Z,13.73
2019-05-30T06:55:47.245Z,13.80
2019-05-30T06:58:47.883Z,13.84
2019-05-30T07:01:23.826Z,13.98
2019-05-30T07:04:11.759Z,14.19
2019-05-30T07:06:59.346Z,14.31
2019-05-30T07:09:46.860Z,14.49
2019-05-30T07:12:34.487Z,14.77
2019-05-30T07:15:23.122Z,15.64
2019-05-30T07:18:10.637Z,16.18
2019-05-30T07:20:58.289Z,18.72
2019-05-30T07:23:46.228Z,20.42
2019-05-30T07:26:34.071Z,20.26
2019-05-30T07:29:21.756Z,22.05
2019-05-30T07:32:13.196Z,22.57
2019-05-30T07:35:06.767Z,22.27
2019-05-30T07:37:47.441Z,23.36
2019-05-30T07:40:35.060Z,23.88
2019-05-30T07:43:24.933Z,23.37
2019-05-30T07:46:11.419Z,23.47
2019-05-30T07:48:58.813Z,21.66
2019-05-30T07:51:45.948Z,20.31
2019-05-30T07:54:33.383Z,20.08
2019-05-30T07:57:22.452Z,20.57
2019-05-30T08:00:11.062Z,21.97
2019-05-30T08:02:58.174Z,22.68
2019-05-30T08:05:45.281Z,23.13
2019-05-30T08:08:33.851Z,22.67
2019-05-30T08:11:21.473Z,22.71
2019-05-30T08:14:09.334Z,21.38
2019-05-30T08:16:56.841Z,21.82
2019-05-30T08:19:43.938Z,22.10
2019-05-30T08:22:31.950Z,22.91
2019-05-30T08:25:19.233Z,22.24
2019-05-30T08:28:06.744Z,22.16
2019-05-30T08:30:56.796Z,22.87
2019-05-30T08:33:47.008Z,23.10
2019-05-30T08:36:32.975Z,23.29
2019-05-30T08:39:20.784Z,23.74
2019-05-30T08:42:08.503Z,22.99
2019-05-30T08:44:56.431Z,22.36
2019-05-30T08:47:43.556Z,22.88
2019-05-30T08:50:32.391Z,23.02
2019-05-30T08:53:20.343Z,22.56
2019-05-30T08:56:07.985Z,22.27
2019-05-30T08:58:55.372Z,22.19
2019-05-30T09:01:43.886Z,21.14
2019-05-30T09:04:31.409Z,19.71
2019-05-30T09:07:19.113Z,19.38
2019-05-30T09:10:07.266Z,18.98
2019-05-30T09:12:54.782Z,18.11
2019-05-30T09:15:43.033Z,18.24
2019-05-30T09:18:30.820Z,18.21
2019-05-30T09:21:18.547Z,18.01
2019-05-30T09:24:06.187Z,17.93
2019-05-30T09:26:53.834Z,17.78
2019-05-30T09:29:42.760Z,17.67
2019-05-30T09:32:31.001Z,17.65
2019-05-30T09:35:19.270Z,17.26
2019-05-30T09:38:06.407Z,17.17
2019-05-30T09:40:54.298Z,17.23
2019-05-30T09:43:42.906Z,17.24
2019-05-30T09:46:31.610Z,17.43
2019-05-30T09:49:18.789Z,17.40
2019-05-30T09:52:06.534Z,17.43
2019-05-30T09:54:53.922Z,17.20
2019-05-30T09:57:42.966Z,17.16
2019-05-30T10:00:32.269Z,17.05
2019-05-30T10:03:19.656Z,17.08
2019-05-30T10:06:07.073Z,17.23
2019-05-30T10:08:54.772Z,17.31
2019-05-30T10:11:42.811Z,17.39
2019-05-30T10:14:31.902Z,17.46
2019-05-30T10:17:19.441Z,17.31
2019-05-30T10:20:09.585Z,17.42
2019-05-30T10:22:57.315Z,17.52
2019-05-30T10:25:45.955Z,17.50
2019-05-30T10:28:34.342Z,17.66
2019-05-30T10:31:21.802Z,17.69
2019-05-30T10:34:08.950Z,17.72
2019-05-30T10:36:56.710Z,17.70
2019-05-30T10:39:45.703Z,17.76
2019-05-30T10:42:33.719Z,18.03
2019-05-30T10:45:23.115Z,18.18
2019-05-30T10:48:10.406Z,18.38
2019-05-30T10:50:58.055Z,18.51
2019-05-30T10:53:47.419Z,18.75
2019-05-30T10:56:34.546Z,18.43
2019-05-30T10:59:21.727Z,18.39
2019-05-30T11:02:09.257Z,18.68
2019-05-30T11:04:57.552Z,18.60
2019-05-30T11:08:04.022Z,18.75
2019-05-30T11:10:47.013Z,18.90
2019-05-30T11:13:34.399Z,19.01
2019-05-30T11:16:22.314Z,19.07
2019-05-30T11:19:09.722Z,19.04
2019-05-30T11:21:58.166Z,19.00
2019-05-30T11:24:45.514Z,19.00
2019-05-30T11:27:33.877Z,18.92
2019-05-30T11:30:21.622Z,18.91
2019-05-30T11:33:09.545Z,19.10
2019-05-30T11:35:57.159Z,19.33
2019-05-30T11:38:44.673Z,19.51
2019-05-30T11:41:32.264Z,19.56
2019-05-30T11:44:20.079Z,19.75
2019-05-30T11:47:07.463Z,19.95
2019-05-30T11:49:55.728Z,19.91
2019-05-30T11:52:43.409Z,19.69
2019-05-30T11:55:32.866Z,19.58
2019-05-30T11:58:20.850Z,19.78
2019-05-30T12:01:08.308Z,20.06
2019-05-30T12:03:56.587Z,20.00
2019-05-30T12:06:44.057Z,20.12
2019-05-30T12:09:31.615Z,19.96
2019-05-30T12:12:18.890Z,19.76
2019-05-30T12:15:06.755Z,19.88
2019-05-30T12:17:55.325Z,20.30
2019-05-30T12:20:43.437Z,20.22
2019-05-30T12:23:33.941Z,20.24
2019-05-30T12:26:21.407Z,20.30
2019-05-30T12:29:09.183Z,19.55
2019-05-30T12:31:59.964Z,19.21
2019-05-30T12:34:45.543Z,19.26
2019-05-30T12:37:32.952Z,19.35
2019-05-30T12:40:21.129Z,19.28
2019-05-30T12:43:08.465Z,19.50
2019-05-30T12:45:56.907Z,19.50
2019-05-30T12:48:44.490Z,19.81
2019-05-30T12:51:32.100Z,19.87
2019-05-30T12:54:19.758Z,19.90
2019-05-30T12:57:07.414Z,19.67
2019-05-30T12:59:54.771Z,19.43
2019-05-30T13:02:42.556Z,19.43
2019-05-30T13:05:30.113Z,19.22
2019-05-30T13:08:21.860Z,18.89
2019-05-30T13:11:06.918Z,18.76
2019-05-30T13:13:55.051Z,18.79
2019-05-30T13:16:42.863Z,18.87
2019-05-30T13:19:30.137Z,18.99
2019-05-30T13:22:17.509Z,19.29
2019-05-30T13:25:06.419Z,19.32
2019-05-30T13:27:53.962Z,19.62
2019-05-30T13:30:41.557Z,19.75
2019-05-30T13:33:29.035Z,19.56
2019-05-30T13:36:16.402Z,19.34
2019-05-30T13:39:05.273Z,19.45
2019-05-30T13:41:52.508Z,19.61
2019-05-30T13:44:40.327Z,19.68
2019-05-30T13:47:27.765Z,19.54
2019-05-30T13:50:15.802Z,19.66
2019-05-30T13:53:03.155Z,19.77
2019-05-30T13:55:51.015Z,19.82
2019-05-30T13:58:38.245Z,19.90
2019-05-30T14:01:25.633Z,20.09
2019-05-30T14:04:13.077Z,20.34
2019-05-30T14:07:02.174Z,20.20
2019-05-30T14:09:49.793Z,19.97
2019-05-30T14:12:37.420Z,20.18
2019-05-30T14:15:25.055Z,20.16
2019-05-30T14:18:12.519Z,19.99
2019-05-30T14:21:01.881Z,20.03
2019-05-30T14:23:49.372Z,19.88
2019-05-30T14:26:36.390Z,20.01
2019-05-30T14:29:24.116Z,20.18
2019-05-30T14:32:14.026Z,20.13
2019-05-30T14:35:02.348Z,20.02
2019-05-30T14:37:49.875Z,19.87
2019-05-30T14:40:37.622Z,20.07
2019-05-30T14:43:25.068Z,19.99
2019-05-30T14:46:13.537Z,19.95
2019-05-30T14:49:00.957Z,19.97
2019-05-30T14:51:48.688Z,19.96
2019-05-30T14:54:35.826Z,19.91
2019-05-30T14:57:22.946Z,20.03
2019-05-30T15:00:13.505Z,20.16
2019-05-30T15:03:00.891Z,20.15
2019-05-30T15:05:48.305Z,20.43
2019-05-30T15:08:35.608Z,20.45
2019-05-30T15:11:23.037Z,20.01
2019-05-30T15:14:10.837Z,20.24
2019-05-30T15:16:58.329Z,20.32
2019-05-30T15:19:45.366Z,20.35
2019-05-30T15:22:32.993Z,20.48
2019-05-30T15:25:20.342Z,20.60
2019-05-30T15:28:08.063Z,20.75
2019-05-30T15:30:55.153Z,20.63
2019-05-30T15:33:42.566Z,20.65
2019-05-30T15:36:29.848Z,20.66
2019-05-30T15:39:31.597Z,20.62
2019-05-30T15:42:07.230Z,20.34
2019-05-30T15:44:54.877Z,20.12
2019-05-30T15:47:42.181Z,20.07
2019-05-30T15:50:30.090Z,20.08
2019-05-30T15:53:17.720Z,19.99
2019-05-30T15:56:05.483Z,19.83
2019-05-30T15:58:52.848Z,19.61
2019-05-30T16:01:40.170Z,19.51
2019-05-30T16:04:27.702Z,19.34
2019-05-30T16:07:15.309Z,19.20
2019-05-30T16:10:03.093Z,18.95
2019-05-30T16:12:50.535Z,18.83
2019-05-30T16:15:37.652Z,18.92
2019-05-30T16:18:24.760Z,18.92
2019-05-30T16:21:13.102Z,18.98
2019-05-30T16:24:01.862Z,19.01
2019-05-30T16:26:49.500Z,18.98
2019-05-30T16:29:37.257Z,19.08
2019-05-30T16:32:24.862Z,19.18
2019-05-30T16:35:14.025Z,19.29
2019-05-30T16:38:01.510Z,19.31
2019-05-30T16:40:48.934Z,19.35
2019-05-30T16:43:36.213Z,19.43
2019-05-30T16:46:24.250Z,19.49
2019-05-30T16:49:11.525Z,19.37
2019-05-30T16:51:58.546Z,19.38
2019-05-30T16:54:48.431Z,19.26
2019-05-30T16:57:36.412Z,19.27
2019-05-30T17:00:24.558Z,19.26
2019-05-30T17:03:12.025Z,19.38
2019-05-30T17:05:59.811Z,19.37
2019-05-30T17:08:47.389Z,19.25
2019-05-30T17:11:35.083Z,19.28
2019-05-30T17:14:22.414Z,19.30
2019-05-30T17:17:10.257Z,19.20
2019-05-30T17:19:57.301Z,19.08
2019-05-30T17:22:44.743Z,19.07
2019-05-30T17:25:31.814Z,19.24
2019-05-30T17:28:20.321Z,19.18
2019-05-30T17:31:07.904Z,19.02
2019-05-30T17:33:55.515Z,18.98
2019-05-30T17:36:43.402Z,18.97
2019-05-30T17:39:31.161Z,18.98
2019-05-30T17:42:18.739Z,18.79
2019-05-30T17:45:06.910Z,18.77
2019-05-30T17:47:59.681Z,18.78
2019-05-30T17:50:43.063Z,18.69
2019-05-30T17:53:30.850Z,18.64
2019-05-30T17:56:18.191Z,18.66
2019-05-30T17:59:05.853Z,18.57
2019-05-30T18:01:53.466Z,18.52
2019-05-30T18:04:41.063Z,18.50
2019-05-30T18:07:29.151Z,18.57
2019-05-30T18:10:17.320Z,18.49
2019-05-30T18:13:04.842Z,18.49
2019-05-30T18:15:51.939Z,18.37
2019-05-30T18:18:39.408Z,18.36
2019-05-30T18:21:27.462Z,18.38
2019-05-30T18:24:15.308Z,18.37
2019-05-30T18:27:03.075Z,18.29
2019-05-30T18:29:50.428Z,18.17
2019-05-30T18:35:42.903Z,17.98
2019-05-30T18:38:30.551Z,18.02
2019-05-30T18:41:18.065Z,17.87
2019-05-30T18:44:06.272Z,17.84
2019-05-30T18:46:53.906Z,17.79
2019-05-30T18:49:41.291Z,17.70
2019-05-30T18:52:28.771Z,17.62
2019-05-30T18:55:16.335Z,17.54
2019-05-30T18:58:07.175Z,17.41
2019-05-30T19:00:52.950Z,17.39
2019-05-30T19:03:40.562Z,17.30
2019-05-30T19:06:29.797Z,17.21
2019-05-30T19:09:17.439Z,17.14
2019-05-30T19:12:04.863Z,17.02
2019-05-30T19:14:52.427Z,16.87
2019-05-30T19:17:39.710Z,16.78
2019-05-30T19:20:27.668Z,16.63
2019-05-30T19:23:15.095Z,16.63
2019-05-30T19:26:02.333Z,16.49
2019-05-30T19:28:49.412Z,16.38
2019-05-30T19:31:37.012Z,16.29
2019-05-30T19:34:25.026Z,16.28
2019-05-30T19:37:12.521Z,16.24
2019-05-30T19:40:00.022Z,16.11
2019-05-30T19:42:47.464Z,15.97
2019-05-30T19:45:34.590Z,15.91
2019-05-30T19:48:21.938Z,15.82
2019-05-30T19:51:09.118Z,15.54
2019-05-30T19:53:56.553Z,15.61
2019-05-30T19:56:44.738Z,15.48
2019-05-30T19:59:33.769Z,15.40
2019-05-30T20:02:21.400Z,15.55
2019-05-30T20:05:08.777Z,15.46
2019-05-30T20:07:56.127Z,15.39
2019-05-30T20:10:43.641Z,15.34
2019-05-30T20:13:31.111Z,15.23
2019-05-30T20:16:18.610Z,15.05
2019-05-30T20:19:06.099Z,15.17
2019-05-30T20:21:53.414Z,15.28
2019-05-30T20:24:40.893Z,15.32
2019-05-30T20:27:28.669Z,15.31
2019-05-30T20:30:17.998Z,14.98
2019-05-30T20:33:05.461Z,15.10
2019-05-30T20:35:53.106Z,15.21
2019-05-30T20:38:40.693Z,15.27
2019-05-30T20:41:27.949Z,15.07
2019-05-30T20:44:15.672Z,14.87
2019-05-30T20:47:02.819Z,14.80
2019-05-30T20:49:50.297Z,14.70
2019-05-30T20:52:40.496Z,14.74
2019-05-30T20:55:27.202Z,14.74
2019-05-30T20:58:14.566Z,14.73
2019-05-30T21:01:01.922Z,14.71
2019-05-30T21:03:49.533Z,14.76
2019-05-30T21:06:38.782Z,14.68
2019-05-30T21:09:29.285Z,14.64
2019-05-30T21:12:17.546Z,14.57
2019-05-30T21:15:06.680Z,14.63
2019-05-30T21:17:53.835Z,14.62
2019-05-30T21:20:42.142Z,14.61
2019-05-30T21:23:29.453Z,14.66
2019-05-30T21:26:18.119Z,14.71
2019-05-30T21:29:06.249Z,14.64
2019-05-30T21:31:53.948Z,14.32
2019-05-30T21:34:44.433Z,14.33
2019-05-30T21:37:32.861Z,14.38
2019-05-30T21:40:20.726Z,14.38
2019-05-30T21:43:08.403Z,14.30
2019-05-30T21:45:55.554Z,14.36
2019-05-30T21:48:43.145Z,14.38
2019-05-30T21:51:30.513Z,14.39
2019-05-30T21:54:18.152Z,14.38
2019-05-30T21:57:05.803Z,14.34
2019-05-30T21:59:53.330Z,14.31
2019-05-30T22:02:44.509Z,14.23
2019-05-30T22:05:32.251Z,14.16
2019-05-30T22:08:20.550Z,14.18
2019-05-30T22:11:08.602Z,14.18
2019-05-30T22:13:56.154Z,14.16
2019-05-30T22:16:44.004Z,14.09
2019-05-30T22:19:31.833Z,14.11
2019-05-30T22:22:19.387Z,14.09
2019-05-30T22:25:07.870Z,13.78
2019-05-30T22:27:55.009Z,13.90
2019-05-30T22:30:42.485Z,13.68
2019-05-30T22:33:30.304Z,13.54
2019-05-30T22:36:17.482Z,13.49
2019-05-30T22:39:08.787Z,13.60
2019-05-30T22:41:56.341Z,13.48
2019-05-30T22:44:44.382Z,13.58
2019-05-30T22:47:31.724Z,13.69
2019-05-30T22:50:18.791Z,13.66
2019-05-30T22:53:06.262Z,13.47
2019-05-30T22:55:54.280Z,13.31
2019-05-30T22:58:41.893Z,13.26
2019-05-30T23:01:29.506Z,13.07
2019-05-30T23:04:17.168Z,12.94
2019-05-30T23:07:05.023Z,12.94
2019-05-30T23:09:53.991Z,13.13
2019-05-30T23:12:43.989Z,13.24
2019-05-30T23:15:31.310Z,13.22
2019-05-30T23:18:19.441Z,13.13
2019-05-30T23:21:07.053Z,13.09
2019-05-30T23:23:55.272Z,12.95
2019-05-30T23:26:42.965Z,12.95
2019-05-30T23:29:30.593Z,13.03
2019-05-30T23:32:17.904Z,12.91
2019-05-30T23:35:05.756Z,12.99
2019-05-30T23:37:53.111Z,13.05
2019-05-30T23:40:40.702Z,12.97
2019-05-30T23:43:27.786Z,12.90
2019-05-30T23:46:15.304Z,12.78
2019-05-30T23:49:02.953Z,12.76
2019-05-30T23:51:52.433Z,12.91
2019-05-30T23:54:40.557Z,12.83
2019-05-30T23:57:28.146Z,12.80
