createdAt,value
2022-08-25T00:00:16.198Z,23.80
2022-08-25T00:02:54.985Z,21.30
2022-08-25T00:05:32.454Z,24.10
2022-08-25T00:08:05.387Z,19.90
2022-08-25T00:10:35.807Z,24.20
2022-08-25T00:13:06.132Z,22.50
2022-08-25T00:15:35.175Z,21.10
2022-08-25T00:18:03.012Z,23.20
2022-08-25T00:20:31.460Z,20.80
2022-08-25T00:22:59.706Z,25.80
2022-08-25T00:25:27.721Z,22.30
2022-08-25T00:27:57.767Z,23.50
2022-08-25T00:30:27.202Z,22.00
2022-08-25T00:32:56.903Z,24.40
2022-08-25T00:35:26.856Z,26.60
2022-08-25T00:37:54.968Z,23.30
2022-08-25T00:40:24.889Z,25.10
2022-08-25T00:42:53.828Z,24.00
2022-08-25T00:45:21.693Z,26.50
2022-08-25T00:47:49.981Z,24.80
2022-08-25T00:50:19.263Z,24.50
2022-08-25T00:52:50.225Z,27.40
2022-08-25T00:55:21.045Z,24.10
2022-08-25T00:57:52.528Z,26.20
2022-08-25T01:00:24.775Z,32.60
2022-08-25T01:02:52.614Z,26.50
2022-08-25T01:05:20.735Z,31.40
2022-08-25T01:07:50.725Z,26.40
2022-08-25T01:10:21.346Z,21.80
2022-08-25T01:12:49.998Z,26.70
2022-08-25T01:15:18.107Z,25.40
2022-08-25T01:17:51.611Z,23.40
2022-08-25T01:20:22.038Z,25.80
2022-08-25T01:22:55.282Z,29.00
2022-08-25T01:25:33.529Z,22.70
2022-08-25T01:28:01.872Z,27.70
2022-08-25T01:30:29.975Z,25.30
2022-08-25T01:32:57.583Z,24.30
2022-08-25T01:35:25.308Z,28.00
2022-08-25T01:37:53.605Z,26.30
2022-08-25T01:40:22.527Z,23.80
2022-08-25T01:43:02.775Z,26.00
2022-08-25T01:45:30.345Z,26.80
2022-08-25T01:47:58.084Z,27.80
2022-08-25T01:50:26.032Z,31.20
2022-08-25T01:52:59.293Z,27.10
2022-08-25T01:55:27.106Z,31.30
2022-08-25T01:57:54.975Z,26.20
2022-08-25T02:00:26.168Z,24.70
2022-08-25T02:02:54.256Z,24.00
2022-08-25T02:05:25.470Z,27.80
2022-08-25T02:07:53.002Z,23.10
2022-08-25T02:10:22.014Z,26.00
2022-08-25T02:12:51.039Z,26.10
2022-08-25T02:15:22.297Z,24.90
2022-08-25T02:17:50.245Z,23.20
2022-08-25T02:20:18.539Z,19.00
2022-08-25T02:22:56.520Z,20.20
2022-08-25T02:25:24.973Z,21.00
2022-08-25T02:27:55.091Z,19.10
2022-08-25T02:30:22.942Z,25.00
2022-08-25T02:32:51.247Z,26.50
2022-08-25T02:35:19.546Z,28.50
2022-08-25T02:37:48.376Z,25.50
2022-08-25T02:40:16.606Z,23.10
2022-08-25T02:42:44.333Z,33.50
2022-08-25T02:45:12.051Z,27.90
2022-08-25T02:47:39.791Z,28.70
2022-08-25T02:50:09.245Z,23.70
2022-08-25T02:52:37.899Z,28.50
2022-08-25T02:55:12.208Z,28.30
2022-08-25T02:57:41.397Z,33.60
2022-08-25T03:00:12.903Z,27.00
2022-08-25T03:02:41.154Z,25.30
2022-08-25T03:05:11.171Z,22.40
2022-08-25T03:07:39.132Z,30.70
2022-08-25T03:10:11.693Z,24.30
2022-08-25T03:12:41.369Z,26.50
2022-08-25T03:15:13.161Z,29.80
2022-08-25T03:17:41.151Z,30.90
2022-08-25T03:20:13.766Z,25.70
2022-08-25T03:22:42.164Z,29.70
2022-08-25T03:25:29.059Z,26.20
2022-08-25T03:27:57.793Z,26.00
2022-08-25T03:30:25.558Z,25.80
2022-08-25T03:32:53.158Z,29.20
2022-08-25T03:35:21.433Z,32.20
2022-08-25T03:37:50.912Z,34.20
2022-08-25T03:40:18.652Z,31.50
2022-08-25T03:42:46.542Z,40.30
2022-08-25T03:45:16.199Z,35.30
2022-08-25T03:47:49.129Z,38.20
2022-08-25T03:50:19.107Z,39.50
2022-08-25T03:52:51.682Z,36.40
2022-08-25T03:55:19.887Z,32.60
2022-08-25T03:57:47.822Z,36.20
2022-08-25T04:00:16.087Z,38.00
2022-08-25T04:02:44.676Z,36.30
2022-08-25T04:05:14.206Z,34.00
2022-08-25T04:07:43.547Z,33.90
2022-08-25T04:10:12.208Z,31.40
2022-08-25T04:12:39.847Z,35.50
2022-08-25T04:15:10.283Z,40.80
2022-08-25T04:17:39.555Z,35.80
2022-08-25T04:20:14.128Z,32.90
2022-08-25T04:22:44.992Z,36.00
2022-08-25T04:25:13.348Z,30.80
2022-08-25T04:27:41.359Z,27.60
2022-08-25T04:30:12.171Z,31.40
2022-08-25T04:32:39.786Z,33.00
2022-08-25T04:35:09.016Z,26.30
2022-08-25T04:37:36.674Z,30.60
2022-08-25T04:40:06.008Z,28.80
2022-08-25T04:42:34.215Z,26.60
2022-08-25T04:45:03.403Z,29.30
2022-08-25T04:47:31.032Z,29.60
2022-08-25T04:49:58.662Z,29.00
2022-08-25T04:52:26.454Z,27.10
2022-08-25T04:54:54.746Z,26.40
2022-08-25T04:57:24.609Z,27.20
2022-08-25T04:59:52.403Z,27.50
2022-08-25T05:02:20.102Z,27.10
2022-08-25T05:04:49.064Z,28.10
2022-08-25T05:07:16.873Z,27.30
2022-08-25T05:09:44.488Z,25.00
2022-08-25T05:12:12.781Z,35.90
2022-08-25T05:14:43.257Z,22.30
2022-08-25T05:17:11.016Z,24.40
2022-08-25T05:19:38.649Z,24.90
2022-08-25T05:22:06.502Z,21.90
2022-08-25T05:24:34.197Z,23.40
2022-08-25T05:27:03.552Z,26.60
2022-08-25T05:29:33.696Z,26.50
2022-08-25T05:32:01.403Z,24.90
2022-08-25T05:34:29.600Z,26.10
2022-08-25T05:36:59.405Z,29.60
2022-08-25T05:39:27.510Z,31.50
2022-08-25T05:41:55.166Z,28.00
2022-08-25T05:44:22.843Z,30.70
2022-08-25T05:46:51.090Z,30.40
2022-08-25T05:49:21.797Z,38.00
2022-08-25T05:51:51.562Z,33.50
2022-08-25T05:54:19.627Z,30.40
2022-08-25T05:56:47.258Z,41.20
2022-08-25T05:59:14.993Z,38.60
2022-08-25T06:02:01.462Z,36.40
2022-08-25T06:04:29.193Z,33.80
2022-08-25T06:06:56.883Z,42.20
2022-08-25T06:09:24.825Z,38.00
2022-08-25T06:11:54.879Z,42.20
2022-08-25T06:14:23.980Z,44.00
2022-08-25T06:16:52.265Z,35.60
2022-08-25T06:19:20.571Z,35.30
2022-08-25T06:21:48.587Z,35.10
2022-08-25T06:24:16.529Z,40.40
2022-08-25T06:26:44.089Z,33.70
2022-08-25T06:29:13.410Z,29.70
2022-08-25T06:31:41.912Z,33.80
2022-08-25T06:34:10.769Z,38.70
2022-08-25T06:36:38.575Z,36.50
2022-08-25T06:39:06.580Z,37.40
2022-08-25T06:41:37.071Z,35.80
2022-08-25T06:44:05.891Z,37.20
2022-08-25T06:46:35.733Z,37.00
2022-08-25T06:49:05.955Z,35.00
2022-08-25T06:51:35.391Z,37.50
2022-08-25T06:54:03.854Z,40.90
2022-08-25T06:56:31.491Z,40.00
2022-08-25T06:59:00.243Z,36.40
2022-08-25T07:01:27.880Z,39.60
2022-08-25T07:03:57.452Z,42.20
2022-08-25T07:06:26.466Z,42.20
2022-08-25T07:08:54.615Z,35.10
2022-08-25T07:11:22.360Z,37.20
2022-08-25T07:13:51.125Z,40.50
2022-08-25T07:16:20.512Z,39.60
2022-08-25T07:18:49.196Z,47.60
2022-08-25T07:21:20.632Z,36.70
2022-08-25T07:23:51.820Z,40.00
2022-08-25T07:26:36.934Z,36.10
2022-08-25T07:29:12.592Z,38.50
2022-08-25T07:31:40.544Z,38.50
2022-08-25T07:34:28.504Z,36.70
2022-08-25T07:36:57.089Z,34.70
2022-08-25T07:39:25.677Z,35.40
2022-08-25T07:41:53.846Z,32.60
2022-08-25T07:44:22.462Z,37.30
2022-08-25T07:46:51.340Z,36.80
2022-08-25T07:49:23.313Z,42.00
2022-08-25T07:52:05.564Z,35.50
2022-08-25T07:54:35.746Z,39.70
2022-08-25T07:57:08.539Z,31.40
2022-08-25T07:59:40.454Z,35.50
2022-08-25T08:02:18.349Z,34.50
2022-08-25T08:04:49.527Z,36.70
2022-08-25T08:07:19.371Z,33.80
2022-08-25T08:09:55.790Z,34.20
2022-08-25T08:12:28.168Z,28.00
2022-08-25T08:14:55.871Z,33.10
2022-08-25T08:17:23.572Z,34.70
2022-08-25T08:19:51.769Z,35.50
2022-08-25T08:22:20.249Z,33.40
2022-08-25T08:24:54.120Z,35.40
2022-08-25T08:27:24.274Z,41.40
2022-08-25T08:29:52.940Z,35.90
2022-08-25T08:32:21.484Z,49.00
2022-08-25T08:34:53.511Z,40.10
2022-08-25T08:37:22.995Z,32.80
2022-08-25T08:39:51.952Z,29.90
2022-08-25T08:42:39.039Z,29.00
2022-08-25T08:48:15.708Z,16.70
2022-08-25T08:50:55.919Z,18.40
2022-08-25T08:53:33.998Z,20.70
2022-08-25T08:56:11.780Z,21.90
2022-08-25T08:58:44.394Z,19.00
2022-08-25T09:01:17.465Z,18.60
2022-08-25T09:03:55.185Z,16.20
2022-08-25T09:06:31.935Z,18.10
2022-08-25T09:09:04.087Z,20.10
2022-08-25T09:11:50.942Z,16.80
2022-08-25T09:14:33.493Z,19.20
2022-08-25T09:17:08.342Z,12.30
2022-08-25T09:20:02.051Z,20.70
2022-08-25T09:22:47.881Z,16.60
2022-08-25T09:25:39.823Z,18.90
2022-08-25T09:28:18.632Z,19.40
2022-08-25T09:30:53.079Z,18.60
2022-08-25T09:33:23.281Z,12.60
2022-08-25T09:35:53.587Z,15.20
2022-08-25T09:38:22.012Z,11.60
2022-08-25T09:40:51.972Z,18.00
2022-08-25T09:43:23.507Z,13.20
2022-08-25T09:46:00.310Z,13.20
2022-08-25T09:48:39.786Z,14.00
2022-08-25T09:51:18.528Z,18.90
2022-08-25T09:53:53.532Z,14.80
2022-08-25T09:56:23.965Z,14.80
2022-08-25T09:58:54.689Z,15.80
2022-08-25T10:01:24.558Z,17.60
2022-08-25T10:03:59.107Z,19.10
2022-08-25T10:06:29.672Z,16.00
2022-08-25T10:09:01.504Z,16.30
2022-08-25T10:11:37.359Z,15.10
2022-08-25T10:14:17.760Z,16.80
2022-08-25T10:16:46.883Z,19.10
2022-08-25T10:19:24.863Z,14.40
2022-08-25T10:22:06.167Z,17.00
2022-08-25T10:24:35.082Z,16.90
2022-08-25T10:27:14.749Z,15.70
2022-08-25T10:29:58.791Z,20.70
2022-08-25T10:32:37.041Z,14.40
2022-08-25T10:35:12.183Z,14.60
2022-08-25T10:37:48.743Z,17.70
2022-08-25T10:40:24.708Z,15.20
2022-08-25T10:43:06.684Z,16.10
2022-08-25T10:45:43.267Z,13.10
2022-08-25T10:48:25.236Z,15.40
2022-08-25T10:51:00.222Z,17.90
2022-08-25T10:53:41.716Z,13.20
2022-08-25T10:56:16.632Z,15.90
2022-08-25T10:59:09.867Z,18.10
2022-08-25T11:01:53.450Z,18.40
2022-08-25T11:04:27.380Z,14.40
2022-08-25T11:06:58.990Z,23.10
2022-08-25T11:09:33.110Z,17.20
2022-08-25T11:12:09.251Z,21.00
2022-08-25T11:14:40.371Z,13.10
2022-08-25T11:17:15.835Z,11.90
2022-08-25T11:19:48.766Z,14.30
2022-08-25T11:22:21.105Z,20.00
2022-08-25T11:25:00.809Z,19.40
2022-08-25T11:27:38.056Z,17.00
2022-08-25T11:30:10.116Z,20.40
2022-08-25T11:32:39.808Z,19.90
2022-08-25T11:35:12.141Z,17.10
2022-08-25T11:37:53.408Z,18.20
2022-08-25T11:40:36.862Z,20.00
2022-08-25T11:43:21.751Z,22.50
2022-08-25T11:46:07.155Z,23.50
2022-08-25T11:48:50.642Z,13.10
2022-08-25T11:51:33.846Z,15.40
2022-08-25T11:54:24.541Z,21.40
2022-08-25T11:56:56.599Z,20.90
2022-08-25T12:00:06.391Z,25.80
2022-08-25T12:02:38.412Z,20.60
2022-08-25T12:05:08.687Z,20.60
2022-08-25T12:08:28.539Z,19.00
2022-08-25T12:10:59.427Z,19.40
2022-08-25T12:13:42.966Z,18.20
2022-08-25T12:16:42.091Z,20.60
2022-08-25T12:19:29.448Z,17.30
2022-08-25T12:22:18.540Z,18.70
2022-08-25T12:24:52.941Z,16.40
2022-08-25T12:27:28.953Z,11.20
2022-08-25T12:30:13.252Z,22.80
2022-08-25T12:33:04.145Z,25.20
2022-08-25T12:35:37.260Z,8.20
2022-08-25T12:38:10.074Z,7.70
2022-08-25T12:40:58.362Z,15.20
2022-08-25T12:43:37.665Z,12.70
2022-08-25T12:46:34.689Z,25.00
2022-08-25T12:49:04.673Z,20.10
2022-08-25T12:51:54.081Z,19.10
2022-08-25T12:54:32.162Z,18.30
2022-08-25T12:57:03.612Z,16.00
2022-08-25T12:59:39.500Z,26.60
2022-08-25T13:02:39.277Z,12.50
2022-08-25T13:05:33.561Z,19.80
2022-08-25T13:08:33.863Z,22.10
2022-08-25T13:11:10.868Z,29.00
2022-08-25T13:13:48.477Z,18.40
2022-08-25T13:16:22.897Z,30.20
2022-08-25T13:18:58.309Z,13.00
2022-08-25T13:21:33.187Z,15.50
2022-08-25T13:24:06.081Z,25.20
2022-08-25T13:26:47.137Z,24.70
2022-08-25T13:29:20.785Z,18.60
2022-08-25T13:31:56.395Z,16.00
2022-08-25T13:34:34.469Z,20.90
2022-08-25T13:37:26.371Z,28.30
2022-08-25T13:40:10.262Z,21.10
2022-08-25T13:42:42.467Z,18.40
2022-08-25T13:45:17.185Z,26.00
2022-08-25T13:47:46.640Z,20.90
2022-08-25T13:50:30.249Z,20.20
2022-08-25T13:53:00.457Z,18.20
2022-08-25T13:55:50.568Z,18.40
2022-08-25T13:58:24.943Z,20.50
2022-08-25T14:01:22.861Z,21.00
2022-08-25T14:04:23.588Z,18.80
2022-08-25T14:07:13.143Z,21.40
2022-08-25T14:09:48.862Z,21.40
2022-08-25T14:12:32.518Z,12.80
2022-08-25T14:15:04.583Z,22.10
2022-08-25T14:17:39.315Z,18.40
2022-08-25T14:20:18.493Z,25.70
2022-08-25T14:22:46.547Z,29.10
2022-08-25T14:25:14.727Z,11.70
2022-08-25T14:28:03.567Z,23.10
2022-08-25T14:30:35.424Z,24.80
2022-08-25T14:33:04.752Z,20.90
2022-08-25T14:35:34.949Z,19.80
2022-08-25T14:38:07.179Z,21.10
2022-08-25T14:40:35.257Z,19.60
2022-08-25T14:43:02.925Z,15.20
2022-08-25T14:45:31.645Z,34.50
2022-08-25T14:48:05.126Z,23.90
2022-08-25T14:50:41.213Z,14.70
2022-08-25T14:53:11.506Z,17.40
2022-08-25T14:55:39.727Z,20.60
2022-08-25T14:58:07.901Z,23.90
2022-08-25T15:00:40.586Z,14.30
2022-08-25T15:03:10.125Z,14.60
2022-08-25T15:05:38.405Z,25.30
2022-08-25T15:08:31.120Z,25.80
2022-08-25T15:11:00.690Z,21.60
2022-08-25T15:13:29.288Z,21.70
2022-08-25T15:15:58.202Z,15.80
2022-08-25T15:18:26.055Z,25.30
2022-08-25T15:20:53.697Z,28.00
2022-08-25T15:23:21.578Z,19.90
2022-08-25T15:25:52.777Z,20.20
2022-08-25T15:28:22.536Z,18.50
2022-08-25T15:30:50.525Z,24.50
2022-08-25T15:33:21.040Z,25.60
2022-08-25T15:35:49.954Z,19.30
2022-08-25T15:38:18.145Z,24.70
2022-08-25T15:40:48.500Z,23.20
2022-08-25T15:43:16.542Z,21.30
2022-08-25T15:45:44.377Z,27.70
2022-08-25T15:48:14.119Z,23.10
2022-08-25T15:50:42.532Z,16.80
2022-08-25T15:53:10.662Z,27.30
2022-08-25T15:55:40.165Z,24.00
2022-08-25T15:58:08.846Z,30.40
2022-08-25T16:00:37.871Z,27.40
2022-08-25T16:03:07.165Z,18.40
2022-08-25T16:05:36.424Z,20.50
2022-08-25T16:08:05.765Z,17.40
2022-08-25T16:10:38.798Z,17.10
2022-08-25T16:13:08.882Z,18.40
2022-08-25T16:15:37.866Z,21.60
2022-08-25T16:18:06.804Z,14.90
2022-08-25T16:20:36.361Z,22.00
2022-08-25T16:23:04.700Z,27.50
2022-08-25T16:25:33.479Z,17.10
2022-08-25T16:28:04.749Z,21.10
2022-08-25T16:30:32.471Z,23.30
2022-08-25T16:33:00.294Z,21.30
2022-08-25T16:35:28.731Z,24.60
2022-08-25T16:37:57.098Z,17.80
2022-08-25T16:40:27.289Z,16.80
2022-08-25T16:42:55.160Z,17.90
2022-08-25T16:45:23.121Z,12.90
2022-08-25T16:47:51.160Z,24.30
2022-08-25T16:50:19.245Z,22.50
2022-08-25T16:53:07.991Z,15.60
2022-08-25T16:55:39.235Z,20.50
2022-08-25T16:58:08.854Z,19.80
2022-08-25T17:00:41.412Z,17.90
2022-08-25T17:03:12.363Z,16.40
2022-08-25T17:05:43.228Z,17.40
2022-08-25T17:08:28.883Z,20.20
2022-08-25T17:11:05.352Z,14.10
2022-08-25T17:13:35.589Z,25.00
2022-08-25T17:16:05.086Z,14.80
2022-08-25T17:18:33.226Z,19.10
2022-08-25T17:21:05.104Z,18.20
2022-08-25T17:23:33.665Z,26.80
2022-08-25T17:26:02.267Z,17.00
2022-08-25T17:28:30.867Z,24.40
2022-08-25T17:31:00.218Z,18.50
2022-08-25T17:33:28.086Z,22.00
2022-08-25T17:35:57.325Z,16.20
2022-08-25T17:38:26.741Z,20.20
2022-08-25T17:40:59.820Z,17.70
2022-08-25T17:43:29.276Z,22.60
2022-08-25T17:45:57.387Z,20.90
2022-08-25T17:48:26.194Z,17.50
2022-08-25T17:50:55.237Z,24.50
2022-08-25T17:53:22.885Z,17.60
2022-08-25T17:55:58.637Z,16.90
2022-08-25T17:58:28.336Z,26.20
2022-08-25T18:00:57.598Z,20.00
2022-08-25T18:03:29.473Z,21.10
2022-08-25T18:05:59.489Z,20.30
2022-08-25T18:08:35.166Z,17.80
2022-08-25T18:11:04.738Z,21.00
2022-08-25T18:13:35.833Z,20.10
2022-08-25T18:16:07.962Z,20.20
2022-08-25T18:18:37.121Z,17.70
2022-08-25T18:21:05.792Z,19.70
2022-08-25T18:23:35.279Z,26.40
2022-08-25T18:26:02.998Z,25.10
2022-08-25T18:28:31.628Z,21.20
2022-08-25T18:30:59.618Z,22.20
2022-08-25T18:33:29.932Z,17.00
2022-08-25T18:35:58.975Z,15.30
2022-08-25T18:38:58.022Z,20.50
2022-08-25T18:41:28.200Z,23.10
2022-08-25T18:43:56.333Z,21.40
2022-08-25T18:46:24.340Z,16.00
2022-08-25T18:48:55.023Z,24.80
2022-08-25T18:51:23.431Z,23.30
2022-08-25T18:53:54.659Z,25.20
2022-08-25T18:56:29.209Z,23.70
2022-08-25T18:58:59.931Z,22.30
2022-08-25T19:01:29.505Z,18.20
2022-08-25T19:04:00.377Z,23.40
2022-08-25T19:06:30.521Z,24.40
2022-08-25T19:09:02.509Z,13.30
2022-08-25T19:11:31.212Z,23.70
2022-08-25T19:14:00.887Z,27.50
2022-08-25T19:16:35.486Z,21.20
2022-08-25T19:19:06.412Z,15.20
2022-08-25T19:21:40.062Z,22.40
2022-08-25T19:24:10.689Z,18.00
2022-08-25T19:26:42.036Z,20.90
2022-08-25T19:29:13.916Z,19.70
2022-08-25T19:31:48.673Z,18.70
2022-08-25T19:34:22.193Z,18.70
2022-08-25T19:36:54.215Z,14.40
2022-08-25T19:39:23.730Z,10.90
2022-08-25T19:41:58.003Z,17.90
2022-08-25T19:44:28.237Z,19.80
2022-08-25T19:47:02.550Z,17.80
2022-08-25T19:49:34.905Z,20.30
2022-08-25T19:52:11.634Z,16.30
2022-08-25T19:54:45.373Z,14.30
2022-08-25T19:57:14.465Z,17.80
2022-08-25T19:59:59.928Z,17.40
2022-08-25T20:02:34.858Z,12.40
2022-08-25T20:05:08.468Z,19.90
2022-08-25T20:07:41.072Z,24.20
2022-08-25T20:10:14.033Z,19.30
2022-08-25T20:12:45.522Z,26.20
2022-08-25T20:15:16.602Z,22.40
2022-08-25T20:17:46.494Z,24.60
2022-08-25T20:20:21.718Z,19.70
2022-08-25T20:22:53.356Z,23.00
2022-08-25T20:25:26.083Z,25.60
2022-08-25T20:27:57.560Z,20.70
2022-08-25T20:30:29.661Z,23.30
2022-08-25T20:32:59.181Z,19.20
2022-08-25T20:35:29.467Z,13.70
2022-08-25T20:38:00.604Z,15.10
2022-08-25T20:40:32.815Z,20.00
2022-08-25T20:43:04.812Z,17.50
2022-08-25T20:45:40.102Z,14.40
2022-08-25T20:48:09.501Z,22.00
2022-08-25T20:50:39.047Z,17.80
2022-08-25T20:53:10.243Z,18.90
2022-08-25T20:55:42.689Z,15.50
2022-08-25T20:58:12.445Z,14.00
2022-08-25T21:00:42.430Z,14.50
2022-08-25T21:03:10.022Z,16.50
2022-08-25T21:05:40.646Z,13.10
2022-08-25T21:08:09.531Z,19.10
2022-08-25T21:10:39.450Z,14.80
2022-08-25T21:13:07.312Z,15.80
2022-08-25T21:15:35.287Z,15.90
2022-08-25T21:18:03.474Z,15.20
2022-08-25T21:20:31.217Z,12.80
2022-08-25T21:25:52.101Z,9.40
2022-08-25T21:28:19.681Z,18.90
2022-08-25T21:30:48.928Z,13.10
2022-08-25T21:33:16.948Z,13.90
2022-08-25T21:35:44.944Z,14.50
2022-08-25T21:38:14.844Z,15.20
2022-08-25T21:40:43.906Z,14.40
2022-08-25T21:43:12.848Z,14.60
2022-08-25T21:45:45.782Z,15.90
2022-08-25T21:48:14.826Z,12.70
2022-08-25T21:50:42.601Z,15.50
2022-08-25T21:53:10.428Z,12.60
2022-08-25T21:55:40.057Z,12.30
2022-08-25T21:58:09.562Z,13.80
2022-08-25T22:00:37.119Z,13.20
2022-08-25T22:03:04.959Z,19.10
2022-08-25T22:05:36.612Z,11.50
2022-08-25T22:08:04.604Z,8.90
2022-08-25T22:10:32.280Z,12.30
2022-08-25T22:13:00.962Z,8.90
2022-08-25T22:15:29.038Z,10.60
2022-08-25T22:17:56.836Z,11.50
2022-08-25T22:20:24.485Z,9.30
2022-08-25T22:22:53.308Z,18.50
2022-08-25T22:25:22.945Z,11.80
2022-08-25T22:27:56.494Z,10.20
2022-08-25T22:30:25.382Z,12.20
2022-08-25T22:32:58.294Z,11.60
2022-08-25T22:35:28.223Z,8.30
2022-08-25T22:37:57.889Z,11.00
2022-08-25T22:40:26.530Z,7.00
2022-08-25T22:42:55.899Z,11.20
2022-08-25T22:45:23.551Z,8.00
2022-08-25T22:47:51.549Z,5.60
2022-08-25T22:50:19.933Z,9.00
2022-08-25T22:52:47.982Z,5.90
2022-08-25T22:55:16.273Z,7.40
2022-08-25T22:57:44.841Z,29.80
2022-08-25T23:00:16.018Z,32.30
2022-08-25T23:02:44.956Z,30.00
2022-08-25T23:05:14.503Z,18.10
2022-08-25T23:07:42.259Z,14.40
2022-08-25T23:10:12.277Z,10.80
2022-08-25T23:12:41.178Z,6.70
2022-08-25T23:15:13.337Z,8.40
2022-08-25T23:17:41.897Z,11.70
2022-08-25T23:20:25.753Z,7.70
2022-08-25T23:22:54.022Z,8.40
2022-08-25T23:25:22.179Z,6.40
2022-08-25T23:27:49.902Z,6.30
2022-08-25T23:30:19.529Z,10.10
2022-08-25T23:32:49.147Z,8.30
2022-08-25T23:35:18.122Z,11.80
2022-08-25T23:37:47.020Z,10.80
2022-08-25T23:40:19.373Z,11.50
2022-08-25T23:42:47.522Z,11.50
2022-08-25T23:45:15.611Z,10.00
2022-08-25T23:47:43.255Z,9.40
2022-08-25T23:50:11.254Z,8.90
2022-08-25T23:52:38.795Z,9.60
2022-08-25T23:55:07.818Z,7.30
2022-08-25T23:57:35.694Z,9.10
