createdAt,value
2019-03-03T00:01:19.151Z,26.67
2019-03-03T00:03:46.723Z,29.23
2019-03-03T00:06:14.277Z,27.83
2019-03-03T00:08:41.944Z,25.30
2019-03-03T00:11:09.463Z,23.87
2019-03-03T00:13:38.152Z,26.30
2019-03-03T00:16:07.470Z,22.23
2019-03-03T00:18:34.994Z,18.33
2019-03-03T00:21:10.276Z,18.17
2019-03-03T00:23:39.852Z,19.00
2019-03-03T00:26:07.412Z,18.40
2019-03-03T00:28:35.058Z,14.20
2019-03-03T00:31:02.673Z,17.80
2019-03-03T00:33:30.404Z,17.80
2019-03-03T00:35:59.696Z,16.07
2019-03-03T00:38:58.515Z,15.30
2019-03-03T00:41:51.745Z,12.30
2019-03-03T00:44:36.539Z,12.73
2019-03-03T00:47:16.044Z,13.47
2019-03-03T00:49:57.056Z,13.13
2019-03-03T00:52:43.009Z,13.87
2019-03-03T00:55:28.948Z,11.27
2019-03-03T00:58:18.841Z,15.03
2019-03-03T01:00:53.684Z,13.00
2019-03-03T01:03:26.124Z,9.70
2019-03-03T01:06:19.112Z,12.87
2019-03-03T01:09:21.452Z,13.00
2019-03-03T01:14:32.240Z,10.77
2019-03-03T01:17:19.404Z,10.57
2019-03-03T01:19:56.212Z,11.00
2019-03-03T01:22:37.938Z,12.20
2019-03-03T01:25:05.478Z,10.93
2019-03-03T01:27:45.108Z,13.70
2019-03-03T01:30:12.851Z,14.07
2019-03-03T01:32:40.435Z,11.10
2019-03-03T01:35:08.989Z,13.13
2019-03-03T01:37:36.538Z,11.23
2019-03-03T01:40:05.233Z,11.93
2019-03-03T01:42:33.805Z,12.30
2019-03-03T01:45:01.440Z,11.93
2019-03-03T01:47:28.947Z,14.77
2019-03-03T01:49:56.611Z,10.40
2019-03-03T01:52:24.107Z,12.57
2019-03-03T01:54:51.717Z,15.20
2019-03-03T01:57:22.175Z,14.17
2019-03-03T01:59:49.818Z,12.27
2019-03-03T02:02:17.733Z,12.77
2019-03-03T02:04:46.221Z,16.63
2019-03-03T02:07:26.921Z,13.40
2019-03-03T02:09:54.611Z,12.80
2019-03-03T02:12:22.256Z,14.77
2019-03-03T02:14:49.791Z,12.80
2019-03-03T02:17:18.771Z,15.17
2019-03-03T02:19:46.239Z,14.50
2019-03-03T02:22:13.841Z,17.97
2019-03-03T02:24:43.300Z,13.87
2019-03-03T02:27:10.901Z,11.07
2019-03-03T02:29:38.453Z,12.17
2019-03-03T02:32:06.340Z,14.60
2019-03-03T02:34:35.749Z,14.10
2019-03-03T02:37:03.248Z,11.57
2019-03-03T02:39:30.740Z,14.83
2019-03-03T02:41:58.375Z,12.77
2019-03-03T02:44:25.989Z,13.33
2019-03-03T02:49:41.341Z,12.93
2019-03-03T02:52:09.078Z,13.50
2019-03-03T02:54:38.419Z,16.33
2019-03-03T02:57:05.938Z,12.73
2019-03-03T02:59:33.548Z,13.30
2019-03-03T03:02:09.000Z,14.13
2019-03-03T03:04:36.736Z,15.87
2019-03-03T03:07:17.610Z,12.27
2019-03-03T03:10:07.757Z,11.10
2019-03-03T03:13:03.838Z,12.87
2019-03-03T03:15:47.810Z,11.80
2019-03-03T03:18:34.894Z,13.20
2019-03-03T03:21:11.790Z,12.90
2019-03-03T03:23:57.813Z,11.30
2019-03-03T03:26:33.789Z,12.63
2019-03-03T03:29:14.452Z,13.13
2019-03-03T03:32:04.738Z,12.73
2019-03-03T03:34:37.213Z,11.57
2019-03-03T03:37:13.300Z,13.57
2019-03-03T03:39:59.235Z,10.27
2019-03-03T03:42:42.292Z,10.80
2019-03-03T03:45:28.140Z,11.00
2019-03-03T03:48:21.096Z,12.97
2019-03-03T03:51:10.952Z,10.20
2019-03-03T03:53:55.787Z,10.87
2019-03-03T03:56:42.664Z,10.97
2019-03-03T03:59:34.382Z,10.17
2019-03-03T04:02:29.217Z,8.83
2019-03-03T04:05:22.886Z,9.80
2019-03-03T04:08:11.304Z,12.43
2019-03-03T04:11:01.083Z,10.93
2019-03-03T04:16:33.779Z,8.33
2019-03-03T04:19:17.214Z,11.20
2019-03-03T04:22:02.932Z,13.40
2019-03-03T04:25:05.196Z,13.33
2019-03-03T04:28:07.494Z,8.87
2019-03-03T04:30:50.630Z,9.23
2019-03-03T04:33:37.855Z,9.50
2019-03-03T04:36:24.782Z,8.93
2019-03-03T04:39:11.943Z,9.73
2019-03-03T04:41:57.676Z,9.13
2019-03-03T04:44:52.584Z,9.23
2019-03-03T04:47:27.545Z,7.17
2019-03-03T04:50:05.428Z,9.10
2019-03-03T04:53:00.436Z,9.27
2019-03-03T04:55:53.479Z,10.60
2019-03-03T04:58:29.225Z,9.87
2019-03-03T05:01:19.216Z,12.97
2019-03-03T05:04:05.155Z,11.13
2019-03-03T05:06:43.989Z,9.13
2019-03-03T05:09:17.093Z,7.80
2019-03-03T05:12:31.733Z,9.37
2019-03-03T05:15:05.761Z,9.03
2019-03-03T05:17:43.411Z,9.97
2019-03-03T05:20:12.357Z,8.00
2019-03-03T05:22:39.815Z,7.83
2019-03-03T05:25:07.459Z,7.40
2019-03-03T05:27:54.461Z,8.00
2019-03-03T05:30:22.131Z,14.57
2019-03-03T05:32:49.756Z,10.73
2019-03-03T05:35:17.436Z,8.63
2019-03-03T05:37:44.952Z,8.77
2019-03-03T05:40:12.537Z,11.70
2019-03-03T05:42:40.118Z,8.80
2019-03-03T05:45:07.724Z,8.53
2019-03-03T05:47:35.302Z,5.97
2019-03-03T05:50:03.210Z,7.40
2019-03-03T05:52:30.873Z,10.67
2019-03-03T05:54:58.515Z,7.13
2019-03-03T05:57:26.167Z,7.37
2019-03-03T05:59:53.814Z,10.87
2019-03-03T06:02:21.421Z,10.00
2019-03-03T06:04:50.798Z,9.53
2019-03-03T06:07:19.500Z,12.10
2019-03-03T06:09:49.022Z,11.17
2019-03-03T06:12:18.414Z,10.53
2019-03-03T06:14:50.496Z,9.60
2019-03-03T06:17:18.002Z,13.33
2019-03-03T06:19:45.512Z,10.57
2019-03-03T06:22:13.156Z,12.20
2019-03-03T06:24:46.823Z,11.37
2019-03-03T06:27:15.637Z,9.90
2019-03-03T06:29:43.281Z,10.73
2019-03-03T06:32:10.875Z,9.80
2019-03-03T06:34:39.429Z,9.50
2019-03-03T06:37:08.694Z,11.70
2019-03-03T06:39:40.492Z,11.03
2019-03-03T06:42:08.055Z,9.10
2019-03-03T06:44:35.713Z,11.27
2019-03-03T06:47:05.158Z,10.20
2019-03-03T06:49:32.738Z,9.43
2019-03-03T06:52:00.342Z,9.43
2019-03-03T06:54:27.969Z,11.10
2019-03-03T06:56:55.744Z,11.33
2019-03-03T06:59:23.442Z,10.73
2019-03-03T07:01:51.079Z,7.40
2019-03-03T07:04:18.650Z,10.07
2019-03-03T07:06:46.332Z,8.50
2019-03-03T07:09:13.978Z,10.07
2019-03-03T07:11:41.572Z,9.30
2019-03-03T07:14:09.234Z,13.00
2019-03-03T07:16:36.811Z,13.70
2019-03-03T07:19:04.433Z,11.03
2019-03-03T07:21:31.941Z,11.83
2019-03-03T07:23:59.515Z,10.17
2019-03-03T07:26:27.218Z,8.50
2019-03-03T07:28:54.830Z,12.13
2019-03-03T07:31:23.828Z,11.17
2019-03-03T07:33:54.794Z,11.57
2019-03-03T07:36:22.351Z,9.33
2019-03-03T07:38:49.931Z,8.50
2019-03-03T07:41:17.544Z,14.33
2019-03-03T07:43:45.206Z,11.30
2019-03-03T07:46:12.746Z,9.87
2019-03-03T07:48:41.468Z,11.47
2019-03-03T07:51:10.046Z,8.60
2019-03-03T07:53:38.845Z,10.43
2019-03-03T07:56:06.540Z,10.33
2019-03-03T07:58:35.287Z,10.83
2019-03-03T08:01:02.946Z,13.50
2019-03-03T08:03:30.527Z,10.43
2019-03-03T08:05:58.152Z,12.17
2019-03-03T08:08:25.739Z,14.03
2019-03-03T08:10:53.553Z,14.03
2019-03-03T08:13:21.219Z,11.63
2019-03-03T08:15:48.858Z,9.40
2019-03-03T08:18:16.458Z,13.23
2019-03-03T08:20:44.137Z,9.57
2019-03-03T08:23:11.741Z,10.00
2019-03-03T08:25:41.178Z,11.13
2019-03-03T08:28:08.747Z,11.33
2019-03-03T08:30:36.454Z,13.10
2019-03-03T08:33:04.188Z,11.77
2019-03-03T08:35:34.625Z,7.87
2019-03-03T08:38:03.644Z,9.70
2019-03-03T08:40:31.290Z,10.60
2019-03-03T08:43:08.670Z,7.93
2019-03-03T08:48:40.889Z,8.80
2019-03-03T08:51:31.200Z,10.47
2019-03-03T08:54:06.755Z,17.30
2019-03-03T08:56:46.395Z,10.90
2019-03-03T08:59:36.352Z,10.10
2019-03-03T09:02:11.882Z,12.83
2019-03-03T09:05:02.058Z,12.47
2019-03-03T09:07:40.368Z,9.70
2019-03-03T09:10:36.678Z,9.43
2019-03-03T09:13:41.847Z,10.80
2019-03-03T09:16:16.166Z,16.30
2019-03-03T09:19:02.013Z,7.33
2019-03-03T09:21:42.787Z,9.47
2019-03-03T09:24:40.722Z,12.83
2019-03-03T09:27:17.086Z,11.33
2019-03-03T09:30:09.925Z,13.33
2019-03-03T09:32:58.995Z,12.07
2019-03-03T09:35:55.209Z,10.10
2019-03-03T09:38:29.559Z,11.67
2019-03-03T09:41:05.503Z,11.20
2019-03-03T09:44:06.607Z,15.27
2019-03-03T09:46:59.904Z,11.90
2019-03-03T09:49:34.482Z,11.47
2019-03-03T09:52:20.511Z,11.00
2019-03-03T09:55:09.121Z,13.40
2019-03-03T09:58:02.491Z,8.30
2019-03-03T10:00:41.714Z,9.90
2019-03-03T10:03:28.804Z,9.30
2019-03-03T10:06:13.346Z,10.23
2019-03-03T10:09:07.564Z,10.80
2019-03-03T10:11:57.259Z,11.80
2019-03-03T10:14:33.738Z,11.50
2019-03-03T10:17:07.597Z,10.53
2019-03-03T10:19:54.661Z,9.40
2019-03-03T10:22:44.513Z,11.13
2019-03-03T10:25:30.334Z,10.17
2019-03-03T10:28:14.495Z,10.80
2019-03-03T10:30:57.924Z,11.37
2019-03-03T10:33:45.172Z,13.23
2019-03-03T10:36:41.266Z,8.47
2019-03-03T10:39:17.835Z,11.17
2019-03-03T10:42:04.882Z,13.17
2019-03-03T10:45:01.371Z,10.80
2019-03-03T10:47:41.169Z,11.60
2019-03-03T10:50:34.669Z,11.00
2019-03-03T10:53:16.562Z,11.47
2019-03-03T10:56:16.078Z,9.23
2019-03-03T10:59:06.136Z,11.40
2019-03-03T11:01:44.997Z,11.97
2019-03-03T11:04:21.752Z,12.87
2019-03-03T11:07:05.800Z,10.90
2019-03-03T11:09:46.290Z,9.63
2019-03-03T11:12:39.335Z,12.13
2019-03-03T11:15:34.865Z,10.13
2019-03-03T11:18:32.460Z,14.57
2019-03-03T11:21:18.142Z,8.53
2019-03-03T11:23:55.884Z,12.10
2019-03-03T11:26:49.086Z,11.57
2019-03-03T11:29:36.148Z,8.90
2019-03-03T11:32:32.107Z,12.47
2019-03-03T11:35:18.037Z,12.73
2019-03-03T11:38:01.474Z,10.60
2019-03-03T11:40:55.136Z,12.37
2019-03-03T11:43:27.882Z,10.17
2019-03-03T11:46:10.358Z,10.43
2019-03-03T11:48:56.838Z,9.80
2019-03-03T11:51:44.056Z,11.43
2019-03-03T11:54:20.133Z,9.10
2019-03-03T11:57:10.463Z,12.70
2019-03-03T12:00:12.750Z,12.00
2019-03-03T12:03:19.066Z,9.40
2019-03-03T12:06:09.555Z,12.37
2019-03-03T12:09:01.557Z,9.67
2019-03-03T12:11:49.210Z,14.67
2019-03-03T12:14:36.471Z,10.20
2019-03-03T12:17:16.995Z,8.10
2019-03-03T12:20:06.859Z,8.77
2019-03-03T12:23:06.190Z,7.63
2019-03-03T12:25:51.334Z,11.13
2019-03-03T12:28:41.373Z,9.57
2019-03-03T12:31:18.404Z,10.37
2019-03-03T12:34:08.407Z,8.27
2019-03-03T12:36:51.769Z,8.97
2019-03-03T12:39:47.693Z,8.40
2019-03-03T12:42:34.747Z,9.40
2019-03-03T12:45:27.873Z,9.33
2019-03-03T12:48:13.571Z,6.50
2019-03-03T12:50:58.809Z,10.17
2019-03-03T12:53:38.759Z,9.33
2019-03-03T12:56:32.233Z,9.57
2019-03-03T12:59:22.103Z,6.20
2019-03-03T13:02:09.265Z,7.87
2019-03-03T13:04:51.103Z,7.90
2019-03-03T13:07:40.980Z,6.80
2019-03-03T13:10:29.517Z,11.30
2019-03-03T13:13:03.070Z,7.30
2019-03-03T13:15:50.096Z,9.67
2019-03-03T13:18:37.239Z,8.77
2019-03-03T13:21:23.022Z,10.53
2019-03-03T13:23:59.475Z,10.70
2019-03-03T13:26:49.575Z,7.83
2019-03-03T13:29:36.283Z,7.30
2019-03-03T13:32:19.913Z,8.33
2019-03-03T13:35:09.853Z,12.70
2019-03-03T13:38:02.879Z,12.00
2019-03-03T13:40:50.183Z,9.63
2019-03-03T13:43:17.887Z,10.27
2019-03-03T13:45:45.629Z,11.53
2019-03-03T13:48:13.149Z,13.73
2019-03-03T13:50:41.109Z,9.17
2019-03-03T13:53:09.004Z,8.17
2019-03-03T13:55:36.794Z,11.27
2019-03-03T13:58:04.466Z,9.83
2019-03-03T14:00:32.335Z,8.67
2019-03-03T14:03:01.305Z,9.23
2019-03-03T14:05:28.974Z,13.00
2019-03-03T14:07:57.791Z,10.10
2019-03-03T14:10:25.973Z,9.33
2019-03-03T14:12:53.584Z,12.53
2019-03-03T14:15:21.250Z,8.80
2019-03-03T14:17:49.010Z,10.40
2019-03-03T14:20:18.487Z,11.57
2019-03-03T14:22:46.290Z,12.10
2019-03-03T14:25:15.458Z,9.23
2019-03-03T14:27:43.196Z,13.23
2019-03-03T14:30:13.093Z,10.73
2019-03-03T14:32:40.794Z,10.53
2019-03-03T14:35:10.400Z,8.57
2019-03-03T14:37:39.116Z,10.00
2019-03-03T14:40:08.264Z,12.37
2019-03-03T14:42:35.972Z,9.43
2019-03-03T14:45:04.197Z,11.20
2019-03-03T14:47:31.860Z,9.23
2019-03-03T14:49:59.472Z,12.67
2019-03-03T14:52:27.004Z,9.27
2019-03-03T14:54:54.636Z,9.73
2019-03-03T14:57:22.370Z,11.50
2019-03-03T14:59:51.785Z,10.87
2019-03-03T15:02:19.489Z,11.63
2019-03-03T15:04:48.922Z,11.83
2019-03-03T15:07:18.291Z,13.67
2019-03-03T15:09:46.117Z,10.23
2019-03-03T15:12:13.853Z,10.30
2019-03-03T15:14:41.499Z,9.37
2019-03-03T15:17:09.128Z,9.33
2019-03-03T15:19:38.102Z,9.80
2019-03-03T15:22:05.716Z,10.13
2019-03-03T15:24:33.454Z,12.87
2019-03-03T15:27:01.036Z,11.97
2019-03-03T15:29:28.796Z,12.00
2019-03-03T15:31:56.490Z,11.93
2019-03-03T15:34:25.910Z,9.80
2019-03-03T15:36:54.907Z,9.63
2019-03-03T15:39:22.683Z,9.53
2019-03-03T15:41:50.455Z,10.47
2019-03-03T15:44:18.095Z,9.27
2019-03-03T15:46:45.723Z,12.37
2019-03-03T15:49:13.407Z,9.33
2019-03-03T15:51:40.997Z,11.13
2019-03-03T15:54:08.636Z,12.87
2019-03-03T15:56:36.306Z,12.30
2019-03-03T15:59:04.106Z,10.00
2019-03-03T16:01:31.828Z,10.83
2019-03-03T16:03:59.430Z,9.10
2019-03-03T16:06:27.398Z,9.03
2019-03-03T16:08:55.010Z,7.47
2019-03-03T16:11:22.739Z,9.47
2019-03-03T16:13:50.287Z,8.93
2019-03-03T16:16:17.907Z,9.30
2019-03-03T16:18:45.507Z,10.50
2019-03-03T16:21:17.073Z,8.40
2019-03-03T16:23:44.789Z,9.20
2019-03-03T16:26:12.405Z,9.10
2019-03-03T16:28:40.027Z,11.27
2019-03-03T16:31:08.797Z,9.93
2019-03-03T16:33:36.515Z,11.80
2019-03-03T16:36:04.099Z,7.50
2019-03-03T16:38:34.936Z,7.53
2019-03-03T16:41:05.417Z,9.33
2019-03-03T16:43:33.209Z,13.30
2019-03-03T16:46:00.821Z,17.63
2019-03-03T16:48:28.545Z,7.03
2019-03-03T16:50:56.254Z,7.23
2019-03-03T16:53:24.160Z,7.70
2019-03-03T16:55:51.828Z,7.90
2019-03-03T16:58:19.324Z,6.67
2019-03-03T17:00:47.052Z,9.07
2019-03-03T17:03:14.663Z,7.13
2019-03-03T17:05:42.316Z,7.17
2019-03-03T17:08:09.885Z,7.27
2019-03-03T17:10:38.690Z,6.23
2019-03-03T17:13:06.349Z,10.97
2019-03-03T17:15:34.143Z,7.87
2019-03-03T17:18:03.030Z,6.30
2019-03-03T17:20:30.655Z,8.37
2019-03-03T17:22:58.300Z,7.33
2019-03-03T17:25:26.068Z,6.83
2019-03-03T17:27:53.893Z,6.50
2019-03-03T17:30:22.135Z,6.53
2019-03-03T17:32:49.785Z,11.73
2019-03-03T17:35:17.459Z,7.20
2019-03-03T17:37:45.222Z,7.47
2019-03-03T17:40:15.281Z,7.80
2019-03-03T17:42:43.098Z,8.50
2019-03-03T17:45:14.520Z,7.70
2019-03-03T17:47:42.126Z,8.73
2019-03-03T17:50:10.854Z,9.73
2019-03-03T17:52:38.721Z,7.20
2019-03-03T17:55:07.192Z,6.77
2019-03-03T17:57:34.924Z,7.60
2019-03-03T18:00:02.479Z,6.93
2019-03-03T18:02:31.498Z,6.67
2019-03-03T18:04:59.022Z,7.90
2019-03-03T18:07:26.700Z,8.63
2019-03-03T18:09:54.356Z,9.50
2019-03-03T18:12:22.004Z,11.77
2019-03-03T18:14:49.621Z,7.50
2019-03-03T18:17:17.346Z,15.40
2019-03-03T18:19:45.173Z,25.30
2019-03-03T18:22:12.902Z,9.47
2019-03-03T18:24:40.495Z,8.53
2019-03-03T18:27:08.216Z,11.57
2019-03-03T18:29:35.959Z,10.73
2019-03-03T18:32:03.684Z,7.90
2019-03-03T18:34:31.617Z,6.80
2019-03-03T18:36:59.011Z,9.03
2019-03-03T18:39:26.340Z,9.33
2019-03-03T18:41:53.948Z,8.17
2019-03-03T18:44:21.334Z,9.97
2019-03-03T18:46:50.210Z,8.33
2019-03-03T18:49:17.606Z,8.27
2019-03-03T18:51:46.078Z,10.90
2019-03-03T18:54:13.404Z,12.60
2019-03-03T18:56:40.802Z,6.33
2019-03-03T18:59:11.686Z,7.63
2019-03-03T19:01:39.316Z,9.60
2019-03-03T19:04:06.856Z,9.37
2019-03-03T19:06:34.975Z,9.27
2019-03-03T19:09:03.058Z,9.67
2019-03-03T19:11:32.336Z,6.83
2019-03-03T19:13:59.763Z,9.50
2019-03-03T19:16:27.051Z,9.67
2019-03-03T19:18:54.506Z,8.30
2019-03-03T19:21:21.951Z,7.57
2019-03-03T19:23:49.355Z,11.67
2019-03-03T19:26:18.910Z,14.00
2019-03-03T19:28:46.306Z,6.67
2019-03-03T19:31:13.746Z,7.63
2019-03-03T19:33:47.345Z,9.77
2019-03-03T19:36:14.747Z,9.70
2019-03-03T19:38:42.264Z,7.37
2019-03-03T19:41:09.751Z,11.47
2019-03-03T19:43:37.176Z,7.27
2019-03-03T19:46:05.090Z,9.57
2019-03-03T19:48:32.329Z,10.33
2019-03-03T19:50:59.701Z,14.43
2019-03-03T19:53:40.328Z,11.10
2019-03-03T19:56:08.072Z,14.27
2019-03-03T19:58:36.273Z,8.67
2019-03-03T20:01:06.710Z,9.43
2019-03-03T20:03:37.213Z,9.53
2019-03-03T20:06:06.516Z,10.60
2019-03-03T20:08:38.005Z,12.33
2019-03-03T20:11:10.711Z,11.70
2019-03-03T20:13:38.213Z,11.53
2019-03-03T20:16:05.583Z,17.07
2019-03-03T20:18:32.981Z,12.73
2019-03-03T20:21:00.413Z,10.70
2019-03-03T20:23:27.695Z,10.77
2019-03-03T20:25:57.135Z,9.70
2019-03-03T20:28:26.025Z,13.30
2019-03-03T20:30:53.657Z,9.97
2019-03-03T20:33:22.853Z,10.53
2019-03-03T20:35:52.324Z,11.07
2019-03-03T20:38:19.746Z,11.27
2019-03-03T20:40:46.885Z,12.10
2019-03-03T20:43:14.804Z,11.90
2019-03-03T20:45:53.311Z,11.60
2019-03-03T20:48:23.131Z,13.43
2019-03-03T20:50:52.481Z,10.93
2019-03-03T20:53:19.884Z,11.80
2019-03-03T20:55:47.180Z,11.17
2019-03-03T20:58:14.536Z,11.93
2019-03-03T21:00:41.825Z,10.40
2019-03-03T21:03:09.105Z,17.43
2019-03-03T21:05:37.674Z,10.53
2019-03-03T21:08:07.367Z,10.50
2019-03-03T21:10:38.982Z,12.63
2019-03-03T21:13:09.936Z,12.37
2019-03-03T21:15:37.389Z,12.07
2019-03-03T21:18:04.615Z,14.07
2019-03-03T21:20:33.231Z,12.43
2019-03-03T21:23:00.462Z,11.73
2019-03-03T21:25:27.862Z,11.33
2019-03-03T21:28:14.856Z,13.73
2019-03-03T21:30:42.221Z,12.73
2019-03-03T21:33:09.525Z,13.03
2019-03-03T21:35:36.972Z,14.10
2019-03-03T21:38:04.407Z,13.80
2019-03-03T21:40:32.143Z,13.87
2019-03-03T21:42:59.863Z,11.57
2019-03-03T21:45:27.686Z,13.30
2019-03-03T21:47:55.272Z,10.90
2019-03-03T21:50:22.782Z,11.17
2019-03-03T21:52:50.357Z,13.67
2019-03-03T21:55:17.837Z,10.73
2019-03-03T21:57:45.160Z,9.50
2019-03-03T22:00:27.857Z,9.13
2019-03-03T22:02:55.345Z,12.00
2019-03-03T22:05:22.986Z,9.67
2019-03-03T22:07:50.394Z,10.70
2019-03-03T22:10:17.837Z,11.60
2019-03-03T22:12:45.224Z,11.43
2019-03-03T22:15:12.802Z,10.83
2019-03-03T22:17:40.234Z,12.23
2019-03-03T22:20:07.845Z,9.53
2019-03-03T22:22:35.158Z,13.43
2019-03-03T22:25:02.804Z,11.43
2019-03-03T22:27:30.161Z,10.33
2019-03-03T22:29:57.458Z,8.70
2019-03-03T22:32:24.961Z,11.50
2019-03-03T22:34:52.339Z,11.73
2019-03-03T22:37:20.073Z,11.63
2019-03-03T22:39:47.271Z,11.33
2019-03-03T22:42:14.493Z,10.27
2019-03-03T22:44:41.748Z,11.13
2019-03-03T22:47:09.035Z,10.50
2019-03-03T22:49:36.231Z,10.20
2019-03-03T22:52:03.613Z,11.07
2019-03-03T22:54:31.071Z,12.47
2019-03-03T22:56:58.283Z,11.63
2019-03-03T22:59:25.555Z,11.53
2019-03-03T23:01:52.925Z,8.40
2019-03-03T23:04:59.539Z,14.07
2019-03-03T23:08:03.908Z,10.07
2019-03-03T23:11:10.517Z,10.63
2019-03-03T23:14:28.864Z,9.20
2019-03-03T23:17:30.004Z,10.53
2019-03-03T23:20:35.185Z,9.27
2019-03-03T23:23:24.061Z,11.30
2019-03-03T23:25:52.218Z,11.03
2019-03-03T23:28:20.713Z,11.73
2019-03-03T23:30:48.625Z,11.27
2019-03-03T23:33:17.129Z,9.70
2019-03-03T23:35:45.724Z,9.00
2019-03-03T23:38:12.859Z,8.33
2019-03-03T23:40:40.183Z,8.10
2019-03-03T23:43:07.520Z,8.57
2019-03-03T23:45:35.215Z,6.97
2019-03-03T23:48:02.570Z,9.87
2019-03-03T23:50:29.962Z,9.47
2019-03-03T23:52:57.293Z,9.00
2019-03-03T23:55:24.645Z,9.50
2019-03-03T23:57:51.955Z,7.77
