createdAt,value
2019-04-03T00:00:42.118Z,6.75
2019-04-03T00:05:43.405Z,6.75
2019-04-03T00:10:44.927Z,8.23
2019-04-03T00:15:46.461Z,7.28
2019-04-03T00:20:48.831Z,7.33
2019-04-03T00:25:52.452Z,7.90
2019-04-03T00:30:54.135Z,8.80
2019-04-03T00:35:55.636Z,9.63
2019-04-03T00:40:56.961Z,9.05
2019-04-03T00:45:58.322Z,10.13
2019-04-03T00:50:59.786Z,11.57
2019-04-03T00:56:01.470Z,10.60
2019-04-03T01:01:06.318Z,10.00
2019-04-03T01:06:07.898Z,10.50
2019-04-03T01:11:09.394Z,10.82
2019-04-03T01:16:10.929Z,10.60
2019-04-03T01:21:12.471Z,9.98
2019-04-03T01:26:14.203Z,9.83
2019-04-03T01:31:15.908Z,9.93
2019-04-03T01:36:18.122Z,9.25
2019-04-03T01:41:21.234Z,9.63
2019-04-03T01:46:22.792Z,8.85
2019-04-03T01:51:24.245Z,8.80
2019-04-03T01:56:25.560Z,9.85
2019-04-03T02:01:28.791Z,10.35
2019-04-03T02:06:30.336Z,9.33
2019-04-03T02:11:33.947Z,8.83
2019-04-03T02:16:35.385Z,9.30
2019-04-03T02:21:36.782Z,9.48
2019-04-03T02:26:38.257Z,9.05
2019-04-03T02:31:39.889Z,10.48
2019-04-03T02:36:44.015Z,9.95
2019-04-03T02:41:45.261Z,12.13
2019-04-03T02:46:46.809Z,10.95
2019-04-03T02:51:51.520Z,10.43
2019-04-03T02:56:55.019Z,11.20
2019-04-03T03:01:56.713Z,10.78
2019-04-03T03:06:58.428Z,10.65
2019-04-03T03:12:07.240Z,12.18
2019-04-03T03:17:11.731Z,11.63
2019-04-03T03:22:19.884Z,10.72
2019-04-03T03:27:25.767Z,10.93
2019-04-03T03:32:36.647Z,11.60
2019-04-03T03:37:41.839Z,11.50
2019-04-03T03:42:44.080Z,11.93
2019-04-03T03:47:47.746Z,12.35
2019-04-03T03:52:49.773Z,11.65
2019-04-03T03:57:52.343Z,11.15
2019-04-03T04:02:54.760Z,12.05
2019-04-03T04:07:56.198Z,13.05
2019-04-03T04:12:59.045Z,12.18
2019-04-03T04:18:03.914Z,12.50
2019-04-03T04:23:05.636Z,12.15
2019-04-03T04:28:09.595Z,11.65
2019-04-03T04:33:11.616Z,12.30
2019-04-03T04:38:13.520Z,12.58
2019-04-03T04:43:15.039Z,12.07
2019-04-03T04:48:18.430Z,12.30
2019-04-03T04:53:21.377Z,12.15
2019-04-03T04:58:22.827Z,11.50
2019-04-03T05:03:24.673Z,12.03
2019-04-03T05:08:25.966Z,12.95
2019-04-03T05:13:27.513Z,13.90
2019-04-03T05:18:29.599Z,14.07
2019-04-03T05:23:31.403Z,14.10
2019-04-03T05:28:34.192Z,13.25
2019-04-03T05:33:36.154Z,12.93
2019-04-03T05:38:39.871Z,12.47
2019-04-03T05:43:42.474Z,13.22
2019-04-03T05:48:44.423Z,13.15
2019-04-03T05:53:46.295Z,11.45
2019-04-03T05:58:55.479Z,11.48
2019-04-03T06:03:51.129Z,12.15
2019-04-03T06:08:52.965Z,12.58
2019-04-03T06:13:54.515Z,13.05
2019-04-03T06:18:56.942Z,12.63
2019-04-03T06:23:59.417Z,13.48
2019-04-03T06:29:00.872Z,12.10
2019-04-03T06:34:02.546Z,12.45
2019-04-03T06:39:06.798Z,11.75
2019-04-03T06:44:08.585Z,13.15
2019-04-03T06:49:10.102Z,12.88
2019-04-03T06:54:11.750Z,13.58
2019-04-03T06:59:14.511Z,12.47
2019-04-03T07:04:16.774Z,12.82
2019-04-03T07:09:23.767Z,14.05
2019-04-03T07:14:21.490Z,13.83
2019-04-03T07:19:23.115Z,13.95
2019-04-03T07:24:24.844Z,13.72
2019-04-03T07:29:26.288Z,13.93
2019-04-03T07:34:27.673Z,14.10
2019-04-03T07:39:29.488Z,13.83
2019-04-03T07:44:31.655Z,14.18
2019-04-03T07:49:33.260Z,14.15
2019-04-03T07:54:34.734Z,15.25
2019-04-03T07:59:36.817Z,13.55
2019-04-03T08:04:38.927Z,12.37
2019-04-03T08:09:41.363Z,12.95
2019-04-03T08:14:42.969Z,11.93
2019-04-03T08:19:46.108Z,10.85
2019-04-03T08:25:05.867Z,11.03
2019-04-03T08:30:08.770Z,10.45
2019-04-03T08:35:20.707Z,10.03
2019-04-03T08:40:20.327Z,10.50
2019-04-03T08:45:23.401Z,10.43
2019-04-03T08:50:24.848Z,9.63
2019-04-03T08:55:28.580Z,9.20
2019-04-03T09:00:32.100Z,9.15
2019-04-03T09:05:34.171Z,8.73
2019-04-03T09:10:37.083Z,8.80
2019-04-03T09:15:39.080Z,8.50
2019-04-03T09:20:43.714Z,7.50
2019-04-03T09:25:45.667Z,8.40
2019-04-03T09:30:48.399Z,8.08
2019-04-03T09:35:51.028Z,8.08
2019-04-03T09:40:52.682Z,8.13
2019-04-03T09:45:54.369Z,6.10
2019-04-03T09:50:55.889Z,5.08
2019-04-03T09:55:57.490Z,4.10
2019-04-03T10:00:59.587Z,3.85
2019-04-03T10:06:01.568Z,3.47
2019-04-03T10:11:03.822Z,3.83
2019-04-03T10:16:05.488Z,3.70
2019-04-03T10:21:07.025Z,3.98
2019-04-03T10:26:11.360Z,4.70
2019-04-03T10:31:12.757Z,4.87
2019-04-03T10:36:17.971Z,5.78
2019-04-03T10:41:18.961Z,5.22
2019-04-03T10:46:21.085Z,5.28
2019-04-03T10:51:25.244Z,5.70
2019-04-03T10:56:30.767Z,5.03
2019-04-03T11:01:32.690Z,4.80
2019-04-03T11:06:36.526Z,4.33
2019-04-03T11:11:42.516Z,3.83
2019-04-03T11:16:46.122Z,4.17
2019-04-03T11:21:46.421Z,2.30
2019-04-03T11:26:52.671Z,2.22
2019-04-03T11:31:57.615Z,2.08
2019-04-03T11:37:00.541Z,2.27
2019-04-03T11:42:02.660Z,2.33
2019-04-03T11:47:04.508Z,2.15
2019-04-03T11:52:06.504Z,2.05
2019-04-03T11:57:07.967Z,2.37
2019-04-03T12:07:34.556Z,2.98
2019-04-03T12:12:36.279Z,5.37
2019-04-03T12:17:38.887Z,6.37
2019-04-03T12:22:40.674Z,5.12
2019-04-03T12:27:50.535Z,5.40
2019-04-03T12:32:55.789Z,5.22
2019-04-03T12:37:58.553Z,6.37
2019-04-03T12:43:00.097Z,6.25
2019-04-03T12:48:20.080Z,7.65
2019-04-03T12:53:21.504Z,7.03
2019-04-03T12:58:23.182Z,6.42
2019-04-03T13:03:26.139Z,6.30
2019-04-03T13:08:28.276Z,4.85
2019-04-03T13:13:30.394Z,4.67
2019-04-03T13:18:32.156Z,3.27
2019-04-03T13:23:34.068Z,3.27
2019-04-03T13:28:38.424Z,3.80
2019-04-03T13:33:39.331Z,3.02
2019-04-03T13:38:41.391Z,3.17
2019-04-03T13:43:42.872Z,2.83
2019-04-03T13:48:45.272Z,2.90
2019-04-03T13:53:47.389Z,2.58
2019-04-03T13:58:52.119Z,3.08
2019-04-03T14:04:10.905Z,3.12
2019-04-03T14:09:16.533Z,3.67
2019-04-03T14:14:20.157Z,3.30
2019-04-03T14:19:24.353Z,3.90
2019-04-03T14:24:37.623Z,4.33
2019-04-03T14:29:30.196Z,4.58
2019-04-03T14:34:35.646Z,7.35
2019-04-03T14:39:40.149Z,3.67
2019-04-03T14:44:42.281Z,4.20
2019-04-03T14:49:44.920Z,4.53
2019-04-03T14:54:46.411Z,6.15
2019-04-03T14:59:51.012Z,6.45
2019-04-03T15:04:52.505Z,7.78
2019-04-03T15:09:54.332Z,6.40
2019-04-03T15:14:56.054Z,7.70
2019-04-03T15:19:57.549Z,6.35
2019-04-03T15:24:59.010Z,5.87
2019-04-03T15:30:01.064Z,4.85
2019-04-03T15:35:05.371Z,5.30
2019-04-03T15:40:09.312Z,6.58
2019-04-03T15:45:11.715Z,5.25
2019-04-03T15:50:14.099Z,4.30
2019-04-03T15:55:15.765Z,3.60
2019-04-03T16:00:20.168Z,5.05
2019-04-03T16:05:22.199Z,4.12
2019-04-03T16:10:24.554Z,3.47
2019-04-03T16:15:27.780Z,4.00
2019-04-03T16:20:32.274Z,4.67
2019-04-03T16:25:34.666Z,3.65
2019-04-03T16:30:36.548Z,4.65
2019-04-03T16:35:38.044Z,3.92
2019-04-03T16:40:39.636Z,3.62
2019-04-03T16:45:41.146Z,3.60
2019-04-03T16:50:42.947Z,3.83
2019-04-03T16:55:50.669Z,3.45
2019-04-03T17:00:51.941Z,4.15
2019-04-03T17:05:53.443Z,4.33
2019-04-03T17:10:55.757Z,4.28
2019-04-03T17:15:57.398Z,4.80
2019-04-03T17:20:59.752Z,3.85
2019-04-03T17:26:02.444Z,2.92
2019-04-03T17:31:04.420Z,3.50
2019-04-03T17:36:07.985Z,3.50
2019-04-03T17:41:09.649Z,3.10
2019-04-03T17:46:15.833Z,3.17
2019-04-03T17:51:18.594Z,2.60
2019-04-03T17:56:20.456Z,3.33
2019-04-03T18:01:40.558Z,2.27
2019-04-03T18:06:42.315Z,1.82
2019-04-03T18:11:46.688Z,1.55
2019-04-03T18:16:47.256Z,2.30
2019-04-03T18:21:49.489Z,1.70
2019-04-03T18:26:53.042Z,2.12
2019-04-03T18:31:54.626Z,2.33
2019-04-03T18:36:59.962Z,3.10
2019-04-03T18:42:03.771Z,5.03
2019-04-03T18:47:07.221Z,5.30
2019-04-03T18:52:09.219Z,8.50
2019-04-03T18:57:10.693Z,3.83
2019-04-03T19:02:12.251Z,3.52
2019-04-03T19:07:15.243Z,25.45
2019-04-03T19:12:17.008Z,40.40
2019-04-03T19:17:18.478Z,4.37
2019-04-03T19:22:20.196Z,13.83
2019-04-03T19:27:22.650Z,11.22
2019-04-03T19:32:24.128Z,4.20
2019-04-03T19:37:25.643Z,18.95
2019-04-03T19:42:27.112Z,10.40
2019-04-03T19:47:28.483Z,4.42
2019-04-03T19:52:29.849Z,11.28
2019-04-03T19:57:31.148Z,7.83
2019-04-03T20:02:32.603Z,15.95
2019-04-03T20:07:34.106Z,7.60
2019-04-03T20:12:37.660Z,7.78
2019-04-03T20:17:39.389Z,6.47
2019-04-03T20:22:42.634Z,8.30
2019-04-03T20:27:47.229Z,5.97
2019-04-03T20:32:47.640Z,7.05
2019-04-03T20:37:48.978Z,6.28
2019-04-03T20:42:50.385Z,6.65
2019-04-03T20:47:52.022Z,7.40
2019-04-03T20:52:53.535Z,11.68
2019-04-03T20:57:56.171Z,13.15
2019-04-03T21:08:17.528Z,10.13
2019-04-03T21:13:18.855Z,7.85
2019-04-03T21:18:20.690Z,7.47
2019-04-03T21:23:22.551Z,6.72
2019-04-03T21:28:23.859Z,6.00
2019-04-03T21:33:30.733Z,6.50
2019-04-03T21:38:32.614Z,5.97
2019-04-03T21:43:33.946Z,6.20
2019-04-03T21:48:35.541Z,7.05
2019-04-03T21:53:37.691Z,7.45
2019-04-03T21:58:39.745Z,8.08
2019-04-03T22:03:41.969Z,8.25
2019-04-03T22:08:43.596Z,7.53
2019-04-03T22:13:46.845Z,8.55
2019-04-03T22:19:08.180Z,8.83
2019-04-03T22:24:09.719Z,10.28
2019-04-03T22:29:13.046Z,9.98
2019-04-03T22:34:14.467Z,10.13
2019-04-03T22:39:15.942Z,9.40
2019-04-03T22:44:17.744Z,8.88
2019-04-03T22:49:20.854Z,9.58
2019-04-03T22:54:22.324Z,8.30
2019-04-03T22:59:24.445Z,8.20
2019-04-03T23:04:25.981Z,7.92
2019-04-03T23:09:27.582Z,8.30
2019-04-03T23:14:29.396Z,8.85
2019-04-03T23:19:32.319Z,7.95
2019-04-03T23:24:34.532Z,7.95
2019-04-03T23:29:36.719Z,6.92
2019-04-03T23:34:38.485Z,8.55
2019-04-03T23:39:40.933Z,9.13
2019-04-03T23:44:42.706Z,7.78
2019-04-03T23:49:44.295Z,7.50
2019-04-03T23:54:45.900Z,6.70
2019-04-03T23:59:47.557Z,7.85
