createdAt,value
2018-08-06T00:00:21.688Z,20.07
2018-08-06T00:01:21.644Z,20.00
2018-08-06T00:02:21.617Z,20.00
2018-08-06T00:03:21.548Z,19.99
2018-08-06T00:04:21.501Z,19.96
2018-08-06T00:05:21.460Z,19.88
2018-08-06T00:06:21.407Z,19.85
2018-08-06T00:07:21.389Z,19.74
2018-08-06T00:08:21.317Z,19.85
2018-08-06T00:09:21.273Z,19.82
2018-08-06T00:10:21.227Z,19.79
2018-08-06T00:11:21.187Z,19.84
2018-08-06T00:12:21.156Z,19.73
2018-08-06T00:13:21.090Z,19.73
2018-08-06T00:14:21.046Z,19.70
2018-08-06T00:15:20.998Z,19.66
2018-08-06T00:16:20.956Z,19.70
2018-08-06T00:17:20.932Z,19.70
2018-08-06T00:18:20.861Z,19.66
2018-08-06T00:19:20.812Z,19.66
2018-08-06T00:20:20.766Z,19.64
2018-08-06T00:21:20.724Z,19.66
2018-08-06T00:22:20.695Z,19.62
2018-08-06T00:23:20.627Z,19.55
2018-08-06T00:24:20.583Z,19.52
2018-08-06T00:25:20.537Z,19.54
2018-08-06T00:26:20.490Z,19.51
2018-08-06T00:27:20.467Z,19.45
2018-08-06T00:28:20.398Z,19.36
2018-08-06T00:29:20.357Z,19.37
2018-08-06T00:30:20.303Z,19.33
2018-08-06T00:31:20.258Z,19.30
2018-08-06T00:32:20.241Z,19.27
2018-08-06T00:33:20.163Z,19.24
2018-08-06T00:34:20.119Z,19.24
2018-08-06T00:35:20.071Z,19.27
2018-08-06T00:36:20.023Z,19.24
2018-08-06T00:37:20.012Z,19.16
2018-08-06T00:38:19.933Z,19.16
2018-08-06T00:39:19.888Z,19.19
2018-08-06T00:40:19.840Z,19.22
2018-08-06T00:41:19.800Z,19.08
2018-08-06T00:42:19.776Z,19.15
2018-08-06T00:43:19.703Z,19.09
2018-08-06T00:44:19.653Z,19.08
2018-08-06T00:45:19.618Z,18.95
2018-08-06T00:46:19.563Z,18.99
2018-08-06T00:47:19.540Z,18.90
2018-08-06T00:48:19.470Z,18.83
2018-08-06T00:49:19.424Z,18.83
2018-08-06T00:50:19.377Z,18.83
2018-08-06T00:51:19.326Z,18.78
2018-08-06T00:52:19.306Z,18.80
2018-08-06T00:53:19.239Z,18.81
2018-08-06T00:54:19.191Z,18.66
2018-08-06T00:55:19.145Z,18.78
2018-08-06T00:56:19.101Z,18.68
2018-08-06T00:57:19.078Z,18.78
2018-08-06T00:58:19.004Z,18.63
2018-08-06T00:59:18.960Z,18.66
2018-08-06T01:00:18.919Z,18.68
2018-08-06T01:01:18.873Z,18.68
2018-08-06T01:02:18.847Z,18.74
2018-08-06T01:03:18.771Z,18.59
2018-08-06T01:04:18.724Z,18.70
2018-08-06T01:05:18.680Z,18.74
2018-08-06T01:06:18.633Z,18.71
2018-08-06T01:07:18.617Z,18.58
2018-08-06T01:08:18.538Z,18.66
2018-08-06T01:09:18.495Z,18.55
2018-08-06T01:10:18.443Z,18.59
2018-08-06T01:11:18.402Z,18.67
2018-08-06T01:12:18.382Z,18.63
2018-08-06T01:13:18.308Z,18.60
2018-08-06T01:14:18.260Z,18.67
2018-08-06T01:15:18.216Z,18.78
2018-08-06T01:16:18.169Z,18.81
2018-08-06T01:17:18.150Z,18.75
2018-08-06T01:18:18.081Z,18.78
2018-08-06T01:19:18.026Z,18.74
2018-08-06T01:20:17.979Z,18.73
2018-08-06T01:21:17.933Z,18.74
2018-08-06T01:22:17.932Z,18.74
2018-08-06T01:23:17.845Z,18.73
2018-08-06T01:24:17.794Z,18.75
2018-08-06T01:25:17.753Z,18.71
2018-08-06T01:26:17.702Z,18.71
2018-08-06T01:27:17.683Z,18.73
2018-08-06T01:28:17.634Z,18.74
2018-08-06T01:29:17.560Z,18.67
2018-08-06T01:30:17.517Z,18.60
2018-08-06T01:31:17.470Z,18.62
2018-08-06T01:32:17.425Z,18.70
2018-08-06T01:33:17.401Z,18.58
2018-08-06T01:34:17.328Z,18.60
2018-08-06T01:35:17.283Z,18.59
2018-08-06T01:36:17.232Z,18.56
2018-08-06T01:37:17.193Z,18.58
2018-08-06T01:38:17.173Z,18.46
2018-08-06T01:39:17.093Z,18.38
2018-08-06T01:40:17.052Z,18.37
2018-08-06T01:41:17.005Z,18.40
2018-08-06T01:42:16.956Z,18.31
2018-08-06T01:43:16.931Z,18.28
2018-08-06T01:44:16.862Z,18.22
2018-08-06T01:45:16.822Z,18.10
2018-08-06T01:46:16.766Z,18.15
2018-08-06T01:47:16.723Z,18.10
2018-08-06T01:48:16.701Z,18.15
2018-08-06T01:49:16.631Z,18.09
2018-08-06T01:50:16.579Z,18.16
2018-08-06T01:51:16.535Z,18.05
2018-08-06T01:52:16.492Z,18.04
2018-08-06T01:53:16.465Z,18.03
2018-08-06T01:54:16.394Z,18.05
2018-08-06T01:55:16.365Z,18.05
2018-08-06T01:56:16.301Z,18.04
2018-08-06T01:57:16.256Z,18.05
2018-08-06T01:58:16.231Z,18.03
2018-08-06T01:59:16.162Z,18.05
2018-08-06T02:00:16.111Z,18.16
2018-08-06T02:01:16.067Z,18.09
2018-08-06T02:02:16.019Z,18.12
2018-08-06T02:03:15.994Z,18.10
2018-08-06T02:04:15.930Z,18.10
2018-08-06T02:05:15.882Z,18.15
2018-08-06T02:06:15.836Z,18.07
2018-08-06T02:07:15.786Z,18.23
2018-08-06T02:08:15.760Z,18.19
2018-08-06T02:09:15.693Z,18.20
2018-08-06T02:10:15.646Z,18.19
2018-08-06T02:11:15.593Z,18.18
2018-08-06T02:12:15.547Z,18.26
2018-08-06T02:13:15.528Z,18.16
2018-08-06T02:14:15.454Z,18.25
2018-08-06T02:15:15.409Z,18.26
2018-08-06T02:16:15.365Z,18.26
2018-08-06T02:17:15.317Z,18.25
2018-08-06T02:18:15.295Z,18.23
2018-08-06T02:19:15.219Z,18.20
2018-08-06T02:20:15.179Z,18.22
2018-08-06T02:21:15.131Z,18.16
2018-08-06T02:22:15.081Z,18.12
2018-08-06T02:23:15.061Z,18.18
2018-08-06T02:24:14.986Z,18.10
2018-08-06T02:25:14.951Z,18.04
2018-08-06T02:26:14.894Z,18.07
2018-08-06T02:27:14.845Z,18.04
2018-08-06T02:28:14.829Z,18.05
2018-08-06T02:29:14.759Z,18.03
2018-08-06T02:30:14.708Z,18.00
2018-08-06T02:31:14.661Z,17.82
2018-08-06T02:32:14.612Z,17.78
2018-08-06T02:33:14.599Z,17.82
2018-08-06T02:34:14.522Z,17.82
2018-08-06T02:35:14.477Z,17.75
2018-08-06T02:36:14.427Z,17.82
2018-08-06T02:37:14.383Z,17.82
2018-08-06T02:38:14.358Z,17.75
2018-08-06T02:39:14.288Z,17.80
2018-08-06T02:40:14.237Z,17.76
2018-08-06T02:41:14.193Z,17.78
2018-08-06T02:42:14.146Z,17.68
2018-08-06T02:43:14.148Z,17.64
2018-08-06T02:44:14.048Z,17.65
2018-08-06T02:45:14.008Z,17.65
2018-08-06T02:46:13.957Z,17.68
2018-08-06T02:47:13.908Z,17.59
2018-08-06T02:48:13.859Z,17.60
2018-08-06T02:49:13.842Z,17.63
2018-08-06T02:50:13.768Z,17.63
2018-08-06T02:51:13.722Z,17.59
2018-08-06T02:52:13.676Z,17.60
2018-08-06T02:53:13.628Z,17.54
2018-08-06T02:54:13.600Z,17.56
2018-08-06T02:55:13.532Z,17.53
2018-08-06T02:56:13.490Z,17.51
2018-08-06T02:57:13.438Z,17.49
2018-08-06T02:58:13.393Z,17.53
2018-08-06T02:59:13.370Z,17.54
2018-08-06T03:00:13.358Z,17.56
2018-08-06T03:01:13.252Z,17.56
2018-08-06T03:02:13.205Z,17.59
2018-08-06T03:03:13.154Z,17.53
2018-08-06T03:04:13.136Z,17.56
2018-08-06T03:05:13.067Z,17.56
2018-08-06T03:06:13.012Z,17.49
2018-08-06T03:07:12.970Z,17.57
2018-08-06T03:08:12.924Z,17.56
2018-08-06T03:09:12.899Z,17.54
2018-08-06T03:10:12.827Z,17.48
2018-08-06T03:11:12.779Z,17.44
2018-08-06T03:12:12.733Z,17.41
2018-08-06T03:13:12.692Z,17.39
2018-08-06T03:14:12.667Z,17.39
2018-08-06T03:15:12.595Z,17.29
2018-08-06T03:16:12.542Z,17.17
2018-08-06T03:17:12.498Z,17.19
2018-08-06T03:18:12.451Z,17.11
2018-08-06T03:19:12.431Z,17.11
2018-08-06T03:20:12.364Z,17.09
2018-08-06T03:21:12.313Z,17.01
2018-08-06T03:22:12.264Z,16.99
2018-08-06T03:23:19.454Z,16.91
2018-08-06T03:24:12.189Z,16.89
2018-08-06T03:25:12.119Z,16.96
2018-08-06T03:26:12.071Z,16.90
2018-08-06T03:27:12.026Z,16.94
2018-08-06T03:28:11.979Z,16.90
2018-08-06T03:29:11.956Z,16.93
2018-08-06T03:30:11.881Z,16.87
2018-08-06T03:31:11.834Z,16.72
2018-08-06T03:32:11.788Z,16.76
2018-08-06T03:33:11.739Z,16.64
2018-08-06T03:34:11.716Z,16.65
2018-08-06T03:35:11.645Z,16.61
2018-08-06T03:36:11.593Z,16.57
2018-08-06T03:37:11.556Z,16.57
2018-08-06T03:38:11.503Z,16.54
2018-08-06T03:39:11.478Z,16.54
2018-08-06T03:40:11.441Z,16.57
2018-08-06T03:41:11.360Z,16.43
2018-08-06T03:42:11.312Z,16.47
2018-08-06T03:43:11.266Z,16.49
2018-08-06T03:44:11.243Z,16.46
2018-08-06T03:45:11.172Z,16.41
2018-08-06T03:46:11.122Z,16.39
2018-08-06T03:47:11.074Z,16.34
2018-08-06T03:48:11.030Z,16.29
2018-08-06T03:49:11.004Z,16.28
2018-08-06T03:50:10.932Z,16.29
2018-08-06T03:51:10.884Z,16.32
2018-08-06T03:52:10.835Z,16.25
2018-08-06T03:53:10.789Z,16.26
2018-08-06T03:54:10.762Z,16.28
2018-08-06T03:55:10.692Z,16.31
2018-08-06T03:56:10.644Z,16.28
2018-08-06T03:57:10.597Z,16.34
2018-08-06T03:58:10.554Z,16.38
2018-08-06T03:59:10.527Z,16.35
2018-08-06T04:00:10.460Z,16.43
2018-08-06T04:01:10.408Z,16.50
2018-08-06T04:02:10.361Z,16.46
2018-08-06T04:03:10.330Z,16.35
2018-08-06T04:04:10.287Z,16.38
2018-08-06T04:05:10.218Z,16.38
2018-08-06T04:06:10.169Z,16.35
2018-08-06T04:07:10.123Z,16.36
2018-08-06T04:08:10.078Z,16.44
2018-08-06T04:09:10.067Z,16.35
2018-08-06T04:10:09.980Z,16.34
2018-08-06T04:11:09.930Z,16.41
2018-08-06T04:12:09.891Z,16.47
2018-08-06T04:13:09.840Z,16.49
2018-08-06T04:14:09.791Z,16.56
2018-08-06T04:15:09.773Z,16.51
2018-08-06T04:16:09.703Z,16.57
2018-08-06T04:17:09.644Z,16.47
2018-08-06T04:18:09.607Z,16.49
2018-08-06T04:19:09.553Z,16.47
2018-08-06T04:20:09.530Z,16.47
2018-08-06T04:21:09.459Z,16.46
2018-08-06T04:22:09.410Z,16.44
2018-08-06T04:23:09.362Z,16.54
2018-08-06T04:24:09.313Z,16.53
2018-08-06T04:25:09.292Z,16.54
2018-08-06T04:26:09.223Z,16.57
2018-08-06T04:27:09.173Z,16.64
2018-08-06T04:28:09.128Z,16.51
2018-08-06T04:29:09.079Z,16.59
2018-08-06T04:30:09.051Z,16.51
2018-08-06T04:31:08.984Z,16.47
2018-08-06T04:32:08.940Z,16.51
2018-08-06T04:33:08.952Z,16.56
2018-08-06T04:34:08.839Z,16.51
2018-08-06T04:35:08.815Z,16.53
2018-08-06T04:36:08.746Z,16.66
2018-08-06T04:37:08.697Z,16.66
2018-08-06T04:38:08.650Z,16.62
2018-08-06T04:39:08.607Z,16.66
2018-08-06T04:40:08.580Z,16.64
2018-08-06T04:41:08.506Z,16.69
2018-08-06T04:42:08.456Z,16.68
2018-08-06T04:43:08.416Z,16.69
2018-08-06T04:44:08.362Z,16.74
2018-08-06T04:45:08.337Z,16.83
2018-08-06T04:46:08.355Z,16.76
2018-08-06T04:47:08.221Z,16.72
2018-08-06T04:48:08.178Z,16.86
2018-08-06T04:49:08.124Z,16.84
2018-08-06T04:50:08.109Z,16.89
2018-08-06T04:51:08.031Z,16.87
2018-08-06T04:52:07.983Z,16.87
2018-08-06T04:53:07.941Z,16.87
2018-08-06T04:54:07.889Z,16.98
2018-08-06T04:55:07.863Z,16.93
2018-08-06T04:56:07.796Z,16.96
2018-08-06T04:57:07.743Z,17.04
2018-08-06T04:58:07.703Z,17.05
2018-08-06T04:59:07.651Z,17.05
2018-08-06T05:00:07.630Z,17.19
2018-08-06T05:01:07.555Z,17.19
2018-08-06T05:02:07.511Z,17.14
2018-08-06T05:03:07.460Z,17.20
2018-08-06T05:04:07.419Z,17.19
2018-08-06T05:05:07.391Z,17.33
2018-08-06T05:06:07.317Z,17.29
2018-08-06T05:07:07.300Z,17.33
2018-08-06T05:08:07.226Z,17.45
2018-08-06T05:09:07.984Z,17.49
2018-08-06T05:10:07.168Z,17.65
2018-08-06T05:11:07.089Z,17.76
2018-08-06T05:12:07.035Z,17.89
2018-08-06T05:13:06.983Z,18.04
2018-08-06T05:14:06.948Z,18.04
2018-08-06T05:15:06.923Z,18.19
2018-08-06T05:16:06.853Z,18.33
2018-08-06T05:17:06.807Z,18.41
2018-08-06T05:18:06.752Z,18.59
2018-08-06T05:19:06.708Z,18.78
2018-08-06T05:20:06.694Z,18.93
2018-08-06T05:21:06.620Z,19.04
2018-08-06T05:22:06.565Z,19.23
2018-08-06T05:23:06.516Z,19.46
2018-08-06T05:24:06.478Z,19.64
2018-08-06T05:25:06.446Z,19.84
2018-08-06T05:26:06.385Z,19.85
2018-08-06T05:27:06.343Z,20.01
2018-08-06T05:28:06.289Z,20.17
2018-08-06T05:29:06.239Z,20.22
2018-08-06T05:30:06.216Z,20.29
2018-08-06T05:31:06.149Z,20.43
2018-08-06T05:32:06.101Z,20.56
2018-08-06T05:33:06.063Z,20.62
2018-08-06T05:34:06.011Z,20.67
2018-08-06T05:35:05.992Z,20.81
2018-08-06T05:36:05.918Z,20.87
2018-08-06T05:37:05.871Z,21.00
2018-08-06T05:38:05.828Z,21.11
2018-08-06T05:39:05.781Z,21.29
2018-08-06T05:40:05.811Z,21.40
2018-08-06T05:41:05.693Z,21.39
2018-08-06T05:42:05.648Z,21.50
2018-08-06T05:43:05.600Z,21.76
2018-08-06T05:44:05.563Z,21.70
2018-08-06T05:45:05.508Z,21.82
2018-08-06T05:46:05.500Z,21.82
2018-08-06T05:47:05.421Z,22.03
2018-08-06T05:48:05.383Z,22.08
2018-08-06T05:49:05.324Z,22.13
2018-08-06T05:50:05.286Z,22.19
2018-08-06T05:51:05.262Z,22.28
2018-08-06T05:52:05.192Z,22.40
2018-08-06T05:53:05.147Z,22.54
2018-08-06T05:54:05.101Z,22.54
2018-08-06T05:55:05.056Z,22.69
2018-08-06T05:56:05.036Z,22.77
2018-08-06T05:57:04.994Z,22.87
2018-08-06T05:58:04.923Z,22.95
2018-08-06T05:59:04.884Z,23.05
2018-08-06T06:00:04.833Z,23.21
2018-08-06T06:01:04.812Z,23.25
2018-08-06T06:02:04.772Z,23.31
2018-08-06T06:03:04.714Z,23.36
2018-08-06T06:04:04.658Z,23.43
2018-08-06T06:05:04.614Z,23.47
2018-08-06T06:06:04.591Z,23.47
2018-08-06T06:07:04.530Z,23.62
2018-08-06T06:08:04.483Z,23.74
2018-08-06T06:09:04.435Z,23.80
2018-08-06T06:10:04.395Z,23.86
2018-08-06T06:11:04.380Z,23.93
2018-08-06T06:12:04.305Z,24.18
2018-08-06T06:13:04.262Z,24.23
2018-08-06T06:14:04.217Z,24.10
2018-08-06T06:15:04.176Z,23.81
2018-08-06T06:16:04.153Z,23.95
2018-08-06T06:17:04.088Z,23.90
2018-08-06T06:18:04.044Z,24.07
2018-08-06T06:19:04.017Z,24.17
2018-08-06T06:20:03.956Z,24.29
2018-08-06T06:21:03.938Z,24.36
2018-08-06T06:22:03.879Z,24.44
2018-08-06T06:23:03.825Z,24.54
2018-08-06T06:24:03.779Z,24.63
2018-08-06T06:25:03.747Z,24.63
2018-08-06T06:26:03.716Z,24.70
2018-08-06T06:27:03.653Z,24.76
2018-08-06T06:28:03.610Z,24.91
2018-08-06T06:29:03.568Z,24.89
2018-08-06T06:30:03.525Z,24.89
2018-08-06T06:31:03.503Z,24.92
2018-08-06T06:32:03.435Z,25.03
2018-08-06T06:33:03.396Z,25.01
2018-08-06T06:34:03.348Z,25.01
2018-08-06T06:35:03.312Z,25.08
2018-08-06T06:36:03.289Z,25.20
2018-08-06T06:37:03.219Z,25.30
2018-08-06T06:38:03.181Z,25.29
2018-08-06T06:39:03.134Z,25.29
2018-08-06T06:40:03.094Z,25.00
2018-08-06T06:41:03.083Z,24.86
2018-08-06T06:42:03.009Z,24.67
2018-08-06T06:43:02.967Z,24.83
2018-08-06T06:44:02.921Z,24.86
2018-08-06T06:45:02.876Z,25.03
2018-08-06T06:46:02.873Z,25.08
2018-08-06T06:47:02.796Z,25.25
2018-08-06T06:48:02.754Z,25.28
2018-08-06T06:49:02.783Z,25.43
2018-08-06T06:50:02.666Z,25.55
2018-08-06T06:51:02.630Z,25.63
2018-08-06T06:52:02.607Z,25.73
2018-08-06T06:53:02.817Z,25.81
2018-08-06T06:54:02.495Z,25.90
2018-08-06T06:55:02.454Z,25.95
2018-08-06T06:56:02.408Z,25.96
2018-08-06T06:57:02.393Z,26.07
2018-08-06T06:58:02.332Z,26.07
2018-08-06T06:59:02.292Z,26.12
2018-08-06T07:00:02.302Z,26.20
2018-08-06T07:01:02.201Z,26.19
2018-08-06T07:02:02.182Z,26.23
2018-08-06T07:03:02.123Z,26.34
2018-08-06T07:04:02.071Z,26.41
2018-08-06T07:05:02.030Z,26.44
2018-08-06T07:06:01.993Z,26.43
2018-08-06T07:07:01.972Z,26.35
2018-08-06T07:08:01.904Z,26.33
2018-08-06T07:09:01.865Z,26.30
2018-08-06T07:10:01.821Z,26.31
2018-08-06T07:11:01.779Z,26.30
2018-08-06T07:12:01.760Z,26.03
2018-08-06T07:13:01.699Z,25.99
2018-08-06T07:14:01.664Z,26.06
2018-08-06T07:15:01.623Z,26.00
2018-08-06T07:16:01.575Z,26.11
2018-08-06T07:17:01.825Z,25.90
2018-08-06T07:18:01.485Z,25.80
2018-08-06T07:19:01.441Z,25.48
2018-08-06T07:20:01.400Z,25.32
2018-08-06T07:21:01.377Z,25.37
2018-08-06T07:22:01.337Z,25.43
2018-08-06T07:23:01.268Z,25.51
2018-08-06T07:24:01.230Z,25.56
2018-08-06T07:25:01.191Z,25.63
2018-08-06T07:26:01.215Z,25.63
2018-08-06T07:27:01.124Z,25.66
2018-08-06T07:28:01.064Z,25.65
2018-08-06T07:29:01.055Z,25.51
2018-08-06T07:30:00.976Z,25.53
2018-08-06T07:31:00.941Z,25.65
2018-08-06T07:32:00.915Z,25.75
2018-08-06T07:33:00.853Z,25.87
2018-08-06T07:34:00.812Z,25.77
2018-08-06T07:35:00.767Z,25.70
2018-08-06T07:36:00.724Z,25.78
2018-08-06T07:37:00.711Z,25.80
2018-08-06T07:38:00.643Z,25.93
2018-08-06T07:39:00.602Z,26.15
2018-08-06T07:40:00.593Z,26.30
2018-08-06T07:41:00.517Z,26.52
2018-08-06T07:42:00.497Z,26.53
2018-08-06T07:43:00.429Z,26.63
2018-08-06T07:44:00.393Z,26.67
2018-08-06T07:45:00.351Z,26.77
2018-08-06T07:46:00.317Z,26.72
2018-08-06T07:47:00.308Z,26.77
2018-08-06T07:48:00.229Z,26.92
2018-08-06T07:49:00.182Z,27.00
2018-08-06T07:50:00.211Z,27.09
2018-08-06T07:51:00.094Z,27.19
2018-08-06T07:52:00.079Z,27.33
2018-08-06T07:53:00.013Z,27.33
2018-08-06T07:53:59.971Z,27.44
2018-08-06T07:54:59.931Z,27.48
2018-08-06T07:55:59.889Z,27.52
2018-08-06T07:56:59.869Z,27.17
2018-08-06T07:57:59.804Z,26.81
2018-08-06T07:58:59.783Z,26.67
2018-08-06T07:59:59.727Z,26.45
2018-08-06T08:00:59.679Z,26.18
2018-08-06T08:01:59.660Z,26.11
2018-08-06T08:02:59.596Z,26.11
2018-08-06T08:03:59.557Z,26.06
2018-08-06T08:04:59.516Z,26.03
2018-08-06T08:05:59.472Z,26.06
2018-08-06T08:06:59.452Z,26.03
2018-08-06T08:07:59.386Z,26.07
2018-08-06T08:08:59.347Z,26.26
2018-08-06T08:09:59.305Z,26.26
2018-08-06T08:10:59.290Z,26.20
2018-08-06T08:11:59.325Z,25.97
2018-08-06T08:12:59.231Z,26.11
2018-08-06T08:13:59.137Z,26.34
2018-08-06T08:14:59.096Z,26.56
2018-08-06T08:15:59.057Z,26.68
2018-08-06T08:16:59.013Z,26.86
2018-08-06T08:17:59.013Z,26.86
2018-08-06T08:18:58.943Z,27.02
2018-08-06T08:19:58.945Z,27.22
2018-08-06T08:20:58.843Z,27.30
2018-08-06T08:21:58.802Z,27.44
2018-08-06T08:22:58.782Z,27.58
2018-08-06T08:23:58.723Z,27.67
2018-08-06T08:24:58.682Z,27.72
2018-08-06T08:25:58.641Z,27.72
2018-08-06T08:26:58.598Z,27.75
2018-08-06T08:27:58.577Z,27.85
2018-08-06T08:28:58.515Z,27.80
2018-08-06T08:29:58.468Z,27.83
2018-08-06T08:30:58.426Z,27.90
2018-08-06T08:31:58.382Z,27.90
2018-08-06T08:32:58.377Z,27.89
2018-08-06T08:33:58.314Z,27.98
2018-08-06T08:34:58.265Z,27.92
2018-08-06T08:35:58.221Z,27.80
2018-08-06T08:36:58.195Z,27.82
2018-08-06T08:37:58.162Z,27.80
2018-08-06T08:38:58.101Z,27.67
2018-08-06T08:39:58.058Z,27.65
2018-08-06T08:40:58.014Z,27.49
2018-08-06T08:41:57.977Z,27.42
2018-08-06T08:42:57.954Z,27.41
2018-08-06T08:43:57.893Z,27.46
2018-08-06T08:44:57.857Z,27.46
2018-08-06T08:45:57.820Z,27.61
2018-08-06T08:46:57.787Z,27.60
2018-08-06T08:47:57.765Z,27.77
2018-08-06T08:48:57.683Z,27.82
2018-08-06T08:49:57.647Z,27.86
2018-08-06T08:50:57.602Z,27.97
2018-08-06T08:51:57.565Z,28.01
2018-08-06T08:52:57.548Z,28.05
2018-08-06T08:53:57.481Z,27.98
2018-08-06T08:54:57.437Z,27.97
2018-08-06T08:55:57.465Z,27.75
2018-08-06T08:56:57.356Z,27.68
2018-08-06T08:57:57.399Z,27.51
2018-08-06T08:58:57.354Z,27.58
2018-08-06T08:59:57.235Z,27.39
2018-08-06T09:00:57.190Z,27.36
2018-08-06T09:01:57.157Z,27.30
2018-08-06T09:02:57.136Z,27.02
2018-08-06T09:03:57.068Z,27.09
2018-08-06T09:04:57.031Z,27.24
2018-08-06T09:05:56.985Z,27.32
2018-08-06T09:06:56.947Z,27.48
2018-08-06T09:07:56.931Z,27.44
2018-08-06T09:08:56.866Z,27.34
2018-08-06T09:09:56.838Z,27.48
2018-08-06T09:10:56.778Z,27.65
2018-08-06T09:11:56.741Z,27.80
2018-08-06T09:12:56.725Z,27.93
2018-08-06T09:13:56.672Z,27.97
2018-08-06T09:14:56.614Z,28.02
2018-08-06T09:15:56.581Z,28.02
2018-08-06T09:16:56.533Z,28.04
2018-08-06T09:17:56.521Z,27.97
2018-08-06T09:18:56.480Z,27.92
2018-08-06T09:19:56.431Z,27.79
2018-08-06T09:20:56.395Z,27.82
2018-08-06T09:21:56.334Z,27.90
2018-08-06T09:22:56.314Z,27.99
2018-08-06T09:23:56.253Z,28.04
2018-08-06T09:24:56.207Z,28.17
2018-08-06T09:25:56.166Z,28.20
2018-08-06T09:26:56.131Z,28.14
2018-08-06T09:27:56.117Z,28.02
2018-08-06T09:28:56.048Z,28.02
2018-08-06T09:29:56.009Z,28.02
2018-08-06T09:30:55.964Z,28.12
2018-08-06T09:31:55.954Z,28.22
2018-08-06T09:32:55.905Z,28.24
2018-08-06T09:33:55.889Z,28.35
2018-08-06T09:34:55.869Z,28.34
2018-08-06T09:35:55.781Z,28.44
2018-08-06T09:36:55.718Z,28.58
2018-08-06T09:37:55.711Z,28.48
2018-08-06T09:38:55.643Z,28.56
2018-08-06T09:39:55.593Z,28.69
2018-08-06T09:40:55.560Z,28.56
2018-08-06T09:41:55.519Z,28.54
2018-08-06T09:42:55.498Z,28.54
2018-08-06T09:43:55.435Z,28.58
2018-08-06T09:44:55.400Z,28.60
2018-08-06T09:45:55.354Z,28.73
2018-08-06T09:46:55.314Z,28.60
2018-08-06T09:47:55.295Z,28.73
2018-08-06T09:48:55.232Z,28.75
2018-08-06T09:49:55.186Z,28.85
2018-08-06T09:50:55.150Z,28.32
2018-08-06T09:51:55.109Z,28.27
2018-08-06T09:52:55.167Z,28.38
2018-08-06T09:53:55.043Z,28.41
2018-08-06T09:54:54.985Z,28.46
2018-08-06T09:55:54.948Z,28.51
2018-08-06T09:56:54.908Z,28.64
2018-08-06T09:57:54.888Z,28.81
2018-08-06T09:58:54.831Z,28.97
2018-08-06T09:59:54.847Z,29.01
2018-08-06T10:00:54.750Z,28.81
2018-08-06T10:01:54.705Z,28.88
2018-08-06T10:02:54.680Z,28.48
2018-08-06T10:03:54.656Z,28.35
2018-08-06T10:04:54.599Z,28.22
2018-08-06T10:05:54.813Z,28.02
2018-08-06T10:06:54.511Z,28.01
2018-08-06T10:07:54.464Z,27.95
2018-08-06T10:08:54.451Z,27.83
2018-08-06T10:09:54.381Z,27.75
2018-08-06T10:10:54.342Z,27.70
2018-08-06T10:11:54.352Z,27.72
2018-08-06T10:12:54.270Z,27.87
2018-08-06T10:13:54.254Z,28.02
2018-08-06T10:14:54.183Z,28.16
2018-08-06T10:15:54.137Z,28.14
2018-08-06T10:16:54.106Z,28.19
2018-08-06T10:17:54.057Z,28.19
2018-08-06T10:18:54.061Z,28.29
2018-08-06T10:19:53.980Z,28.53
2018-08-06T10:20:53.938Z,28.51
2018-08-06T10:21:53.899Z,28.71
2018-08-06T10:22:53.857Z,28.83
2018-08-06T10:23:53.843Z,28.88
2018-08-06T10:24:53.779Z,29.01
2018-08-06T10:25:53.733Z,28.98
2018-08-06T10:26:53.698Z,28.81
2018-08-06T10:27:53.663Z,28.73
2018-08-06T10:28:53.643Z,28.54
2018-08-06T10:29:53.572Z,28.58
2018-08-06T10:30:53.533Z,28.39
2018-08-06T10:31:53.500Z,28.41
2018-08-06T10:32:53.467Z,28.34
2018-08-06T10:33:53.531Z,28.42
2018-08-06T10:34:53.407Z,28.36
2018-08-06T10:35:53.421Z,28.44
2018-08-06T10:36:53.304Z,28.44
2018-08-06T10:37:53.259Z,28.32
2018-08-06T10:38:53.274Z,28.44
2018-08-06T10:39:53.226Z,28.58
2018-08-06T10:40:53.185Z,28.69
2018-08-06T10:41:53.093Z,28.76
2018-08-06T10:42:53.069Z,28.90
2018-08-06T10:43:53.092Z,29.07
2018-08-06T10:44:52.974Z,29.20
2018-08-06T10:45:53.607Z,29.17
2018-08-06T10:46:52.959Z,29.23
2018-08-06T10:47:52.893Z,29.19
2018-08-06T10:48:52.879Z,29.13
2018-08-06T10:49:52.770Z,28.94
2018-08-06T10:50:52.734Z,28.98
2018-08-06T10:51:52.686Z,28.88
2018-08-06T10:52:52.649Z,29.02
2018-08-06T10:53:52.683Z,28.88
2018-08-06T10:54:52.576Z,28.85
2018-08-06T10:55:52.530Z,28.69
2018-08-06T10:56:52.495Z,28.76
2018-08-06T10:57:52.452Z,28.83
2018-08-06T10:58:52.411Z,28.75
2018-08-06T10:59:52.396Z,28.76
2018-08-06T11:00:52.331Z,28.85
2018-08-06T11:01:52.291Z,28.97
2018-08-06T11:02:52.267Z,28.94
2018-08-06T11:03:52.210Z,29.09
2018-08-06T11:04:52.200Z,29.17
2018-08-06T11:05:52.130Z,29.28
2018-08-06T11:06:52.091Z,29.29
2018-08-06T11:07:52.048Z,29.25
2018-08-06T11:08:52.066Z,29.10
2018-08-06T11:09:51.998Z,28.91
2018-08-06T11:10:51.928Z,28.71
2018-08-06T11:11:51.896Z,28.75
2018-08-06T11:12:51.847Z,28.69
2018-08-06T11:13:51.812Z,28.76
2018-08-06T11:14:51.791Z,28.86
2018-08-06T11:15:51.727Z,28.91
2018-08-06T11:16:51.688Z,29.07
2018-08-06T11:17:51.645Z,29.16
2018-08-06T11:18:51.610Z,29.32
2018-08-06T11:19:51.591Z,29.36
2018-08-06T11:20:51.528Z,29.46
2018-08-06T11:21:51.487Z,29.47
2018-08-06T11:22:51.440Z,29.47
2018-08-06T11:23:51.403Z,29.57
2018-08-06T11:24:51.386Z,29.68
2018-08-06T11:25:51.326Z,29.84
2018-08-06T11:26:51.284Z,29.79
2018-08-06T11:27:51.240Z,29.91
2018-08-06T11:28:51.208Z,29.87
2018-08-06T11:29:51.190Z,29.90
2018-08-06T11:30:51.121Z,29.79
2018-08-06T11:31:51.083Z,29.84
2018-08-06T11:32:51.052Z,29.81
2018-08-06T11:33:51.004Z,29.78
2018-08-06T11:34:50.990Z,29.79
2018-08-06T11:35:50.923Z,29.81
2018-08-06T11:36:50.940Z,29.91
2018-08-06T11:37:50.846Z,29.91
2018-08-06T11:38:50.804Z,29.92
2018-08-06T11:39:50.796Z,29.81
2018-08-06T11:40:50.730Z,29.81
2018-08-06T11:41:50.678Z,29.88
2018-08-06T11:42:50.648Z,29.83
2018-08-06T11:43:50.606Z,29.87
2018-08-06T11:44:50.595Z,29.87
2018-08-06T11:45:50.530Z,29.91
2018-08-06T11:46:50.481Z,29.81
2018-08-06T11:47:50.447Z,29.83
2018-08-06T11:48:50.415Z,29.78
2018-08-06T11:49:50.387Z,29.88
2018-08-06T11:50:50.329Z,29.91
2018-08-06T11:51:50.290Z,30.03
2018-08-06T11:52:50.248Z,30.09
2018-08-06T11:53:50.208Z,30.18
2018-08-06T11:54:50.244Z,30.20
2018-08-06T11:55:50.129Z,30.10
2018-08-06T11:56:50.196Z,30.02
2018-08-06T11:57:50.046Z,29.97
2018-08-06T11:58:50.010Z,29.91
2018-08-06T11:59:49.993Z,29.95
2018-08-06T12:00:49.932Z,29.90
2018-08-06T12:01:49.921Z,29.92
2018-08-06T12:02:49.852Z,29.87
2018-08-06T12:03:49.814Z,29.87
2018-08-06T12:04:49.797Z,29.94
2018-08-06T12:05:49.732Z,30.02
2018-08-06T12:06:49.689Z,30.06
2018-08-06T12:07:49.650Z,30.09
2018-08-06T12:08:49.611Z,30.00
2018-08-06T12:09:49.596Z,29.92
2018-08-06T12:10:49.530Z,29.78
2018-08-06T12:11:49.494Z,29.78
2018-08-06T12:12:49.456Z,29.78
2018-08-06T12:13:49.415Z,29.73
2018-08-06T12:14:49.401Z,29.75
2018-08-06T12:15:49.337Z,29.75
2018-08-06T12:16:49.290Z,29.79
2018-08-06T12:17:49.309Z,29.87
2018-08-06T12:18:49.212Z,29.84
2018-08-06T12:19:49.195Z,29.81
2018-08-06T12:20:57.241Z,29.85
2018-08-06T12:21:49.092Z,29.83
2018-08-06T12:22:49.060Z,29.73
2018-08-06T12:23:49.010Z,29.83
2018-08-06T12:24:49.010Z,29.90
2018-08-06T12:25:49.015Z,30.02
2018-08-06T12:26:48.893Z,30.07
2018-08-06T12:27:48.855Z,30.14
2018-08-06T12:28:48.811Z,30.20
2018-08-06T12:29:48.776Z,30.16
2018-08-06T12:30:48.756Z,30.25
2018-08-06T12:31:48.691Z,30.18
2018-08-06T12:32:48.651Z,30.28
2018-08-06T12:33:48.610Z,30.34
2018-08-06T12:34:48.578Z,30.40
2018-08-06T12:35:48.558Z,30.34
2018-08-06T12:36:48.489Z,30.16
2018-08-06T12:37:48.452Z,30.22
2018-08-06T12:38:48.417Z,30.05
2018-08-06T12:39:48.374Z,30.10
2018-08-06T12:40:48.362Z,30.03
2018-08-06T12:41:48.297Z,30.03
2018-08-06T12:42:48.255Z,30.21
2018-08-06T12:43:48.214Z,30.22
2018-08-06T12:44:48.178Z,30.20
2018-08-06T12:45:48.159Z,30.20
2018-08-06T12:46:48.095Z,30.07
2018-08-06T12:47:48.053Z,30.10
2018-08-06T12:48:48.014Z,30.20
2018-08-06T12:49:47.984Z,30.21
2018-08-06T12:50:47.959Z,30.24
2018-08-06T12:51:47.922Z,30.37