createdAt,value
2017-10-15T00:00:48.865Z,99.90
2017-10-15T00:03:17.205Z,99.90
2017-10-15T00:05:44.782Z,99.90
2017-10-15T00:08:12.375Z,99.90
2017-10-15T00:10:40.795Z,99.90
2017-10-15T00:13:08.351Z,99.90
2017-10-15T00:15:35.935Z,99.90
2017-10-15T00:18:03.522Z,99.90
2017-10-15T00:20:31.876Z,99.90
2017-10-15T00:22:59.459Z,99.90
2017-10-15T00:25:27.046Z,99.90
2017-10-15T00:27:54.621Z,99.90
2017-10-15T00:30:22.338Z,99.90
2017-10-15T00:32:49.898Z,99.90
2017-10-15T00:35:17.543Z,99.90
2017-10-15T00:37:45.116Z,99.90
2017-10-15T00:40:12.683Z,99.90
2017-10-15T00:42:40.288Z,99.90
2017-10-15T00:45:07.856Z,99.90
2017-10-15T00:47:35.437Z,99.90
2017-10-15T00:50:03.001Z,99.90
2017-10-15T00:52:30.555Z,99.90
2017-10-15T00:54:58.134Z,99.90
2017-10-15T00:57:25.697Z,99.90
2017-10-15T00:59:53.267Z,99.90
2017-10-15T01:02:20.881Z,99.90
2017-10-15T01:04:48.449Z,99.90
2017-10-15T01:07:16.022Z,99.90
2017-10-15T01:09:43.614Z,99.90
2017-10-15T01:12:11.191Z,99.90
2017-10-15T01:14:38.813Z,99.90
2017-10-15T01:17:06.399Z,99.90
2017-10-15T01:19:33.986Z,99.90
2017-10-15T01:22:01.534Z,99.90
2017-10-15T01:24:29.106Z,99.90
2017-10-15T01:26:56.655Z,99.90
2017-10-15T01:29:24.336Z,99.90
2017-10-15T01:31:51.898Z,99.90
2017-10-15T01:34:20.280Z,99.90
2017-10-15T01:36:47.854Z,99.90
2017-10-15T01:39:16.176Z,99.90
2017-10-15T01:41:43.746Z,99.90
2017-10-15T01:44:11.292Z,99.90
2017-10-15T01:46:38.845Z,99.90
2017-10-15T01:49:06.410Z,99.90
2017-10-15T01:51:34.034Z,99.90
2017-10-15T01:54:02.386Z,99.90
2017-10-15T01:56:29.959Z,99.90
2017-10-15T01:58:58.275Z,99.90
2017-10-15T02:01:25.846Z,99.90
2017-10-15T02:03:53.407Z,99.90
2017-10-15T02:06:20.994Z,99.90
2017-10-15T02:08:48.534Z,99.90
2017-10-15T02:11:16.508Z,99.90
2017-10-15T02:13:44.076Z,99.90
2017-10-15T02:16:11.655Z,99.90
2017-10-15T02:18:40.131Z,99.90
2017-10-15T02:21:07.698Z,99.90
2017-10-15T02:23:35.281Z,99.90
2017-10-15T02:26:02.837Z,99.90
2017-10-15T02:28:30.405Z,99.90
2017-10-15T02:30:57.996Z,99.90
2017-10-15T02:33:25.557Z,99.90
2017-10-15T02:35:53.883Z,99.90
2017-10-15T02:38:21.472Z,99.90
2017-10-15T02:40:49.099Z,99.90
2017-10-15T02:43:16.702Z,99.90
2017-10-15T02:45:44.280Z,99.90
2017-10-15T02:48:12.617Z,99.90
2017-10-15T02:50:40.227Z,99.90
2017-10-15T02:53:07.801Z,99.90
2017-10-15T02:55:35.358Z,99.90
2017-10-15T02:58:02.939Z,99.90
2017-10-15T03:00:30.504Z,99.90
2017-10-15T03:02:58.063Z,99.90
2017-10-15T03:05:25.628Z,99.90
2017-10-15T03:07:53.203Z,99.90
2017-10-15T03:10:21.599Z,99.90
2017-10-15T03:12:49.936Z,99.90
2017-10-15T03:15:17.507Z,99.90
2017-10-15T03:17:45.158Z,99.90
2017-10-15T03:20:12.749Z,99.90
2017-10-15T03:22:40.322Z,99.90
2017-10-15T03:25:08.710Z,99.90
2017-10-15T03:27:36.274Z,99.90
2017-10-15T03:30:04.622Z,99.90
2017-10-15T03:32:32.187Z,99.90
2017-10-15T03:34:59.738Z,99.90
2017-10-15T03:37:27.324Z,99.90
2017-10-15T03:39:54.888Z,99.90
2017-10-15T03:42:22.514Z,99.90
2017-10-15T03:44:50.079Z,99.90
2017-10-15T03:47:17.654Z,99.90
2017-10-15T03:49:45.214Z,99.90
2017-10-15T03:52:12.798Z,99.90
2017-10-15T03:54:40.369Z,99.90
2017-10-15T03:57:08.694Z,99.90
2017-10-15T03:59:36.274Z,99.90
2017-10-15T04:02:03.900Z,99.90
2017-10-15T04:04:31.491Z,99.90
2017-10-15T04:06:59.067Z,99.90
2017-10-15T04:09:26.635Z,99.90
2017-10-15T04:11:54.214Z,99.90
2017-10-15T04:14:22.566Z,99.90
2017-10-15T04:16:50.408Z,99.90
2017-10-15T04:19:17.993Z,99.90
2017-10-15T04:21:45.533Z,99.90
2017-10-15T04:24:13.162Z,99.90
2017-10-15T04:26:41.544Z,99.90
2017-10-15T04:29:09.881Z,99.90
2017-10-15T04:31:37.461Z,99.90
2017-10-15T04:34:05.043Z,99.90
2017-10-15T04:36:33.526Z,99.90
2017-10-15T04:39:01.919Z,99.90
2017-10-15T04:41:29.560Z,99.90
2017-10-15T04:43:57.916Z,99.90
2017-10-15T04:46:25.476Z,99.90
2017-10-15T04:48:53.843Z,99.90
2017-10-15T04:51:21.410Z,99.90
2017-10-15T04:53:48.966Z,99.90
2017-10-15T04:56:16.558Z,99.90
2017-10-15T04:58:44.886Z,99.90
2017-10-15T05:01:12.472Z,99.90
2017-10-15T05:03:40.065Z,99.90
2017-10-15T05:06:08.395Z,99.90
2017-10-15T05:08:35.984Z,99.90
2017-10-15T05:11:03.557Z,99.90
2017-10-15T05:13:31.170Z,99.90
2017-10-15T05:15:58.742Z,99.90
2017-10-15T05:18:26.303Z,99.90
2017-10-15T05:20:53.893Z,99.90
2017-10-15T05:23:21.515Z,99.90
2017-10-15T05:25:49.097Z,99.90
2017-10-15T05:28:16.667Z,99.90
2017-10-15T05:30:44.248Z,99.90
2017-10-15T05:33:11.822Z,99.90
2017-10-15T05:35:40.173Z,99.90
2017-10-15T05:38:07.754Z,99.90
2017-10-15T05:40:35.308Z,99.90
2017-10-15T05:43:02.910Z,99.90
2017-10-15T05:45:30.503Z,99.90
2017-10-15T05:47:58.080Z,99.90
2017-10-15T05:50:25.663Z,99.90
2017-10-15T05:52:53.287Z,99.90
2017-10-15T05:55:20.874Z,99.90
2017-10-15T05:57:48.479Z,99.90
2017-10-15T06:00:16.084Z,99.90
2017-10-15T06:02:43.698Z,99.90
2017-10-15T06:05:11.253Z,99.90
2017-10-15T06:07:38.846Z,99.90
2017-10-15T06:10:06.408Z,99.90
2017-10-15T06:12:34.008Z,99.90
2017-10-15T06:15:01.583Z,99.90
2017-10-15T06:17:29.159Z,99.90
2017-10-15T06:19:57.502Z,99.90
2017-10-15T06:22:25.134Z,99.90
2017-10-15T06:24:52.726Z,99.90
2017-10-15T06:27:20.309Z,99.90
2017-10-15T06:29:48.655Z,99.90
2017-10-15T06:32:16.226Z,99.90
2017-10-15T06:34:43.790Z,99.90
2017-10-15T06:37:11.381Z,99.90
2017-10-15T06:39:39.711Z,99.90
2017-10-15T06:42:07.282Z,99.90
2017-10-15T06:44:34.838Z,99.90
2017-10-15T06:47:02.446Z,99.90
2017-10-15T06:49:30.828Z,99.90
2017-10-15T06:51:58.447Z,99.90
2017-10-15T06:54:26.869Z,99.90
2017-10-15T06:56:55.236Z,99.90
2017-10-15T06:59:22.898Z,99.90
2017-10-15T07:01:50.922Z,99.90
2017-10-15T07:04:18.633Z,99.90
2017-10-15T07:06:46.980Z,99.90
2017-10-15T07:09:14.583Z,99.90
2017-10-15T07:11:42.946Z,99.90
2017-10-15T07:14:10.526Z,99.90
2017-10-15T07:16:38.901Z,99.90
2017-10-15T07:19:06.483Z,99.90
2017-10-15T07:21:34.880Z,99.90
2017-10-15T07:24:02.454Z,99.90
2017-10-15T07:26:30.328Z,99.90
2017-10-15T07:28:58.713Z,99.90
2017-10-15T07:31:26.298Z,99.90
2017-10-15T07:33:53.909Z,99.90
2017-10-15T07:36:21.835Z,99.90
2017-10-15T07:38:50.341Z,99.90
2017-10-15T07:43:52.630Z,99.90
2017-10-15T07:46:21.475Z,99.90
2017-10-15T07:48:49.075Z,99.90
2017-10-15T07:51:16.756Z,99.90
2017-10-15T07:53:46.104Z,99.90
2017-10-15T07:56:13.738Z,99.90
2017-10-15T07:58:41.593Z,99.90
2017-10-15T08:01:09.424Z,99.90
2017-10-15T08:03:37.022Z,99.90
2017-10-15T08:06:05.410Z,99.90
2017-10-15T08:08:33.042Z,99.90
2017-10-15T08:11:00.637Z,99.90
2017-10-15T08:13:28.226Z,99.90
2017-10-15T08:15:55.788Z,99.90
2017-10-15T08:18:23.400Z,99.90
2017-10-15T08:20:50.966Z,99.90
2017-10-15T08:23:18.552Z,99.90
2017-10-15T08:25:46.886Z,99.90
2017-10-15T08:28:14.474Z,99.90
2017-10-15T08:30:42.038Z,99.90
2017-10-15T08:33:10.383Z,99.90
2017-10-15T08:35:38.106Z,99.90
2017-10-15T08:38:05.674Z,99.90
2017-10-15T08:40:33.251Z,99.90
2017-10-15T08:43:00.806Z,99.90
2017-10-15T08:45:28.383Z,99.90
2017-10-15T08:47:55.950Z,99.90
2017-10-15T08:50:23.529Z,99.90
2017-10-15T08:52:51.094Z,99.90
2017-10-15T08:55:18.725Z,99.90
2017-10-15T08:57:46.281Z,99.90
2017-10-15T09:00:13.827Z,99.90
2017-10-15T09:02:41.390Z,99.90
2017-10-15T09:05:08.954Z,99.90
2017-10-15T09:07:36.537Z,99.90
2017-10-15T09:10:04.138Z,99.90
2017-10-15T09:12:31.733Z,99.90
2017-10-15T09:14:59.311Z,99.90
2017-10-15T09:17:26.876Z,99.90
2017-10-15T09:19:54.494Z,99.90
2017-10-15T09:22:22.182Z,99.90
2017-10-15T09:24:49.758Z,99.90
2017-10-15T09:27:17.279Z,99.90
2017-10-15T09:29:44.844Z,99.90
2017-10-15T09:32:12.428Z,99.90
2017-10-15T09:34:39.994Z,99.90
2017-10-15T09:37:07.595Z,99.90
2017-10-15T09:39:35.902Z,99.90
2017-10-15T09:42:04.332Z,99.90
2017-10-15T09:44:32.666Z,99.90
2017-10-15T09:47:00.254Z,99.90
2017-10-15T09:49:27.855Z,99.90
2017-10-15T09:51:56.178Z,99.90
2017-10-15T09:54:23.742Z,99.90
2017-10-15T09:56:51.388Z,99.90
2017-10-15T09:59:18.974Z,99.90
2017-10-15T10:01:46.522Z,99.90
2017-10-15T10:04:14.080Z,99.90
2017-10-15T10:06:41.696Z,99.90
2017-10-15T10:09:09.282Z,99.90
2017-10-15T10:11:36.879Z,99.90
2017-10-15T10:14:04.436Z,99.90
2017-10-15T10:16:32.032Z,99.90
2017-10-15T10:18:59.597Z,99.90
2017-10-15T10:21:27.149Z,99.90
2017-10-15T10:23:54.729Z,99.90
2017-10-15T10:26:22.294Z,99.90
2017-10-15T10:28:49.911Z,99.90
2017-10-15T10:31:18.406Z,99.90
2017-10-15T10:33:45.975Z,99.90
2017-10-15T10:36:13.740Z,99.90
2017-10-15T10:38:41.327Z,99.90
2017-10-15T10:41:08.895Z,99.90
2017-10-15T10:43:37.283Z,99.90
2017-10-15T10:46:04.874Z,99.90
2017-10-15T10:48:32.446Z,99.90
2017-10-15T10:51:00.037Z,99.90
2017-10-15T10:53:27.591Z,99.90
2017-10-15T10:55:55.233Z,99.90
2017-10-15T10:58:22.952Z,99.90
2017-10-15T11:00:51.282Z,99.90
2017-10-15T11:03:18.863Z,99.90
2017-10-15T11:05:46.441Z,99.90
2017-10-15T11:08:13.995Z,99.90
2017-10-15T11:10:41.595Z,99.90
2017-10-15T11:13:09.639Z,99.90
2017-10-15T11:15:37.194Z,99.90
2017-10-15T11:18:04.774Z,99.90
2017-10-15T11:20:32.401Z,99.90
2017-10-15T11:22:59.966Z,99.90
2017-10-15T11:25:27.591Z,99.90
2017-10-15T11:27:55.235Z,98.50
2017-10-15T11:30:22.803Z,98.00
2017-10-15T11:32:50.370Z,99.90
2017-10-15T11:35:17.941Z,99.90
2017-10-15T11:37:45.510Z,99.20
2017-10-15T11:40:13.091Z,99.90
2017-10-15T11:42:40.894Z,98.40
2017-10-15T11:45:09.218Z,99.60
2017-10-15T11:47:36.795Z,99.60
2017-10-15T11:50:04.394Z,99.90
2017-10-15T11:52:31.980Z,99.90
2017-10-15T11:55:00.342Z,99.60
2017-10-15T11:57:27.960Z,99.60
2017-10-15T11:59:55.535Z,99.10
2017-10-15T12:02:23.088Z,98.40
2017-10-15T12:04:50.656Z,95.70
2017-10-15T12:07:18.228Z,94.50
2017-10-15T12:09:45.826Z,95.80
2017-10-15T12:12:14.177Z,95.90
2017-10-15T12:14:41.747Z,95.90
2017-10-15T12:17:09.338Z,95.40
2017-10-15T12:19:36.902Z,95.70
2017-10-15T12:22:04.475Z,95.40
2017-10-15T12:24:32.049Z,96.80
2017-10-15T12:26:59.760Z,97.00
2017-10-15T12:29:27.371Z,97.60
2017-10-15T12:31:54.927Z,95.10
2017-10-15T12:34:22.512Z,95.10
2017-10-15T12:36:50.075Z,93.60
2017-10-15T12:39:18.407Z,90.90
2017-10-15T12:41:45.956Z,90.90
2017-10-15T12:44:13.559Z,90.80
2017-10-15T12:46:41.134Z,92.70
2017-10-15T12:49:08.695Z,92.40
2017-10-15T12:51:36.293Z,92.20
2017-10-15T12:54:04.636Z,92.70
2017-10-15T12:56:32.220Z,92.60
2017-10-15T12:58:59.832Z,93.30
2017-10-15T13:01:27.394Z,91.30
2017-10-15T13:03:54.958Z,90.40
2017-10-15T13:06:22.553Z,90.50
2017-10-15T13:08:50.129Z,90.70
2017-10-15T13:11:17.699Z,89.50
2017-10-15T13:13:46.024Z,90.20
2017-10-15T13:16:13.622Z,90.30
2017-10-15T13:18:41.241Z,90.30
2017-10-15T13:21:08.816Z,91.10
2017-10-15T13:23:36.547Z,91.30
2017-10-15T13:26:04.091Z,89.80
2017-10-15T13:28:32.420Z,90.60
2017-10-15T13:30:59.994Z,90.50
2017-10-15T13:33:27.564Z,90.90
2017-10-15T13:35:55.149Z,92.10
2017-10-15T13:38:22.790Z,92.90
2017-10-15T13:40:50.426Z,91.60
2017-10-15T13:43:18.033Z,91.50
2017-10-15T13:45:45.591Z,90.80
2017-10-15T13:48:13.200Z,91.90
2017-10-15T13:50:40.767Z,91.30
2017-10-15T13:53:08.393Z,90.80
2017-10-15T13:55:36.819Z,89.80
2017-10-15T13:58:04.361Z,89.80
2017-10-15T14:00:31.978Z,89.40
2017-10-15T14:02:59.526Z,90.80
2017-10-15T14:05:27.074Z,90.60
2017-10-15T14:07:54.679Z,92.30
2017-10-15T14:10:23.025Z,94.00
2017-10-15T14:12:50.641Z,93.90
2017-10-15T14:15:18.962Z,94.20
2017-10-15T14:17:46.577Z,94.20
2017-10-15T14:20:14.163Z,94.20
2017-10-15T14:22:41.726Z,94.90
2017-10-15T14:25:09.331Z,94.30
2017-10-15T14:27:37.662Z,94.20
2017-10-15T14:30:05.279Z,94.30
2017-10-15T14:32:32.834Z,94.80
2017-10-15T14:35:00.415Z,96.00
2017-10-15T14:37:28.305Z,95.70
2017-10-15T14:39:55.877Z,96.20
2017-10-15T14:42:23.434Z,96.10
2017-10-15T14:44:51.027Z,96.60
2017-10-15T14:47:18.615Z,96.70
2017-10-15T14:49:46.972Z,96.60
2017-10-15T14:52:14.566Z,96.60
2017-10-15T14:54:42.124Z,96.30
2017-10-15T14:57:09.726Z,97.20
2017-10-15T14:59:37.294Z,97.90
2017-10-15T15:02:04.866Z,98.00
2017-10-15T15:04:32.447Z,99.00
2017-10-15T15:07:00.002Z,98.70
2017-10-15T15:09:27.574Z,99.90
2017-10-15T15:11:56.006Z,99.90
2017-10-15T15:14:23.614Z,99.90
2017-10-15T15:16:51.151Z,99.90
2017-10-15T15:19:18.752Z,99.90
2017-10-15T15:21:47.088Z,99.90
2017-10-15T15:24:14.666Z,99.90
2017-10-15T15:26:42.265Z,99.90
2017-10-15T15:29:10.600Z,99.90
2017-10-15T15:31:38.196Z,99.90
2017-10-15T15:34:05.778Z,99.90
2017-10-15T15:36:34.132Z,99.90
2017-10-15T15:39:01.782Z,99.90
2017-10-15T15:41:29.337Z,99.90
2017-10-15T15:43:56.905Z,99.90
2017-10-15T15:46:24.481Z,99.90
2017-10-15T15:48:52.114Z,99.90
2017-10-15T15:51:19.693Z,99.90
2017-10-15T15:53:47.263Z,99.90
2017-10-15T15:56:14.845Z,99.90
2017-10-15T15:58:43.179Z,99.90
2017-10-15T16:01:10.758Z,99.90
2017-10-15T16:03:38.491Z,99.90
2017-10-15T16:06:06.039Z,99.90
2017-10-15T16:08:33.603Z,99.90
2017-10-15T16:11:01.179Z,99.90
2017-10-15T16:13:28.790Z,99.90
2017-10-15T16:15:56.383Z,99.90
2017-10-15T16:18:24.745Z,99.90
2017-10-15T16:20:53.118Z,99.90
2017-10-15T16:23:21.447Z,99.90
2017-10-15T16:25:49.021Z,99.90
2017-10-15T16:28:16.699Z,99.90
2017-10-15T16:30:44.269Z,99.90
2017-10-15T16:33:11.839Z,99.90
2017-10-15T16:35:39.590Z,99.90
2017-10-15T16:38:07.166Z,99.90
2017-10-15T16:40:34.743Z,99.90
2017-10-15T16:43:02.305Z,99.90
2017-10-15T16:45:29.934Z,99.90
2017-10-15T16:47:58.339Z,99.90
2017-10-15T16:50:25.906Z,99.90
2017-10-15T16:52:53.449Z,99.90
2017-10-15T16:55:21.036Z,99.90
2017-10-15T16:57:48.608Z,99.90
2017-10-15T17:00:16.956Z,99.90
2017-10-15T17:02:44.624Z,99.90
2017-10-15T17:05:12.986Z,99.90
2017-10-15T17:07:40.571Z,99.90
2017-10-15T17:10:08.937Z,99.90
2017-10-15T17:12:36.570Z,99.90
2017-10-15T17:15:04.137Z,99.90
2017-10-15T17:17:31.902Z,99.90
2017-10-15T17:19:59.475Z,99.90
2017-10-15T17:22:27.067Z,99.90
2017-10-15T17:24:54.669Z,99.90
2017-10-15T17:27:23.332Z,99.90
2017-10-15T17:29:50.896Z,99.90
2017-10-15T17:32:18.491Z,99.90
2017-10-15T17:34:46.078Z,99.90
2017-10-15T17:37:13.664Z,99.90
2017-10-15T17:39:41.237Z,99.90
2017-10-15T17:42:08.838Z,99.90
2017-10-15T17:44:36.418Z,99.90
2017-10-15T17:47:04.025Z,99.90
2017-10-15T17:49:32.371Z,99.90
2017-10-15T17:51:59.967Z,99.90
2017-10-15T17:54:28.068Z,99.90
2017-10-15T17:56:55.644Z,99.90
2017-10-15T17:59:23.999Z,99.90
2017-10-15T18:05:04.129Z,99.90
2017-10-15T18:07:31.960Z,99.90
2017-10-15T18:10:01.963Z,99.90
2017-10-15T18:12:29.797Z,99.90
2017-10-15T18:14:57.673Z,99.90
2017-10-15T18:17:25.546Z,99.90
2017-10-15T18:19:53.232Z,99.90
2017-10-15T18:22:20.828Z,99.90
2017-10-15T18:24:48.439Z,99.90
2017-10-15T18:27:17.334Z,99.90
2017-10-15T18:29:44.929Z,99.90
2017-10-15T18:32:12.522Z,99.90
2017-10-15T18:34:40.128Z,99.90
2017-10-15T18:37:08.490Z,99.90
2017-10-15T18:39:36.150Z,99.90
2017-10-15T18:42:03.745Z,99.90
2017-10-15T18:44:32.199Z,99.90
2017-10-15T18:46:59.787Z,99.90
2017-10-15T18:49:28.218Z,99.90
2017-10-15T18:51:55.818Z,99.90
2017-10-15T18:54:24.215Z,99.90
2017-10-15T18:56:52.568Z,99.90
2017-10-15T18:59:20.154Z,99.90
2017-10-15T19:01:48.513Z,99.90
2017-10-15T19:04:16.086Z,99.90
2017-10-15T19:06:43.649Z,99.90
2017-10-15T19:09:12.022Z,99.90
2017-10-15T19:11:39.634Z,99.90
2017-10-15T19:14:07.229Z,99.90
2017-10-15T19:16:34.947Z,99.90
2017-10-15T19:19:02.536Z,99.90
2017-10-15T19:21:30.894Z,99.90
2017-10-15T19:23:58.468Z,99.90
2017-10-15T19:26:26.866Z,99.90
2017-10-15T19:28:54.595Z,99.90
2017-10-15T19:31:22.217Z,99.90
2017-10-15T19:33:49.899Z,99.90
2017-10-15T19:36:17.546Z,99.90
2017-10-15T19:38:45.254Z,99.90
2017-10-15T19:41:12.873Z,99.90
2017-10-15T19:43:41.260Z,99.90
2017-10-15T19:46:08.892Z,99.90
2017-10-15T19:48:37.246Z,99.90
2017-10-15T19:51:05.631Z,99.90
2017-10-15T19:53:33.240Z,99.90
2017-10-15T19:56:01.931Z,99.90
2017-10-15T19:58:29.568Z,99.90
2017-10-15T20:00:58.413Z,99.90
2017-10-15T20:03:27.060Z,99.90
2017-10-15T20:05:54.755Z,99.90
2017-10-15T20:08:22.393Z,99.90
2017-10-15T20:10:50.049Z,99.90
2017-10-15T20:13:18.439Z,99.90
2017-10-15T20:15:47.952Z,99.90
2017-10-15T20:18:15.605Z,99.90
2017-10-15T20:20:50.492Z,99.90
2017-10-15T20:23:18.310Z,99.90
2017-10-15T20:25:45.978Z,99.90
2017-10-15T20:28:13.606Z,99.90
2017-10-15T20:30:42.186Z,99.90
2017-10-15T20:33:09.792Z,99.90
2017-10-15T20:35:38.985Z,99.90
2017-10-15T20:38:06.827Z,99.90
2017-10-15T20:40:35.336Z,99.90
2017-10-15T20:43:02.987Z,99.90
2017-10-15T20:45:31.437Z,99.90
2017-10-15T20:48:11.500Z,99.90
2017-10-15T20:50:40.358Z,99.90
2017-10-15T20:53:08.030Z,99.90
2017-10-15T20:55:35.723Z,99.90
2017-10-15T20:58:03.311Z,99.90
2017-10-15T21:00:31.590Z,99.90
2017-10-15T21:02:59.767Z,99.90
2017-10-15T21:05:38.580Z,99.90
2017-10-15T21:08:06.294Z,99.90
2017-10-15T21:10:33.879Z,99.90
2017-10-15T21:13:01.528Z,99.90
2017-10-15T21:15:29.184Z,99.90
2017-10-15T21:17:56.796Z,99.90
2017-10-15T21:20:24.565Z,99.90
2017-10-15T21:22:52.191Z,99.90
2017-10-15T21:25:20.663Z,99.90
2017-10-15T21:27:48.280Z,99.90
2017-10-15T21:30:16.637Z,99.90
2017-10-15T21:32:45.026Z,99.90
2017-10-15T21:35:12.662Z,99.90
2017-10-15T21:37:40.277Z,99.90
2017-10-15T21:40:07.843Z,99.90
2017-10-15T21:42:35.470Z,99.90
2017-10-15T21:45:03.133Z,99.90
2017-10-15T21:47:30.696Z,99.90
2017-10-15T21:49:58.316Z,99.90
2017-10-15T21:52:25.920Z,99.90
2017-10-15T21:54:53.550Z,99.90
2017-10-15T21:57:21.102Z,99.90
2017-10-15T21:59:48.710Z,99.90
2017-10-15T22:02:16.295Z,99.90
2017-10-15T22:04:44.047Z,99.90
2017-10-15T22:07:12.409Z,99.90
2017-10-15T22:09:39.989Z,99.90
2017-10-15T22:12:08.326Z,99.90
2017-10-15T22:14:35.915Z,99.90
2017-10-15T22:17:03.506Z,99.90
2017-10-15T22:19:31.110Z,99.90
2017-10-15T22:22:04.292Z,99.90
2017-10-15T22:24:31.866Z,99.90
2017-10-15T22:26:59.451Z,99.90
2017-10-15T22:29:27.033Z,99.90
2017-10-15T22:31:55.374Z,99.90
2017-10-15T22:34:23.298Z,99.90
2017-10-15T22:36:51.771Z,99.90
2017-10-15T22:39:19.362Z,99.90
2017-10-15T22:41:47.899Z,99.90
2017-10-15T22:44:15.463Z,99.90
2017-10-15T22:46:43.066Z,99.90
2017-10-15T22:49:10.652Z,99.90
2017-10-15T22:51:38.236Z,99.90
2017-10-15T22:54:05.899Z,99.90
2017-10-15T22:56:33.477Z,99.90
2017-10-15T22:59:01.071Z,99.90
2017-10-15T23:01:28.681Z,99.90
2017-10-15T23:03:56.250Z,99.90
2017-10-15T23:06:23.858Z,99.90
2017-10-15T23:08:51.462Z,99.90
2017-10-15T23:11:19.060Z,99.90
2017-10-15T23:13:47.399Z,99.90
2017-10-15T23:16:14.998Z,99.90
2017-10-15T23:18:43.343Z,99.90
2017-10-15T23:21:10.914Z,99.90
2017-10-15T23:23:38.586Z,99.90
2017-10-15T23:26:06.200Z,99.90
2017-10-15T23:28:33.783Z,99.90
2017-10-15T23:31:01.347Z,99.90
2017-10-15T23:33:28.947Z,99.90
2017-10-15T23:35:57.308Z,99.90
2017-10-15T23:38:24.882Z,99.90
2017-10-15T23:40:52.450Z,99.90
2017-10-15T23:43:20.796Z,99.90
2017-10-15T23:45:48.386Z,99.90
2017-10-15T23:48:16.736Z,99.90
2017-10-15T23:50:44.422Z,99.90
2017-10-15T23:53:12.767Z,99.90
2017-10-15T23:55:40.542Z,99.90
2017-10-15T23:58:08.138Z,99.90
