createdAt,value
2017-09-28T04:00:37.863Z,99.90
2017-09-28T04:03:05.413Z,99.90
2017-09-28T04:05:33.093Z,99.90
2017-09-28T04:08:01.357Z,99.90
2017-09-28T04:10:29.613Z,99.90
2017-09-28T04:12:57.603Z,99.90
2017-09-28T04:15:25.911Z,99.90
2017-09-28T04:17:53.646Z,99.90
2017-09-28T04:20:21.296Z,99.90
2017-09-28T04:22:48.853Z,99.90
2017-09-28T04:25:18.716Z,99.90
2017-09-28T04:27:47.008Z,99.90
2017-09-28T04:30:16.990Z,99.90
2017-09-28T04:32:47.506Z,99.90
2017-09-28T04:38:06.669Z,99.90
2017-09-28T04:40:34.255Z,99.90
2017-09-28T04:43:02.581Z,99.90
2017-09-28T04:45:30.149Z,99.90
2017-09-28T04:47:58.448Z,99.90
2017-09-28T04:50:26.184Z,99.90
2017-09-28T04:52:53.735Z,99.90
2017-09-28T04:55:21.272Z,99.90
2017-09-28T04:57:49.581Z,99.90
2017-09-28T05:00:17.092Z,99.90
2017-09-28T05:02:44.657Z,99.90
2017-09-28T05:05:12.940Z,99.90
2017-09-28T05:07:41.223Z,99.90
2017-09-28T05:10:09.523Z,99.90
2017-09-28T05:12:37.033Z,99.90
2017-09-28T05:15:04.592Z,99.90
2017-09-28T05:17:32.100Z,99.90
2017-09-28T05:19:59.633Z,99.90
2017-09-28T05:22:27.183Z,99.90
2017-09-28T05:24:54.695Z,99.90
2017-09-28T05:27:22.247Z,99.90
2017-09-28T05:29:49.759Z,99.90
2017-09-28T05:32:17.284Z,99.90
2017-09-28T05:34:44.830Z,99.90
2017-09-28T05:37:12.415Z,99.90
2017-09-28T05:39:39.952Z,99.90
2017-09-28T05:42:07.491Z,99.90
2017-09-28T05:44:35.803Z,99.90
2017-09-28T05:47:03.313Z,99.90
2017-09-28T05:49:31.631Z,99.90
2017-09-28T05:51:59.145Z,99.90
2017-09-28T05:54:26.688Z,99.90
2017-09-28T05:56:54.215Z,99.90
2017-09-28T05:59:21.784Z,99.90
2017-09-28T06:01:49.327Z,99.90
2017-09-28T06:04:16.841Z,99.90
2017-09-28T06:06:44.371Z,99.80
2017-09-28T06:09:12.723Z,99.80
2017-09-28T06:11:40.273Z,99.90
2017-09-28T06:14:07.777Z,99.90
2017-09-28T06:16:36.303Z,99.90
2017-09-28T06:19:04.728Z,99.90
2017-09-28T06:21:32.267Z,99.90
2017-09-28T06:23:59.834Z,99.90
2017-09-28T06:26:27.365Z,99.90
2017-09-28T06:28:55.679Z,99.90
2017-09-28T06:31:23.219Z,99.90
2017-09-28T06:33:50.778Z,99.60
2017-09-28T06:36:18.342Z,99.90
2017-09-28T06:38:45.967Z,97.90
2017-09-28T06:41:13.700Z,98.20
2017-09-28T06:43:41.270Z,98.10
2017-09-28T06:46:08.779Z,98.10
2017-09-28T06:48:37.051Z,98.40
2017-09-28T06:51:06.548Z,97.20
2017-09-28T06:53:34.928Z,98.10
2017-09-28T06:56:03.274Z,98.10
2017-09-28T06:58:30.872Z,98.10
2017-09-28T07:00:59.172Z,98.80
2017-09-28T07:03:26.735Z,98.80
2017-09-28T07:05:54.299Z,99.90
2017-09-28T07:08:21.831Z,99.80
2017-09-28T07:10:50.102Z,97.70
2017-09-28T07:13:17.639Z,97.60
2017-09-28T07:15:45.331Z,97.30
2017-09-28T07:18:13.650Z,97.40
2017-09-28T07:20:41.159Z,97.40
2017-09-28T07:23:08.899Z,98.00
2017-09-28T07:25:36.460Z,98.10
2017-09-28T07:28:03.977Z,98.50
2017-09-28T07:30:31.741Z,98.30
2017-09-28T07:32:59.356Z,99.40
2017-09-28T07:35:26.875Z,98.60
2017-09-28T07:37:54.389Z,98.40
2017-09-28T07:40:21.934Z,98.40
2017-09-28T07:42:49.648Z,99.10
2017-09-28T07:45:17.260Z,98.90
2017-09-28T07:47:44.955Z,98.40
2017-09-28T07:50:13.259Z,98.50
2017-09-28T07:52:40.775Z,98.40
2017-09-28T07:55:08.321Z,98.40
2017-09-28T07:57:35.833Z,98.30
2017-09-28T08:00:03.391Z,98.40
2017-09-28T08:02:30.957Z,97.50
2017-09-28T08:04:58.616Z,97.70
2017-09-28T08:07:26.263Z,98.10
2017-09-28T08:09:54.574Z,97.40
2017-09-28T08:12:22.120Z,97.30
2017-09-28T08:14:49.843Z,97.70
2017-09-28T08:17:17.377Z,98.60
2017-09-28T08:19:45.033Z,97.80
2017-09-28T08:22:12.608Z,97.30
2017-09-28T08:24:40.124Z,97.40
2017-09-28T08:27:07.647Z,97.10
2017-09-28T08:29:35.191Z,97.50
2017-09-28T08:32:02.802Z,96.80
2017-09-28T08:34:30.309Z,96.70
2017-09-28T08:36:57.858Z,96.60
2017-09-28T08:39:25.412Z,96.80
2017-09-28T08:41:52.932Z,97.10
2017-09-28T08:44:21.247Z,97.30
2017-09-28T08:46:48.952Z,97.30
2017-09-28T08:49:16.524Z,96.90
2017-09-28T08:51:44.840Z,96.20
2017-09-28T08:54:12.352Z,96.20
2017-09-28T08:56:39.866Z,96.20
2017-09-28T08:59:07.550Z,96.20
2017-09-28T09:01:35.257Z,95.50
2017-09-28T09:04:03.534Z,95.40
2017-09-28T09:06:31.975Z,95.20
2017-09-28T09:08:59.489Z,95.10
2017-09-28T09:11:27.300Z,95.10
2017-09-28T09:13:55.201Z,95.30
2017-09-28T09:16:23.560Z,95.30
2017-09-28T09:18:52.035Z,95.30
2017-09-28T09:21:19.551Z,94.20
2017-09-28T09:23:47.112Z,94.70
2017-09-28T09:26:14.652Z,94.50
2017-09-28T09:28:42.167Z,94.20
2017-09-28T09:31:09.758Z,94.30
2017-09-28T09:33:37.273Z,93.90
2017-09-28T09:36:05.096Z,95.30
2017-09-28T09:38:33.416Z,94.90
2017-09-28T09:41:00.932Z,94.90
2017-09-28T09:43:29.397Z,93.80
2017-09-28T09:45:57.800Z,93.60
2017-09-28T09:48:26.112Z,93.80
2017-09-28T09:50:53.647Z,93.70
2017-09-28T09:53:21.351Z,93.80
2017-09-28T09:55:48.885Z,91.80
2017-09-28T09:58:16.478Z,92.50
2017-09-28T10:00:44.139Z,91.90
2017-09-28T10:03:11.656Z,92.60
2017-09-28T10:05:39.169Z,91.40
2017-09-28T10:08:12.076Z,90.20
2017-09-28T10:10:54.691Z,88.40
2017-09-28T10:13:23.637Z,90.70
2017-09-28T10:15:54.622Z,86.50
2017-09-28T10:18:22.167Z,87.80
2017-09-28T10:20:49.759Z,86.50
2017-09-28T10:23:18.176Z,87.70
2017-09-28T10:25:45.693Z,87.60
2017-09-28T10:28:13.999Z,85.50
2017-09-28T10:30:41.544Z,85.30
2017-09-28T10:33:09.950Z,87.90
2017-09-28T10:35:37.568Z,87.90
2017-09-28T10:38:05.384Z,86.90
2017-09-28T10:40:33.013Z,84.10
2017-09-28T10:43:01.364Z,88.00
2017-09-28T10:45:28.891Z,88.00
2017-09-28T10:47:56.423Z,88.10
2017-09-28T10:50:24.103Z,88.20
2017-09-28T10:52:51.635Z,88.00
2017-09-28T10:55:19.947Z,86.00
2017-09-28T10:57:47.611Z,85.90
2017-09-28T11:00:15.179Z,87.90
2017-09-28T11:02:42.695Z,84.80
2017-09-28T11:05:10.988Z,83.70
2017-09-28T11:07:38.605Z,83.70
2017-09-28T11:10:06.164Z,84.30
2017-09-28T11:12:33.722Z,86.60
2017-09-28T11:15:01.237Z,84.50
2017-09-28T11:17:28.752Z,83.60
2017-09-28T11:19:56.306Z,84.00
2017-09-28T11:22:23.832Z,84.70
2017-09-28T11:24:51.444Z,84.10
2017-09-28T11:27:18.972Z,85.20
2017-09-28T11:29:46.484Z,85.00
2017-09-28T11:32:14.252Z,84.80
2017-09-28T11:34:41.803Z,82.80
2017-09-28T11:37:10.087Z,80.00
2017-09-28T11:39:37.620Z,79.90
2017-09-28T11:42:05.228Z,80.00
2017-09-28T11:44:32.782Z,81.70
2017-09-28T11:47:00.295Z,78.40
2017-09-28T11:49:27.823Z,77.60
2017-09-28T11:51:55.580Z,76.60
2017-09-28T11:54:23.194Z,78.70
2017-09-28T11:56:50.879Z,80.50
2017-09-28T11:59:18.400Z,80.70
2017-09-28T12:01:45.943Z,74.20
2017-09-28T12:04:13.487Z,75.80
2017-09-28T12:06:41.010Z,73.60
2017-09-28T12:09:09.427Z,74.10
2017-09-28T12:11:36.976Z,74.00
2017-09-28T12:14:04.564Z,75.00
2017-09-28T12:16:32.147Z,73.40
2017-09-28T12:18:59.713Z,74.90
2017-09-28T12:21:27.233Z,71.00
2017-09-28T12:23:54.745Z,71.70
2017-09-28T12:26:23.048Z,71.80
2017-09-28T12:28:50.562Z,71.60
2017-09-28T12:31:18.101Z,70.40
2017-09-28T12:33:45.612Z,69.20
2017-09-28T12:36:13.906Z,71.60
2017-09-28T12:38:41.453Z,71.50
2017-09-28T12:41:09.875Z,71.50
2017-09-28T12:43:37.386Z,71.40
2017-09-28T12:46:05.959Z,73.70
2017-09-28T12:48:33.472Z,74.20
2017-09-28T12:51:01.147Z,71.10
2017-09-28T12:53:28.651Z,73.80
2017-09-28T12:55:56.959Z,74.30
2017-09-28T12:58:24.484Z,74.10
2017-09-28T13:00:52.089Z,72.10
2017-09-28T13:03:19.620Z,73.20
2017-09-28T13:05:48.195Z,77.30
2017-09-28T13:08:16.533Z,73.90
2017-09-28T13:10:44.043Z,73.80
2017-09-28T13:13:12.495Z,73.10
2017-09-28T13:15:40.027Z,73.00
2017-09-28T13:18:07.631Z,74.50
2017-09-28T13:20:36.008Z,77.70
2017-09-28T13:23:03.680Z,77.60
2017-09-28T13:25:31.957Z,76.70
2017-09-28T13:28:00.265Z,77.30
2017-09-28T13:30:27.803Z,77.30
2017-09-28T13:32:55.364Z,73.60
2017-09-28T13:35:23.095Z,75.50
2017-09-28T13:37:50.612Z,77.60
2017-09-28T13:40:18.146Z,76.20
2017-09-28T13:42:46.543Z,78.90
2017-09-28T13:45:14.165Z,78.80
2017-09-28T13:47:41.978Z,72.10
2017-09-28T13:50:09.511Z,71.50
2017-09-28T13:52:37.855Z,72.80
2017-09-28T13:55:05.489Z,72.80
2017-09-28T13:57:33.058Z,76.80
2017-09-28T14:00:00.605Z,75.80
2017-09-28T14:02:28.124Z,76.60
2017-09-28T14:04:55.787Z,75.00
2017-09-28T14:07:23.397Z,76.30
2017-09-28T14:09:50.987Z,74.70
2017-09-28T14:12:18.637Z,74.30
2017-09-28T14:14:46.165Z,77.80
2017-09-28T14:17:13.679Z,74.10
2017-09-28T14:19:41.401Z,74.30
2017-09-28T14:22:08.911Z,73.40
2017-09-28T14:24:36.428Z,75.20
2017-09-28T14:27:03.959Z,75.20
2017-09-28T14:29:31.524Z,74.20
2017-09-28T14:31:59.052Z,77.20
2017-09-28T14:34:26.560Z,77.50
2017-09-28T14:36:54.115Z,78.80
2017-09-28T14:39:21.660Z,77.80
2017-09-28T14:41:49.199Z,80.20
2017-09-28T14:44:17.551Z,81.20
2017-09-28T14:46:45.272Z,81.20
2017-09-28T14:49:12.849Z,82.50
2017-09-28T14:51:40.408Z,84.10
2017-09-28T14:54:07.936Z,84.80
2017-09-28T14:56:36.427Z,84.70
2017-09-28T14:59:04.732Z,83.20
2017-09-28T15:01:32.299Z,83.20
2017-09-28T15:04:05.520Z,84.40
2017-09-28T15:06:33.130Z,84.00
2017-09-28T15:09:00.671Z,83.70
2017-09-28T15:11:28.980Z,83.30
2017-09-28T15:13:56.556Z,83.30
2017-09-28T15:16:24.183Z,86.90
2017-09-28T15:18:51.764Z,86.70
2017-09-28T15:21:19.296Z,86.90
2017-09-28T15:23:47.740Z,87.70
2017-09-28T15:26:15.382Z,87.80
2017-09-28T15:28:43.184Z,84.30
2017-09-28T15:31:10.760Z,83.50
2017-09-28T15:33:38.405Z,84.10
2017-09-28T15:36:05.920Z,82.20
2017-09-28T15:38:33.441Z,81.90
2017-09-28T15:41:01.772Z,82.70
2017-09-28T15:43:29.628Z,82.60
2017-09-28T15:45:57.157Z,84.30
2017-09-28T15:48:25.575Z,83.40
2017-09-28T15:50:53.128Z,83.30
2017-09-28T15:53:20.643Z,84.10
2017-09-28T15:55:48.959Z,85.40
2017-09-28T15:58:16.468Z,85.20
2017-09-28T16:00:44.035Z,85.80
2017-09-28T16:03:11.576Z,86.20
2017-09-28T16:05:39.188Z,86.20
2017-09-28T16:08:06.747Z,86.70
2017-09-28T16:10:34.319Z,87.10
2017-09-28T16:13:01.879Z,87.60
2017-09-28T16:15:29.491Z,87.40
2017-09-28T16:17:57.044Z,88.10
2017-09-28T16:20:24.605Z,89.30
2017-09-28T16:22:52.153Z,89.60
2017-09-28T16:25:19.676Z,90.10
2017-09-28T16:27:47.363Z,90.30
2017-09-28T16:30:15.047Z,90.50
2017-09-28T16:32:42.555Z,91.60
2017-09-28T16:35:10.124Z,91.30
2017-09-28T16:37:37.669Z,91.50
2017-09-28T16:40:05.194Z,91.90
2017-09-28T16:42:32.715Z,93.20
2017-09-28T16:45:00.327Z,93.10
2017-09-28T16:47:27.909Z,92.90
2017-09-28T16:49:55.696Z,93.40
2017-09-28T16:52:23.208Z,93.00
2017-09-28T16:54:50.719Z,93.00
2017-09-28T16:57:18.251Z,93.70
2017-09-28T16:59:46.519Z,93.70
2017-09-28T17:02:14.833Z,94.00
2017-09-28T17:04:42.344Z,94.00
2017-09-28T17:07:09.881Z,93.90
2017-09-28T17:09:37.425Z,94.00
2017-09-28T17:12:05.107Z,94.20
2017-09-28T17:14:32.706Z,95.20
2017-09-28T17:17:00.277Z,95.80
2017-09-28T17:19:28.597Z,96.30
2017-09-28T17:21:56.104Z,96.30
2017-09-28T17:24:24.391Z,97.40
2017-09-28T17:26:52.677Z,97.80
2017-09-28T17:29:20.221Z,97.80
2017-09-28T17:31:48.500Z,98.50
2017-09-28T17:34:16.055Z,98.50
2017-09-28T17:36:43.608Z,98.50
2017-09-28T17:39:11.115Z,98.90
2017-09-28T17:41:38.675Z,99.10
2017-09-28T17:44:06.229Z,99.50
2017-09-28T17:46:33.767Z,99.60
2017-09-28T17:49:02.042Z,99.90
2017-09-28T17:51:30.344Z,99.90
2017-09-28T17:53:57.862Z,99.90
2017-09-28T17:56:25.388Z,99.90
2017-09-28T17:58:52.896Z,99.90
2017-09-28T18:01:21.214Z,99.90
2017-09-28T18:03:48.762Z,99.90
2017-09-28T18:06:16.306Z,99.90
2017-09-28T18:08:44.584Z,99.90
2017-09-28T18:11:12.904Z,99.90
2017-09-28T18:13:40.416Z,99.90
2017-09-28T18:16:08.693Z,99.90
2017-09-28T18:18:37.063Z,99.90
2017-09-28T18:21:05.344Z,99.90
2017-09-28T18:23:33.629Z,99.90
2017-09-28T18:26:01.360Z,99.90
2017-09-28T18:28:28.885Z,99.90
2017-09-28T18:30:56.435Z,99.90
2017-09-28T18:33:23.943Z,99.90
2017-09-28T18:35:51.488Z,99.90
2017-09-28T18:38:19.004Z,99.90
2017-09-28T18:40:46.552Z,99.90
2017-09-28T18:43:14.835Z,99.90
2017-09-28T18:45:43.152Z,99.90
2017-09-28T18:48:10.707Z,99.90
2017-09-28T18:50:38.253Z,99.90
2017-09-28T18:53:05.848Z,99.90
2017-09-28T18:55:33.511Z,99.90
2017-09-28T18:58:01.022Z,99.90
2017-09-28T19:00:28.537Z,99.90
2017-09-28T19:02:56.063Z,99.90
2017-09-28T19:05:23.619Z,99.90
2017-09-28T19:07:51.130Z,99.90
2017-09-28T19:10:18.684Z,99.90
2017-09-28T19:12:46.223Z,99.90
2017-09-28T19:15:13.732Z,99.90
2017-09-28T19:17:41.352Z,99.90
2017-09-28T19:20:08.922Z,99.90
2017-09-28T19:22:36.449Z,99.90
2017-09-28T19:25:04.011Z,99.90
2017-09-28T19:27:31.536Z,99.90
2017-09-28T19:29:59.835Z,99.90
2017-09-28T19:32:27.400Z,99.90
2017-09-28T19:34:54.924Z,99.90
2017-09-28T19:37:23.207Z,99.90
2017-09-28T19:39:51.513Z,99.90
2017-09-28T19:42:19.038Z,99.90
2017-09-28T19:44:47.313Z,99.90
2017-09-28T19:47:14.862Z,99.90
2017-09-28T19:49:42.552Z,99.90
2017-09-28T19:52:10.843Z,99.90
2017-09-28T19:54:38.468Z,99.90
2017-09-28T19:57:06.007Z,99.90
2017-09-28T19:59:33.583Z,99.90
2017-09-28T20:02:01.189Z,99.90
2017-09-28T20:04:28.794Z,99.90
2017-09-28T20:06:56.305Z,99.90
2017-09-28T20:09:23.856Z,99.90
2017-09-28T20:11:52.126Z,99.90
2017-09-28T20:14:20.399Z,99.90
2017-09-28T20:16:48.721Z,99.90
2017-09-28T20:19:16.443Z,99.90
2017-09-28T20:21:44.736Z,99.90
2017-09-28T20:24:12.244Z,99.90
2017-09-28T20:26:39.799Z,99.90
2017-09-28T20:29:07.364Z,99.90
2017-09-28T20:31:35.028Z,99.90
2017-09-28T20:34:02.561Z,99.90
2017-09-28T20:36:30.144Z,99.90
2017-09-28T20:38:57.666Z,99.90
2017-09-28T20:41:25.238Z,99.90
2017-09-28T20:43:52.792Z,99.90
2017-09-28T20:46:21.211Z,99.90
2017-09-28T20:48:49.607Z,99.90
2017-09-28T20:51:17.304Z,99.90
2017-09-28T20:53:44.864Z,99.90
2017-09-28T20:56:12.440Z,99.90
2017-09-28T20:58:39.953Z,99.90
2017-09-28T21:01:07.487Z,99.90
2017-09-28T21:03:35.053Z,99.90
2017-09-28T21:06:02.619Z,99.90
2017-09-28T21:08:30.156Z,99.90
2017-09-28T21:10:57.708Z,99.90
2017-09-28T21:13:25.236Z,99.90
2017-09-28T21:15:53.559Z,99.90
2017-09-28T21:18:21.143Z,99.90
2017-09-28T21:20:48.679Z,99.90
2017-09-28T21:23:16.283Z,99.90
2017-09-28T21:25:43.835Z,99.90
2017-09-28T21:28:11.434Z,99.90
2017-09-28T21:30:39.717Z,99.90
2017-09-28T21:33:07.267Z,99.90
2017-09-28T21:35:35.561Z,99.90
2017-09-28T21:38:03.114Z,99.90
2017-09-28T21:40:30.636Z,99.90
2017-09-28T21:42:58.372Z,99.90
2017-09-28T21:45:25.990Z,99.90
2017-09-28T21:47:53.548Z,99.90
2017-09-28T21:50:21.859Z,99.90
2017-09-28T21:52:49.374Z,99.90
