createdAt,value
2022-09-03T00:00:39.945Z,9.85
2022-09-03T00:03:29.526Z,9.75
2022-09-03T00:06:21.230Z,8.38
2022-09-03T00:09:00.208Z,9.65
2022-09-03T00:11:48.148Z,10.30
2022-09-03T00:14:26.053Z,9.98
2022-09-03T00:17:01.447Z,10.10
2022-09-03T00:19:32.809Z,12.70
2022-09-03T00:22:10.580Z,6.82
2022-09-03T00:24:39.563Z,8.93
2022-09-03T00:27:12.083Z,7.70
2022-09-03T00:30:09.624Z,14.23
2022-09-03T00:32:48.642Z,9.98
2022-09-03T00:35:32.058Z,9.93
2022-09-03T00:38:00.284Z,8.27
2022-09-03T00:40:42.880Z,8.55
2022-09-03T00:43:32.426Z,9.07
2022-09-03T00:46:24.846Z,8.77
2022-09-03T00:49:24.062Z,9.20
2022-09-03T00:52:09.744Z,8.45
2022-09-03T00:54:49.893Z,7.25
2022-09-03T00:57:39.136Z,7.60
2022-09-03T01:00:19.577Z,7.72
2022-09-03T01:03:09.773Z,9.18
2022-09-03T01:08:32.426Z,7.38
2022-09-03T01:11:02.985Z,5.80
2022-09-03T01:13:50.680Z,7.17
2022-09-03T01:16:52.204Z,9.23
2022-09-03T01:19:27.818Z,9.43
2022-09-03T01:22:20.608Z,7.82
2022-09-03T01:25:10.935Z,10.30
2022-09-03T01:28:02.105Z,7.40
2022-09-03T01:30:31.494Z,7.70
2022-09-03T01:33:04.598Z,7.13
2022-09-03T01:36:06.869Z,9.13
2022-09-03T01:38:45.797Z,10.05
2022-09-03T01:41:52.915Z,8.65
2022-09-03T01:44:45.029Z,9.10
2022-09-03T01:47:33.384Z,6.80
2022-09-03T01:50:34.286Z,9.05
2022-09-03T01:53:25.751Z,6.17
2022-09-03T01:55:56.799Z,7.88
2022-09-03T01:58:33.963Z,6.78
2022-09-03T02:01:09.825Z,9.52
2022-09-03T02:03:41.248Z,7.65
2022-09-03T02:06:09.477Z,10.18
2022-09-03T02:08:37.396Z,11.13
2022-09-03T02:11:07.200Z,5.72
2022-09-03T02:13:38.381Z,9.48
2022-09-03T02:16:13.362Z,9.27
2022-09-03T02:18:44.426Z,11.98
2022-09-03T02:21:13.414Z,7.00
2022-09-03T02:23:41.619Z,9.63
2022-09-03T02:26:09.802Z,6.72
2022-09-03T02:28:38.133Z,8.80
2022-09-03T02:31:05.991Z,10.40
2022-09-03T02:33:42.860Z,7.25
2022-09-03T02:36:13.168Z,6.28
2022-09-03T02:38:44.318Z,9.10
2022-09-03T02:41:15.293Z,10.52
2022-09-03T02:44:03.870Z,4.38
2022-09-03T02:46:41.775Z,7.55
2022-09-03T02:49:09.591Z,9.40
2022-09-03T02:51:41.965Z,9.13
2022-09-03T02:54:10.894Z,10.13
2022-09-03T02:56:38.703Z,9.95
2022-09-03T02:59:07.394Z,9.00
2022-09-03T03:01:35.315Z,6.40
2022-09-03T03:04:03.332Z,8.32
2022-09-03T03:06:30.972Z,9.02
2022-09-03T03:08:59.238Z,5.75
2022-09-03T03:11:27.861Z,9.88
2022-09-03T03:13:58.292Z,7.60
2022-09-03T03:16:25.876Z,7.63
2022-09-03T03:18:53.609Z,9.65
2022-09-03T03:21:21.209Z,8.57
2022-09-03T03:23:48.900Z,10.65
2022-09-03T03:26:18.719Z,9.63
2022-09-03T03:28:49.504Z,7.63
2022-09-03T03:31:21.354Z,11.43
2022-09-03T03:33:53.347Z,10.95
2022-09-03T03:36:21.477Z,10.85
2022-09-03T03:38:49.797Z,11.25
2022-09-03T03:41:22.041Z,10.35
2022-09-03T03:43:53.452Z,11.77
2022-09-03T03:46:22.560Z,14.95
2022-09-03T03:48:53.220Z,12.15
2022-09-03T03:51:21.094Z,10.18
2022-09-03T03:53:48.972Z,15.32
2022-09-03T03:56:17.073Z,18.38
2022-09-03T03:58:44.974Z,16.52
2022-09-03T04:01:20.532Z,24.20
2022-09-03T04:03:48.528Z,26.35
2022-09-03T04:06:18.636Z,24.25
2022-09-03T04:08:47.705Z,23.92
2022-09-03T04:11:19.468Z,24.35
2022-09-03T04:13:47.852Z,24.50
2022-09-03T04:16:26.367Z,24.35
2022-09-03T04:18:54.704Z,20.85
2022-09-03T04:21:23.562Z,13.98
2022-09-03T04:23:51.708Z,11.93
2022-09-03T04:26:23.974Z,8.35
2022-09-03T04:28:51.604Z,7.82
2022-09-03T04:31:20.475Z,6.38
2022-09-03T04:33:48.062Z,6.22
2022-09-03T04:36:20.623Z,7.20
2022-09-03T04:38:50.090Z,6.88
2022-09-03T04:41:19.228Z,8.75
2022-09-03T04:43:51.363Z,6.80
2022-09-03T04:46:20.401Z,6.93
2022-09-03T04:48:50.422Z,6.38
2022-09-03T04:51:23.509Z,5.07
2022-09-03T04:53:57.232Z,5.93
2022-09-03T04:56:29.935Z,4.88
2022-09-03T04:58:58.908Z,3.28
2022-09-03T05:01:27.972Z,6.13
2022-09-03T05:03:56.727Z,7.78
2022-09-03T05:06:25.890Z,7.43
2022-09-03T05:08:54.506Z,5.13
2022-09-03T05:11:22.813Z,6.53
2022-09-03T05:13:51.669Z,4.70
2022-09-03T05:16:19.636Z,7.22
2022-09-03T05:18:47.981Z,3.88
2022-09-03T05:21:17.181Z,4.15
2022-09-03T05:23:46.209Z,4.38
2022-09-03T05:26:15.512Z,5.57
2022-09-03T05:28:43.463Z,4.65
2022-09-03T05:31:12.632Z,7.43
2022-09-03T05:33:45.126Z,4.70
2022-09-03T05:36:14.178Z,3.50
2022-09-03T05:38:41.819Z,4.28
2022-09-03T05:41:10.558Z,4.75
2022-09-03T05:43:38.885Z,3.05
2022-09-03T05:46:08.121Z,5.78
2022-09-03T05:48:36.822Z,4.40
2022-09-03T05:51:06.386Z,4.53
2022-09-03T05:53:36.606Z,4.30
2022-09-03T05:56:11.024Z,6.80
2022-09-03T05:58:45.476Z,4.68
2022-09-03T06:01:17.111Z,4.28
2022-09-03T06:03:45.524Z,4.68
2022-09-03T06:06:14.148Z,4.90
2022-09-03T06:08:42.373Z,4.63
2022-09-03T06:11:09.942Z,5.10
2022-09-03T06:13:38.424Z,6.03
2022-09-03T06:16:07.119Z,5.65
2022-09-03T06:18:35.107Z,6.68
2022-09-03T06:21:04.780Z,2.95
2022-09-03T06:23:33.657Z,3.65
2022-09-03T06:26:11.900Z,5.47
2022-09-03T06:28:44.354Z,3.83
2022-09-03T06:31:14.772Z,3.88
2022-09-03T06:33:43.119Z,4.53
2022-09-03T06:36:13.248Z,4.68
2022-09-03T06:38:41.104Z,5.07
2022-09-03T06:41:24.007Z,3.83
2022-09-03T06:43:53.392Z,4.68
2022-09-03T06:46:22.229Z,4.68
2022-09-03T06:48:51.906Z,4.88
2022-09-03T06:51:24.002Z,2.90
2022-09-03T06:53:52.913Z,6.45
2022-09-03T06:56:27.364Z,5.22
2022-09-03T06:58:58.937Z,5.88
2022-09-03T07:03:56.647Z,5.15
2022-09-03T07:06:25.731Z,5.93
2022-09-03T07:08:54.752Z,5.18
2022-09-03T07:11:26.280Z,10.05
2022-09-03T07:13:56.531Z,4.72
2022-09-03T07:16:26.290Z,7.22
2022-09-03T07:18:54.509Z,4.50
2022-09-03T07:21:27.124Z,4.50
2022-09-03T07:23:57.784Z,3.28
2022-09-03T07:26:28.060Z,4.22
2022-09-03T07:28:56.186Z,4.03
2022-09-03T07:31:38.064Z,3.78
2022-09-03T07:34:09.985Z,3.05
2022-09-03T07:36:40.247Z,8.25
2022-09-03T07:39:09.396Z,4.47
2022-09-03T07:41:38.005Z,3.00
2022-09-03T07:44:08.462Z,4.35
2022-09-03T07:46:38.255Z,3.67
2022-09-03T07:49:09.791Z,7.72
2022-09-03T07:51:38.667Z,3.90
2022-09-03T07:54:09.966Z,3.75
2022-09-03T07:56:39.804Z,3.00
2022-09-03T07:59:08.462Z,4.03
2022-09-03T08:01:38.261Z,3.65
2022-09-03T08:04:09.779Z,7.83
2022-09-03T08:06:38.116Z,6.13
2022-09-03T08:09:07.245Z,4.47
2022-09-03T08:11:37.710Z,3.20
2022-09-03T08:14:07.190Z,4.38
2022-09-03T08:16:42.103Z,6.47
2022-09-03T08:19:11.548Z,2.47
2022-09-03T08:21:42.275Z,3.85
2022-09-03T08:26:46.341Z,4.55
2022-09-03T08:29:18.423Z,4.28
2022-09-03T08:31:47.155Z,3.22
2022-09-03T08:34:17.145Z,5.28
2022-09-03T08:36:47.107Z,6.03
2022-09-03T08:39:15.356Z,6.35
2022-09-03T08:42:01.661Z,2.78
2022-09-03T08:44:38.631Z,5.95
2022-09-03T08:47:36.069Z,5.25
2022-09-03T08:50:13.451Z,1.70
2022-09-03T08:53:02.448Z,2.50
2022-09-03T08:55:36.876Z,4.78
2022-09-03T08:58:14.333Z,3.28
2022-09-03T09:01:01.894Z,6.35
2022-09-03T09:03:43.691Z,4.85
2022-09-03T09:06:27.969Z,4.85
2022-09-03T09:09:20.931Z,4.05
2022-09-03T09:12:14.390Z,6.53
2022-09-03T09:14:46.931Z,7.53
2022-09-03T09:17:44.408Z,5.95
2022-09-03T09:20:16.291Z,5.55
2022-09-03T09:22:47.630Z,3.22
2022-09-03T09:25:21.443Z,5.38
2022-09-03T09:28:02.476Z,3.83
2022-09-03T09:30:31.083Z,2.30
2022-09-03T09:33:00.755Z,18.92
2022-09-03T09:35:28.577Z,2.47
2022-09-03T09:37:57.808Z,3.30
2022-09-03T09:40:33.325Z,4.93
2022-09-03T09:43:11.089Z,3.75
2022-09-03T09:45:46.718Z,3.33
2022-09-03T09:48:31.704Z,2.53
2022-09-03T09:51:06.269Z,4.25
2022-09-03T09:53:35.210Z,2.88
2022-09-03T09:56:03.214Z,2.20
2022-09-03T09:58:31.287Z,6.68
2022-09-03T10:01:13.604Z,2.28
2022-09-03T10:03:57.216Z,1.77
2022-09-03T10:06:44.226Z,3.53
2022-09-03T10:09:26.724Z,2.38
2022-09-03T10:12:05.292Z,3.35
2022-09-03T10:14:38.928Z,4.65
2022-09-03T10:17:26.571Z,4.68
2022-09-03T10:20:33.774Z,2.30
2022-09-03T10:23:08.302Z,4.82
2022-09-03T10:26:32.332Z,1.88
2022-09-03T10:29:01.645Z,3.65
2022-09-03T10:31:36.955Z,4.28
2022-09-03T10:34:14.108Z,5.38
2022-09-03T10:37:22.753Z,5.90
2022-09-03T10:40:31.803Z,2.30
2022-09-03T10:43:21.594Z,4.10
2022-09-03T10:46:03.385Z,5.20
2022-09-03T10:48:49.170Z,5.55
2022-09-03T10:51:49.480Z,3.80
2022-09-03T10:54:47.888Z,3.75
2022-09-03T10:57:19.309Z,2.15
2022-09-03T10:59:58.631Z,5.05
2022-09-03T11:02:32.559Z,5.22
2022-09-03T11:05:08.151Z,3.60
2022-09-03T11:07:39.410Z,8.68
2022-09-03T11:10:31.429Z,1.80
2022-09-03T11:13:08.762Z,3.55
2022-09-03T11:15:39.495Z,3.28
2022-09-03T11:20:35.207Z,5.05
2022-09-03T11:23:05.125Z,5.63
2022-09-03T11:25:36.017Z,2.42
2022-09-03T11:28:21.338Z,13.48
2022-09-03T11:31:16.043Z,8.70
2022-09-03T11:33:50.304Z,6.30
2022-09-03T11:36:33.701Z,3.83
2022-09-03T11:39:01.460Z,4.65
2022-09-03T11:41:35.931Z,6.30
2022-09-03T11:44:19.163Z,4.85
2022-09-03T11:46:56.868Z,5.82
2022-09-03T11:49:31.797Z,5.93
2022-09-03T11:52:04.774Z,7.03
2022-09-03T11:54:33.070Z,2.30
2022-09-03T11:57:10.609Z,2.50
2022-09-03T11:59:38.211Z,3.60
2022-09-03T12:02:16.564Z,18.42
2022-09-03T12:04:50.306Z,5.85
2022-09-03T12:07:21.201Z,2.80
2022-09-03T12:09:51.784Z,5.68
2022-09-03T12:12:47.417Z,3.45
2022-09-03T12:15:34.040Z,20.85
2022-09-03T12:18:19.963Z,4.25
2022-09-03T12:21:09.956Z,5.82
2022-09-03T12:23:45.693Z,4.60
2022-09-03T12:26:17.543Z,4.25
2022-09-03T12:28:52.722Z,3.95
2022-09-03T12:31:23.962Z,3.45
2022-09-03T12:33:52.860Z,2.35
2022-09-03T12:36:24.023Z,5.63
2022-09-03T12:39:10.819Z,8.15
2022-09-03T12:41:39.616Z,10.70
2022-09-03T12:44:07.502Z,19.05
2022-09-03T12:46:35.295Z,7.80
2022-09-03T12:52:06.270Z,3.83
2022-09-03T12:54:36.127Z,5.32
2022-09-03T12:57:03.959Z,4.22
2022-09-03T12:59:33.530Z,4.68
2022-09-03T13:02:09.411Z,5.07
2022-09-03T13:04:37.149Z,4.10
2022-09-03T13:07:22.999Z,4.85
2022-09-03T13:09:50.680Z,7.38
2022-09-03T13:12:24.658Z,6.55
2022-09-03T13:14:53.791Z,5.03
2022-09-03T13:17:38.864Z,6.28
2022-09-03T13:20:26.985Z,5.03
2022-09-03T13:23:00.760Z,5.53
2022-09-03T13:25:46.492Z,4.90
2022-09-03T13:28:27.607Z,6.47
2022-09-03T13:31:25.946Z,8.27
2022-09-03T13:34:02.069Z,5.93
2022-09-03T13:36:51.779Z,8.05
2022-09-03T13:39:24.673Z,5.15
2022-09-03T13:42:13.069Z,4.97
2022-09-03T13:45:06.877Z,6.25
2022-09-03T13:48:01.316Z,4.10
2022-09-03T13:50:29.586Z,5.38
2022-09-03T13:52:59.400Z,4.45
2022-09-03T13:55:42.159Z,6.18
2022-09-03T13:58:42.591Z,5.13
2022-09-03T14:01:23.926Z,4.80
2022-09-03T14:03:58.615Z,5.07
2022-09-03T14:06:41.507Z,5.60
2022-09-03T14:09:34.308Z,8.75
2022-09-03T14:12:26.780Z,3.83
2022-09-03T14:14:57.494Z,5.53
2022-09-03T14:17:51.318Z,3.70
2022-09-03T14:20:33.628Z,9.75
2022-09-03T14:23:22.397Z,3.70
2022-09-03T14:25:54.794Z,5.97
2022-09-03T14:28:40.825Z,8.63
2022-09-03T14:31:23.599Z,5.32
2022-09-03T14:34:14.728Z,10.68
2022-09-03T14:36:51.333Z,7.18
2022-09-03T14:39:29.142Z,7.97
2022-09-03T14:42:19.685Z,10.38
2022-09-03T14:44:52.164Z,11.05
2022-09-03T14:47:23.967Z,9.98
2022-09-03T14:50:03.805Z,10.02
2022-09-03T14:52:53.469Z,9.27
2022-09-03T14:55:29.817Z,9.80
2022-09-03T14:58:06.613Z,13.20
2022-09-03T15:00:48.204Z,12.63
2022-09-03T15:03:18.686Z,16.02
2022-09-03T15:06:03.786Z,10.32
2022-09-03T15:08:44.031Z,17.75
2022-09-03T15:11:19.835Z,15.55
2022-09-03T15:13:54.148Z,15.70
2022-09-03T15:16:52.244Z,15.02
2022-09-03T15:19:28.986Z,20.50
2022-09-03T15:22:14.999Z,13.43
2022-09-03T15:25:05.670Z,10.57
2022-09-03T15:27:56.104Z,12.00
2022-09-03T15:30:23.836Z,17.27
2022-09-03T15:33:18.895Z,18.33
2022-09-03T15:36:01.434Z,18.70
2022-09-03T15:38:32.310Z,17.00
2022-09-03T15:41:08.559Z,21.88
2022-09-03T15:43:36.333Z,20.10
2022-09-03T15:46:13.943Z,23.30
2022-09-03T15:48:59.800Z,26.67
2022-09-03T15:51:33.400Z,19.63
2022-09-03T15:54:27.319Z,14.38
2022-09-03T15:57:05.473Z,17.67
2022-09-03T15:59:47.911Z,16.58
2022-09-03T16:02:18.496Z,16.63
2022-09-03T16:05:09.091Z,17.73
2022-09-03T16:07:37.235Z,18.05
2022-09-03T16:10:30.780Z,21.73
2022-09-03T16:13:22.834Z,14.30
2022-09-03T16:16:04.230Z,17.90
2022-09-03T16:18:49.974Z,18.65
2022-09-03T16:21:23.357Z,17.90
2022-09-03T16:23:59.941Z,21.42
2022-09-03T16:26:41.421Z,19.35
2022-09-03T16:32:27.170Z,25.17
2022-09-03T16:35:23.659Z,19.02
2022-09-03T16:38:25.358Z,16.55
2022-09-03T16:43:40.114Z,8.52
2022-09-03T16:46:30.973Z,8.57
2022-09-03T16:49:19.181Z,12.10
2022-09-03T16:52:07.863Z,7.07
2022-09-03T16:54:44.764Z,5.50
2022-09-03T16:57:35.685Z,8.13
2022-09-03T17:00:12.241Z,8.15
2022-09-03T17:02:51.846Z,7.03
2022-09-03T17:05:22.343Z,6.05
2022-09-03T17:08:07.085Z,10.35
2022-09-03T17:10:40.352Z,6.33
2022-09-03T17:13:45.209Z,7.78
2022-09-03T17:16:24.369Z,7.05
2022-09-03T17:19:02.297Z,13.10
2022-09-03T17:21:51.371Z,14.45
2022-09-03T17:24:33.593Z,13.48
2022-09-03T17:27:21.264Z,9.38
2022-09-03T17:30:01.277Z,10.77
2022-09-03T17:33:03.322Z,7.60
2022-09-03T17:36:31.515Z,11.15
2022-09-03T17:39:36.758Z,8.20
2022-09-03T17:42:06.581Z,7.82
2022-09-03T17:44:42.865Z,7.53
2022-09-03T17:47:36.540Z,7.95
2022-09-03T17:50:27.553Z,9.85
2022-09-03T17:53:01.228Z,10.35
2022-09-03T17:55:40.287Z,9.73
2022-09-03T17:58:16.921Z,9.32
2022-09-03T18:00:46.279Z,10.38
2022-09-03T18:03:24.572Z,14.00
2022-09-03T18:06:01.323Z,5.65
2022-09-03T18:08:46.764Z,7.72
2022-09-03T18:11:30.783Z,9.63
2022-09-03T18:14:16.716Z,7.13
2022-09-03T18:17:09.856Z,8.23
2022-09-03T18:20:08.885Z,7.95
2022-09-03T18:23:18.678Z,5.47
2022-09-03T18:26:07.140Z,7.18
2022-09-03T18:29:31.586Z,5.55
2022-09-03T18:32:18.957Z,5.97
2022-09-03T18:35:05.729Z,5.18
2022-09-03T18:37:52.207Z,4.13
2022-09-03T18:40:49.911Z,5.43
2022-09-03T18:44:08.237Z,7.75
2022-09-03T18:48:01.848Z,3.42
2022-09-03T18:50:32.076Z,5.05
2022-09-03T18:53:47.166Z,5.45
2022-09-03T18:56:58.177Z,4.03
2022-09-03T19:00:09.932Z,5.00
2022-09-03T19:05:58.977Z,10.10
2022-09-03T19:08:55.783Z,7.60
2022-09-03T19:11:51.178Z,5.60
2022-09-03T19:15:19.160Z,5.72
2022-09-03T19:18:18.529Z,7.45
2022-09-03T19:21:25.943Z,6.32
2022-09-03T19:24:12.376Z,4.40
2022-09-03T19:27:51.729Z,4.80
2022-09-03T19:30:59.195Z,4.70
2022-09-03T19:34:08.432Z,6.65
2022-09-03T19:37:09.844Z,7.00
2022-09-03T19:40:25.537Z,10.38
2022-09-03T19:43:17.753Z,11.65
2022-09-03T19:46:21.728Z,7.53
2022-09-03T19:49:41.709Z,7.85
2022-09-03T19:52:36.901Z,7.47
2022-09-03T19:55:23.599Z,6.75
2022-09-03T19:58:26.180Z,9.68
2022-09-03T20:01:19.487Z,6.80
2022-09-03T20:04:05.984Z,9.00
2022-09-03T20:06:52.533Z,8.82
2022-09-03T20:09:40.072Z,10.60
2022-09-03T20:12:10.038Z,7.85
2022-09-03T20:17:21.277Z,10.27
2022-09-03T20:20:04.760Z,4.97
2022-09-03T20:22:59.861Z,7.40
2022-09-03T20:26:06.121Z,5.60
2022-09-03T20:28:56.804Z,9.98
2022-09-03T20:32:01.242Z,6.53
2022-09-03T20:34:32.897Z,9.60
2022-09-03T20:37:19.285Z,5.93
2022-09-03T20:39:58.660Z,8.18
2022-09-03T20:42:31.984Z,6.28
2022-09-03T20:45:06.774Z,9.05
2022-09-03T20:48:00.437Z,6.28
2022-09-03T20:50:43.907Z,7.63
2022-09-03T20:53:49.091Z,4.63
2022-09-03T20:56:41.493Z,5.97
2022-09-03T20:59:28.117Z,7.68
2022-09-03T21:02:32.184Z,5.10
2022-09-03T21:05:15.168Z,11.48
2022-09-03T21:08:20.069Z,7.85
2022-09-03T21:10:58.272Z,4.45
2022-09-03T21:13:25.832Z,6.40
2022-09-03T21:16:14.298Z,15.68
2022-09-03T21:18:50.248Z,10.00
2022-09-03T21:21:45.863Z,12.05
2022-09-03T21:24:20.229Z,10.20
2022-09-03T21:26:52.176Z,10.90
2022-09-03T21:29:24.360Z,16.42
2022-09-03T21:32:18.688Z,11.32
2022-09-03T21:34:58.639Z,8.73
2022-09-03T21:37:26.237Z,6.90
2022-09-03T21:39:57.015Z,4.80
2022-09-03T21:42:34.491Z,7.05
2022-09-03T21:45:07.773Z,7.50
2022-09-03T21:47:39.596Z,6.10
2022-09-03T21:50:17.478Z,4.95
2022-09-03T21:53:07.455Z,8.65
2022-09-03T21:55:58.140Z,9.15
2022-09-03T21:58:30.789Z,9.00
2022-09-03T22:01:06.438Z,10.50
2022-09-03T22:03:34.844Z,7.28
2022-09-03T22:06:25.971Z,8.32
2022-09-03T22:09:27.649Z,4.55
2022-09-03T22:11:59.769Z,8.52
2022-09-03T22:14:28.257Z,8.63
2022-09-03T22:17:36.894Z,6.60
2022-09-03T22:20:05.362Z,7.57
2022-09-03T22:22:41.013Z,7.35
2022-09-03T22:25:29.930Z,9.45
2022-09-03T22:28:22.564Z,11.20
2022-09-03T22:31:06.693Z,13.23
2022-09-03T22:33:55.981Z,20.08
2022-09-03T22:36:28.643Z,19.73
2022-09-03T22:39:08.235Z,28.17
2022-09-03T22:41:47.978Z,21.10
2022-09-03T22:44:23.080Z,12.88
2022-09-03T22:47:00.651Z,12.40
2022-09-03T22:49:44.712Z,10.85
2022-09-03T22:52:30.406Z,9.50
2022-09-03T22:55:02.972Z,19.52
2022-09-03T22:57:30.652Z,12.27
2022-09-03T23:00:06.923Z,8.57
2022-09-03T23:02:34.781Z,7.07
2022-09-03T23:05:22.572Z,5.30
2022-09-03T23:08:22.037Z,6.07
2022-09-03T23:11:08.332Z,4.93
2022-09-03T23:13:42.161Z,4.53
2022-09-03T23:16:24.490Z,7.50
2022-09-03T23:18:52.483Z,7.03
2022-09-03T23:21:23.842Z,6.13
2022-09-03T23:24:00.032Z,5.53
2022-09-03T23:26:37.871Z,5.30
2022-09-03T23:29:11.514Z,4.68
2022-09-03T23:31:39.753Z,5.15
2022-09-03T23:34:09.248Z,7.03
2022-09-03T23:37:32.540Z,5.90
2022-09-03T23:40:03.996Z,7.45
2022-09-03T23:43:08.306Z,8.43
2022-09-03T23:45:36.370Z,4.63
2022-09-03T23:48:06.555Z,7.88
2022-09-03T23:51:02.089Z,6.18
2022-09-03T23:53:32.135Z,5.50
2022-09-03T23:56:26.016Z,4.90
2022-09-03T23:59:15.466Z,4.88
