createdAt,value
2023-02-19T00:00:04.791Z,3.84
2023-02-19T00:01:27.236Z,3.84
2023-02-19T00:02:30.147Z,3.82
2023-02-19T00:03:33.320Z,3.81
2023-02-19T00:04:36.286Z,3.80
2023-02-19T00:05:39.183Z,3.78
2023-02-19T00:06:43.049Z,3.77
2023-02-19T00:07:45.846Z,3.76
2023-02-19T00:08:49.302Z,3.75
2023-02-19T00:09:52.186Z,3.74
2023-02-19T00:10:59.788Z,3.72
2023-02-19T00:12:02.705Z,3.71
2023-02-19T00:13:05.659Z,3.70
2023-02-19T00:14:10.382Z,3.69
2023-02-19T00:15:13.373Z,3.68
2023-02-19T00:16:37.953Z,3.66
2023-02-19T00:17:40.914Z,3.67
2023-02-19T00:18:44.704Z,3.66
2023-02-19T00:19:47.768Z,3.66
2023-02-19T00:20:50.697Z,3.66
2023-02-19T00:21:53.966Z,3.65
2023-02-19T00:22:57.140Z,3.66
2023-02-19T00:24:02.913Z,3.66
2023-02-19T00:25:06.182Z,3.65
2023-02-19T00:26:18.615Z,3.65
2023-02-19T00:27:21.844Z,3.64
2023-02-19T00:28:24.761Z,3.63
2023-02-19T00:29:27.682Z,3.63
2023-02-19T00:30:30.805Z,3.62
2023-02-19T00:31:35.869Z,3.62
2023-02-19T00:32:38.916Z,3.61
2023-02-19T00:33:49.353Z,3.61
2023-02-19T00:34:52.288Z,3.61
2023-02-19T00:35:55.168Z,3.61
2023-02-19T00:36:58.047Z,3.61
2023-02-19T00:38:01.253Z,3.60
2023-02-19T00:39:06.238Z,3.61
2023-02-19T00:40:09.634Z,3.59
2023-02-19T00:41:20.626Z,3.60
2023-02-19T00:42:23.581Z,3.59
2023-02-19T00:43:26.580Z,3.59
2023-02-19T00:44:29.506Z,3.60
2023-02-19T00:45:34.577Z,3.59
2023-02-19T00:46:44.774Z,3.59
2023-02-19T00:47:47.848Z,3.59
2023-02-19T00:48:50.934Z,3.59
2023-02-19T00:49:53.910Z,3.59
2023-02-19T00:50:57.045Z,3.59
2023-02-19T00:52:00.024Z,3.60
2023-02-19T00:53:02.929Z,3.60
2023-02-19T00:54:06.558Z,3.59
2023-02-19T00:55:09.890Z,3.59
2023-02-19T00:56:13.593Z,3.59
2023-02-19T00:57:16.838Z,3.59
2023-02-19T00:58:19.730Z,3.59
2023-02-19T00:59:22.637Z,3.60
2023-02-19T01:00:25.598Z,3.60
2023-02-19T01:01:28.513Z,3.60
2023-02-19T01:02:31.595Z,3.59
2023-02-19T01:03:35.715Z,3.60
2023-02-19T01:04:38.990Z,3.60
2023-02-19T01:05:43.428Z,3.60
2023-02-19T01:06:46.334Z,3.61
2023-02-19T01:07:49.244Z,3.61
2023-02-19T01:08:52.242Z,3.62
2023-02-19T01:09:55.116Z,3.62
2023-02-19T01:10:59.335Z,3.62
2023-02-19T01:12:02.330Z,3.63
2023-02-19T01:13:05.619Z,3.64
2023-02-19T01:14:09.921Z,3.65
2023-02-19T01:17:13.974Z,3.66
2023-02-19T01:18:51.288Z,3.67
2023-02-19T01:19:54.495Z,3.69
2023-02-19T01:20:57.455Z,3.71
2023-02-19T01:22:00.564Z,3.72
2023-02-19T01:23:04.998Z,3.74
2023-02-19T01:24:08.237Z,3.74
2023-02-19T01:25:11.114Z,3.75
2023-02-19T01:26:21.129Z,3.76
2023-02-19T01:27:24.132Z,3.77
2023-02-19T01:28:27.242Z,3.78
2023-02-19T01:29:30.416Z,3.78
2023-02-19T01:30:37.763Z,3.81
2023-02-19T01:31:42.456Z,3.82
2023-02-19T01:32:45.776Z,3.84
2023-02-19T01:33:51.936Z,3.85
2023-02-19T01:34:54.812Z,3.86
2023-02-19T01:35:57.727Z,3.86
2023-02-19T01:37:00.871Z,3.87
2023-02-19T01:38:03.728Z,3.88
2023-02-19T01:39:06.890Z,3.88
2023-02-19T01:40:10.059Z,3.89
2023-02-19T01:41:21.363Z,3.90
2023-02-19T01:42:24.237Z,3.90
2023-02-19T01:43:27.558Z,3.91
2023-02-19T01:44:30.537Z,3.92
2023-02-19T01:45:44.109Z,3.94
2023-02-19T01:46:48.494Z,3.94
2023-02-19T01:48:01.676Z,3.95
2023-02-19T01:49:15.670Z,3.95
2023-02-19T01:50:18.909Z,3.96
2023-02-19T01:51:22.547Z,3.96
2023-02-19T01:52:32.696Z,3.97
2023-02-19T01:53:42.252Z,3.97
2023-02-19T01:54:46.374Z,3.97
2023-02-19T01:55:53.113Z,3.96
2023-02-19T01:56:57.658Z,3.97
2023-02-19T01:58:02.690Z,3.97
2023-02-19T01:59:07.450Z,3.97
2023-02-19T02:00:14.530Z,3.98
2023-02-19T02:01:17.559Z,3.98
2023-02-19T02:02:21.684Z,3.99
2023-02-19T02:03:26.173Z,3.99
2023-02-19T02:04:31.679Z,3.98
2023-02-19T02:05:37.721Z,3.99
2023-02-19T02:06:52.325Z,3.98
2023-02-19T02:08:14.374Z,3.98
2023-02-19T02:09:39.056Z,3.97
2023-02-19T02:10:43.209Z,3.97
2023-02-19T02:11:50.031Z,3.97
2023-02-19T02:12:58.995Z,3.98
2023-02-19T02:14:03.880Z,3.98
2023-02-19T02:15:07.741Z,3.99
2023-02-19T02:16:17.903Z,4.00
2023-02-19T02:17:26.964Z,4.01
2023-02-19T02:18:45.063Z,4.01
2023-02-19T02:20:07.022Z,4.01
2023-02-19T02:21:54.427Z,4.01
2023-02-19T02:23:15.039Z,3.99
2023-02-19T02:24:37.127Z,3.97
2023-02-19T02:26:17.279Z,3.96
2023-02-19T02:27:32.146Z,3.96
2023-02-19T02:29:13.482Z,3.95
2023-02-19T02:31:45.468Z,3.91
2023-02-19T02:33:09.035Z,3.89
2023-02-19T02:34:19.075Z,3.87
2023-02-19T02:35:26.766Z,3.86
2023-02-19T02:36:41.770Z,3.86
2023-02-19T02:37:47.034Z,3.86
2023-02-19T02:38:52.960Z,3.86
2023-02-19T02:39:58.339Z,3.85
2023-02-19T02:41:02.964Z,3.85
2023-02-19T02:42:24.982Z,3.85
2023-02-19T02:43:33.434Z,3.85
2023-02-19T02:44:37.491Z,3.83
2023-02-19T02:45:41.191Z,3.84
2023-02-19T02:46:47.991Z,3.84
2023-02-19T02:47:54.115Z,3.84
2023-02-19T02:49:03.564Z,3.84
2023-02-19T02:50:37.409Z,3.84
2023-02-19T02:51:50.774Z,3.82
2023-02-19T02:53:21.593Z,3.81
2023-02-19T02:54:48.056Z,3.80
2023-02-19T02:55:54.516Z,3.77
2023-02-19T02:56:59.228Z,3.76
2023-02-19T02:58:04.215Z,3.76
2023-02-19T02:59:09.982Z,3.76
2023-02-19T03:00:15.117Z,3.77
2023-02-19T03:01:47.449Z,3.76
2023-02-19T03:02:50.557Z,3.74
2023-02-19T03:04:02.940Z,3.71
2023-02-19T03:05:27.927Z,3.71
2023-02-19T03:06:34.607Z,3.69
2023-02-19T03:07:44.056Z,3.68
2023-02-19T03:08:52.847Z,3.67
2023-02-19T03:09:58.405Z,3.66
2023-02-19T03:11:24.184Z,3.65
2023-02-19T03:12:48.295Z,3.65
2023-02-19T03:14:16.067Z,3.64
2023-02-19T03:15:38.439Z,3.64
2023-02-19T03:17:04.812Z,3.63
2023-02-19T03:18:29.866Z,3.62
2023-02-19T03:19:37.944Z,3.60
2023-02-19T03:20:45.773Z,3.59
2023-02-19T03:22:10.249Z,3.58
2023-02-19T03:23:16.108Z,3.58
2023-02-19T03:24:42.550Z,3.57
2023-02-19T03:26:05.635Z,3.57
2023-02-19T03:27:18.697Z,3.55
2023-02-19T03:28:46.831Z,3.55
2023-02-19T03:29:52.762Z,3.54
2023-02-19T03:30:56.002Z,3.54
2023-02-19T03:32:04.432Z,3.54
2023-02-19T03:33:14.978Z,3.53
2023-02-19T03:34:26.263Z,3.53
2023-02-19T03:35:37.662Z,3.52
2023-02-19T03:36:45.855Z,3.52
2023-02-19T03:38:05.028Z,3.51
2023-02-19T03:39:10.715Z,3.51
2023-02-19T03:40:14.416Z,3.50
2023-02-19T03:41:27.427Z,3.50
2023-02-19T03:42:38.520Z,3.50
2023-02-19T03:43:52.622Z,3.50
2023-02-19T03:45:14.943Z,3.50
2023-02-19T03:46:36.507Z,3.50
2023-02-19T03:48:12.118Z,3.48
2023-02-19T03:49:42.119Z,3.46
2023-02-19T03:50:55.283Z,3.45
2023-02-19T03:52:11.286Z,3.45
2023-02-19T03:53:26.567Z,3.44
2023-02-19T03:54:36.363Z,3.43
2023-02-19T03:55:54.694Z,3.44
2023-02-19T03:57:32.428Z,3.42
2023-02-19T03:58:50.173Z,3.41
2023-02-19T04:00:02.063Z,3.38
2023-02-19T04:01:22.666Z,3.38
2023-02-19T04:02:39.644Z,3.38
2023-02-19T04:03:52.495Z,3.35
2023-02-19T04:05:05.994Z,3.36
2023-02-19T04:06:15.508Z,3.36
2023-02-19T04:07:18.765Z,3.37
2023-02-19T04:08:24.420Z,3.37
2023-02-19T04:09:41.584Z,3.37
2023-02-19T04:10:47.401Z,3.33
2023-02-19T04:11:52.405Z,3.32
2023-02-19T04:13:01.725Z,3.32
2023-02-19T04:14:13.174Z,3.31
2023-02-19T04:15:21.951Z,3.32
2023-02-19T04:16:28.864Z,3.31
2023-02-19T04:17:37.698Z,3.31
2023-02-19T04:18:45.204Z,3.30
2023-02-19T04:19:50.904Z,3.30
2023-02-19T04:20:53.719Z,3.30
2023-02-19T04:21:58.236Z,3.30
2023-02-19T04:23:01.220Z,3.30
2023-02-19T04:24:09.541Z,3.31
2023-02-19T04:25:12.448Z,3.32
2023-02-19T04:26:17.184Z,3.34
2023-02-19T04:27:20.232Z,3.34
2023-02-19T04:28:23.304Z,3.35
2023-02-19T04:29:26.124Z,3.36
2023-02-19T04:30:29.398Z,3.38
2023-02-19T04:31:35.508Z,3.37
2023-02-19T04:32:38.513Z,3.38
2023-02-19T04:33:41.329Z,3.39
2023-02-19T04:34:44.185Z,3.39
2023-02-19T04:35:47.229Z,3.40
2023-02-19T04:36:50.132Z,3.40
2023-02-19T04:37:52.976Z,3.41
2023-02-19T04:38:55.895Z,3.40
2023-02-19T04:39:58.732Z,3.40
2023-02-19T04:41:01.992Z,3.39
2023-02-19T04:42:05.211Z,3.38
2023-02-19T04:43:08.374Z,3.39
2023-02-19T04:44:11.279Z,3.40
2023-02-19T04:45:14.145Z,3.41
2023-02-19T04:46:17.275Z,3.43
2023-02-19T04:47:20.388Z,3.43
2023-02-19T04:48:23.581Z,3.43
2023-02-19T04:49:26.513Z,3.41
2023-02-19T04:50:29.473Z,3.41
2023-02-19T04:51:32.532Z,3.41
2023-02-19T04:52:35.675Z,3.39
2023-02-19T04:53:38.687Z,3.40
2023-02-19T04:54:41.607Z,3.40
2023-02-19T04:55:44.458Z,3.39
2023-02-19T04:56:47.396Z,3.40
2023-02-19T04:57:50.326Z,3.40
2023-02-19T04:58:53.318Z,3.39
2023-02-19T04:59:56.218Z,3.38
2023-02-19T05:00:59.028Z,3.36
2023-02-19T05:02:02.105Z,3.35
2023-02-19T05:03:05.444Z,3.34
2023-02-19T05:04:08.711Z,3.34
2023-02-19T05:05:11.570Z,3.34
2023-02-19T05:06:14.706Z,3.35
2023-02-19T05:07:17.743Z,3.37
2023-02-19T05:08:20.622Z,3.37
2023-02-19T05:09:23.649Z,3.38
2023-02-19T05:10:26.562Z,3.38
2023-02-19T05:11:29.357Z,3.37
2023-02-19T05:12:32.432Z,3.36
2023-02-19T05:13:35.421Z,3.36
2023-02-19T05:14:38.398Z,3.36
2023-02-19T05:15:41.313Z,3.37
2023-02-19T05:16:44.320Z,3.38
2023-02-19T05:17:47.404Z,3.38
2023-02-19T05:18:50.296Z,3.36
2023-02-19T05:19:53.357Z,3.35
2023-02-19T05:20:57.672Z,3.35
2023-02-19T05:22:00.646Z,3.34
2023-02-19T05:23:03.843Z,3.34
2023-02-19T05:24:07.182Z,3.33
2023-02-19T05:25:10.143Z,3.34
2023-02-19T05:26:18.866Z,3.33
2023-02-19T05:27:21.749Z,3.33
2023-02-19T05:28:29.161Z,3.31
2023-02-19T05:29:32.498Z,3.31
2023-02-19T05:30:35.709Z,3.30
2023-02-19T05:31:38.824Z,3.30
2023-02-19T05:32:41.716Z,3.30
2023-02-19T05:33:45.923Z,3.31
2023-02-19T05:34:48.852Z,3.30
2023-02-19T05:35:54.439Z,3.29
2023-02-19T05:36:57.333Z,3.29
2023-02-19T05:38:00.275Z,3.30
2023-02-19T05:39:03.810Z,3.30
2023-02-19T05:40:06.719Z,3.30
2023-02-19T05:41:20.859Z,3.30
2023-02-19T05:42:23.881Z,3.31
2023-02-19T05:43:26.907Z,3.32
2023-02-19T05:44:29.957Z,3.32
2023-02-19T05:45:33.846Z,3.34
2023-02-19T05:46:37.124Z,3.34
2023-02-19T05:47:40.239Z,3.36
2023-02-19T05:48:43.364Z,3.37
2023-02-19T05:49:46.332Z,3.38
2023-02-19T05:50:49.324Z,3.38
2023-02-19T05:51:52.331Z,3.40
2023-02-19T05:52:55.361Z,3.41
2023-02-19T05:53:58.513Z,3.42
2023-02-19T05:55:01.450Z,3.43
2023-02-19T05:56:05.229Z,3.43
2023-02-19T05:57:08.261Z,3.43
2023-02-19T05:58:11.219Z,3.44
2023-02-19T05:59:20.957Z,3.44
2023-02-19T06:00:27.077Z,3.44
2023-02-19T06:01:30.699Z,3.44
2023-02-19T06:02:33.654Z,3.45
2023-02-19T06:03:36.686Z,3.45
2023-02-19T06:04:39.549Z,3.46
2023-02-19T06:05:42.671Z,3.46
2023-02-19T06:06:46.881Z,3.46
2023-02-19T06:07:52.744Z,3.45
2023-02-19T06:08:55.598Z,3.46
2023-02-19T06:09:58.451Z,3.45
2023-02-19T06:11:01.461Z,3.46
2023-02-19T06:12:04.524Z,3.47
2023-02-19T06:13:09.179Z,3.48
2023-02-19T06:14:15.023Z,3.48
2023-02-19T06:15:17.930Z,3.50
2023-02-19T06:16:22.118Z,3.51
2023-02-19T06:17:25.117Z,3.51
2023-02-19T06:18:28.033Z,3.52
2023-02-19T06:19:30.914Z,3.54
2023-02-19T06:20:34.758Z,3.56
2023-02-19T06:21:37.741Z,3.57
2023-02-19T06:22:40.593Z,3.57
2023-02-19T06:23:44.308Z,3.59
2023-02-19T06:24:47.706Z,3.59
2023-02-19T06:25:50.513Z,3.60
2023-02-19T06:26:53.399Z,3.60
2023-02-19T06:27:56.273Z,3.62
2023-02-19T06:28:59.278Z,3.63
2023-02-19T06:30:02.277Z,3.64
2023-02-19T06:31:06.111Z,3.65
2023-02-19T06:32:09.066Z,3.67
2023-02-19T06:33:12.065Z,3.68
2023-02-19T06:34:15.051Z,3.69
2023-02-19T06:35:17.940Z,3.69
2023-02-19T06:36:22.072Z,3.70
2023-02-19T06:37:25.045Z,3.71
2023-02-19T06:38:28.612Z,3.73
2023-02-19T06:39:31.642Z,3.75
2023-02-19T06:40:34.838Z,3.76
2023-02-19T06:41:37.793Z,3.77
2023-02-19T06:42:40.669Z,3.79
2023-02-19T06:43:43.683Z,3.80
2023-02-19T06:44:46.496Z,3.82
2023-02-19T06:45:49.387Z,3.83
2023-02-19T06:46:55.500Z,3.85
2023-02-19T06:47:58.444Z,3.86
2023-02-19T06:49:03.542Z,3.88
2023-02-19T06:50:06.560Z,3.89
2023-02-19T06:51:13.264Z,3.91
2023-02-19T06:52:16.054Z,3.91
2023-02-19T06:53:18.950Z,3.91
2023-02-19T06:54:21.975Z,3.91
2023-02-19T06:55:24.892Z,3.92
2023-02-19T06:56:37.549Z,3.93
2023-02-19T06:57:40.395Z,3.94
2023-02-19T06:58:43.258Z,3.94
2023-02-19T06:59:46.762Z,3.93
2023-02-19T07:00:49.917Z,3.93
2023-02-19T07:01:52.847Z,3.93
2023-02-19T07:02:56.690Z,3.94
2023-02-19T07:04:00.091Z,3.94
2023-02-19T07:05:03.043Z,3.94
2023-02-19T07:06:06.253Z,3.96
2023-02-19T07:07:11.997Z,3.98
2023-02-19T07:08:17.204Z,3.98
2023-02-19T07:09:20.213Z,3.99
2023-02-19T07:10:23.092Z,3.99
2023-02-19T07:11:26.896Z,3.99
2023-02-19T07:12:30.004Z,3.99
2023-02-19T07:13:33.137Z,3.99
2023-02-19T07:14:36.010Z,4.00
2023-02-19T07:15:38.862Z,3.99
2023-02-19T07:16:42.341Z,4.00
2023-02-19T07:17:45.214Z,4.02
2023-02-19T07:18:48.121Z,4.02
2023-02-19T07:19:50.964Z,4.03
2023-02-19T07:20:53.882Z,4.05
2023-02-19T07:21:56.714Z,4.05
2023-02-19T07:22:59.589Z,4.06
2023-02-19T07:24:02.444Z,4.07
2023-02-19T07:25:05.531Z,4.07
2023-02-19T07:26:13.123Z,4.07
2023-02-19T07:27:15.862Z,4.07
2023-02-19T07:28:18.701Z,4.06
2023-02-19T07:29:21.544Z,4.05
2023-02-19T07:30:24.472Z,4.05
2023-02-19T07:31:28.525Z,4.05
2023-02-19T07:32:31.577Z,4.04
2023-02-19T07:33:34.574Z,4.06
2023-02-19T07:34:37.439Z,4.08
2023-02-19T07:35:46.815Z,4.09
2023-02-19T07:36:49.647Z,4.13
2023-02-19T07:37:52.504Z,4.15
2023-02-19T07:38:56.816Z,4.16
2023-02-19T07:40:03.225Z,4.17
2023-02-19T07:41:07.116Z,4.17
2023-02-19T07:42:10.016Z,4.19
2023-02-19T07:43:13.957Z,4.22
2023-02-19T07:44:17.234Z,4.24
2023-02-19T07:45:20.797Z,4.25
2023-02-19T07:46:24.156Z,4.26
2023-02-19T07:47:27.054Z,4.27
2023-02-19T07:48:30.062Z,4.29
2023-02-19T07:49:33.267Z,4.29
2023-02-19T07:50:36.142Z,4.31
2023-02-19T07:51:40.027Z,4.33
2023-02-19T07:52:43.063Z,4.34
2023-02-19T07:53:47.233Z,4.35
2023-02-19T07:54:50.277Z,4.36
2023-02-19T07:56:00.808Z,4.37
2023-02-19T07:57:03.797Z,4.38
2023-02-19T07:58:06.844Z,4.38
2023-02-19T07:59:10.713Z,4.38
2023-02-19T08:00:14.040Z,4.38
2023-02-19T08:01:19.487Z,4.40
2023-02-19T08:02:47.556Z,4.40
2023-02-19T08:03:53.718Z,4.40
2023-02-19T08:04:56.670Z,4.40
2023-02-19T08:05:59.582Z,4.40
2023-02-19T08:07:02.558Z,4.41
2023-02-19T08:08:07.318Z,4.42
2023-02-19T08:09:10.632Z,4.43
2023-02-19T08:10:32.212Z,4.45
2023-02-19T08:11:53.644Z,4.48
2023-02-19T08:13:16.979Z,4.49
2023-02-19T08:14:20.259Z,4.51
2023-02-19T08:15:23.172Z,4.51
2023-02-19T08:16:42.007Z,4.52
2023-02-19T08:17:45.923Z,4.56
2023-02-19T08:18:49.254Z,4.57
2023-02-19T08:19:52.104Z,4.58
2023-02-19T08:20:56.462Z,4.61
2023-02-19T08:21:59.472Z,4.62
2023-02-19T08:23:02.625Z,4.62
2023-02-19T08:24:05.862Z,4.61
2023-02-19T08:25:08.935Z,4.62
2023-02-19T08:26:12.074Z,4.63
2023-02-19T08:27:14.929Z,4.62
2023-02-19T08:28:18.686Z,4.60
2023-02-19T08:29:21.631Z,4.59
2023-02-19T08:30:24.700Z,4.60
2023-02-19T08:31:28.177Z,4.62
2023-02-19T08:32:31.982Z,4.66
2023-02-19T08:33:41.191Z,4.68
2023-02-19T08:34:50.352Z,4.68
2023-02-19T08:35:53.312Z,4.71
2023-02-19T08:36:58.970Z,4.73
2023-02-19T08:38:02.141Z,4.75
2023-02-19T08:39:04.948Z,4.77
2023-02-19T08:40:08.260Z,4.78
2023-02-19T08:41:13.811Z,4.80
2023-02-19T08:42:16.902Z,4.79
2023-02-19T08:43:19.684Z,4.82
2023-02-19T08:44:22.545Z,4.84
2023-02-19T08:45:25.385Z,4.86
2023-02-19T08:46:28.312Z,4.86
2023-02-19T08:47:31.710Z,4.87
2023-02-19T08:48:34.527Z,4.84
2023-02-19T08:49:37.522Z,4.82
2023-02-19T08:50:40.411Z,4.78
2023-02-19T08:51:43.287Z,4.76
2023-02-19T08:52:46.367Z,4.77
2023-02-19T08:53:49.245Z,4.78
2023-02-19T08:54:52.072Z,4.80
2023-02-19T08:55:55.239Z,4.81
2023-02-19T08:56:58.631Z,4.81
2023-02-19T08:58:01.460Z,4.84
2023-02-19T08:59:04.278Z,4.85
2023-02-19T09:00:08.994Z,4.88
2023-02-19T09:01:18.390Z,4.92
2023-02-19T09:02:21.809Z,4.95
2023-02-19T09:03:24.890Z,4.98
2023-02-19T09:04:28.184Z,5.01
2023-02-19T09:05:31.350Z,5.02
2023-02-19T09:06:34.373Z,5.04
2023-02-19T09:07:37.318Z,5.05
2023-02-19T09:08:40.484Z,5.10
2023-02-19T09:09:43.865Z,5.16
2023-02-19T09:10:57.558Z,5.21
2023-02-19T09:12:00.561Z,5.26
2023-02-19T09:13:03.577Z,5.30
2023-02-19T09:14:07.806Z,5.35
2023-02-19T09:15:12.411Z,5.40
2023-02-19T09:16:15.434Z,5.40
2023-02-19T09:17:18.778Z,5.38
2023-02-19T09:18:21.692Z,5.39
2023-02-19T09:19:25.047Z,5.41
2023-02-19T09:20:28.321Z,5.45
2023-02-19T09:21:31.315Z,5.50
2023-02-19T09:22:35.374Z,5.55
2023-02-19T09:23:38.523Z,5.60
2023-02-19T09:24:43.375Z,5.67
2023-02-19T09:25:46.412Z,5.73
2023-02-19T09:26:50.912Z,5.76
2023-02-19T09:27:57.398Z,5.77
2023-02-19T09:29:00.338Z,5.77
2023-02-19T09:30:04.125Z,5.80
2023-02-19T09:31:11.483Z,5.83
2023-02-19T09:32:14.628Z,5.85
2023-02-19T09:33:17.499Z,5.83
2023-02-19T09:34:20.479Z,5.82
2023-02-19T09:35:23.429Z,5.83
2023-02-19T09:36:26.504Z,5.85
2023-02-19T09:37:29.699Z,5.86
2023-02-19T09:38:32.990Z,5.86
2023-02-19T09:39:36.134Z,5.88
2023-02-19T09:40:39.614Z,5.91
2023-02-19T09:41:53.593Z,5.91
2023-02-19T09:42:56.865Z,5.90
2023-02-19T09:44:03.360Z,5.92
2023-02-19T09:45:06.644Z,5.97
2023-02-19T09:46:24.174Z,6.01
2023-02-19T09:47:30.395Z,6.08
2023-02-19T09:48:33.273Z,6.12
2023-02-19T09:49:39.657Z,6.16
2023-02-19T09:50:47.296Z,6.19
2023-02-19T09:52:18.465Z,6.22
2023-02-19T09:53:27.290Z,6.27
2023-02-19T09:54:32.032Z,6.30
2023-02-19T09:55:39.100Z,6.36
2023-02-19T09:56:41.929Z,6.39
2023-02-19T09:57:46.517Z,6.42
2023-02-19T09:58:53.044Z,6.46
2023-02-19T10:00:13.687Z,6.50
2023-02-19T10:01:16.970Z,6.53
2023-02-19T10:02:23.117Z,6.54
2023-02-19T10:03:41.429Z,6.57
2023-02-19T10:04:46.186Z,6.61
2023-02-19T10:05:49.462Z,6.63
2023-02-19T10:06:52.827Z,6.62
2023-02-19T10:07:56.629Z,6.64
2023-02-19T10:09:13.734Z,6.62
2023-02-19T10:10:16.528Z,6.60
2023-02-19T10:11:19.857Z,6.57
2023-02-19T10:12:31.792Z,6.52
2023-02-19T10:13:37.512Z,6.46
2023-02-19T10:14:45.258Z,6.42
2023-02-19T10:15:51.773Z,6.41
2023-02-19T10:17:05.047Z,6.40
2023-02-19T10:18:11.022Z,6.37
2023-02-19T10:19:15.584Z,6.37
2023-02-19T10:20:24.539Z,6.37
2023-02-19T10:21:28.151Z,6.33
2023-02-19T10:22:34.828Z,6.28
2023-02-19T10:23:40.973Z,6.24
2023-02-19T10:24:45.898Z,6.22
2023-02-19T10:25:57.196Z,6.21
2023-02-19T10:27:00.839Z,6.23
2023-02-19T10:28:04.783Z,6.25
2023-02-19T10:29:09.650Z,6.23
2023-02-19T10:30:21.230Z,6.22
2023-02-19T10:31:26.152Z,6.27
2023-02-19T10:32:29.833Z,6.35
2023-02-19T10:33:32.838Z,6.43
2023-02-19T10:34:35.818Z,6.52
2023-02-19T10:36:00.325Z,6.60
2023-02-19T10:37:03.464Z,6.67
2023-02-19T10:38:09.866Z,6.70
2023-02-19T10:39:21.623Z,6.74
2023-02-19T10:40:28.681Z,6.78
2023-02-19T10:41:31.831Z,6.81
2023-02-19T10:42:34.627Z,6.85
2023-02-19T10:43:42.133Z,6.86
2023-02-19T10:44:49.265Z,6.84
2023-02-19T10:45:53.007Z,6.84
2023-02-19T10:46:59.533Z,6.85
2023-02-19T10:48:03.338Z,6.82
2023-02-19T10:49:17.742Z,6.79
2023-02-19T10:50:32.037Z,6.72
2023-02-19T10:51:38.293Z,6.68
2023-02-19T10:52:42.392Z,6.70
2023-02-19T10:53:48.689Z,6.73
2023-02-19T10:55:14.169Z,6.73
2023-02-19T10:56:30.044Z,6.72
2023-02-19T10:57:34.542Z,6.69
2023-02-19T10:58:40.153Z,6.68
2023-02-19T10:59:57.670Z,6.69
2023-02-19T11:01:14.308Z,6.69
2023-02-19T11:02:19.149Z,6.73
2023-02-19T11:03:24.098Z,6.76
2023-02-19T11:04:38.001Z,6.77
2023-02-19T11:05:51.865Z,6.80
2023-02-19T11:06:54.969Z,6.84
2023-02-19T11:07:58.340Z,6.92
2023-02-19T11:09:01.394Z,7.01
2023-02-19T11:10:07.071Z,7.07
2023-02-19T11:11:30.350Z,7.13
2023-02-19T11:12:34.796Z,7.21
2023-02-19T11:13:39.783Z,7.28
2023-02-19T11:14:44.755Z,7.36
2023-02-19T11:15:53.128Z,7.45
2023-02-19T11:16:58.471Z,7.50
2023-02-19T11:18:13.495Z,7.56
2023-02-19T11:19:41.735Z,7.65
2023-02-19T11:21:00.986Z,7.73
2023-02-19T11:22:34.324Z,7.78
2023-02-19T11:23:47.140Z,7.78
2023-02-19T11:24:54.534Z,7.80
2023-02-19T11:26:06.531Z,7.84
2023-02-19T11:27:18.836Z,7.85
2023-02-19T11:28:34.975Z,7.79
2023-02-19T11:29:38.280Z,7.69
2023-02-19T11:30:43.136Z,7.62
2023-02-19T11:31:46.507Z,7.56
2023-02-19T11:32:49.484Z,7.51
2023-02-19T11:33:57.081Z,7.46
2023-02-19T11:35:19.008Z,7.37
2023-02-19T11:36:30.445Z,7.23
2023-02-19T11:37:33.708Z,7.13
2023-02-19T11:38:36.655Z,7.12
2023-02-19T11:39:44.994Z,7.14
2023-02-19T11:41:00.494Z,7.19
2023-02-19T11:42:29.528Z,7.25
2023-02-19T11:44:20.585Z,7.31
2023-02-19T11:45:42.597Z,7.43
2023-02-19T11:46:54.329Z,7.48
2023-02-19T11:48:31.968Z,7.46
2023-02-19T11:49:46.935Z,7.41
2023-02-19T11:51:05.086Z,7.37
2023-02-19T11:52:22.081Z,7.35
2023-02-19T11:53:32.111Z,7.34
2023-02-19T11:54:49.293Z,7.31
2023-02-19T11:56:07.557Z,7.29
2023-02-19T11:57:35.695Z,7.23
2023-02-19T11:59:01.623Z,7.11
2023-02-19T12:00:33.493Z,7.02
2023-02-19T12:01:57.159Z,6.93
2023-02-19T12:03:06.652Z,6.91
2023-02-19T12:04:30.726Z,6.99
2023-02-19T12:05:56.057Z,7.11
2023-02-19T12:07:22.198Z,7.23
2023-02-19T12:08:50.160Z,7.20
2023-02-19T12:10:11.699Z,7.10
2023-02-19T12:12:04.346Z,7.03
2023-02-19T12:13:19.621Z,6.92
2023-02-19T12:14:48.713Z,6.81
2023-02-19T12:15:51.675Z,6.71
2023-02-19T12:17:06.336Z,6.64
2023-02-19T12:18:27.569Z,6.57
2023-02-19T12:19:36.050Z,6.47
2023-02-19T12:21:01.245Z,6.35
2023-02-19T12:22:46.322Z,6.24
2023-02-19T12:24:16.617Z,6.23
2023-02-19T12:25:46.470Z,6.27
2023-02-19T12:27:09.674Z,6.44
2023-02-19T12:28:54.870Z,6.70
2023-02-19T12:30:17.363Z,6.90
2023-02-19T12:31:33.064Z,6.88
2023-02-19T12:33:09.415Z,6.86
2023-02-19T12:34:15.720Z,6.81
2023-02-19T12:35:18.605Z,6.77
2023-02-19T12:36:30.336Z,6.74
2023-02-19T12:38:04.936Z,6.68
2023-02-19T12:39:18.897Z,6.56
2023-02-19T12:40:27.835Z,6.48
2023-02-19T12:41:47.553Z,6.40
2023-02-19T12:43:16.031Z,6.29
2023-02-19T12:44:34.833Z,6.20
2023-02-19T12:45:40.432Z,6.15
2023-02-19T12:46:49.740Z,6.11
2023-02-19T12:48:08.189Z,6.10
2023-02-19T12:49:13.639Z,6.10
2023-02-19T12:50:21.894Z,6.20
2023-02-19T12:51:39.293Z,6.41
2023-02-19T12:52:48.330Z,6.66
2023-02-19T12:53:57.259Z,6.90
2023-02-19T12:55:12.859Z,7.12
2023-02-19T12:56:41.631Z,7.42
2023-02-19T12:57:45.187Z,7.73
2023-02-19T12:58:56.734Z,7.93
2023-02-19T13:00:22.226Z,8.18
2023-02-19T13:01:36.076Z,8.29
2023-02-19T13:02:42.072Z,8.47
2023-02-19T13:04:00.582Z,8.68
2023-02-19T13:05:22.940Z,8.94
2023-02-19T13:06:35.045Z,9.14
2023-02-19T13:07:57.712Z,9.31
2023-02-19T13:09:07.562Z,9.52
2023-02-19T13:10:27.355Z,9.62
2023-02-19T13:11:40.218Z,9.75
2023-02-19T13:12:45.224Z,9.92
2023-02-19T13:13:55.743Z,10.07
2023-02-19T13:15:03.970Z,10.26
2023-02-19T13:16:13.435Z,10.26
2023-02-19T13:17:17.092Z,10.30
2023-02-19T13:18:24.649Z,10.40
2023-02-19T13:19:28.300Z,10.59
2023-02-19T13:20:34.905Z,10.73
2023-02-19T13:21:57.065Z,10.84
2023-02-19T13:23:35.143Z,10.99
2023-02-19T13:24:42.262Z,10.98
2023-02-19T13:26:04.530Z,10.97
2023-02-19T13:27:23.027Z,10.94
2023-02-19T13:28:50.577Z,10.79
2023-02-19T13:30:05.031Z,10.74
2023-02-19T13:31:20.011Z,10.70
2023-02-19T13:33:11.068Z,10.60
2023-02-19T13:34:42.763Z,10.63
2023-02-19T13:35:54.118Z,10.78
2023-02-19T13:36:58.760Z,10.82
2023-02-19T13:39:16.975Z,10.95
2023-02-19T13:40:22.847Z,11.02
2023-02-19T13:41:31.809Z,11.04
2023-02-19T13:42:36.516Z,11.05
2023-02-19T13:43:42.518Z,11.00
2023-02-19T13:44:48.543Z,10.89
2023-02-19T13:46:00.316Z,10.88
2023-02-19T13:47:06.208Z,10.87
2023-02-19T13:48:23.929Z,10.81
2023-02-19T13:49:34.033Z,10.77
2023-02-19T13:50:37.137Z,10.73
2023-02-19T13:51:52.999Z,10.73
2023-02-19T13:53:01.241Z,10.67
2023-02-19T13:54:19.851Z,10.70
2023-02-19T14:24:01.789Z,11.32
2023-02-19T14:25:21.016Z,11.20
2023-02-19T14:26:26.522Z,11.22
2023-02-19T14:27:29.469Z,11.19
2023-02-19T14:28:36.514Z,11.16
2023-02-19T14:29:40.731Z,11.16
2023-02-19T14:30:55.214Z,11.12
2023-02-19T14:31:58.394Z,11.07
2023-02-19T14:33:10.601Z,10.94
2023-02-19T14:34:26.900Z,10.93
2023-02-19T14:35:53.914Z,10.85
2023-02-19T14:37:01.292Z,10.82
2023-02-19T14:38:06.528Z,10.73
2023-02-19T14:39:26.178Z,10.51
2023-02-19T14:40:38.358Z,10.34
2023-02-19T14:41:45.640Z,10.30
2023-02-19T14:42:51.424Z,10.17
2023-02-19T14:43:59.400Z,10.01
2023-02-19T14:45:07.110Z,9.89
2023-02-19T14:46:22.708Z,9.78
2023-02-19T14:47:28.642Z,9.72
2023-02-19T14:48:39.780Z,9.72
2023-02-19T14:49:53.191Z,9.76
2023-02-19T14:51:03.121Z,9.70
2023-02-19T14:52:14.266Z,9.44
2023-02-19T14:53:19.214Z,9.14
2023-02-19T14:54:32.226Z,8.87
2023-02-19T14:55:40.016Z,8.61
2023-02-19T14:56:47.306Z,8.42
2023-02-19T14:57:53.228Z,8.23
2023-02-19T14:59:25.168Z,8.03
2023-02-19T15:00:33.723Z,7.75
2023-02-19T15:01:36.953Z,7.50
2023-02-19T15:02:43.209Z,7.32
2023-02-19T15:03:49.296Z,7.20
2023-02-19T15:04:53.159Z,7.09
2023-02-19T15:06:00.956Z,6.96
2023-02-19T15:07:09.946Z,6.84
2023-02-19T15:08:18.653Z,6.71
2023-02-19T15:09:21.977Z,6.55
2023-02-19T15:10:28.422Z,6.43
2023-02-19T15:11:32.877Z,6.30
2023-02-19T15:12:40.934Z,6.16
2023-02-19T15:13:45.793Z,6.06
2023-02-19T15:14:51.538Z,5.99
2023-02-19T15:15:55.479Z,5.95
2023-02-19T15:17:05.355Z,5.92
2023-02-19T15:18:08.390Z,5.86
2023-02-19T15:19:16.245Z,5.78
2023-02-19T15:20:28.460Z,5.71
2023-02-19T15:21:33.108Z,5.64
2023-02-19T15:22:36.178Z,5.56
2023-02-19T15:23:39.108Z,5.45
2023-02-19T15:24:48.229Z,5.35
2023-02-19T15:25:52.369Z,5.26
2023-02-19T15:26:55.875Z,5.19
2023-02-19T15:28:19.421Z,5.11
2023-02-19T15:29:25.652Z,5.02
2023-02-19T15:30:32.122Z,4.95
2023-02-19T15:31:35.494Z,4.90
2023-02-19T15:32:38.458Z,4.83
2023-02-19T15:33:49.753Z,4.77
2023-02-19T15:34:58.318Z,4.69
2023-02-19T15:36:09.392Z,4.61
2023-02-19T15:37:14.216Z,4.55
2023-02-19T15:38:17.441Z,4.51
2023-02-19T15:39:45.010Z,4.49