createdAt,value
2023-03-24T00:03:05.432Z,99.90
2023-03-24T00:08:10.698Z,99.90
2023-03-24T00:13:14.010Z,99.90
2023-03-24T00:18:18.906Z,99.90
2023-03-24T00:23:23.616Z,99.90
2023-03-24T00:28:27.175Z,99.90
2023-03-24T00:33:31.799Z,99.90
2023-03-24T00:38:36.455Z,99.90
2023-03-24T00:43:40.021Z,99.90
2023-03-24T00:48:43.283Z,99.90
2023-03-24T00:53:48.312Z,99.90
2023-03-24T00:58:51.556Z,99.90
2023-03-24T01:03:56.788Z,99.90
2023-03-24T01:09:04.642Z,99.90
2023-03-24T01:14:09.723Z,99.90
2023-03-24T01:19:13.035Z,99.90
2023-03-24T01:24:18.288Z,99.90
2023-03-24T01:29:21.425Z,99.90
2023-03-24T01:34:24.970Z,99.90
2023-03-24T01:39:30.228Z,99.90
2023-03-24T01:44:36.104Z,99.90
2023-03-24T01:49:43.271Z,99.90
2023-03-24T01:54:51.661Z,99.90
2023-03-24T02:00:00.315Z,99.90
2023-03-24T02:05:37.333Z,99.90
2023-03-24T02:10:44.140Z,99.90
2023-03-24T02:15:58.260Z,99.90
2023-03-24T02:21:42.105Z,99.90
2023-03-24T02:27:09.729Z,99.90
2023-03-24T02:32:56.566Z,99.90
2023-03-24T02:38:34.516Z,99.90
2023-03-24T02:43:47.521Z,99.90
2023-03-24T02:49:07.122Z,99.90
2023-03-24T02:54:15.661Z,99.90
2023-03-24T02:59:26.139Z,99.90
2023-03-24T03:04:37.095Z,99.90
2023-03-24T03:09:47.492Z,99.90
2023-03-24T03:14:56.443Z,99.90
2023-03-24T03:20:08.499Z,99.90
2023-03-24T03:25:16.486Z,99.90
2023-03-24T03:30:25.140Z,99.90
2023-03-24T03:35:33.454Z,99.90
2023-03-24T03:40:41.703Z,99.90
2023-03-24T03:45:53.627Z,99.90
2023-03-24T03:51:13.067Z,99.90
2023-03-24T03:56:24.206Z,99.90
2023-03-24T04:01:42.935Z,99.90
2023-03-24T04:07:13.913Z,99.90
2023-03-24T04:12:40.889Z,99.90
2023-03-24T04:18:27.195Z,99.90
2023-03-24T04:23:45.997Z,99.90
2023-03-24T04:28:58.149Z,99.90
2023-03-24T04:34:17.585Z,99.90
2023-03-24T04:39:28.305Z,99.90
2023-03-24T04:44:33.720Z,99.90
2023-03-24T04:50:08.021Z,99.90
2023-03-24T04:55:32.334Z,99.90
2023-03-24T05:00:37.013Z,99.90
2023-03-24T05:05:42.708Z,99.90
2023-03-24T05:10:47.342Z,99.90
2023-03-24T05:15:53.023Z,99.90
2023-03-24T05:21:15.717Z,99.90
2023-03-24T05:26:19.577Z,99.90
2023-03-24T05:31:37.374Z,99.90
2023-03-24T05:36:50.797Z,99.90
2023-03-24T05:41:58.032Z,99.90
2023-03-24T05:47:01.897Z,99.90
2023-03-24T05:52:09.209Z,99.90
2023-03-24T05:57:16.203Z,99.90
2023-03-24T06:02:47.268Z,99.90
2023-03-24T06:08:11.123Z,99.90
2023-03-24T06:13:15.013Z,99.90
2023-03-24T06:18:21.822Z,99.90
2023-03-24T06:23:29.386Z,99.90
2023-03-24T06:28:45.232Z,99.90
2023-03-24T06:33:54.737Z,99.90
2023-03-24T06:38:59.904Z,99.90
2023-03-24T06:44:04.471Z,99.90
2023-03-24T06:49:32.459Z,99.90
2023-03-24T06:54:57.474Z,99.90
2023-03-24T07:00:29.659Z,99.90
2023-03-24T07:05:57.334Z,99.90
2023-03-24T07:11:30.322Z,99.90
2023-03-24T07:16:58.177Z,99.90
2023-03-24T07:22:52.988Z,99.90
2023-03-24T07:28:44.705Z,99.90
2023-03-24T07:34:01.893Z,99.90
2023-03-24T07:39:16.172Z,99.90
2023-03-24T07:44:37.080Z,99.90
2023-03-24T07:50:04.334Z,99.90
2023-03-24T07:55:29.640Z,99.90
2023-03-24T08:00:53.275Z,99.90
2023-03-24T08:06:11.818Z,99.90
2023-03-24T08:11:52.070Z,99.90
2023-03-24T08:17:07.928Z,99.90
2023-03-24T08:22:34.308Z,99.90
2023-03-24T08:27:50.473Z,99.90
2023-03-24T08:33:06.304Z,99.90
2023-03-24T08:38:17.492Z,99.90
2023-03-24T08:43:42.331Z,99.90
2023-03-24T08:54:30.102Z,99.90
2023-03-24T08:59:45.920Z,99.90
2023-03-24T09:05:29.302Z,99.90
2023-03-24T09:10:56.116Z,99.90
2023-03-24T09:16:29.075Z,99.90
2023-03-24T09:22:03.108Z,99.90
2023-03-24T09:33:41.843Z,99.90
2023-03-24T09:39:02.407Z,99.90
2023-03-24T09:44:38.920Z,99.90
2023-03-24T09:49:44.280Z,99.90
2023-03-24T09:54:54.065Z,99.90
2023-03-24T09:59:58.221Z,99.90
2023-03-24T10:05:01.789Z,99.90
2023-03-24T10:10:21.210Z,99.90
2023-03-24T10:15:37.899Z,99.90
2023-03-24T10:20:46.012Z,99.90
2023-03-24T10:25:54.143Z,99.90
2023-03-24T10:31:02.374Z,99.90
2023-03-24T10:36:11.208Z,99.90
2023-03-24T10:41:19.783Z,99.90
2023-03-24T10:46:27.103Z,99.90
2023-03-24T10:51:33.333Z,99.90
2023-03-24T10:56:42.773Z,99.90
2023-03-24T11:01:46.659Z,99.90
2023-03-24T11:07:02.092Z,99.90
2023-03-24T11:12:22.399Z,99.90
2023-03-24T11:17:26.200Z,99.90
2023-03-24T11:22:30.613Z,99.90
2023-03-24T11:27:41.865Z,99.90
2023-03-24T11:32:48.200Z,99.00
2023-03-24T11:37:51.674Z,99.70
2023-03-24T11:42:59.143Z,98.90
2023-03-24T11:48:11.301Z,98.40
2023-03-24T11:53:18.935Z,97.10
2023-03-24T11:58:33.495Z,95.90
2023-03-24T12:04:15.869Z,94.20
2023-03-24T12:09:25.839Z,94.70
2023-03-24T12:14:43.610Z,92.90
2023-03-24T12:20:21.386Z,93.10
2023-03-24T12:25:49.446Z,92.40
2023-03-24T12:31:03.722Z,93.20
2023-03-24T12:36:19.862Z,92.30
2023-03-24T12:41:53.597Z,94.10
2023-03-24T12:47:12.352Z,91.10
2023-03-24T12:52:44.044Z,91.10
2023-03-24T12:57:55.125Z,87.50
2023-03-24T13:03:04.812Z,85.40
2023-03-24T13:08:16.488Z,86.30
2023-03-24T13:13:23.675Z,85.30
2023-03-24T13:18:32.992Z,86.40
2023-03-24T13:23:49.751Z,86.60
2023-03-24T13:29:01.494Z,88.40
2023-03-24T13:34:18.701Z,88.80
2023-03-24T13:39:25.425Z,88.40
2023-03-24T13:44:35.780Z,88.00
2023-03-24T13:49:42.523Z,90.20
2023-03-24T13:54:47.542Z,90.10
2023-03-24T14:00:02.216Z,90.70
2023-03-24T14:05:11.570Z,90.60
2023-03-24T14:10:46.726Z,90.90
2023-03-24T14:15:52.050Z,91.60
2023-03-24T14:21:03.896Z,91.50
2023-03-24T14:26:12.036Z,92.20
2023-03-24T14:31:24.602Z,89.80
2023-03-24T14:36:32.918Z,90.30
2023-03-24T14:41:40.204Z,90.60
2023-03-24T14:46:47.881Z,88.00
2023-03-24T14:52:01.999Z,87.50
2023-03-24T14:57:06.885Z,86.40
2023-03-24T15:02:22.071Z,85.10
2023-03-24T15:07:27.248Z,86.30
2023-03-24T15:12:30.822Z,85.10
2023-03-24T15:17:34.992Z,84.50
2023-03-24T15:22:42.828Z,81.10
2023-03-24T15:27:50.345Z,81.10
2023-03-24T15:32:54.999Z,83.00
2023-03-24T15:37:59.675Z,83.40
2023-03-24T15:43:05.188Z,83.80
2023-03-24T15:48:14.488Z,86.50
2023-03-24T15:53:25.171Z,88.20
2023-03-24T15:58:32.244Z,90.00
2023-03-24T16:03:36.174Z,91.40
2023-03-24T16:08:43.173Z,91.60
2023-03-24T16:13:46.536Z,90.90
2023-03-24T16:18:50.432Z,91.10
2023-03-24T16:23:56.737Z,90.40
2023-03-24T16:29:07.917Z,91.10
2023-03-24T16:34:11.523Z,91.50
2023-03-24T16:39:18.425Z,91.60
2023-03-24T16:44:22.265Z,93.20
2023-03-24T16:49:26.115Z,94.50
2023-03-24T16:54:31.601Z,95.40
2023-03-24T16:59:34.914Z,94.30
2023-03-24T17:04:38.115Z,93.80
2023-03-24T17:09:43.270Z,94.40
2023-03-24T17:14:46.518Z,95.90
2023-03-24T17:19:49.813Z,98.10
2023-03-24T17:24:58.231Z,99.90
2023-03-24T17:30:02.195Z,99.90
2023-03-24T17:35:10.035Z,99.90
2023-03-24T17:40:17.688Z,99.90
2023-03-24T17:45:21.428Z,99.90
2023-03-24T17:50:25.513Z,99.90
2023-03-24T17:55:30.264Z,99.90
2023-03-24T18:00:33.995Z,99.90
2023-03-24T18:05:38.191Z,99.90
2023-03-24T18:10:43.070Z,99.90
2023-03-24T18:15:46.344Z,99.90
2023-03-24T18:20:49.752Z,99.90
2023-03-24T18:26:04.402Z,99.90
2023-03-24T18:31:09.635Z,99.90
2023-03-24T18:36:16.560Z,99.90
2023-03-24T18:41:24.494Z,99.90
2023-03-24T18:46:28.448Z,99.90
2023-03-24T18:51:33.066Z,99.90
2023-03-24T18:56:56.786Z,99.90
2023-03-24T19:02:00.574Z,99.90
2023-03-24T19:07:08.073Z,99.90
2023-03-24T19:12:16.973Z,99.90
2023-03-24T19:17:20.505Z,99.90
2023-03-24T19:22:24.112Z,99.90
2023-03-24T19:27:28.803Z,99.90
2023-03-24T19:32:32.544Z,99.90
2023-03-24T19:37:37.001Z,99.90
2023-03-24T19:42:44.918Z,99.90
2023-03-24T19:47:48.718Z,99.90
2023-03-24T19:52:52.425Z,99.90
2023-03-24T19:57:57.518Z,99.90
2023-03-24T20:03:01.663Z,99.90
2023-03-24T20:08:05.568Z,99.90
2023-03-24T20:13:10.660Z,99.90
2023-03-24T20:18:14.120Z,99.90
2023-03-24T20:23:17.411Z,99.90
2023-03-24T20:28:22.309Z,99.90
2023-03-24T20:33:28.674Z,99.90
2023-03-24T20:38:32.064Z,99.90
2023-03-24T20:43:37.426Z,99.90
2023-03-24T20:48:41.608Z,99.90
2023-03-24T20:53:45.147Z,99.90
2023-03-24T20:58:50.293Z,99.90
2023-03-24T21:03:54.646Z,99.90
2023-03-24T21:08:59.728Z,99.90
2023-03-24T21:14:04.358Z,99.90
2023-03-24T21:19:10.333Z,99.90
2023-03-24T21:24:13.719Z,99.90
2023-03-24T21:29:18.715Z,99.90
2023-03-24T21:34:21.940Z,99.90
2023-03-24T21:39:25.381Z,99.90
2023-03-24T21:44:30.281Z,99.90
2023-03-24T21:49:34.691Z,99.90
2023-03-24T21:54:38.777Z,99.90
2023-03-24T21:59:43.681Z,99.90
2023-03-24T22:04:47.970Z,99.90
2023-03-24T22:09:52.377Z,99.90
2023-03-24T22:14:57.084Z,99.90
2023-03-24T22:20:00.392Z,99.90
2023-03-24T22:25:04.419Z,99.90
2023-03-24T22:30:12.057Z,99.90
2023-03-24T22:35:16.640Z,99.90
2023-03-24T22:40:20.375Z,99.90
2023-03-24T22:45:24.953Z,99.90
2023-03-24T22:50:28.132Z,99.90
2023-03-24T22:55:31.348Z,99.90
2023-03-24T23:00:36.852Z,99.90
2023-03-24T23:05:40.920Z,99.90
2023-03-24T23:10:46.451Z,99.90
2023-03-24T23:15:52.291Z,99.90
2023-03-24T23:21:02.677Z,99.90
2023-03-24T23:26:06.619Z,99.90
2023-03-24T23:31:16.062Z,99.90
2023-03-24T23:36:19.669Z,99.90
2023-03-24T23:41:24.428Z,99.90
2023-03-24T23:46:29.123Z,99.90
2023-03-24T23:51:32.593Z,99.90
2023-03-24T23:56:38.679Z,99.90
