createdAt,value
2019-05-11T00:02:06.895Z,100
2019-05-11T00:07:06.063Z,100
2019-05-11T00:11:08.065Z,100
2019-05-11T00:12:06.081Z,100
2019-05-11T00:16:07.370Z,100
2019-05-11T00:21:07.596Z,100
2019-05-11T00:26:07.787Z,100
2019-05-11T00:31:06.994Z,100
2019-05-11T00:36:07.251Z,100
2019-05-11T00:41:06.845Z,100
2019-05-11T00:46:07.113Z,100
2019-05-11T00:51:07.276Z,100
2019-05-11T00:56:07.458Z,100
2019-05-11T01:00:10.180Z,100
2019-05-11T01:05:08.430Z,100
2019-05-11T01:10:33.758Z,100
2019-05-11T01:15:07.689Z,100
2019-05-11T01:20:06.393Z,100
2019-05-11T01:25:06.717Z,100
2019-05-11T01:30:08.463Z,100
2019-05-11T01:35:07.024Z,100
2019-05-11T01:40:06.722Z,100
2019-05-11T01:44:07.777Z,100
2019-05-11T01:49:06.887Z,100
2019-05-11T01:54:07.229Z,100
2019-05-11T01:59:07.532Z,100
2019-05-11T02:04:07.200Z,100
2019-05-11T02:09:06.763Z,100
2019-05-11T02:14:07.126Z,-5.97
2019-05-11T02:18:08.192Z,-5.78
2019-05-11T02:24:06.583Z,-5.58
2019-05-11T02:28:07.732Z,-5.33
2019-05-11T02:33:07.904Z,-5.23
2019-05-11T02:38:07.250Z,-5.13
2019-05-11T02:43:07.770Z,-5.71
2019-05-11T02:48:07.869Z,-5.81
2019-05-11T02:52:06.585Z,-5.6
2019-05-11T02:58:07.040Z,-5.37
2019-05-11T03:02:07.580Z,-5.19
2019-05-11T03:07:06.985Z,-5.1
2019-05-11T03:12:07.606Z,-4.94
2019-05-11T03:17:07.806Z,-4.85
2019-05-11T03:22:07.106Z,-4.72
2019-05-11T03:27:07.413Z,-4.5
2019-05-11T03:31:07.385Z,-4.23
2019-05-11T03:36:06.726Z,-4.16
2019-05-11T03:41:06.349Z,-3.99
2019-05-11T03:46:06.617Z,-3.74
2019-05-11T03:51:05.934Z,-3.59
2019-05-11T03:56:07.123Z,-3.45
2019-05-11T04:01:07.217Z,-3.43
2019-05-11T04:06:06.796Z,-3.39
2019-05-11T04:11:07.151Z,-3.44
2019-05-11T04:15:09.587Z,-3.59
2019-05-11T04:16:06.352Z,-3.59
2019-05-11T04:20:06.480Z,-3.81
2019-05-11T04:25:09.277Z,-4.06
2019-05-11T04:30:08.708Z,-4.27
2019-05-11T04:35:07.776Z,-4.62
2019-05-11T04:40:07.648Z,-5.09
2019-05-11T04:45:09.234Z,-5.83
2019-05-11T04:49:07.562Z,100
2019-05-11T04:54:07.891Z,100
2019-05-11T04:59:07.199Z,100
2019-05-11T05:04:15.366Z,100
2019-05-11T05:09:08.206Z,100
2019-05-11T05:14:11.007Z,100
2019-05-11T05:19:07.796Z,100
2019-05-11T05:24:07.038Z,100
2019-05-11T05:29:07.311Z,100
2019-05-11T05:33:07.663Z,100
2019-05-11T05:38:07.803Z,100
2019-05-11T05:43:07.297Z,100
2019-05-11T05:48:07.225Z,100
2019-05-11T05:53:07.417Z,100
2019-05-11T05:57:08.240Z,100
2019-05-11T05:58:07.284Z,100
2019-05-11T06:02:07.158Z,100
2019-05-11T06:07:07.404Z,100
2019-05-11T06:12:06.864Z,100
2019-05-11T06:17:07.670Z,100
2019-05-11T06:22:06.923Z,100
2019-05-11T06:27:07.073Z,100
2019-05-11T06:31:07.049Z,100
2019-05-11T06:32:07.088Z,100
2019-05-11T06:36:06.497Z,100
2019-05-11T06:41:06.318Z,100
2019-05-11T06:46:06.333Z,100
2019-05-11T06:51:07.484Z,100
2019-05-11T06:56:07.650Z,100
2019-05-11T07:01:06.949Z,99.39
2019-05-11T07:06:07.108Z,98.87
2019-05-11T07:10:08.188Z,97.32
2019-05-11T07:15:08.808Z,96.6
2019-05-11T07:20:07.752Z,97.79
2019-05-11T07:25:07.058Z,97.28
2019-05-11T07:30:08.332Z,99.08
2019-05-11T07:35:09.600Z,98.9
2019-05-11T07:40:09.334Z,98.98
2019-05-11T07:44:09.686Z,98.76
2019-05-11T07:49:08.421Z,98.64
2019-05-11T07:54:08.401Z,95.44
2019-05-11T07:59:07.950Z,94.81
2019-05-11T08:04:08.896Z,95.11
2019-05-11T08:09:09.501Z,95.21
2019-05-11T08:14:08.862Z,92.72
2019-05-11T08:19:11.646Z,94.09
2019-05-11T08:23:09.977Z,92.37
2019-05-11T08:24:10.027Z,92.37
2019-05-11T08:28:13.128Z,91.42
2019-05-11T08:33:09.668Z,92.35
2019-05-11T08:38:09.496Z,92.74
2019-05-11T08:43:09.673Z,93.2
2019-05-11T08:48:09.199Z,95.49
2019-05-11T08:52:08.105Z,97.18
2019-05-11T08:57:08.100Z,99.66
2019-05-11T09:02:09.279Z,99.78
2019-05-11T09:07:09.010Z,99.89
2019-05-11T09:12:08.906Z,100
2019-05-11T09:17:08.909Z,99.85
2019-05-11T09:22:09.369Z,100
2019-05-11T09:26:08.703Z,99.38
2019-05-11T09:31:08.487Z,99.56
2019-05-11T09:36:08.481Z,96.55
2019-05-11T09:41:08.849Z,97.46
2019-05-11T09:46:09.371Z,96.86
2019-05-11T09:51:08.974Z,95.41
2019-05-11T09:56:09.131Z,94.8
2019-05-11T10:00:10.021Z,94
2019-05-11T10:01:09.388Z,94
2019-05-11T10:05:09.331Z,94.32
2019-05-11T10:10:08.807Z,95.44
2019-05-11T10:15:08.454Z,95
2019-05-11T10:20:08.792Z,96.16
2019-05-11T10:25:08.601Z,96.7
2019-05-11T10:30:08.277Z,92.81
2019-05-11T10:35:07.956Z,92.79
2019-05-11T10:39:08.895Z,95.03
2019-05-11T10:44:09.260Z,96.22
2019-05-11T10:49:09.052Z,97.82
2019-05-11T10:54:08.291Z,100
2019-05-11T10:59:09.055Z,100
2019-05-11T11:04:08.934Z,100
2019-05-11T11:09:09.293Z,100
2019-05-11T11:19:08.712Z,100
2019-05-11T11:23:09.685Z,100
2019-05-11T11:28:09.344Z,100
2019-05-11T11:38:09.599Z,100
2019-05-11T11:43:09.543Z,100
2019-05-11T11:48:09.733Z,100
2019-05-11T11:52:09.181Z,100
2019-05-11T11:53:09.333Z,100
2019-05-11T11:57:08.792Z,100
2019-05-11T12:02:09.630Z,100
2019-05-11T12:07:09.524Z,100
2019-05-11T12:12:09.252Z,100
2019-05-11T12:17:12.017Z,100
2019-05-11T12:22:09.867Z,100
2019-05-11T12:27:08.772Z,100
2019-05-11T12:32:09.228Z,100
2019-05-11T12:37:09.502Z,100
2019-05-11T12:41:09.725Z,100
2019-05-11T12:46:09.381Z,100
2019-05-11T12:51:09.200Z,100
2019-05-11T12:56:09.311Z,100
2019-05-11T13:01:09.983Z,100
2019-05-11T13:06:09.297Z,100
2019-05-11T13:11:09.003Z,100
2019-05-11T13:16:09.683Z,100
2019-05-11T13:21:08.815Z,100
2019-05-11T13:26:09.335Z,100
2019-05-11T13:31:09.343Z,100
2019-05-11T13:35:10.200Z,100
2019-05-11T13:40:08.835Z,100
2019-05-11T13:45:09.672Z,100
2019-05-11T13:50:08.852Z,100
2019-05-11T13:55:08.902Z,100
2019-05-11T14:00:09.503Z,100
2019-05-11T14:05:08.521Z,100
2019-05-11T14:10:07.994Z,100
2019-05-11T14:15:08.491Z,100
2019-05-11T14:19:09.881Z,100
2019-05-11T14:20:08.799Z,100
2019-05-11T14:25:08.002Z,100
2019-05-11T14:29:10.338Z,100
2019-05-11T14:34:11.732Z,100
2019-05-11T14:39:09.652Z,100
2019-05-11T14:44:10.377Z,100
2019-05-11T14:49:09.007Z,100
2019-05-11T14:54:09.299Z,100
2019-05-11T14:59:10.124Z,100
2019-05-11T15:03:09.103Z,100
2019-05-11T15:09:07.728Z,100
2019-05-11T15:13:09.291Z,100
2019-05-11T15:18:10.632Z,100
2019-05-11T15:23:05.938Z,100
2019-05-11T15:28:08.667Z,100
2019-05-11T15:33:07.693Z,100
2019-05-11T15:38:08.120Z,100
2019-05-11T15:43:08.508Z,100
2019-05-11T15:47:09.372Z,100
2019-05-11T15:53:08.485Z,100
2019-05-11T15:58:06.814Z,100
2019-05-11T16:02:08.556Z,100
2019-05-11T16:07:08.224Z,100
2019-05-11T16:12:06.339Z,100
2019-05-11T16:17:06.215Z,100
2019-05-11T16:22:09.642Z,100
2019-05-11T16:27:10.189Z,100
2019-05-11T16:31:11.044Z,100
2019-05-11T16:37:11.010Z,100
2019-05-11T16:41:10.209Z,100
2019-05-11T16:46:09.551Z,100
2019-05-11T16:51:09.783Z,100
2019-05-11T16:56:09.423Z,100
2019-05-11T17:01:09.844Z,100
2019-05-11T17:06:09.272Z,100
2019-05-11T17:11:09.285Z,100
2019-05-11T17:15:09.912Z,100
2019-05-11T17:16:09.600Z,100
2019-05-11T17:20:10.338Z,100
2019-05-11T17:25:10.784Z,100
2019-05-11T17:30:09.729Z,100
2019-05-11T17:35:09.457Z,100
2019-05-11T17:40:09.311Z,100
2019-05-11T17:44:07.962Z,100
2019-05-11T17:49:07.844Z,100
2019-05-11T17:54:07.803Z,100
2019-05-11T17:59:07.995Z,100
2019-05-11T18:04:09.101Z,100
2019-05-11T18:09:09.557Z,100
2019-05-11T18:14:09.522Z,100
2019-05-11T18:19:09.729Z,100
2019-05-11T18:23:08.217Z,100
2019-05-11T18:28:07.474Z,100
2019-05-11T18:33:09.386Z,-5.57
2019-05-11T18:38:09.625Z,-5.68
2019-05-11T18:43:09.491Z,-5.51
2019-05-11T18:48:08.963Z,-5.81
2019-05-11T18:53:06.120Z,100
2019-05-11T18:58:06.974Z,100
2019-05-11T19:02:08.377Z,100
2019-05-11T19:07:20.824Z,100
2019-05-11T19:12:09.518Z,100
2019-05-11T19:17:08.869Z,100
2019-05-11T19:22:06.058Z,100
2019-05-11T19:27:07.855Z,100
2019-05-11T19:32:11.959Z,100
2019-05-11T19:36:07.867Z,100
2019-05-11T19:41:08.011Z,100
2019-05-11T19:46:08.607Z,100
2019-05-11T19:51:08.851Z,100
2019-05-11T19:56:07.739Z,100
2019-05-11T20:01:09.721Z,100
2019-05-11T20:06:09.664Z,100
2019-05-11T20:10:08.998Z,100
2019-05-11T20:15:09.345Z,100
2019-05-11T20:20:09.785Z,100
2019-05-11T20:25:09.712Z,100
2019-05-11T20:30:10.726Z,100
2019-05-11T20:35:09.881Z,100
2019-05-11T20:39:06.864Z,100
2019-05-11T20:40:10.171Z,100
2019-05-11T20:44:08.533Z,100
2019-05-11T20:49:06.865Z,100
2019-05-11T20:54:08.564Z,100
2019-05-11T20:59:07.795Z,100
2019-05-11T21:04:09.598Z,100
2019-05-11T21:09:08.081Z,100
2019-05-11T21:14:09.067Z,100
2019-05-11T21:18:07.862Z,100
2019-05-11T21:23:09.345Z,100
2019-05-11T21:28:09.670Z,100
2019-05-11T21:33:09.252Z,100
2019-05-11T21:38:07.374Z,100
2019-05-11T21:43:09.668Z,100
2019-05-11T21:48:07.762Z,100
2019-05-11T21:52:08.862Z,100
2019-05-11T21:57:09.150Z,100
2019-05-11T22:02:11.937Z,100
2019-05-11T22:07:09.015Z,100
2019-05-11T22:12:11.574Z,100
2019-05-11T22:17:08.847Z,100
2019-05-11T22:22:29.013Z,100
2019-05-11T22:26:08.827Z,100
2019-05-11T22:31:08.871Z,100
2019-05-11T22:36:06.996Z,100
2019-05-11T22:41:10.014Z,100
2019-05-11T22:46:07.029Z,100
2019-05-11T22:51:09.060Z,100
2019-05-11T22:56:07.277Z,100
2019-05-11T23:00:09.994Z,100
2019-05-11T23:01:09.536Z,100
2019-05-11T23:06:09.664Z,100
2019-05-11T23:10:09.684Z,100
2019-05-11T23:15:09.161Z,100
2019-05-11T23:20:07.165Z,100
2019-05-11T23:25:09.115Z,100
2019-05-11T23:30:09.880Z,100
2019-05-11T23:35:09.472Z,100
2019-05-11T23:39:10.073Z,100
2019-05-11T23:44:09.823Z,100
2019-05-11T23:49:09.857Z,100
2019-05-11T23:54:08.994Z,100
2019-05-11T23:59:09.322Z,100
