createdAt,value
2022-11-20T00:00:58.635Z,9.15
2022-11-20T00:03:26.471Z,8.25
2022-11-20T00:05:54.306Z,8.73
2022-11-20T00:08:22.141Z,7.97
2022-11-20T00:10:50.026Z,8.15
2022-11-20T00:13:17.860Z,8.32
2022-11-20T00:15:45.722Z,8.13
2022-11-20T00:18:15.053Z,8.07
2022-11-20T00:20:42.924Z,8.07
2022-11-20T00:23:10.781Z,8.68
2022-11-20T00:25:38.595Z,8.32
2022-11-20T00:28:06.446Z,7.75
2022-11-20T00:30:34.266Z,8.43
2022-11-20T00:33:02.139Z,7.45
2022-11-20T00:35:31.701Z,8.05
2022-11-20T00:37:59.550Z,8.10
2022-11-20T00:40:27.390Z,7.95
2022-11-20T00:42:55.287Z,9.07
2022-11-20T00:45:23.240Z,8.75
2022-11-20T00:47:51.125Z,8.00
2022-11-20T00:50:19.206Z,8.38
2022-11-20T00:52:48.381Z,7.80
2022-11-20T00:55:16.349Z,8.27
2022-11-20T00:57:44.197Z,7.63
2022-11-20T01:00:12.650Z,7.85
2022-11-20T01:02:40.512Z,7.82
2022-11-20T01:05:08.978Z,8.00
2022-11-20T01:07:36.903Z,7.78
2022-11-20T01:10:07.182Z,7.88
2022-11-20T01:12:35.033Z,7.57
2022-11-20T01:15:02.872Z,7.38
2022-11-20T01:17:30.763Z,8.43
2022-11-20T01:19:58.604Z,7.85
2022-11-20T01:22:26.515Z,8.55
2022-11-20T01:24:56.859Z,7.90
2022-11-20T01:27:26.049Z,8.00
2022-11-20T01:29:59.763Z,7.72
2022-11-20T01:32:28.838Z,8.10
2022-11-20T01:34:56.702Z,7.30
2022-11-20T01:37:24.577Z,8.75
2022-11-20T01:39:52.503Z,7.70
2022-11-20T01:42:43.061Z,8.52
2022-11-20T01:45:56.829Z,8.00
2022-11-20T01:48:27.355Z,8.40
2022-11-20T01:50:55.916Z,9.02
2022-11-20T01:53:27.929Z,8.27
2022-11-20T01:55:58.868Z,8.60
2022-11-20T01:58:32.055Z,8.45
2022-11-20T02:03:30.121Z,8.93
2022-11-20T02:06:04.043Z,8.75
2022-11-20T02:08:33.228Z,8.70
2022-11-20T02:11:01.085Z,7.88
2022-11-20T02:13:47.016Z,9.05
2022-11-20T02:16:20.800Z,8.45
2022-11-20T02:18:49.445Z,8.45
2022-11-20T02:21:26.988Z,8.40
2022-11-20T02:24:02.084Z,8.65
2022-11-20T02:26:32.158Z,7.88
2022-11-20T02:29:01.092Z,8.32
2022-11-20T02:31:29.033Z,9.55
2022-11-20T02:33:58.333Z,9.60
2022-11-20T02:36:29.071Z,7.93
2022-11-20T02:38:57.475Z,8.95
2022-11-20T02:41:34.706Z,9.05
2022-11-20T02:44:03.002Z,8.35
2022-11-20T02:46:31.277Z,9.20
2022-11-20T02:48:59.193Z,9.13
2022-11-20T02:51:27.116Z,8.48
2022-11-20T02:54:01.310Z,9.10
2022-11-20T02:56:29.390Z,8.18
2022-11-20T02:58:58.699Z,9.00
2022-11-20T03:01:26.619Z,9.73
2022-11-20T03:03:55.754Z,8.65
2022-11-20T03:06:24.104Z,9.02
2022-11-20T03:08:51.954Z,9.07
2022-11-20T03:11:19.911Z,8.52
2022-11-20T03:13:47.808Z,9.23
2022-11-20T03:16:19.239Z,9.00
2022-11-20T03:18:47.480Z,9.50
2022-11-20T03:21:16.548Z,9.05
2022-11-20T03:23:44.499Z,8.38
2022-11-20T03:26:14.729Z,8.82
2022-11-20T03:28:43.051Z,9.68
2022-11-20T03:31:11.999Z,8.57
2022-11-20T03:33:42.031Z,8.82
2022-11-20T03:36:12.698Z,9.50
2022-11-20T03:38:40.908Z,8.45
2022-11-20T03:41:11.975Z,10.02
2022-11-20T03:43:40.473Z,9.52
2022-11-20T03:46:08.811Z,8.30
2022-11-20T03:48:36.756Z,9.23
2022-11-20T03:51:16.836Z,9.52
2022-11-20T03:53:46.795Z,9.25
2022-11-20T03:56:15.957Z,8.75
2022-11-20T03:58:44.642Z,8.90
2022-11-20T04:01:14.892Z,8.43
2022-11-20T04:03:44.428Z,8.95
2022-11-20T04:06:17.109Z,8.95
2022-11-20T04:08:47.563Z,9.65
2022-11-20T04:11:20.681Z,10.60
2022-11-20T04:13:50.769Z,9.27
2022-11-20T04:16:19.202Z,9.45
2022-11-20T04:18:47.317Z,10.15
2022-11-20T04:21:16.518Z,8.32
2022-11-20T04:23:44.381Z,9.13
2022-11-20T04:26:13.936Z,9.55
2022-11-20T04:28:41.934Z,9.77
2022-11-20T04:31:12.079Z,10.23
2022-11-20T04:33:40.428Z,10.20
2022-11-20T04:36:12.335Z,9.52
2022-11-20T04:38:41.885Z,10.10
2022-11-20T04:41:11.960Z,9.57
2022-11-20T04:43:39.857Z,9.65
2022-11-20T04:46:07.769Z,9.38
2022-11-20T04:48:36.991Z,10.25
2022-11-20T04:51:05.957Z,10.18
2022-11-20T04:53:34.037Z,9.93
2022-11-20T04:56:04.067Z,9.20
2022-11-20T04:58:31.998Z,9.27
2022-11-20T05:01:05.035Z,10.13
2022-11-20T05:06:02.601Z,9.23
2022-11-20T05:08:30.949Z,10.60
2022-11-20T05:11:03.932Z,10.13
2022-11-20T05:13:32.231Z,9.85
2022-11-20T05:16:04.525Z,10.05
2022-11-20T05:18:32.679Z,9.83
2022-11-20T05:21:00.890Z,10.13
2022-11-20T05:23:31.236Z,9.77
2022-11-20T05:25:59.971Z,9.68
2022-11-20T05:28:30.929Z,10.27
2022-11-20T05:31:06.386Z,9.95
2022-11-20T05:33:35.038Z,9.95
2022-11-20T05:36:03.161Z,9.95
2022-11-20T05:38:31.194Z,10.43
2022-11-20T05:41:06.125Z,9.80
2022-11-20T05:43:36.550Z,9.55
2022-11-20T05:46:04.465Z,10.18
2022-11-20T05:48:33.009Z,9.38
2022-11-20T05:51:01.909Z,10.15
2022-11-20T05:53:29.952Z,9.57
2022-11-20T05:56:01.487Z,9.73
2022-11-20T05:58:29.943Z,9.93
2022-11-20T06:01:06.382Z,9.70
2022-11-20T06:03:34.283Z,10.18
2022-11-20T06:06:02.247Z,9.65
2022-11-20T06:08:30.580Z,10.63
2022-11-20T06:10:58.450Z,9.10
2022-11-20T06:13:27.141Z,9.90
2022-11-20T06:15:55.250Z,9.68
2022-11-20T06:18:24.524Z,9.45
2022-11-20T06:21:01.942Z,10.00
2022-11-20T06:23:31.188Z,10.05
2022-11-20T06:25:59.506Z,10.07
2022-11-20T06:28:27.354Z,9.48
2022-11-20T06:30:55.178Z,10.13
2022-11-20T06:33:24.401Z,9.15
2022-11-20T06:35:56.877Z,9.20
2022-11-20T06:38:28.083Z,10.55
2022-11-20T06:40:56.593Z,10.20
2022-11-20T06:43:25.213Z,9.48
2022-11-20T06:45:55.092Z,10.00
2022-11-20T06:48:24.901Z,10.02
2022-11-20T06:50:52.708Z,9.95
2022-11-20T06:53:20.839Z,10.13
2022-11-20T06:55:49.632Z,9.73
2022-11-20T06:58:18.307Z,10.02
2022-11-20T07:00:46.400Z,9.13
2022-11-20T07:03:14.845Z,10.55
2022-11-20T07:05:44.731Z,10.73
2022-11-20T07:08:12.629Z,10.32
2022-11-20T07:10:40.486Z,9.30
2022-11-20T07:13:08.850Z,10.23
2022-11-20T07:15:36.999Z,10.20
2022-11-20T07:18:05.057Z,10.13
2022-11-20T07:20:32.925Z,9.73
2022-11-20T07:23:02.205Z,9.38
2022-11-20T07:25:31.454Z,9.70
2022-11-20T07:27:59.827Z,10.43
2022-11-20T07:30:29.717Z,10.38
2022-11-20T07:32:58.510Z,10.60
2022-11-20T07:35:26.873Z,10.30
2022-11-20T07:37:54.810Z,10.20
2022-11-20T07:40:24.053Z,9.93
2022-11-20T07:42:52.564Z,10.13
2022-11-20T07:45:21.067Z,10.88
2022-11-20T07:47:49.083Z,10.15
2022-11-20T07:50:17.480Z,10.40
2022-11-20T07:52:45.675Z,10.98
2022-11-20T07:55:13.617Z,9.98
2022-11-20T07:57:43.029Z,10.48
2022-11-20T08:00:13.131Z,10.23
2022-11-20T08:02:41.231Z,9.93
2022-11-20T08:05:10.313Z,10.45
2022-11-20T08:07:39.793Z,10.50
2022-11-20T08:10:08.893Z,10.68
2022-11-20T08:12:54.384Z,10.38
2022-11-20T08:15:24.040Z,10.07
2022-11-20T08:18:08.591Z,10.82
2022-11-20T08:20:40.768Z,11.55
2022-11-20T08:23:09.946Z,10.13
2022-11-20T08:25:39.589Z,11.13
2022-11-20T08:28:19.872Z,11.25
2022-11-20T08:30:51.054Z,10.65
2022-11-20T08:33:19.985Z,10.63
2022-11-20T08:35:47.974Z,10.50
2022-11-20T08:38:15.816Z,10.43
2022-11-20T08:41:03.649Z,10.23
2022-11-20T08:43:31.552Z,10.48
2022-11-20T08:46:00.906Z,10.23
2022-11-20T08:48:28.736Z,11.02
2022-11-20T08:50:59.940Z,10.95
2022-11-20T08:53:27.915Z,10.65
2022-11-20T08:55:55.812Z,10.65
2022-11-20T08:58:23.893Z,9.40
2022-11-20T09:00:51.876Z,10.63
2022-11-20T09:03:21.501Z,10.95
2022-11-20T09:05:49.364Z,10.35
2022-11-20T09:08:17.371Z,10.50
2022-11-20T09:10:45.231Z,11.40
2022-11-20T09:13:13.109Z,10.75
2022-11-20T09:15:40.960Z,10.90
2022-11-20T09:18:08.891Z,10.85
2022-11-20T09:20:38.262Z,10.43
2022-11-20T09:23:06.263Z,10.10
2022-11-20T09:25:34.125Z,12.73
2022-11-20T09:28:02.253Z,10.43
2022-11-20T09:30:30.089Z,10.35
2022-11-20T09:32:57.955Z,10.82
2022-11-20T09:35:25.867Z,10.05
2022-11-20T09:37:55.094Z,11.00
2022-11-20T09:40:25.884Z,11.23
2022-11-20T09:42:59.511Z,10.75
2022-11-20T09:45:40.302Z,10.90
2022-11-20T09:48:37.744Z,11.32
2022-11-20T09:51:18.929Z,10.13
2022-11-20T09:54:02.078Z,10.73
2022-11-20T09:56:30.805Z,9.75
2022-11-20T09:59:04.918Z,10.80
2022-11-20T10:01:36.113Z,10.32
2022-11-20T10:04:06.735Z,10.27
2022-11-20T10:06:36.092Z,10.05
2022-11-20T10:09:16.763Z,9.93
2022-11-20T10:11:51.591Z,10.25
2022-11-20T10:14:32.556Z,10.00
2022-11-20T10:17:10.351Z,10.52
2022-11-20T10:19:53.738Z,9.82
2022-11-20T10:25:08.901Z,9.48
2022-11-20T10:28:11.776Z,9.20
2022-11-20T10:30:44.170Z,9.40
2022-11-20T10:33:17.711Z,10.00
2022-11-20T10:35:51.433Z,9.63
2022-11-20T10:38:23.673Z,9.45
2022-11-20T10:41:18.508Z,11.13
2022-11-20T10:43:46.883Z,9.43
2022-11-20T10:46:19.438Z,10.00
2022-11-20T10:48:48.544Z,9.35
2022-11-20T10:51:31.922Z,10.15
2022-11-20T10:56:42.393Z,9.32
2022-11-20T10:59:33.945Z,10.02
2022-11-20T11:02:03.417Z,9.95
2022-11-20T11:04:38.868Z,9.15
2022-11-20T11:07:13.356Z,10.02
2022-11-20T11:09:45.254Z,9.35
2022-11-20T11:12:14.572Z,10.68
2022-11-20T11:14:47.869Z,9.02
2022-11-20T11:17:30.294Z,9.45
2022-11-20T11:20:08.137Z,10.52
2022-11-20T11:22:45.809Z,11.55
2022-11-20T11:25:23.557Z,10.75
2022-11-20T11:27:56.017Z,10.75
2022-11-20T11:30:25.990Z,9.80
2022-11-20T11:33:05.391Z,9.88
2022-11-20T11:35:33.528Z,9.65
2022-11-20T11:38:08.178Z,9.30
2022-11-20T11:40:39.402Z,10.10
2022-11-20T11:43:36.866Z,9.07
2022-11-20T11:46:14.657Z,8.93
2022-11-20T11:48:44.826Z,9.23
2022-11-20T11:51:22.343Z,9.18
2022-11-20T11:53:50.834Z,8.20
2022-11-20T11:56:18.830Z,9.55
2022-11-20T11:58:50.522Z,8.25
2022-11-20T12:01:33.845Z,8.65
2022-11-20T12:04:08.147Z,8.07
2022-11-20T12:06:41.241Z,8.43
2022-11-20T12:09:13.011Z,8.52
2022-11-20T12:11:46.266Z,8.43
2022-11-20T12:16:44.525Z,7.97
2022-11-20T12:19:14.464Z,7.90
2022-11-20T12:21:59.970Z,7.78
2022-11-20T12:24:42.063Z,7.82
2022-11-20T12:27:34.957Z,7.05
2022-11-20T12:30:10.426Z,7.53
2022-11-20T12:33:14.676Z,8.65
2022-11-20T12:36:06.093Z,7.55
2022-11-20T12:38:53.997Z,6.65
2022-11-20T12:41:51.528Z,6.50
2022-11-20T12:44:53.446Z,6.07
2022-11-20T12:47:30.872Z,6.07
2022-11-20T12:50:12.732Z,6.85
2022-11-20T12:52:49.409Z,6.32
2022-11-20T12:55:25.832Z,6.10
2022-11-20T12:57:59.164Z,6.18
2022-11-20T13:00:27.583Z,5.70
2022-11-20T13:03:28.769Z,5.78
2022-11-20T13:06:06.689Z,6.60
2022-11-20T13:08:37.506Z,5.95
2022-11-20T13:11:15.210Z,6.32
2022-11-20T13:13:54.899Z,5.28
2022-11-20T13:16:33.867Z,5.93
2022-11-20T13:19:06.631Z,6.20
2022-11-20T13:21:40.611Z,6.35
2022-11-20T13:24:09.465Z,6.45
2022-11-20T13:26:37.340Z,6.13
2022-11-20T13:29:11.499Z,6.20
2022-11-20T13:31:45.060Z,6.43
2022-11-20T13:34:25.542Z,6.47
2022-11-20T13:36:55.209Z,6.07
2022-11-20T13:39:27.820Z,6.18
2022-11-20T13:41:58.069Z,6.93
2022-11-20T13:44:29.730Z,6.38
2022-11-20T13:46:57.741Z,6.55
2022-11-20T13:49:31.745Z,6.57
2022-11-20T13:52:20.125Z,5.90
2022-11-20T13:55:08.994Z,5.55
2022-11-20T13:57:57.438Z,5.50
2022-11-20T14:00:27.183Z,5.43
2022-11-20T14:03:10.900Z,5.80
2022-11-20T14:05:49.453Z,5.20
2022-11-20T14:08:27.388Z,6.07
2022-11-20T14:11:05.378Z,5.63
2022-11-20T14:13:33.535Z,5.68
2022-11-20T14:16:01.577Z,5.25
2022-11-20T14:18:29.974Z,5.13
2022-11-20T14:21:02.527Z,5.30
2022-11-20T14:23:31.303Z,5.00
2022-11-20T14:25:59.346Z,6.13
2022-11-20T14:28:29.743Z,6.50
2022-11-20T14:30:59.307Z,5.45
2022-11-20T14:33:29.087Z,5.20
2022-11-20T14:35:59.979Z,5.95
2022-11-20T14:38:30.245Z,5.88
2022-11-20T14:41:08.381Z,5.90
2022-11-20T14:43:38.546Z,5.85
2022-11-20T14:46:09.254Z,6.95
2022-11-20T14:48:41.959Z,6.70
2022-11-20T14:51:13.115Z,6.57
2022-11-20T14:53:40.966Z,6.13
2022-11-20T14:56:10.834Z,6.75
2022-11-20T14:58:38.685Z,6.25
2022-11-20T15:01:08.094Z,6.47
2022-11-20T15:03:38.061Z,5.82
2022-11-20T15:06:07.253Z,6.65
2022-11-20T15:08:37.115Z,6.75
2022-11-20T15:11:05.337Z,5.85
2022-11-20T15:13:34.990Z,6.95
2022-11-20T15:16:04.117Z,5.90
2022-11-20T15:18:34.433Z,5.70
2022-11-20T15:21:05.625Z,5.78
2022-11-20T15:23:33.715Z,5.65
2022-11-20T15:26:03.024Z,6.80
2022-11-20T15:28:33.584Z,6.63
2022-11-20T15:31:03.262Z,6.93
2022-11-20T15:33:31.535Z,7.07
2022-11-20T15:35:59.616Z,8.75
2022-11-20T15:38:27.521Z,7.82
2022-11-20T15:40:55.349Z,7.68
2022-11-20T15:43:24.603Z,7.35
2022-11-20T15:45:56.438Z,6.50
2022-11-20T15:48:28.162Z,6.97
2022-11-20T15:51:00.156Z,7.30
2022-11-20T15:53:28.196Z,6.78
2022-11-20T15:55:56.193Z,7.30
2022-11-20T15:58:25.650Z,6.55
2022-11-20T16:00:53.470Z,7.60
2022-11-20T16:03:21.755Z,7.45
2022-11-20T16:05:49.618Z,7.07
2022-11-20T16:08:17.486Z,6.50
2022-11-20T16:10:45.379Z,7.10
2022-11-20T16:13:32.872Z,7.18
2022-11-20T16:16:05.996Z,6.13
2022-11-20T16:21:02.030Z,7.22
2022-11-20T16:23:30.455Z,6.95
2022-11-20T16:25:58.373Z,6.57
2022-11-20T16:28:26.239Z,6.93
2022-11-20T16:30:54.138Z,7.15
2022-11-20T16:33:23.363Z,6.70
2022-11-20T16:35:51.255Z,6.95
2022-11-20T16:38:19.152Z,6.75
2022-11-20T16:40:46.992Z,6.45
2022-11-20T16:43:16.126Z,6.60
2022-11-20T16:45:45.318Z,7.10
2022-11-20T16:48:17.486Z,6.85
2022-11-20T16:50:52.161Z,7.13
2022-11-20T16:53:21.559Z,7.20
2022-11-20T16:55:49.742Z,8.32
2022-11-20T16:58:17.614Z,7.75
2022-11-20T17:00:51.187Z,8.15
2022-11-20T17:03:20.882Z,8.10
2022-11-20T17:05:50.221Z,7.43
2022-11-20T17:08:18.043Z,7.03
2022-11-20T17:10:45.872Z,5.90
2022-11-20T17:13:13.702Z,6.85
2022-11-20T17:15:41.558Z,6.43
2022-11-20T17:18:09.385Z,6.55
2022-11-20T17:20:37.289Z,6.18
2022-11-20T17:23:06.538Z,7.25
2022-11-20T17:25:35.207Z,6.43
2022-11-20T17:28:03.172Z,6.38
2022-11-20T17:30:31.447Z,6.90
2022-11-20T17:32:59.276Z,6.82
2022-11-20T17:35:27.424Z,6.70
2022-11-20T17:37:55.355Z,7.57
2022-11-20T17:40:27.663Z,7.40
2022-11-20T17:42:56.245Z,7.45
2022-11-20T17:45:24.139Z,7.32
2022-11-20T17:47:52.135Z,7.13
2022-11-20T17:50:20.057Z,7.22
2022-11-20T17:52:47.990Z,7.70
2022-11-20T17:55:16.124Z,8.27
2022-11-20T17:57:53.378Z,7.50
2022-11-20T18:00:22.277Z,7.28
2022-11-20T18:02:50.579Z,7.00
2022-11-20T18:05:18.547Z,6.47
2022-11-20T18:07:46.462Z,7.72
2022-11-20T18:10:14.492Z,7.93
2022-11-20T18:12:42.359Z,7.93
2022-11-20T18:15:11.877Z,7.82
2022-11-20T18:17:39.804Z,7.63
2022-11-20T18:22:57.501Z,7.63
2022-11-20T18:25:25.607Z,6.82
2022-11-20T18:27:53.410Z,7.25
2022-11-20T18:30:22.853Z,7.28
2022-11-20T18:32:51.004Z,7.15
2022-11-20T18:35:18.837Z,8.43
2022-11-20T18:37:46.687Z,7.47
2022-11-20T18:40:15.126Z,8.23
2022-11-20T18:43:00.592Z,8.05
2022-11-20T18:45:30.386Z,7.30
2022-11-20T18:47:58.304Z,7.85
2022-11-20T18:50:26.195Z,8.35
2022-11-20T18:52:54.243Z,8.65
2022-11-20T18:55:25.087Z,8.55
2022-11-20T18:57:54.068Z,8.95
2022-11-20T19:00:22.437Z,8.48
2022-11-20T19:02:54.493Z,9.15
2022-11-20T19:05:22.484Z,8.77
2022-11-20T19:07:50.485Z,8.63
2022-11-20T19:10:20.294Z,8.57
2022-11-20T19:12:48.451Z,8.60
2022-11-20T19:15:16.414Z,8.35
2022-11-20T19:17:44.286Z,9.43
2022-11-20T19:20:14.055Z,8.18
2022-11-20T19:22:41.938Z,9.18
2022-11-20T19:25:10.470Z,8.20
2022-11-20T19:27:38.408Z,8.02
2022-11-20T19:30:07.123Z,8.55
2022-11-20T19:32:35.363Z,7.88
2022-11-20T19:35:03.611Z,8.20
2022-11-20T19:37:35.186Z,8.93
2022-11-20T19:40:04.737Z,8.68
2022-11-20T19:42:32.920Z,8.55
2022-11-20T19:45:00.871Z,9.00
2022-11-20T19:47:52.729Z,8.27
2022-11-20T19:50:17.018Z,8.55
2022-11-20T19:52:46.338Z,8.85
2022-11-20T19:55:14.475Z,9.00
2022-11-20T19:57:42.380Z,9.55
2022-11-20T20:00:12.334Z,8.50
2022-11-20T20:02:40.303Z,9.20
2022-11-20T20:05:09.687Z,8.18
2022-11-20T20:07:40.115Z,8.15
2022-11-20T20:10:10.754Z,8.85
2022-11-20T20:12:38.613Z,8.57
2022-11-20T20:15:07.728Z,8.80
2022-11-20T20:17:35.645Z,8.70
2022-11-20T20:20:03.634Z,8.50
2022-11-20T20:22:31.464Z,9.48
2022-11-20T20:24:59.400Z,9.63
2022-11-20T20:27:28.564Z,8.27
2022-11-20T20:29:56.414Z,8.23
2022-11-20T20:32:26.058Z,8.30
2022-11-20T20:34:53.990Z,8.43
2022-11-20T20:37:22.014Z,7.63
2022-11-20T20:39:50.589Z,8.88
2022-11-20T20:42:18.444Z,9.18
2022-11-20T20:45:05.314Z,8.93
2022-11-20T20:47:35.645Z,8.48
2022-11-20T20:50:03.821Z,8.32
2022-11-20T20:52:31.708Z,8.68
2022-11-20T20:54:59.724Z,8.38
2022-11-20T20:57:28.583Z,8.73
2022-11-20T20:59:58.150Z,8.43
2022-11-20T21:02:26.585Z,8.73
2022-11-20T21:04:54.431Z,8.13
2022-11-20T21:07:22.548Z,8.60
2022-11-20T21:09:50.583Z,9.05
2022-11-20T21:12:18.557Z,8.40
2022-11-20T21:14:46.464Z,9.48
2022-11-20T21:17:15.866Z,8.23
2022-11-20T21:19:43.719Z,8.88
2022-11-20T21:22:10.753Z,8.82
2022-11-20T21:24:38.637Z,8.85
2022-11-20T21:27:08.020Z,9.00
2022-11-20T21:29:35.933Z,9.07
2022-11-20T21:32:03.873Z,8.75
2022-11-20T21:34:33.107Z,7.95
2022-11-20T21:37:00.975Z,8.63
2022-11-20T21:39:30.384Z,9.13
2022-11-20T21:41:58.258Z,8.48
2022-11-20T21:44:33.320Z,8.98
2022-11-20T21:47:01.249Z,8.38
2022-11-20T21:49:29.190Z,9.25
2022-11-20T21:51:58.446Z,9.25
2022-11-20T21:54:26.570Z,9.50
2022-11-20T21:56:54.694Z,9.50
2022-11-20T21:59:22.815Z,9.27
2022-11-20T22:01:50.818Z,9.77
2022-11-20T22:04:18.857Z,9.77
2022-11-20T22:06:46.743Z,8.60
2022-11-20T22:09:15.958Z,9.38
2022-11-20T22:11:43.850Z,9.18
2022-11-20T22:14:24.853Z,9.18
2022-11-20T22:16:54.579Z,9.00
2022-11-20T22:19:23.863Z,9.15
2022-11-20T22:21:52.167Z,10.30
2022-11-20T22:24:23.200Z,10.50
2022-11-20T22:26:51.844Z,9.95
2022-11-20T22:29:21.803Z,10.93
2022-11-20T22:31:52.058Z,9.98
2022-11-20T22:34:20.281Z,9.75
2022-11-20T22:36:48.190Z,9.57
2022-11-20T22:39:16.082Z,8.88
2022-11-20T22:41:45.403Z,9.60
2022-11-20T22:44:15.262Z,9.50
2022-11-20T22:46:43.125Z,8.38
2022-11-20T22:49:10.981Z,9.40
2022-11-20T22:51:40.961Z,8.98
2022-11-20T22:54:11.476Z,8.90
2022-11-20T22:56:39.647Z,10.98
2022-11-20T22:59:09.191Z,9.48
2022-11-20T23:01:38.374Z,9.50
2022-11-20T23:04:08.082Z,10.25
2022-11-20T23:06:36.027Z,10.60
2022-11-20T23:09:07.417Z,10.38
2022-11-20T23:11:36.048Z,10.77
2022-11-20T23:14:06.107Z,11.38
2022-11-20T23:16:35.730Z,10.38
2022-11-20T23:19:06.951Z,10.65
2022-11-20T23:21:35.500Z,11.13
2022-11-20T23:24:03.549Z,12.95
2022-11-20T23:26:33.528Z,11.77
2022-11-20T23:29:01.825Z,11.65
2022-11-20T23:31:32.349Z,11.50
2022-11-20T23:34:02.262Z,10.90
2022-11-20T23:36:30.317Z,11.00
2022-11-20T23:38:58.327Z,11.60
2022-11-20T23:41:26.396Z,10.93
2022-11-20T23:43:54.525Z,11.27
2022-11-20T23:46:22.533Z,11.77
2022-11-20T23:48:50.465Z,13.98
2022-11-20T23:51:19.736Z,12.40
2022-11-20T23:53:47.690Z,11.88
2022-11-20T23:56:15.651Z,11.25
2022-11-20T23:58:44.272Z,11.32
