createdAt,value
2023-10-23T00:04:48.322Z,5.13
2023-10-23T00:09:51.399Z,4.37
2023-10-23T00:14:54.108Z,8.07
2023-10-23T00:19:57.050Z,6.03
2023-10-23T00:24:59.852Z,10.32
2023-10-23T00:30:02.752Z,5.90
2023-10-23T00:35:07.126Z,5.57
2023-10-23T00:40:09.978Z,6.70
2023-10-23T00:45:12.722Z,4.70
2023-10-23T00:50:16.998Z,4.68
2023-10-23T00:55:19.740Z,5.88
2023-10-23T01:00:22.980Z,6.93
2023-10-23T01:05:25.801Z,6.90
2023-10-23T01:10:28.672Z,5.83
2023-10-23T01:15:31.395Z,8.30
2023-10-23T01:20:34.749Z,5.03
2023-10-23T01:25:37.713Z,10.33
2023-10-23T01:30:41.876Z,8.00
2023-10-23T01:35:44.723Z,6.23
2023-10-23T01:40:47.402Z,5.90
2023-10-23T01:45:51.137Z,5.93
2023-10-23T01:50:54.360Z,5.10
2023-10-23T01:55:57.244Z,5.65
2023-10-23T02:01:00.169Z,4.13
2023-10-23T02:06:02.783Z,5.22
2023-10-23T02:11:05.544Z,4.57
2023-10-23T02:16:08.725Z,5.10
2023-10-23T02:21:11.846Z,6.50
2023-10-23T02:26:15.992Z,7.17
2023-10-23T02:31:19.018Z,5.80
2023-10-23T02:36:21.756Z,6.75
2023-10-23T02:41:29.288Z,5.63
2023-10-23T02:46:35.953Z,4.97
2023-10-23T02:51:39.813Z,4.60
2023-10-23T02:56:42.801Z,5.38
2023-10-23T03:01:45.868Z,6.13
2023-10-23T03:06:48.754Z,5.97
2023-10-23T03:11:51.525Z,14.82
2023-10-23T03:16:54.201Z,5.40
2023-10-23T03:21:57.744Z,5.38
2023-10-23T03:27:00.782Z,4.40
2023-10-23T03:32:03.622Z,7.13
2023-10-23T03:37:06.392Z,5.05
2023-10-23T03:42:12.181Z,4.37
2023-10-23T03:47:15.011Z,3.92
2023-10-23T03:52:18.361Z,7.38
2023-10-23T03:57:21.123Z,4.70
2023-10-23T04:02:23.966Z,4.65
2023-10-23T04:07:26.712Z,4.43
2023-10-23T04:12:29.462Z,3.70
2023-10-23T04:17:32.531Z,4.60
2023-10-23T04:22:35.649Z,11.73
2023-10-23T04:27:38.436Z,6.35
2023-10-23T04:32:41.059Z,6.53
2023-10-23T04:37:43.814Z,5.22
2023-10-23T04:42:46.386Z,4.75
2023-10-23T04:47:49.122Z,4.50
2023-10-23T04:52:51.758Z,4.03
2023-10-23T04:57:54.488Z,4.60
2023-10-23T05:02:57.803Z,4.07
2023-10-23T05:08:01.520Z,6.13
2023-10-23T05:13:04.955Z,4.00
2023-10-23T05:18:07.812Z,5.47
2023-10-23T05:23:10.931Z,5.13
2023-10-23T05:28:13.907Z,8.32
2023-10-23T05:33:16.606Z,5.85
2023-10-23T05:38:19.527Z,5.77
2023-10-23T05:43:23.850Z,5.47
2023-10-23T05:48:26.934Z,4.43
2023-10-23T05:53:30.114Z,11.38
2023-10-23T05:58:34.098Z,4.95
2023-10-23T06:03:37.864Z,9.40
2023-10-23T06:08:41.625Z,3.72
2023-10-23T06:13:44.482Z,5.97
2023-10-23T06:18:47.482Z,6.20
2023-10-23T06:23:50.513Z,8.48
2023-10-23T06:28:53.764Z,5.03
2023-10-23T06:33:56.918Z,5.50
2023-10-23T06:39:00.520Z,5.00
2023-10-23T06:44:03.438Z,7.45
2023-10-23T06:49:06.520Z,8.23
2023-10-23T06:54:09.819Z,8.83
2023-10-23T06:59:13.446Z,8.55
2023-10-23T07:04:16.290Z,10.03
2023-10-23T07:09:19.196Z,10.23
2023-10-23T07:14:22.502Z,9.73
2023-10-23T07:19:25.505Z,13.23
2023-10-23T07:24:28.301Z,13.05
2023-10-23T07:29:31.907Z,10.40
2023-10-23T07:34:34.922Z,8.18
2023-10-23T07:39:37.963Z,13.95
2023-10-23T07:44:41.051Z,9.63
2023-10-23T07:49:45.288Z,8.15
2023-10-23T07:54:48.576Z,7.97
2023-10-23T07:59:52.860Z,8.63
2023-10-23T08:04:57.611Z,6.57
2023-10-23T08:10:00.529Z,6.63
2023-10-23T08:15:03.924Z,6.88
2023-10-23T08:20:07.595Z,8.03
2023-10-23T08:25:10.772Z,4.18
2023-10-23T08:30:14.129Z,5.93
2023-10-23T08:35:18.156Z,4.20
2023-10-23T08:40:21.512Z,4.60
2023-10-23T08:45:24.629Z,5.90
2023-10-23T08:50:27.748Z,6.25
2023-10-23T08:55:31.884Z,6.22
2023-10-23T09:00:35.231Z,6.93
2023-10-23T09:05:38.123Z,5.82
2023-10-23T09:10:59.969Z,6.27
2023-10-23T09:16:03.027Z,7.63
2023-10-23T09:21:06.255Z,5.55
2023-10-23T09:26:09.302Z,6.73
2023-10-23T09:31:14.290Z,5.47
2023-10-23T09:36:18.092Z,5.17
2023-10-23T09:41:20.994Z,3.80
2023-10-23T09:46:27.201Z,6.68
2023-10-23T09:51:33.599Z,5.03
2023-10-23T09:56:39.959Z,6.35
2023-10-23T10:01:44.186Z,6.63
2023-10-23T10:06:49.747Z,7.53
2023-10-23T10:11:56.277Z,9.27
2023-10-23T10:16:59.538Z,6.50
2023-10-23T10:22:16.605Z,7.47
2023-10-23T10:27:19.870Z,4.77
2023-10-23T10:32:25.225Z,5.72
2023-10-23T10:37:31.740Z,5.80
2023-10-23T10:42:38.380Z,6.73
2023-10-23T10:47:50.762Z,5.35
2023-10-23T10:52:54.085Z,4.67
2023-10-23T10:57:58.623Z,6.43
2023-10-23T11:03:01.708Z,5.72
2023-10-23T11:08:05.285Z,4.97
2023-10-23T11:13:08.421Z,5.18
2023-10-23T11:18:11.603Z,6.40
2023-10-23T11:23:18.646Z,5.40
2023-10-23T11:28:22.742Z,5.55
2023-10-23T11:33:25.733Z,7.67
2023-10-23T11:38:28.573Z,5.93
2023-10-23T11:43:31.359Z,5.43
2023-10-23T11:48:34.271Z,5.30
2023-10-23T11:53:37.196Z,5.25
2023-10-23T11:58:40.203Z,5.53
2023-10-23T12:03:43.159Z,5.30
2023-10-23T12:08:46.267Z,4.27
2023-10-23T12:13:49.231Z,4.93
2023-10-23T12:18:52.327Z,4.10
2023-10-23T12:23:55.741Z,3.90
2023-10-23T12:28:59.517Z,4.47
2023-10-23T12:34:03.042Z,5.50
2023-10-23T12:39:07.773Z,6.63
2023-10-23T12:44:10.731Z,3.40
2023-10-23T12:49:13.738Z,4.70
2023-10-23T12:54:16.688Z,4.75
2023-10-23T12:59:20.077Z,4.33
2023-10-23T13:04:25.116Z,5.65
2023-10-23T13:09:28.909Z,6.65
2023-10-23T13:14:31.907Z,4.40
2023-10-23T13:19:34.758Z,3.33
2023-10-23T13:24:37.630Z,6.60
2023-10-23T13:29:41.038Z,5.90
2023-10-23T13:34:45.299Z,4.90
2023-10-23T13:39:49.855Z,4.80
2023-10-23T13:44:52.970Z,5.10
2023-10-23T13:49:58.805Z,4.63
2023-10-23T13:55:01.933Z,5.85
2023-10-23T14:00:05.527Z,5.82
2023-10-23T14:05:14.417Z,4.33
2023-10-23T14:10:21.022Z,5.25
2023-10-23T14:15:25.450Z,5.50
2023-10-23T14:20:29.657Z,5.32
2023-10-23T14:25:32.557Z,4.22
2023-10-23T14:30:35.621Z,5.77
2023-10-23T14:35:39.087Z,4.57
2023-10-23T14:40:42.493Z,4.10
2023-10-23T14:45:45.549Z,4.03
2023-10-23T14:50:52.202Z,7.50
2023-10-23T14:55:56.037Z,5.60
2023-10-23T15:00:59.419Z,7.70
2023-10-23T15:06:09.606Z,4.97
2023-10-23T15:11:16.565Z,6.32
2023-10-23T15:16:19.619Z,6.32
2023-10-23T15:21:23.837Z,5.63
2023-10-23T15:26:27.222Z,6.75
2023-10-23T15:31:32.576Z,5.43
2023-10-23T15:36:35.596Z,5.63
2023-10-23T15:41:38.979Z,5.35
2023-10-23T15:46:41.949Z,6.53
2023-10-23T15:51:45.075Z,5.00
2023-10-23T15:56:48.294Z,9.60
2023-10-23T16:01:53.574Z,5.75
2023-10-23T16:06:56.735Z,10.43
2023-10-23T16:12:10.386Z,10.00
2023-10-23T16:17:13.876Z,10.13
2023-10-23T16:22:16.860Z,7.67
2023-10-23T16:27:19.896Z,6.85
2023-10-23T16:32:23.426Z,8.73
2023-10-23T16:37:30.606Z,7.53
2023-10-23T16:42:33.933Z,6.82
2023-10-23T16:47:37.665Z,9.40
2023-10-23T16:52:40.707Z,8.30
2023-10-23T16:57:45.449Z,7.53
2023-10-23T17:02:48.570Z,10.47
2023-10-23T17:07:54.428Z,5.55
2023-10-23T17:12:57.551Z,7.87
2023-10-23T17:18:01.089Z,6.00
2023-10-23T17:23:05.133Z,7.65
2023-10-23T17:28:09.780Z,6.90
2023-10-23T17:33:12.944Z,8.93
2023-10-23T17:38:15.779Z,11.67
2023-10-23T17:43:18.913Z,7.95
2023-10-23T17:48:22.040Z,7.05
2023-10-23T17:53:25.628Z,7.77
2023-10-23T17:58:28.974Z,10.77
2023-10-23T18:03:32.135Z,10.47
2023-10-23T18:08:36.043Z,7.57
2023-10-23T18:13:40.094Z,9.38
2023-10-23T18:18:43.115Z,13.43
2023-10-23T18:23:46.121Z,9.25
2023-10-23T18:28:49.275Z,12.43
2023-10-23T18:33:52.969Z,8.98
2023-10-23T18:38:56.217Z,7.95
2023-10-23T18:44:00.754Z,9.43
2023-10-23T18:49:05.899Z,14.32
2023-10-23T18:54:09.375Z,10.43
2023-10-23T18:59:15.408Z,11.88
2023-10-23T19:04:18.934Z,11.95
2023-10-23T19:09:21.996Z,10.00
2023-10-23T19:14:25.044Z,8.30
2023-10-23T19:19:27.911Z,9.90
2023-10-23T19:24:30.797Z,14.25
2023-10-23T19:29:33.563Z,12.75
2023-10-23T19:34:36.639Z,25.43
2023-10-23T19:39:39.909Z,14.27
2023-10-23T19:44:43.538Z,19.40
2023-10-23T19:49:46.717Z,11.65
2023-10-23T19:54:50.373Z,33.20
2023-10-23T19:59:53.951Z,13.73
2023-10-23T20:04:56.999Z,17.13
2023-10-23T20:10:00.384Z,14.00
2023-10-23T20:15:03.836Z,24.38
2023-10-23T20:20:07.821Z,13.43
2023-10-23T20:25:10.780Z,16.93
2023-10-23T20:30:14.791Z,17.80
2023-10-23T20:35:17.875Z,14.97
2023-10-23T20:40:20.923Z,17.30
2023-10-23T20:45:23.749Z,57.13
2023-10-23T20:50:27.231Z,29.73
2023-10-23T20:55:30.023Z,17.30
2023-10-23T21:00:32.886Z,19.63
2023-10-23T21:05:38.813Z,18.50
2023-10-23T21:10:41.689Z,23.60
2023-10-23T21:15:44.854Z,28.47
2023-10-23T21:20:47.823Z,19.60
2023-10-23T21:25:53.510Z,19.17
2023-10-23T21:30:56.580Z,36.17
2023-10-23T21:35:59.496Z,21.42
2023-10-23T21:41:04.551Z,18.93
2023-10-23T21:46:16.061Z,17.83
2023-10-23T21:51:20.259Z,20.73
2023-10-23T21:57:15.270Z,39.13
2023-10-23T22:01:48.550Z,18.42
2023-10-23T22:06:52.641Z,26.03
2023-10-23T22:11:56.078Z,20.70
2023-10-23T22:16:58.966Z,17.77
2023-10-23T22:22:02.626Z,18.63
2023-10-23T22:27:05.621Z,19.85
2023-10-23T22:32:08.285Z,19.23
2023-10-23T22:37:59.638Z,20.10
2023-10-23T22:42:33.617Z,21.17
2023-10-23T22:47:36.889Z,62.45
2023-10-23T22:52:41.226Z,24.80
2023-10-23T22:57:46.498Z,18.20
2023-10-23T23:02:49.719Z,26.13
2023-10-23T23:07:56.139Z,24.70
2023-10-23T23:12:59.103Z,18.25
2023-10-23T23:18:06.662Z,21.55
2023-10-23T23:23:09.912Z,16.67
2023-10-23T23:28:12.635Z,21.85
2023-10-23T23:33:15.434Z,35.50
2023-10-23T23:38:18.161Z,51.33
2023-10-23T23:43:21.435Z,34.13
2023-10-23T23:48:24.795Z,25.60
2023-10-23T23:53:27.990Z,21.35
2023-10-23T23:58:30.867Z,15.67
