createdAt,value
2019-01-04T00:00:36.621Z,4.00
2019-01-04T00:01:36.598Z,5.20
2019-01-04T00:02:36.683Z,4.50
2019-01-04T00:03:36.544Z,4.50
2019-01-04T00:04:36.508Z,4.20
2019-01-04T00:05:36.562Z,4.40
2019-01-04T00:06:36.502Z,4.20
2019-01-04T00:07:36.477Z,3.90
2019-01-04T00:08:36.495Z,3.50
2019-01-04T00:09:36.477Z,4.50
2019-01-04T00:10:36.462Z,4.30
2019-01-04T00:11:36.472Z,4.30
2019-01-04T00:12:36.470Z,3.90
2019-01-04T00:13:36.443Z,3.70
2019-01-04T00:14:36.403Z,3.70
2019-01-04T00:15:36.384Z,3.50
2019-01-04T00:16:36.399Z,3.70
2019-01-04T00:17:36.396Z,4.50
2019-01-04T00:18:36.353Z,3.80
2019-01-04T00:19:36.356Z,4.00
2019-01-04T00:20:36.341Z,3.60
2019-01-04T00:21:36.343Z,3.80
2019-01-04T00:22:36.334Z,3.90
2019-01-04T00:23:36.307Z,4.40
2019-01-04T00:24:36.314Z,4.20
2019-01-04T00:25:36.295Z,4.80
2019-01-04T00:26:36.309Z,4.00
2019-01-04T00:27:36.284Z,4.30
2019-01-04T00:28:36.263Z,3.50
2019-01-04T00:29:36.246Z,4.00
2019-01-04T00:30:36.240Z,4.20
2019-01-04T00:31:36.209Z,4.00
2019-01-04T00:32:36.230Z,3.90
2019-01-04T00:33:36.213Z,4.00
2019-01-04T00:34:36.200Z,3.70
2019-01-04T00:35:36.164Z,3.90
2019-01-04T00:36:36.164Z,3.90
2019-01-04T00:37:36.166Z,4.00
2019-01-04T00:38:36.229Z,3.10
2019-01-04T00:39:36.108Z,4.20
2019-01-04T00:40:36.114Z,4.00
2019-01-04T00:41:36.101Z,4.80
2019-01-04T00:42:36.105Z,4.00
2019-01-04T00:43:36.139Z,3.60
2019-01-04T00:44:36.065Z,3.80
2019-01-04T00:45:36.104Z,3.90
2019-01-04T00:46:36.057Z,4.90
2019-01-04T00:47:36.036Z,4.50
2019-01-04T00:48:36.036Z,4.40
2019-01-04T00:49:36.057Z,4.90
2019-01-04T00:50:36.016Z,4.60
2019-01-04T00:51:36.031Z,4.10
2019-01-04T00:52:35.982Z,4.20
2019-01-04T00:53:35.991Z,4.00
2019-01-04T00:54:35.957Z,4.30
2019-01-04T00:55:35.943Z,4.30
2019-01-04T00:56:35.953Z,4.30
2019-01-04T00:57:35.932Z,4.70
2019-01-04T00:58:35.925Z,4.70
2019-01-04T00:59:35.923Z,4.70
2019-01-04T01:00:35.880Z,4.20
2019-01-04T01:01:35.880Z,5.10
2019-01-04T01:02:35.901Z,4.80
2019-01-04T01:03:35.872Z,4.40
2019-01-04T01:04:35.847Z,4.30
2019-01-04T01:05:35.862Z,4.30
2019-01-04T01:06:35.820Z,4.70
2019-01-04T01:07:35.809Z,4.10
2019-01-04T01:08:35.802Z,4.40
2019-01-04T01:09:35.805Z,4.30
2019-01-04T01:10:35.789Z,4.70
2019-01-04T01:11:35.775Z,4.60
2019-01-04T01:12:35.773Z,4.10
2019-01-04T01:13:35.754Z,4.90
2019-01-04T01:14:35.759Z,4.40
2019-01-04T01:15:35.766Z,5.10
2019-01-04T01:16:35.724Z,4.20
2019-01-04T01:17:35.702Z,4.00
2019-01-04T01:18:35.685Z,4.40
2019-01-04T01:19:35.705Z,4.80
2019-01-04T01:20:35.655Z,4.60
2019-01-04T01:21:35.647Z,4.50
2019-01-04T01:22:35.680Z,4.70
2019-01-04T01:23:35.640Z,4.80
2019-01-04T01:24:35.670Z,4.30
2019-01-04T01:25:35.603Z,4.20
2019-01-04T01:26:35.593Z,4.00
2019-01-04T01:27:35.587Z,4.00
2019-01-04T01:28:35.601Z,3.70
2019-01-04T01:29:35.567Z,4.30
2019-01-04T01:30:35.609Z,4.10
2019-01-04T01:31:35.542Z,4.00
2019-01-04T01:32:35.539Z,4.20
2019-01-04T01:33:35.531Z,4.20
2019-01-04T01:34:35.527Z,4.40
2019-01-04T01:35:35.514Z,4.50
2019-01-04T01:36:35.508Z,4.00
2019-01-04T01:37:35.505Z,3.90
2019-01-04T01:38:35.557Z,5.10
2019-01-04T01:39:35.444Z,4.60
2019-01-04T01:40:35.500Z,4.70
2019-01-04T01:41:35.448Z,4.80
2019-01-04T01:42:35.450Z,4.70
2019-01-04T01:43:35.406Z,4.50
2019-01-04T01:44:35.408Z,4.90
2019-01-04T01:45:35.397Z,4.50
2019-01-04T01:46:35.383Z,5.60
2019-01-04T01:47:35.390Z,4.90
2019-01-04T01:48:35.377Z,4.60
2019-01-04T01:49:35.371Z,4.50
2019-01-04T01:50:35.332Z,5.00
2019-01-04T01:51:35.337Z,5.20
2019-01-04T01:52:35.314Z,5.00
2019-01-04T01:53:35.331Z,4.80
2019-01-04T01:54:35.282Z,4.80
2019-01-04T01:55:35.289Z,5.00
2019-01-04T01:56:35.303Z,4.90
2019-01-04T01:57:35.265Z,4.20
2019-01-04T01:58:35.251Z,4.60
2019-01-04T01:59:35.280Z,4.40
2019-01-04T02:00:35.278Z,4.50
2019-01-04T02:01:35.223Z,4.60
2019-01-04T02:02:35.227Z,4.30
2019-01-04T02:03:35.219Z,4.30
2019-01-04T02:04:35.211Z,4.50
2019-01-04T02:05:35.273Z,4.30
2019-01-04T02:06:35.187Z,3.90
2019-01-04T02:07:35.312Z,4.40
2019-01-04T02:08:35.111Z,4.10
2019-01-04T02:09:35.128Z,3.80
2019-01-04T02:10:35.100Z,3.80
2019-01-04T02:11:35.102Z,3.90
2019-01-04T02:12:35.094Z,4.60
2019-01-04T02:13:35.063Z,4.20
2019-01-04T02:14:35.051Z,4.90
2019-01-04T02:15:35.044Z,5.00
2019-01-04T02:16:35.043Z,5.60
2019-01-04T02:17:35.044Z,4.80
2019-01-04T02:18:35.011Z,5.40
2019-01-04T02:19:34.992Z,5.40
2019-01-04T02:20:34.988Z,5.30
2019-01-04T02:21:34.987Z,4.90
2019-01-04T02:22:34.956Z,4.70
2019-01-04T02:23:34.978Z,5.10
2019-01-04T02:24:34.938Z,4.80
2019-01-04T02:25:34.932Z,4.90
2019-01-04T02:26:34.925Z,4.80
2019-01-04T02:27:34.906Z,4.40
2019-01-04T02:28:34.896Z,4.60
2019-01-04T02:29:34.907Z,4.80
2019-01-04T02:30:34.873Z,5.30
2019-01-04T02:31:34.886Z,4.80
2019-01-04T02:32:34.859Z,4.90
2019-01-04T02:33:34.841Z,4.80
2019-01-04T02:34:34.832Z,4.80
2019-01-04T02:35:34.891Z,4.70
2019-01-04T02:36:34.813Z,5.40
2019-01-04T02:37:34.810Z,4.80
2019-01-04T02:38:34.792Z,4.60
2019-01-04T02:39:34.781Z,5.30
2019-01-04T02:40:34.760Z,4.50
2019-01-04T02:41:34.768Z,4.40
2019-01-04T02:42:34.781Z,4.20
2019-01-04T02:43:34.733Z,4.40
2019-01-04T02:44:34.717Z,4.70
2019-01-04T02:45:34.699Z,4.90
2019-01-04T02:46:34.693Z,5.60
2019-01-04T02:47:34.709Z,5.70
2019-01-04T02:48:34.696Z,5.50
2019-01-04T02:49:34.667Z,6.20
2019-01-04T02:50:34.660Z,5.90
2019-01-04T02:51:34.638Z,5.80
2019-01-04T02:52:34.635Z,5.60
2019-01-04T02:53:34.637Z,5.10
2019-01-04T02:54:34.621Z,5.20
2019-01-04T02:55:34.599Z,5.60
2019-01-04T02:56:34.578Z,6.00
2019-01-04T02:57:34.577Z,5.20
2019-01-04T02:58:34.565Z,5.90
2019-01-04T02:59:34.581Z,5.70
2019-01-04T03:00:34.541Z,6.10
2019-01-04T03:01:34.532Z,6.40
2019-01-04T03:02:34.517Z,6.10
2019-01-04T03:03:34.515Z,6.10
2019-01-04T03:04:34.509Z,6.50
2019-01-04T03:05:34.512Z,6.00
2019-01-04T03:06:34.476Z,5.80
2019-01-04T03:07:34.461Z,6.20
2019-01-04T03:08:34.453Z,5.90
2019-01-04T03:09:34.474Z,6.30
2019-01-04T03:10:34.445Z,5.60
2019-01-04T03:11:34.436Z,5.60
2019-01-04T03:12:34.406Z,5.30
2019-01-04T03:13:34.398Z,5.50
2019-01-04T03:14:34.390Z,5.70
2019-01-04T03:15:34.396Z,5.50
2019-01-04T03:16:34.418Z,4.70
2019-01-04T03:17:34.368Z,5.80
2019-01-04T03:18:34.342Z,6.10
2019-01-04T03:19:34.332Z,5.40
2019-01-04T03:20:34.321Z,6.00
2019-01-04T03:21:34.320Z,6.00
2019-01-04T03:22:34.297Z,6.50
2019-01-04T03:23:34.304Z,5.50
2019-01-04T03:24:34.278Z,6.30
2019-01-04T03:25:34.263Z,6.20
2019-01-04T03:26:34.260Z,6.90
2019-01-04T03:27:34.239Z,6.50
2019-01-04T03:28:34.231Z,6.70
2019-01-04T03:29:34.239Z,6.80
2019-01-04T03:30:34.216Z,6.90
2019-01-04T03:31:34.207Z,6.40
2019-01-04T03:32:34.184Z,6.70
2019-01-04T03:33:34.172Z,5.70
2019-01-04T03:34:34.184Z,6.00
2019-01-04T03:35:34.146Z,6.90
2019-01-04T03:36:34.159Z,6.10
2019-01-04T03:37:34.131Z,6.00
2019-01-04T03:38:34.123Z,6.60
2019-01-04T03:39:34.104Z,6.30
2019-01-04T03:40:34.115Z,6.40
2019-01-04T03:41:34.084Z,6.80
2019-01-04T03:42:34.320Z,7.10
2019-01-04T03:43:34.061Z,7.30
2019-01-04T03:44:34.086Z,6.90
2019-01-04T03:45:34.037Z,6.60
2019-01-04T03:46:34.050Z,7.60
2019-01-04T03:47:34.024Z,6.80
2019-01-04T03:48:34.025Z,7.00
2019-01-04T03:49:33.996Z,7.30
2019-01-04T03:50:33.996Z,7.60
2019-01-04T03:51:33.973Z,6.90
2019-01-04T03:52:33.992Z,7.10
2019-01-04T03:53:33.959Z,6.70
2019-01-04T03:54:34.048Z,7.10
2019-01-04T03:55:33.931Z,7.30
2019-01-04T03:56:33.917Z,7.10
2019-01-04T03:57:33.911Z,7.30
2019-01-04T03:58:33.937Z,7.20
2019-01-04T03:59:33.884Z,7.20
2019-01-04T04:00:33.869Z,6.20
2019-01-04T04:01:33.866Z,6.80
2019-01-04T04:02:33.854Z,5.90
2019-01-04T04:03:33.843Z,6.50
2019-01-04T04:04:33.872Z,6.90
2019-01-04T04:05:33.828Z,6.60
2019-01-04T04:06:33.805Z,6.60
2019-01-04T04:07:33.800Z,7.30
2019-01-04T04:08:33.793Z,7.60
2019-01-04T04:09:33.769Z,7.40
2019-01-04T04:10:33.815Z,8.00
2019-01-04T04:11:33.754Z,7.50
2019-01-04T04:12:33.745Z,7.90
2019-01-04T04:13:33.733Z,8.10
2019-01-04T04:14:33.727Z,7.50
2019-01-04T04:15:33.711Z,7.70
2019-01-04T04:16:33.726Z,7.40
2019-01-04T04:17:33.682Z,7.10
2019-01-04T04:18:33.677Z,8.30
2019-01-04T04:19:33.664Z,8.30
2019-01-04T04:20:33.652Z,8.10
2019-01-04T04:21:33.668Z,7.50
2019-01-04T04:22:33.648Z,8.20
2019-01-04T04:23:33.616Z,8.50
2019-01-04T04:24:33.605Z,7.80
2019-01-04T04:25:33.595Z,8.40
2019-01-04T04:26:33.581Z,8.90
2019-01-04T04:27:33.603Z,8.50
2019-01-04T04:28:33.588Z,8.40
2019-01-04T04:29:33.553Z,8.50
2019-01-04T04:30:33.558Z,9.00
2019-01-04T04:31:33.527Z,9.00
2019-01-04T04:32:33.519Z,8.70
2019-01-04T04:33:33.537Z,8.40
2019-01-04T04:34:33.515Z,8.90
2019-01-04T04:35:33.485Z,7.70
2019-01-04T04:36:33.465Z,9.20
2019-01-04T04:37:33.477Z,8.50
2019-01-04T04:38:33.462Z,8.70
2019-01-04T04:39:33.437Z,8.10
2019-01-04T04:40:33.458Z,8.90
2019-01-04T04:41:33.416Z,8.40
2019-01-04T04:42:33.437Z,8.70
2019-01-04T04:43:33.408Z,8.50
2019-01-04T04:44:33.387Z,8.20
2019-01-04T04:45:33.371Z,7.60
2019-01-04T04:46:33.382Z,7.90
2019-01-04T04:47:33.347Z,8.20
2019-01-04T04:48:33.356Z,8.60
2019-01-04T04:49:33.327Z,7.90
2019-01-04T04:50:33.319Z,7.20
2019-01-04T04:51:33.310Z,8.60
2019-01-04T04:52:33.313Z,7.40
2019-01-04T04:53:33.302Z,7.70
2019-01-04T04:54:33.280Z,8.90
2019-01-04T04:55:33.261Z,9.40
2019-01-04T04:56:33.256Z,9.50
2019-01-04T04:57:33.241Z,9.00
2019-01-04T04:58:33.269Z,9.90
2019-01-04T04:59:33.214Z,8.00
2019-01-04T05:00:33.211Z,7.90
2019-01-04T05:01:33.204Z,6.70
2019-01-04T05:02:33.188Z,6.90
2019-01-04T05:03:33.172Z,7.20
2019-01-04T05:04:33.207Z,7.40
2019-01-04T05:05:33.143Z,6.80
2019-01-04T05:06:33.140Z,8.10
2019-01-04T05:07:33.165Z,7.70
2019-01-04T05:08:33.119Z,6.70
2019-01-04T05:09:33.109Z,7.20
2019-01-04T05:10:33.136Z,7.10
2019-01-04T05:11:33.082Z,7.20
2019-01-04T05:12:33.074Z,6.70
2019-01-04T05:13:33.072Z,6.80
2019-01-04T05:14:33.045Z,7.20
2019-01-04T05:15:33.104Z,7.10
2019-01-04T05:16:33.028Z,6.90
2019-01-04T05:17:33.023Z,6.90
2019-01-04T05:18:33.013Z,6.70
2019-01-04T05:19:32.995Z,7.80
2019-01-04T05:20:32.985Z,7.00
2019-01-04T05:21:33.000Z,7.00
2019-01-04T05:22:32.962Z,7.70
2019-01-04T05:23:32.969Z,7.70
2019-01-04T05:24:32.936Z,7.10
2019-01-04T05:25:32.929Z,7.30
2019-01-04T05:26:32.928Z,7.60
2019-01-04T05:27:32.922Z,7.90
2019-01-04T05:28:32.898Z,7.20
2019-01-04T05:29:32.882Z,6.40
2019-01-04T05:30:32.875Z,7.30
2019-01-04T05:31:32.877Z,6.60
2019-01-04T05:32:32.844Z,6.40
2019-01-04T05:33:32.861Z,6.90
2019-01-04T05:34:32.856Z,6.90
2019-01-04T05:35:32.815Z,7.40
2019-01-04T05:36:32.820Z,7.10
2019-01-04T05:37:32.797Z,6.80
2019-01-04T05:38:32.786Z,6.90
2019-01-04T05:39:32.803Z,6.60
2019-01-04T05:40:32.757Z,8.00
2019-01-04T05:41:32.784Z,7.60
2019-01-04T05:42:32.741Z,8.20
2019-01-04T05:43:32.734Z,7.20
2019-01-04T05:44:32.716Z,8.30
2019-01-04T05:45:32.724Z,7.80
2019-01-04T05:46:32.699Z,7.80
2019-01-04T05:47:32.692Z,7.40
2019-01-04T05:48:32.678Z,7.40
2019-01-04T05:49:32.664Z,7.20
2019-01-04T05:50:32.650Z,7.00
2019-01-04T05:51:32.637Z,7.20
2019-01-04T05:52:32.653Z,8.20
2019-01-04T05:53:32.639Z,7.50
2019-01-04T05:54:32.607Z,7.30
2019-01-04T05:55:32.596Z,7.60
2019-01-04T05:56:32.579Z,7.50
2019-01-04T05:57:32.573Z,8.20
2019-01-04T05:58:32.579Z,9.90
2019-01-04T05:59:32.569Z,8.60
2019-01-04T06:00:32.588Z,7.90
2019-01-04T06:01:32.531Z,9.60
2019-01-04T06:02:32.514Z,7.20
2019-01-04T06:03:32.522Z,8.50
2019-01-04T06:04:32.502Z,6.90
2019-01-04T06:05:32.508Z,7.50
2019-01-04T06:06:32.473Z,7.60
2019-01-04T06:07:32.462Z,7.50
2019-01-04T06:08:32.451Z,7.60
2019-01-04T06:09:32.449Z,7.30
2019-01-04T06:10:32.426Z,7.40
2019-01-04T06:11:32.429Z,7.10
2019-01-04T06:12:32.401Z,7.00
2019-01-04T06:13:32.391Z,8.00
2019-01-04T06:14:32.394Z,7.60
2019-01-04T06:15:32.374Z,7.20
2019-01-04T06:16:32.363Z,7.50
2019-01-04T06:17:32.361Z,7.50
2019-01-04T06:18:32.338Z,6.90
2019-01-04T06:19:32.340Z,6.90
2019-01-04T06:20:32.312Z,8.70
2019-01-04T06:21:32.300Z,9.60
2019-01-04T06:22:32.292Z,8.60
2019-01-04T06:23:32.294Z,8.30
2019-01-04T06:24:32.268Z,8.40
2019-01-04T06:25:32.282Z,7.20
2019-01-04T06:26:32.249Z,7.30
2019-01-04T06:27:32.239Z,9.10
2019-01-04T06:28:32.226Z,8.70
2019-01-04T06:29:32.235Z,8.00
2019-01-04T06:30:32.204Z,7.80
2019-01-04T06:31:32.211Z,8.40
2019-01-04T06:32:33.127Z,9.50
2019-01-04T06:33:32.172Z,8.90
2019-01-04T06:34:33.086Z,10.10
2019-01-04T06:35:32.148Z,8.00
2019-01-04T06:36:32.150Z,6.50
2019-01-04T06:37:32.125Z,8.70
2019-01-04T06:38:32.104Z,8.90
2019-01-04T06:39:32.103Z,7.60
2019-01-04T06:40:32.115Z,6.80
2019-01-04T06:41:32.095Z,8.00
2019-01-04T06:42:32.075Z,8.70
2019-01-04T06:43:32.060Z,8.90
2019-01-04T06:44:32.044Z,7.80
2019-01-04T06:45:32.027Z,8.10
2019-01-04T06:46:32.068Z,12.40
2019-01-04T06:47:32.013Z,13.00
2019-01-04T06:48:32.005Z,13.00
2019-01-04T06:49:31.992Z,8.40
2019-01-04T06:50:31.979Z,7.60
2019-01-04T06:51:31.967Z,9.50
2019-01-04T06:52:32.007Z,9.40
2019-01-04T06:53:31.945Z,10.20
2019-01-04T06:54:31.931Z,8.10
2019-01-04T06:55:31.923Z,9.80
2019-01-04T06:56:31.910Z,9.70
2019-01-04T06:57:31.898Z,8.90
2019-01-04T06:58:32.175Z,6.80
2019-01-04T06:59:31.882Z,7.20
2019-01-04T07:00:31.867Z,11.00
2019-01-04T07:01:31.854Z,8.70
2019-01-04T07:02:31.844Z,7.90
2019-01-04T07:03:31.837Z,9.70
2019-01-04T07:04:31.860Z,8.90
2019-01-04T07:05:31.875Z,7.70
2019-01-04T07:06:31.806Z,8.70
2019-01-04T07:07:31.791Z,8.60
2019-01-04T07:08:31.788Z,8.00
2019-01-04T07:09:31.790Z,9.80
2019-01-04T07:10:31.822Z,10.20
2019-01-04T07:11:31.743Z,8.20
2019-01-04T07:12:31.735Z,9.70
2019-01-04T07:13:31.727Z,9.00
2019-01-04T07:14:31.735Z,7.10
2019-01-04T07:15:31.707Z,7.00
2019-01-04T07:16:31.707Z,7.40
2019-01-04T07:17:31.680Z,7.80
2019-01-04T07:18:31.670Z,7.60
2019-01-04T07:19:31.665Z,6.90
2019-01-04T07:20:31.674Z,8.70
2019-01-04T07:21:31.633Z,8.00
2019-01-04T07:22:31.642Z,9.00
2019-01-04T07:23:31.605Z,7.80
2019-01-04T07:24:31.601Z,10.10
2019-01-04T07:25:31.586Z,10.00
2019-01-04T07:26:31.582Z,10.80
2019-01-04T07:27:31.570Z,8.70
2019-01-04T07:28:31.579Z,8.60
2019-01-04T07:29:31.545Z,9.50
2019-01-04T07:30:31.535Z,9.40
2019-01-04T07:31:31.531Z,7.90
2019-01-04T07:32:31.510Z,7.30
2019-01-04T07:33:31.499Z,8.00
2019-01-04T07:34:31.527Z,7.50
2019-01-04T07:35:31.478Z,8.10
2019-01-04T07:36:31.479Z,8.10
2019-01-04T07:37:31.458Z,7.70
2019-01-04T07:38:31.448Z,7.80
2019-01-04T07:39:31.429Z,7.40
2019-01-04T07:40:31.440Z,6.20
2019-01-04T07:41:31.424Z,6.60
2019-01-04T07:42:31.398Z,7.20
2019-01-04T07:43:31.391Z,7.10
2019-01-04T07:44:31.376Z,6.80
2019-01-04T07:45:31.371Z,7.50
2019-01-04T07:46:31.395Z,6.80
2019-01-04T07:47:31.342Z,6.40
2019-01-04T07:48:31.340Z,6.70
2019-01-04T07:49:31.319Z,6.70
2019-01-04T07:50:31.312Z,6.60
2019-01-04T07:51:31.317Z,6.80
2019-01-04T07:52:31.309Z,9.50
2019-01-04T07:53:31.280Z,7.10
2019-01-04T07:54:31.269Z,6.60
2019-01-04T07:55:31.250Z,6.40
2019-01-04T07:56:31.240Z,6.60
2019-01-04T07:57:31.258Z,7.70
2019-01-04T07:58:31.234Z,7.70
2019-01-04T07:59:31.215Z,7.10
2019-01-04T08:00:31.198Z,6.40
2019-01-04T08:01:31.191Z,6.70
2019-01-04T08:02:31.181Z,7.00
2019-01-04T08:03:31.184Z,6.80
2019-01-04T08:04:31.171Z,6.10
2019-01-04T08:05:31.140Z,5.20
2019-01-04T08:06:31.129Z,6.50
2019-01-04T08:07:31.129Z,5.60
2019-01-04T08:08:31.131Z,6.40
2019-01-04T08:09:31.103Z,6.60
2019-01-04T08:10:31.109Z,6.70
2019-01-04T08:11:31.075Z,6.30
2019-01-04T08:12:31.073Z,7.40
2019-01-04T08:13:31.061Z,6.90
2019-01-04T08:14:31.047Z,8.80
2019-01-04T08:15:31.027Z,9.40
2019-01-04T08:16:31.035Z,10.60
2019-01-04T08:17:31.009Z,8.10
2019-01-04T08:18:30.998Z,8.20
2019-01-04T08:19:31.011Z,11.90
2019-01-04T08:20:30.972Z,10.50
2019-01-04T08:21:30.962Z,12.20
2019-01-04T08:22:30.972Z,9.70
2019-01-04T08:23:30.940Z,14.90
2019-01-04T08:24:30.932Z,11.80
2019-01-04T08:25:30.939Z,8.30
2019-01-04T08:26:30.906Z,9.70
2019-01-04T08:27:30.903Z,6.30
2019-01-04T08:28:30.909Z,9.40
2019-01-04T08:29:30.876Z,12.80
2019-01-04T08:30:30.897Z,9.00
2019-01-04T08:31:30.854Z,8.20
2019-01-04T08:32:30.842Z,6.80
2019-01-04T08:33:30.825Z,5.20
2019-01-04T08:34:30.895Z,7.10
2019-01-04T08:35:30.810Z,8.60
2019-01-04T08:36:30.817Z,7.10
2019-01-04T08:37:30.787Z,6.60
2019-01-04T08:38:30.778Z,6.10
2019-01-04T08:39:30.762Z,5.90
2019-01-04T08:40:30.777Z,5.90
2019-01-04T08:41:30.756Z,5.80
2019-01-04T08:42:30.729Z,4.80
2019-01-04T08:43:30.721Z,5.70
2019-01-04T08:44:30.708Z,5.70
2019-01-04T08:45:30.701Z,4.80
2019-01-04T08:46:30.722Z,4.80
2019-01-04T08:47:30.669Z,4.60
2019-01-04T08:48:30.663Z,5.50
2019-01-04T08:49:30.651Z,4.50
2019-01-04T08:50:30.641Z,4.80
2019-01-04T08:51:30.648Z,4.70
2019-01-04T08:52:30.636Z,5.00
2019-01-04T08:53:30.607Z,4.50
2019-01-04T08:54:30.599Z,4.40
2019-01-04T08:55:30.585Z,4.20
2019-01-04T08:56:30.600Z,4.40
2019-01-04T08:57:30.567Z,4.20
2019-01-04T08:58:30.580Z,4.50
2019-01-04T08:59:30.544Z,5.10
2019-01-04T09:00:30.531Z,5.20
2019-01-04T09:01:30.519Z,5.30
2019-01-04T09:02:30.533Z,5.90
2019-01-04T09:03:30.499Z,5.50
2019-01-04T09:04:30.507Z,4.40
2019-01-04T09:05:30.474Z,5.10
2019-01-04T09:06:30.470Z,5.40
2019-01-04T09:07:30.472Z,5.80
2019-01-04T09:08:30.441Z,5.20
2019-01-04T09:09:30.434Z,4.90
2019-01-04T09:10:30.441Z,5.40
2019-01-04T09:11:30.419Z,14.80
2019-01-04T09:12:30.426Z,7.80
2019-01-04T09:13:30.391Z,10.40
2019-01-04T09:14:30.377Z,6.90
2019-01-04T09:15:30.367Z,3.80
2019-01-04T09:16:30.376Z,4.10
2019-01-04T09:17:30.352Z,4.20
2019-01-04T09:18:30.337Z,4.20
2019-01-04T09:19:30.316Z,4.80
2019-01-04T09:20:30.312Z,5.60
2019-01-04T09:21:30.300Z,4.60
2019-01-04T09:22:30.327Z,4.20
2019-01-04T09:23:30.278Z,4.80
2019-01-04T09:24:30.262Z,3.90
2019-01-04T09:25:30.250Z,4.90
2019-01-04T09:26:30.249Z,4.90
2019-01-04T09:27:30.420Z,5.80
2019-01-04T09:28:30.240Z,5.60
2019-01-04T09:29:30.211Z,5.20
2019-01-04T09:30:30.193Z,5.50
2019-01-04T09:31:30.196Z,4.60
2019-01-04T09:32:30.182Z,5.10
2019-01-04T09:33:30.191Z,4.60
2019-01-04T09:34:30.176Z,4.40
2019-01-04T09:35:30.139Z,4.80
2019-01-04T09:36:30.130Z,4.90
2019-01-04T09:37:30.138Z,4.60
2019-01-04T09:38:30.114Z,5.20
2019-01-04T09:39:30.109Z,6.40
2019-01-04T09:40:30.109Z,5.10
2019-01-04T09:41:30.074Z,5.00
2019-01-04T09:42:30.065Z,5.20
2019-01-04T09:43:30.054Z,5.00
2019-01-04T09:44:30.075Z,5.10
2019-01-04T09:45:30.054Z,4.30
2019-01-04T09:46:31.163Z,5.10
2019-01-04T09:47:30.013Z,5.30
2019-01-04T09:48:30.000Z,4.30
2019-01-04T09:49:29.994Z,5.40
2019-01-04T09:50:29.989Z,5.10
2019-01-04T09:51:30.003Z,4.50
2019-01-04T09:52:29.951Z,4.80
2019-01-04T09:53:29.944Z,5.30
2019-01-04T09:54:29.931Z,5.10
2019-01-04T09:55:29.938Z,4.70
2019-01-04T09:56:29.912Z,5.50
2019-01-04T09:57:29.919Z,5.30
2019-01-04T09:58:29.890Z,5.20
2019-01-04T09:59:29.879Z,5.00
2019-01-04T10:00:29.877Z,5.50
2019-01-04T10:01:29.862Z,4.80
2019-01-04T10:02:29.841Z,5.10
2019-01-04T10:03:29.855Z,4.30
2019-01-04T10:04:29.822Z,5.00
2019-01-04T10:05:29.823Z,4.90
2019-01-04T10:06:29.803Z,4.70
2019-01-04T10:07:29.786Z,4.70
2019-01-04T10:08:29.786Z,4.40
2019-01-04T10:09:29.784Z,8.40
2019-01-04T10:10:29.767Z,4.70
2019-01-04T10:11:29.750Z,5.70
2019-01-04T10:12:29.731Z,7.00
2019-01-04T10:13:29.730Z,4.50
2019-01-04T10:14:29.709Z,4.80
2019-01-04T10:15:29.739Z,4.40
2019-01-04T10:16:29.692Z,4.70
2019-01-04T10:17:29.679Z,4.80
2019-01-04T10:18:29.669Z,5.30
2019-01-04T10:19:29.656Z,5.10
2019-01-04T10:20:29.653Z,4.20
2019-01-04T10:21:29.650Z,4.50
2019-01-04T10:22:29.621Z,4.90
2019-01-04T10:23:29.612Z,5.00
2019-01-04T10:24:29.605Z,4.30
2019-01-04T10:25:29.613Z,4.90
2019-01-04T10:26:29.580Z,4.80
2019-01-04T10:27:29.596Z,4.20
2019-01-04T10:28:29.548Z,4.90
2019-01-04T10:29:29.546Z,4.90
2019-01-04T10:30:29.541Z,5.30
2019-01-04T10:31:29.556Z,5.10
2019-01-04T10:32:29.512Z,4.70
2019-01-04T10:33:29.523Z,5.20
2019-01-04T10:34:29.485Z,5.20
2019-01-04T10:35:29.477Z,4.70
2019-01-04T10:36:29.467Z,4.70
2019-01-04T10:37:29.468Z,4.60
2019-01-04T10:38:29.445Z,4.20
2019-01-04T10:39:29.446Z,4.70
2019-01-04T10:40:29.420Z,4.50
2019-01-04T10:41:29.415Z,5.10
2019-01-04T10:42:29.434Z,3.70
2019-01-04T10:43:29.393Z,5.20
2019-01-04T10:44:29.372Z,4.70
2019-01-04T10:45:29.399Z,4.50
2019-01-04T10:46:29.353Z,5.10
2019-01-04T10:47:29.346Z,5.20
2019-01-04T10:48:29.361Z,5.50
2019-01-04T10:49:29.324Z,5.00
2019-01-04T10:50:29.309Z,5.40
2019-01-04T10:51:29.323Z,4.20
2019-01-04T10:52:29.298Z,6.40
2019-01-04T10:53:29.279Z,5.00
2019-01-04T10:54:29.278Z,4.40
2019-01-04T10:55:29.252Z,4.60
2019-01-04T10:56:29.242Z,4.00
2019-01-04T10:57:29.253Z,4.30
2019-01-04T10:58:29.231Z,4.60
2019-01-04T10:59:29.238Z,4.20
2019-01-04T11:00:29.208Z,3.70
2019-01-04T11:01:29.193Z,4.80
2019-01-04T11:02:29.185Z,4.40
2019-01-04T11:03:29.208Z,4.10
2019-01-04T11:04:29.159Z,4.20
2019-01-04T11:05:29.176Z,4.30
2019-01-04T11:06:29.133Z,4.60
2019-01-04T11:07:29.122Z,3.60
2019-01-04T11:08:29.131Z,3.60
2019-01-04T11:09:29.099Z,4.70
2019-01-04T11:10:29.095Z,4.60
2019-01-04T11:11:29.117Z,4.60
2019-01-04T11:12:29.068Z,4.80
2019-01-04T11:13:29.057Z,5.80
2019-01-04T11:14:29.065Z,5.80
2019-01-04T11:15:29.062Z,4.20
2019-01-04T11:16:29.045Z,4.40
2019-01-04T11:17:29.017Z,5.20
2019-01-04T11:18:29.005Z,5.60
2019-01-04T11:19:28.997Z,6.20
2019-01-04T11:20:28.980Z,5.60
2019-01-04T11:21:28.988Z,5.40
2019-01-04T11:22:29.076Z,5.10
2019-01-04T11:23:28.949Z,4.80
2019-01-04T11:24:28.935Z,5.40
2019-01-04T11:25:28.920Z,5.20
2019-01-04T11:26:28.957Z,4.70
2019-01-04T11:27:28.922Z,5.30
2019-01-04T11:28:28.912Z,5.30
2019-01-04T11:29:28.875Z,5.20
2019-01-04T11:30:29.563Z,5.70
2019-01-04T11:31:28.854Z,5.50
2019-01-04T11:32:28.848Z,4.80
2019-01-04T11:33:28.866Z,5.00
2019-01-04T11:34:28.836Z,6.00
2019-01-04T11:35:28.817Z,5.90
2019-01-04T11:36:28.808Z,6.30
2019-01-04T11:37:28.793Z,8.20
2019-01-04T11:38:28.778Z,7.30
2019-01-04T11:39:28.811Z,5.70
2019-01-04T11:40:28.755Z,6.00
2019-01-04T11:41:28.748Z,5.80
2019-01-04T11:42:28.768Z,5.30
2019-01-04T11:43:28.720Z,5.00
2019-01-04T11:44:28.712Z,5.00
2019-01-04T11:45:28.741Z,4.80
2019-01-04T11:46:28.691Z,5.30
2019-01-04T11:47:28.680Z,6.10
2019-01-04T11:48:28.666Z,5.70
2019-01-04T11:49:28.661Z,4.90
2019-01-04T11:50:28.675Z,4.90
2019-01-04T11:51:28.661Z,5.20
2019-01-04T11:52:31.283Z,4.90
2019-01-04T11:53:28.618Z,4.60
2019-01-04T11:54:28.597Z,4.90
2019-01-04T11:55:28.600Z,5.50
2019-01-04T11:56:28.594Z,5.80
2019-01-04T11:57:28.586Z,4.90
2019-01-04T11:58:28.554Z,5.10
2019-01-04T11:59:28.542Z,5.10
2019-01-04T12:00:28.539Z,4.40
2019-01-04T12:01:28.543Z,4.90
2019-01-04T12:02:28.518Z,4.80
2019-01-04T12:03:28.506Z,5.10
2019-01-04T12:04:28.508Z,5.70
2019-01-04T12:05:28.483Z,8.20
2019-01-04T12:06:28.474Z,7.50
2019-01-04T12:07:28.477Z,6.60
2019-01-04T12:08:28.441Z,6.30
2019-01-04T12:09:28.434Z,4.80
2019-01-04T12:10:28.445Z,6.40
2019-01-04T12:11:28.419Z,7.20
2019-01-04T12:12:28.408Z,7.80
2019-01-04T12:13:28.403Z,6.50
2019-01-04T12:14:28.386Z,5.00
2019-01-04T12:15:28.371Z,5.70
2019-01-04T12:16:28.379Z,5.50
2019-01-04T12:17:28.345Z,4.60
2019-01-04T12:18:28.349Z,4.70
2019-01-04T12:19:28.328Z,4.60
2019-01-04T12:20:28.311Z,5.00
2019-01-04T12:21:28.300Z,5.00
2019-01-04T12:22:28.319Z,4.80
2019-01-04T12:23:28.317Z,4.90
2019-01-04T12:24:28.274Z,5.20
2019-01-04T12:25:28.258Z,5.00
2019-01-04T12:26:28.246Z,5.20
2019-01-04T12:27:28.238Z,4.30
2019-01-04T12:28:28.268Z,4.60
2019-01-04T12:29:28.220Z,4.80
2019-01-04T12:30:28.206Z,5.10
2019-01-04T12:31:28.197Z,4.40
2019-01-04T12:32:28.190Z,4.00
2019-01-04T12:33:28.169Z,4.60
2019-01-04T12:34:28.203Z,4.30
2019-01-04T12:35:28.144Z,4.80
2019-01-04T12:36:28.133Z,4.50
2019-01-04T12:37:28.118Z,4.90
2019-01-04T12:38:28.113Z,5.40
2019-01-04T12:39:28.102Z,4.20
2019-01-04T12:40:28.127Z,4.50
2019-01-04T12:41:28.079Z,5.40
2019-01-04T12:42:28.073Z,4.60
2019-01-04T12:43:28.067Z,4.90
2019-01-04T12:44:28.045Z,4.90
2019-01-04T12:45:28.067Z,4.30
2019-01-04T12:46:28.045Z,4.40
2019-01-04T12:47:28.010Z,4.40
2019-01-04T12:48:28.001Z,3.80
2019-01-04T12:49:27.991Z,3.70
2019-01-04T12:50:27.988Z,3.70
2019-01-04T12:51:27.979Z,4.10
2019-01-04T12:52:27.991Z,3.90
2019-01-04T12:53:27.940Z,4.10
2019-01-04T12:54:27.936Z,4.50
2019-01-04T12:55:27.930Z,4.60
2019-01-04T12:56:27.923Z,5.00
2019-01-04T12:57:27.900Z,4.90
2019-01-04T12:58:27.910Z,4.40
2019-01-04T12:59:27.874Z,4.60
2019-01-04T13:00:27.868Z,5.40
2019-01-04T13:01:27.868Z,5.10
2019-01-04T13:02:27.842Z,4.90
2019-01-04T13:03:27.847Z,5.30
2019-01-04T13:04:27.858Z,4.70
2019-01-04T13:05:27.812Z,3.90
2019-01-04T13:06:27.915Z,4.40
2019-01-04T13:07:27.795Z,4.30
2019-01-04T13:08:27.782Z,4.50
2019-01-04T13:09:27.773Z,4.30
2019-01-04T13:10:27.778Z,4.30
2019-01-04T13:11:27.744Z,3.70
2019-01-04T13:12:27.782Z,4.00
2019-01-04T13:13:27.727Z,4.10
2019-01-04T13:14:27.722Z,3.80
2019-01-04T13:15:27.697Z,4.00
2019-01-04T13:16:27.721Z,4.20
2019-01-04T13:17:27.683Z,4.40