createdAt,value
2023-02-19T00:01:11.001Z,98240.17
2023-02-19T00:03:49.210Z,98236.70
2023-02-19T00:06:16.849Z,98232.70
2023-02-19T00:08:44.705Z,98230.53
2023-02-19T00:11:16.105Z,98229.39
2023-02-19T00:13:45.900Z,98231.17
2023-02-19T00:16:16.347Z,98233.07
2023-02-19T00:18:44.497Z,98231.58
2023-02-19T00:21:12.775Z,98230.08
2023-02-19T00:23:40.519Z,98224.19
2023-02-19T00:26:18.055Z,98225.04
2023-02-19T00:28:47.539Z,98222.67
2023-02-19T00:31:17.289Z,98219.50
2023-02-19T00:33:47.096Z,98222.55
2023-02-19T00:36:15.649Z,98227.34
2023-02-19T00:38:44.537Z,98223.75
2023-02-19T00:41:13.949Z,98223.72
2023-02-19T00:43:41.523Z,98226.28
2023-02-19T00:46:09.130Z,98228.15
2023-02-19T00:48:36.760Z,98221.95
2023-02-19T00:51:04.480Z,98222.67
2023-02-19T00:53:32.074Z,98216.58
2023-02-19T00:55:59.632Z,98214.39
2023-02-19T00:58:27.228Z,98210.36
2023-02-19T01:00:54.841Z,98207.52
2023-02-19T01:03:22.495Z,98207.69
2023-02-19T01:05:51.173Z,98208.21
2023-02-19T01:08:19.085Z,98203.98
2023-02-19T01:10:47.474Z,98205.98
2023-02-19T01:13:15.292Z,98200.87
2023-02-19T01:15:43.513Z,98204.61
2023-02-19T01:18:11.942Z,98202.05
2023-02-19T01:20:41.841Z,98198.19
2023-02-19T01:23:11.572Z,98197.24
2023-02-19T01:25:40.603Z,98191.91
2023-02-19T01:28:09.130Z,98184.08
2023-02-19T01:30:38.355Z,98179.42
2023-02-19T01:33:08.331Z,98178.17
2023-02-19T01:35:39.257Z,98178.61
2023-02-19T01:38:06.990Z,98172.75
2023-02-19T01:40:35.080Z,98172.98
2023-02-19T01:43:02.877Z,98174.54
2023-02-19T01:45:32.759Z,98168.95
2023-02-19T01:48:25.817Z,98164.41
2023-02-19T01:51:03.590Z,98163.22
2023-02-19T01:53:36.539Z,98162.19
2023-02-19T01:56:07.068Z,98161.01
2023-02-19T01:58:36.362Z,98166.23
2023-02-19T02:01:07.209Z,98165.52
2023-02-19T02:03:37.808Z,98168.08
2023-02-19T02:06:13.139Z,98161.67
2023-02-19T02:08:40.764Z,98164.40
2023-02-19T02:11:09.035Z,98158.10
2023-02-19T02:13:38.668Z,98157.27
2023-02-19T02:16:12.465Z,98156.75
2023-02-19T02:18:52.728Z,98154.89
2023-02-19T02:21:57.361Z,98150.48
2023-02-19T02:24:50.040Z,98143.20
2023-02-19T02:27:36.300Z,98142.46
2023-02-19T02:30:16.877Z,98139.27
2023-02-19T02:33:03.180Z,98143.65
2023-02-19T02:35:40.597Z,98142.75
2023-02-19T02:38:12.124Z,98140.50
2023-02-19T02:40:43.672Z,98140.65
2023-02-19T02:43:12.226Z,98140.11
2023-02-19T02:45:40.551Z,98137.89
2023-02-19T02:48:23.235Z,98133.12
2023-02-19T02:51:17.048Z,98122.78
2023-02-19T02:53:51.673Z,98120.98
2023-02-19T02:56:19.701Z,98121.50
2023-02-19T02:58:50.248Z,98120.83
2023-02-19T03:01:28.406Z,98122.00
2023-02-19T03:04:05.204Z,98117.59
2023-02-19T03:06:35.590Z,98112.66
2023-02-19T03:09:19.709Z,98112.63
2023-02-19T03:11:51.919Z,98106.49
2023-02-19T03:14:31.177Z,98102.25
2023-02-19T03:17:16.360Z,98100.73
2023-02-19T03:19:49.074Z,98101.21
2023-02-19T03:22:20.328Z,98102.91
2023-02-19T03:24:55.946Z,98104.42
2023-02-19T03:27:28.497Z,98106.13
2023-02-19T03:30:01.270Z,98100.19
2023-02-19T03:32:41.233Z,98100.56
2023-02-19T03:35:14.667Z,98102.80
2023-02-19T03:37:50.467Z,98104.35
2023-02-19T03:40:18.324Z,98106.98
2023-02-19T03:43:09.735Z,98107.86
2023-02-19T03:45:49.161Z,98108.40
2023-02-19T03:48:38.091Z,98113.85
2023-02-19T03:51:11.868Z,98112.03
2023-02-19T03:54:03.757Z,98108.54
2023-02-19T03:56:43.200Z,98110.45
2023-02-19T03:59:17.660Z,98109.33
2023-02-19T04:01:58.931Z,98110.93
2023-02-19T04:04:38.099Z,98105.52
2023-02-19T04:07:06.147Z,98096.58
2023-02-19T04:09:37.474Z,98099.84
2023-02-19T04:12:06.730Z,98095.34
2023-02-19T04:14:58.149Z,98095.70
2023-02-19T04:17:32.212Z,98087.43
2023-02-19T04:20:03.049Z,98085.11
2023-02-19T04:22:31.274Z,98085.80
2023-02-19T04:24:58.931Z,98087.88
2023-02-19T04:27:26.809Z,98089.26
2023-02-19T04:29:54.504Z,98092.84
2023-02-19T04:32:22.101Z,98090.15
2023-02-19T04:34:49.707Z,98086.25
2023-02-19T04:37:17.270Z,98085.91
2023-02-19T04:39:44.837Z,98085.92
2023-02-19T04:42:12.519Z,98083.05
2023-02-19T04:44:40.226Z,98078.50
2023-02-19T04:47:07.891Z,98074.40
2023-02-19T04:49:35.601Z,98069.17
2023-02-19T04:52:03.371Z,98069.35
2023-02-19T04:54:30.962Z,98059.71
2023-02-19T04:56:58.540Z,98059.20
2023-02-19T04:59:26.247Z,98052.27
2023-02-19T05:01:53.864Z,98042.27
2023-02-19T05:04:21.504Z,98036.02
2023-02-19T05:06:49.164Z,98032.67
2023-02-19T05:09:16.774Z,98019.98
2023-02-19T05:11:44.364Z,98017.31
2023-02-19T05:14:11.964Z,98010.39
2023-02-19T05:16:39.560Z,98004.65
2023-02-19T05:19:07.212Z,97998.91
2023-02-19T05:21:34.978Z,97998.07
2023-02-19T05:24:02.661Z,98000.29
2023-02-19T05:26:30.334Z,97999.74
2023-02-19T05:28:59.263Z,97996.51
2023-02-19T05:31:26.989Z,97998.48
2023-02-19T05:33:57.472Z,97994.09
2023-02-19T05:36:25.132Z,97995.06
2023-02-19T05:38:54.975Z,97995.65
2023-02-19T05:41:25.249Z,97991.36
2023-02-19T05:43:53.083Z,97989.61
2023-02-19T05:46:23.716Z,97995.13
2023-02-19T05:48:53.091Z,98001.67
2023-02-19T05:51:23.690Z,98001.12
2023-02-19T05:53:51.752Z,98000.90
2023-02-19T05:56:34.547Z,97998.65
2023-02-19T05:59:05.597Z,98006.73
2023-02-19T06:01:33.748Z,98008.39
2023-02-19T06:04:01.537Z,98001.85
2023-02-19T06:06:29.348Z,98004.81
2023-02-19T06:08:57.400Z,98003.77
2023-02-19T06:11:25.468Z,98003.33
2023-02-19T06:13:53.078Z,97995.73
2023-02-19T06:16:20.666Z,97993.42
2023-02-19T06:18:49.207Z,97995.19
2023-02-19T06:21:17.982Z,97997.61
2023-02-19T06:23:46.116Z,98001.30
2023-02-19T06:26:22.471Z,98002.63
2023-02-19T06:28:52.199Z,98007.25
2023-02-19T06:31:21.648Z,98008.37
2023-02-19T06:33:49.426Z,98004.59
2023-02-19T06:36:22.443Z,98002.77
2023-02-19T06:38:50.720Z,98006.23
2023-02-19T06:41:19.178Z,98001.22
2023-02-19T06:43:46.920Z,97997.55
2023-02-19T06:46:14.808Z,97991.61
2023-02-19T06:48:44.680Z,97995.76
2023-02-19T06:51:17.372Z,97997.23
2023-02-19T06:53:46.233Z,97991.25
2023-02-19T06:56:37.730Z,97990.81
2023-02-19T06:59:08.474Z,97982.25
2023-02-19T07:01:37.330Z,97983.23
2023-02-19T07:04:05.671Z,97984.20
2023-02-19T07:06:34.557Z,97982.70
2023-02-19T07:09:03.519Z,97985.45
2023-02-19T07:11:33.344Z,97985.17
2023-02-19T07:14:03.965Z,97980.92
2023-02-19T07:16:31.594Z,97980.56
2023-02-19T07:19:01.061Z,97978.98
2023-02-19T07:21:29.889Z,97975.84
2023-02-19T07:23:57.887Z,97973.65
2023-02-19T07:26:25.640Z,97977.52
2023-02-19T07:28:53.644Z,97973.66
2023-02-19T07:31:23.035Z,97973.67
2023-02-19T07:33:51.286Z,97972.34
2023-02-19T07:36:20.932Z,97974.14
2023-02-19T07:38:56.996Z,97969.83
2023-02-19T07:41:26.169Z,97972.59
2023-02-19T07:43:54.074Z,97970.85
2023-02-19T07:46:23.085Z,97967.45
2023-02-19T07:48:50.821Z,97971.31
2023-02-19T07:51:19.742Z,97970.56
2023-02-19T07:53:49.220Z,97966.35
2023-02-19T07:56:17.637Z,97966.18
2023-02-19T07:58:45.751Z,97956.05
2023-02-19T08:01:17.563Z,97953.45
2023-02-19T08:03:45.677Z,97952.34
2023-02-19T08:06:13.641Z,97949.92
2023-02-19T08:08:41.231Z,97946.95
2023-02-19T08:11:10.528Z,97943.46
2023-02-19T08:13:38.317Z,97940.05
2023-02-19T08:16:18.709Z,97937.27
2023-02-19T08:18:49.604Z,97940.03
2023-02-19T08:21:17.256Z,97947.00
2023-02-19T08:23:45.416Z,97944.40
2023-02-19T08:26:13.321Z,97946.08
2023-02-19T08:28:41.547Z,97945.52
2023-02-19T08:31:11.781Z,97946.14
2023-02-19T08:33:40.274Z,97948.11
2023-02-19T08:36:09.478Z,97947.51
2023-02-19T08:38:37.289Z,97944.71
2023-02-19T08:41:07.064Z,97949.85
2023-02-19T08:43:35.335Z,97962.48
2023-02-19T08:46:04.192Z,97968.30
2023-02-19T08:48:31.786Z,97964.30
2023-02-19T08:51:05.794Z,97966.77
2023-02-19T08:53:34.230Z,97963.85
2023-02-19T08:56:13.593Z,97965.83
2023-02-19T08:58:41.618Z,97967.90
2023-02-19T09:01:11.113Z,97965.00
2023-02-19T09:03:39.268Z,97965.72
2023-02-19T09:06:07.395Z,97968.23
2023-02-19T09:08:35.130Z,97969.75
2023-02-19T09:11:04.681Z,97964.70
2023-02-19T09:13:32.673Z,97964.44
2023-02-19T09:16:00.401Z,97969.91
2023-02-19T09:18:28.048Z,97973.83
2023-02-19T09:20:59.262Z,97975.55
2023-02-19T09:23:27.023Z,97975.23
2023-02-19T09:25:59.277Z,97976.93
2023-02-19T09:28:27.849Z,97976.96
2023-02-19T09:30:55.549Z,97977.52
2023-02-19T09:33:23.306Z,97978.79
2023-02-19T09:35:50.987Z,97981.88
2023-02-19T09:38:18.637Z,97982.61
2023-02-19T09:40:46.415Z,97983.99
2023-02-19T09:43:18.722Z,97987.30
2023-02-19T09:45:47.163Z,97993.23
2023-02-19T09:48:14.755Z,97991.45
2023-02-19T09:50:48.881Z,97999.79
2023-02-19T09:53:24.529Z,98003.89
2023-02-19T09:55:53.194Z,98001.71
2023-02-19T09:58:41.734Z,98015.11
2023-02-19T10:01:12.231Z,98010.51
2023-02-19T10:03:43.934Z,98014.89
2023-02-19T10:06:20.706Z,98026.42
2023-02-19T10:08:49.988Z,98022.91
2023-02-19T10:11:18.700Z,98029.64
2023-02-19T10:13:57.617Z,98036.33
2023-02-19T10:16:27.248Z,98034.41
2023-02-19T10:18:55.146Z,98042.27
2023-02-19T10:21:26.038Z,98055.83
2023-02-19T10:23:58.720Z,98071.05
2023-02-19T10:26:26.463Z,98070.05
2023-02-19T10:28:54.462Z,98074.61
2023-02-19T10:31:24.525Z,98075.02
2023-02-19T10:34:01.174Z,98075.04
2023-02-19T10:36:35.821Z,98078.44
2023-02-19T10:39:27.526Z,98089.89
2023-02-19T10:41:55.234Z,98094.73
2023-02-19T10:44:26.851Z,98099.92
2023-02-19T10:46:57.438Z,98104.98
2023-02-19T10:49:37.217Z,98103.35
2023-02-19T10:52:43.739Z,98103.39
2023-02-19T10:55:24.802Z,98106.60
2023-02-19T10:57:52.376Z,98104.36
2023-02-19T11:00:24.623Z,98102.14
2023-02-19T11:03:22.019Z,98112.83
2023-02-19T11:05:59.984Z,98122.61
2023-02-19T11:08:28.440Z,98122.95
2023-02-19T11:10:56.289Z,98129.91
2023-02-19T11:13:32.683Z,98136.00
2023-02-19T11:16:00.436Z,98147.41
2023-02-19T11:18:33.203Z,98144.14
2023-02-19T11:21:04.647Z,98148.45
2023-02-19T11:23:43.474Z,98148.38
2023-02-19T11:26:20.802Z,98160.81
2023-02-19T11:28:57.172Z,98161.20
2023-02-19T11:31:32.815Z,98166.31
2023-02-19T11:34:25.747Z,98173.98
2023-02-19T11:37:10.247Z,98175.08
2023-02-19T11:39:42.311Z,98173.90
2023-02-19T11:42:52.523Z,98173.80
2023-02-19T11:45:45.170Z,98175.86
2023-02-19T11:48:34.576Z,98179.02
2023-02-19T11:51:38.298Z,98189.29
2023-02-19T11:54:43.330Z,98188.71
2023-02-19T11:57:36.348Z,98197.77
2023-02-19T12:00:19.171Z,98198.13
2023-02-19T12:03:24.195Z,98201.14
2023-02-19T12:06:23.015Z,98213.70
2023-02-19T12:09:15.664Z,98221.69
2023-02-19T12:12:04.404Z,98226.69
2023-02-19T12:14:50.751Z,98225.50
2023-02-19T12:17:33.467Z,98227.41
2023-02-19T12:20:10.536Z,98225.65
2023-02-19T12:22:58.155Z,98230.33
2023-02-19T12:25:29.344Z,98239.55
2023-02-19T12:28:15.543Z,98239.71
2023-02-19T12:31:01.443Z,98239.63
2023-02-19T12:33:28.992Z,98245.10
2023-02-19T12:36:31.426Z,98251.05
2023-02-19T12:39:17.471Z,98250.22
2023-02-19T12:42:00.763Z,98254.10
2023-02-19T12:44:44.404Z,98256.73
2023-02-19T12:47:24.862Z,98255.77
2023-02-19T12:50:23.616Z,98262.52
2023-02-19T12:52:59.936Z,98261.80
2023-02-19T12:55:34.094Z,98266.14
2023-02-19T12:58:05.592Z,98269.95
2023-02-19T13:00:44.350Z,98270.50
2023-02-19T13:03:22.673Z,98273.23
2023-02-19T13:06:00.872Z,98271.18
2023-02-19T13:08:42.096Z,98274.56
2023-02-19T13:11:22.423Z,98284.14
2023-02-19T13:13:56.200Z,98290.05
2023-02-19T13:16:25.888Z,98295.41
2023-02-19T13:18:58.156Z,98294.30
2023-02-19T13:21:29.775Z,98295.82
2023-02-19T13:23:57.403Z,98298.44
2023-02-19T13:26:44.446Z,98303.92
2023-02-19T13:29:54.305Z,98309.42
2023-02-19T13:32:29.484Z,98312.73
2023-02-19T13:35:39.062Z,98321.71
2023-02-19T13:38:11.392Z,98334.48
2023-02-19T13:40:58.915Z,98337.29
2023-02-19T13:43:33.181Z,98343.17
2023-02-19T13:46:06.323Z,98352.11
2023-02-19T13:48:39.352Z,98349.65
2023-02-19T13:51:13.296Z,98347.30
2023-02-19T13:53:41.107Z,98353.99
2023-02-19T13:56:30.781Z,98361.95
2023-02-19T13:59:21.565Z,98365.33
2023-02-19T14:01:54.973Z,98370.93
2023-02-19T14:04:40.063Z,98378.64
2023-02-19T14:07:07.650Z,98386.95
2023-02-19T14:09:38.336Z,98390.08
2023-02-19T14:12:09.139Z,98379.17
2023-02-19T14:14:40.816Z,98376.14
2023-02-19T14:17:08.631Z,98383.98
2023-02-19T14:19:42.340Z,98389.81
2023-02-19T14:22:49.124Z,98396.02
2023-02-19T14:25:28.711Z,98404.23
2023-02-19T14:28:24.146Z,98400.07
2023-02-19T14:31:07.512Z,98411.33
2023-02-19T14:33:43.364Z,98417.09
2023-02-19T14:36:32.500Z,98428.82
2023-02-19T14:39:02.434Z,98430.86
2023-02-19T14:41:33.032Z,98434.42
2023-02-19T14:44:02.694Z,98438.06
2023-02-19T14:46:48.343Z,98434.27
2023-02-19T14:49:24.747Z,98439.71
2023-02-19T14:51:59.556Z,98441.33
2023-02-19T14:54:43.898Z,98444.40
2023-02-19T14:57:22.368Z,98446.79
2023-02-19T15:00:02.838Z,98445.45
2023-02-19T15:02:32.660Z,98448.86
2023-02-19T15:05:00.386Z,98451.42
2023-02-19T15:07:31.501Z,98454.33
2023-02-19T15:10:04.638Z,98453.38
2023-02-19T15:12:49.552Z,98458.67
2023-02-19T15:15:22.356Z,98459.42
2023-02-19T15:17:51.808Z,98464.67
2023-02-19T15:20:22.859Z,98462.05
2023-02-19T15:22:52.127Z,98471.02
2023-02-19T15:25:22.385Z,98473.77
2023-02-19T15:27:50.873Z,98483.08
2023-02-19T15:30:24.930Z,98489.98
2023-02-19T15:32:58.845Z,98489.65
2023-02-19T15:35:28.947Z,98495.61
2023-02-19T15:37:57.034Z,98489.89
2023-02-19T15:40:31.694Z,98489.39
2023-02-19T15:43:00.535Z,98495.66
2023-02-19T15:45:50.496Z,98503.63
2023-02-19T15:48:27.402Z,98505.16
2023-02-19T15:51:01.811Z,98521.56
2023-02-19T15:53:33.085Z,98519.18
2023-02-19T15:56:23.347Z,98528.90
2023-02-19T15:58:55.571Z,98534.64
2023-02-19T16:01:28.457Z,98549.34
2023-02-19T16:03:56.920Z,98556.95
2023-02-19T16:06:26.426Z,98563.35
2023-02-19T16:09:07.006Z,98569.49
2023-02-19T16:11:40.489Z,98575.80
2023-02-19T16:14:26.890Z,98577.33
2023-02-19T16:17:21.792Z,98585.45
2023-02-19T16:19:56.086Z,98588.86
2023-02-19T16:22:32.795Z,98593.27
2023-02-19T16:25:06.733Z,98603.41
2023-02-19T16:27:40.704Z,98603.82
2023-02-19T16:30:10.772Z,98603.83
2023-02-19T16:32:38.400Z,98611.61
2023-02-19T16:35:26.169Z,98615.35
2023-02-19T16:37:59.529Z,98617.58
2023-02-19T16:40:45.365Z,98623.67
2023-02-19T16:43:12.925Z,98633.65
2023-02-19T16:45:47.483Z,98637.73
2023-02-19T16:48:15.632Z,98638.94
2023-02-19T16:50:43.329Z,98653.29
2023-02-19T16:53:22.449Z,98661.54
2023-02-19T16:55:50.180Z,98669.14
2023-02-19T16:58:18.103Z,98668.67
2023-02-19T17:00:45.924Z,98679.84
2023-02-19T17:03:19.173Z,98680.52
2023-02-19T17:05:47.344Z,98685.62
2023-02-19T17:08:29.891Z,98687.98
2023-02-19T17:10:58.508Z,98690.36
2023-02-19T17:13:26.316Z,98695.09
2023-02-19T17:15:53.980Z,98701.17
2023-02-19T17:18:21.786Z,98703.88
2023-02-19T17:21:01.544Z,98704.23
2023-02-19T17:23:29.132Z,98702.75
2023-02-19T17:25:56.818Z,98703.61
2023-02-19T17:28:24.398Z,98701.30
2023-02-19T17:30:52.135Z,98707.59
2023-02-19T17:33:19.828Z,98707.11
2023-02-19T17:35:48.547Z,98711.39
2023-02-19T17:38:16.215Z,98713.98
2023-02-19T17:40:43.880Z,98715.20
2023-02-19T17:43:11.507Z,98725.20
2023-02-19T17:45:39.310Z,98730.46
2023-02-19T17:48:06.966Z,98737.23
2023-02-19T17:50:34.699Z,98746.53
2023-02-19T17:53:02.288Z,98755.64
2023-02-19T17:55:29.900Z,98759.05
2023-02-19T17:57:57.581Z,98761.79
2023-02-19T18:00:29.988Z,98760.95
2023-02-19T18:02:58.297Z,98768.56
2023-02-19T18:05:25.997Z,98765.89
2023-02-19T18:07:53.930Z,98772.64
2023-02-19T18:10:22.871Z,98772.79
2023-02-19T18:12:51.197Z,98774.48
2023-02-19T18:15:22.705Z,98774.48
2023-02-19T18:17:50.768Z,98782.55
2023-02-19T18:20:21.934Z,98789.96
2023-02-19T18:22:51.168Z,98794.49
2023-02-19T18:25:20.063Z,98793.98
2023-02-19T18:27:48.640Z,98798.52
2023-02-19T18:30:18.688Z,98801.20
2023-02-19T18:32:48.608Z,98809.60
2023-02-19T18:35:18.887Z,98810.77
2023-02-19T18:37:51.447Z,98818.50
2023-02-19T18:40:21.383Z,98822.88
2023-02-19T18:42:49.812Z,98818.50
2023-02-19T18:45:17.666Z,98816.98
2023-02-19T18:47:49.691Z,98812.09
2023-02-19T18:50:19.192Z,98807.71
2023-02-19T18:52:47.073Z,98819.88
2023-02-19T18:55:15.132Z,98819.91
2023-02-19T18:57:43.889Z,98827.69
2023-02-19T19:00:17.414Z,98824.52
2023-02-19T19:02:49.774Z,98830.76
2023-02-19T19:05:20.824Z,98832.81
2023-02-19T19:07:55.946Z,98838.54
2023-02-19T19:10:28.262Z,98842.94
2023-02-19T19:12:55.943Z,98841.94
2023-02-19T19:15:24.146Z,98850.20
2023-02-19T19:17:51.798Z,98856.96
2023-02-19T19:20:21.932Z,98861.71
2023-02-19T19:22:53.459Z,98861.21
2023-02-19T19:25:22.618Z,98864.94
2023-02-19T19:27:54.435Z,98869.33
2023-02-19T19:30:22.482Z,98865.45
2023-02-19T19:32:52.190Z,98866.81
2023-02-19T19:35:20.920Z,98873.05
2023-02-19T19:37:49.137Z,98866.32
2023-02-19T19:40:18.020Z,98870.02
2023-02-19T19:42:46.059Z,98873.73
2023-02-19T19:45:14.676Z,98877.77
2023-02-19T19:47:42.701Z,98882.67
2023-02-19T19:50:10.758Z,98891.59
2023-02-19T19:52:38.746Z,98893.44
2023-02-19T19:55:07.558Z,98895.12
2023-02-19T19:57:35.847Z,98893.77
2023-02-19T20:00:04.794Z,98893.09
2023-02-19T20:02:32.641Z,98904.54
2023-02-19T20:05:02.790Z,98907.06
2023-02-19T20:07:30.418Z,98908.92
2023-02-19T20:09:58.182Z,98906.38
2023-02-19T20:12:25.798Z,98901.33
2023-02-19T20:14:53.656Z,98897.63
2023-02-19T20:17:21.291Z,98897.63
2023-02-19T20:19:48.926Z,98889.20
2023-02-19T20:22:17.111Z,98884.14
2023-02-19T20:24:44.882Z,98892.90
2023-02-19T20:27:12.678Z,98900.11
2023-02-19T20:29:40.275Z,98902.97
2023-02-19T20:32:07.906Z,98908.67
2023-02-19T20:34:35.639Z,98906.99
2023-02-19T20:37:04.887Z,98909.34
2023-02-19T20:39:34.010Z,98917.08
2023-02-19T20:42:02.352Z,98914.89
2023-02-19T20:44:30.438Z,98917.27
2023-02-19T20:46:59.307Z,98922.64
2023-02-19T20:49:30.050Z,98927.03
2023-02-19T20:52:04.743Z,98928.05
2023-02-19T20:54:34.141Z,98929.23
2023-02-19T20:57:04.894Z,98933.10
2023-02-19T20:59:33.303Z,98942.04
2023-02-19T21:02:03.196Z,98943.71
2023-02-19T21:04:30.811Z,98945.40
2023-02-19T21:06:59.081Z,98950.95
2023-02-19T21:09:26.692Z,98949.92
2023-02-19T21:11:54.304Z,98953.63
2023-02-19T21:14:22.060Z,98964.54
2023-02-19T21:16:49.617Z,98964.20
2023-02-19T21:19:17.819Z,98964.55
2023-02-19T21:21:45.415Z,98966.04
2023-02-19T21:24:14.271Z,98973.27
2023-02-19T21:26:43.417Z,98977.13
2023-02-19T21:29:16.006Z,98977.95
2023-02-19T21:31:45.969Z,98984.34
2023-02-19T21:34:16.725Z,98988.39
2023-02-19T21:36:44.387Z,98988.89
2023-02-19T21:39:15.253Z,98984.98
2023-02-19T21:41:43.261Z,98985.65
2023-02-19T21:44:11.133Z,98990.19
2023-02-19T21:46:38.716Z,98994.89
2023-02-19T21:49:06.544Z,98994.19
2023-02-19T21:51:37.834Z,98991.98
2023-02-19T21:54:07.256Z,98998.36
2023-02-19T21:56:36.572Z,98998.18
2023-02-19T21:59:04.406Z,99002.54
2023-02-19T22:01:35.196Z,99007.07
2023-02-19T22:04:02.785Z,99008.05
2023-02-19T22:06:31.168Z,99013.09
2023-02-19T22:08:59.356Z,99017.80
2023-02-19T22:11:27.466Z,99015.94
2023-02-19T22:13:55.147Z,99017.96
2023-02-19T22:16:22.863Z,99013.76
2023-02-19T22:18:53.727Z,99015.94
2023-02-19T22:21:22.749Z,99021.32
2023-02-19T22:23:51.959Z,99031.72
2023-02-19T22:26:23.655Z,99033.89
2023-02-19T22:28:51.901Z,99036.24
2023-02-19T22:31:22.476Z,99036.58
2023-02-19T22:33:50.627Z,99034.22
2023-02-19T22:36:21.826Z,99040.77
2023-02-19T22:38:50.082Z,99043.80
2023-02-19T22:41:18.990Z,99044.80
2023-02-19T22:43:47.281Z,99043.98
2023-02-19T22:46:18.688Z,99041.79
2023-02-19T22:48:46.448Z,99041.63
2023-02-19T22:51:19.600Z,99043.64
2023-02-19T22:53:49.186Z,99047.33
2023-02-19T22:56:18.630Z,99051.19
2023-02-19T22:58:46.389Z,99050.02
2023-02-19T23:01:15.198Z,99053.22
2023-02-19T23:03:54.908Z,99058.77
2023-02-19T23:06:33.976Z,99060.77
2023-02-19T23:09:05.132Z,99064.62
2023-02-19T23:11:35.479Z,99068.64
2023-02-19T23:14:03.528Z,99072.83
2023-02-19T23:16:31.757Z,99076.86
2023-02-19T23:18:59.329Z,99078.70
2023-02-19T23:21:26.892Z,99082.56
2023-02-19T23:23:54.436Z,99084.58
2023-02-19T23:26:22.038Z,99087.44
2023-02-19T23:28:49.667Z,99085.77
2023-02-19T23:31:17.575Z,99082.58
2023-02-19T23:33:45.244Z,99087.79
2023-02-19T23:36:14.288Z,99084.26
2023-02-19T23:38:46.583Z,99083.78
2023-02-19T23:41:16.683Z,99087.33
2023-02-19T23:43:44.810Z,99089.02
2023-02-19T23:46:17.928Z,99093.77
2023-02-19T23:48:45.663Z,99089.55
2023-02-19T23:51:13.504Z,99084.52
2023-02-19T23:53:41.232Z,99090.41
2023-02-19T23:56:09.096Z,99089.57
2023-02-19T23:58:37.733Z,99086.88
