createdAt,value
2022-11-12T00:05:23.384Z,22.30
2022-11-12T00:11:12.583Z,23.38
2022-11-12T00:17:00.161Z,21.17
2022-11-12T00:22:48.412Z,21.77
2022-11-12T00:28:38.340Z,21.75
2022-11-12T00:34:26.274Z,23.15
2022-11-12T00:40:14.253Z,21.02
2022-11-12T00:46:02.565Z,21.10
2022-11-12T00:51:50.695Z,21.30
2022-11-12T00:57:38.464Z,22.70
2022-11-12T01:03:28.887Z,22.27
2022-11-12T01:09:16.150Z,22.45
2022-11-12T01:15:04.781Z,23.88
2022-11-12T01:20:53.556Z,24.23
2022-11-12T01:26:41.495Z,24.88
2022-11-12T01:32:29.140Z,24.85
2022-11-12T01:38:18.459Z,25.17
2022-11-12T01:44:12.375Z,25.88
2022-11-12T01:50:15.976Z,30.30
2022-11-12T01:56:06.749Z,32.42
2022-11-12T02:01:54.477Z,31.85
2022-11-12T02:07:43.097Z,27.95
2022-11-12T02:13:48.426Z,29.13
2022-11-12T02:19:38.377Z,26.67
2022-11-12T02:25:28.407Z,27.80
2022-11-12T02:31:16.348Z,27.23
2022-11-12T02:37:04.221Z,25.00
2022-11-12T02:42:53.600Z,23.67
2022-11-12T02:48:41.558Z,24.45
2022-11-12T02:54:29.246Z,23.50
2022-11-12T03:00:19.393Z,21.45
2022-11-12T03:06:08.336Z,20.77
2022-11-12T03:11:56.268Z,19.35
2022-11-12T03:17:45.550Z,19.85
2022-11-12T03:23:33.225Z,18.65
2022-11-12T03:29:21.268Z,17.48
2022-11-12T03:35:10.755Z,15.70
2022-11-12T03:40:58.290Z,14.48
2022-11-12T03:46:46.252Z,15.45
2022-11-12T03:52:35.796Z,15.23
2022-11-12T03:58:23.428Z,18.88
2022-11-12T04:04:11.706Z,19.35
2022-11-12T04:10:00.717Z,17.77
2022-11-12T04:16:08.213Z,17.92
2022-11-12T04:22:00.057Z,17.50
2022-11-12T04:27:49.560Z,18.23
2022-11-12T04:33:37.507Z,16.73
2022-11-12T04:39:25.331Z,15.52
2022-11-12T04:45:14.644Z,16.60
2022-11-12T04:51:03.843Z,14.60
2022-11-12T04:56:51.290Z,18.45
2022-11-12T05:02:40.654Z,17.35
2022-11-12T05:08:28.507Z,18.33
2022-11-12T05:14:16.502Z,18.23
2022-11-12T05:20:08.337Z,17.60
2022-11-12T05:25:56.506Z,17.20
2022-11-12T05:31:44.566Z,18.48
2022-11-12T05:37:33.529Z,19.63
2022-11-12T05:43:21.324Z,20.17
2022-11-12T05:49:09.579Z,22.20
2022-11-12T05:54:58.680Z,24.65
2022-11-12T06:00:46.414Z,22.38
2022-11-12T06:06:34.539Z,26.15
2022-11-12T06:12:24.042Z,31.23
2022-11-12T06:18:11.279Z,35.65
2022-11-12T06:24:01.121Z,31.70
2022-11-12T06:29:51.276Z,28.42
2022-11-12T06:35:42.931Z,21.45
2022-11-12T06:41:31.565Z,19.10
2022-11-12T06:47:20.483Z,17.85
2022-11-12T06:53:08.320Z,24.95
2022-11-12T06:58:56.503Z,27.90
2022-11-12T07:04:45.616Z,22.77
2022-11-12T07:10:33.297Z,20.08
2022-11-12T07:16:22.491Z,13.68
2022-11-12T07:22:11.698Z,14.73
2022-11-12T07:27:59.206Z,13.23
2022-11-12T07:33:48.879Z,11.75
2022-11-12T07:39:37.674Z,12.00
2022-11-12T07:45:25.258Z,12.63
2022-11-12T07:51:15.186Z,11.20
2022-11-12T07:57:04.977Z,9.60
2022-11-12T08:02:53.236Z,8.52
2022-11-12T08:08:41.363Z,7.15
2022-11-12T08:14:30.890Z,7.07
2022-11-12T08:20:18.463Z,7.57
2022-11-12T08:26:08.360Z,7.82
2022-11-12T08:37:45.283Z,7.88
2022-11-12T08:43:33.387Z,7.20
2022-11-12T08:49:22.888Z,7.00
2022-11-12T08:55:10.662Z,6.72
2022-11-12T09:00:58.782Z,7.55
2022-11-12T09:06:52.665Z,6.90
2022-11-12T09:12:41.181Z,9.18
2022-11-12T09:18:28.762Z,9.52
2022-11-12T09:24:18.103Z,10.35
2022-11-12T09:30:09.419Z,9.30
2022-11-12T09:35:57.773Z,10.65
2022-11-12T09:41:46.772Z,9.82
2022-11-12T09:47:39.751Z,11.65
2022-11-12T09:53:39.070Z,10.85
2022-11-12T09:59:34.275Z,9.55
2022-11-12T10:05:30.079Z,10.68
2022-11-12T10:12:03.856Z,9.48
2022-11-12T10:18:06.248Z,9.38
2022-11-12T10:23:55.032Z,9.07
2022-11-12T10:29:50.744Z,10.05
2022-11-12T10:35:39.742Z,11.63
2022-11-12T10:41:30.957Z,9.20
2022-11-12T10:47:25.781Z,10.90
2022-11-12T10:53:14.642Z,9.15
2022-11-12T10:59:15.832Z,10.90
2022-11-12T11:05:31.468Z,10.77
2022-11-12T11:11:23.474Z,12.10
2022-11-12T11:17:18.214Z,12.15
2022-11-12T11:23:16.159Z,11.82
2022-11-12T11:29:26.527Z,11.60
2022-11-12T11:35:24.306Z,11.77
2022-11-12T11:41:31.387Z,12.40
2022-11-12T11:47:59.510Z,10.55
2022-11-12T11:53:54.061Z,8.98
2022-11-12T11:59:57.023Z,9.25
2022-11-12T12:05:51.745Z,9.23
2022-11-12T12:11:48.194Z,8.70
2022-11-12T12:17:48.916Z,7.80
2022-11-12T12:23:42.870Z,7.47
2022-11-12T12:29:38.409Z,6.80
2022-11-12T12:35:31.927Z,7.10
2022-11-12T12:41:27.831Z,9.93
2022-11-12T12:47:18.236Z,8.88
2022-11-12T12:58:56.754Z,7.07
2022-11-12T13:04:53.555Z,8.50
2022-11-12T13:10:51.604Z,8.00
2022-11-12T13:17:01.118Z,7.65
2022-11-12T13:22:51.678Z,7.55
2022-11-12T13:29:17.673Z,7.53
2022-11-12T13:35:30.272Z,7.57
2022-11-12T13:41:42.335Z,6.70
2022-11-12T13:47:30.628Z,7.57
2022-11-12T13:53:23.697Z,8.10
2022-11-12T13:59:15.914Z,8.73
2022-11-12T14:05:06.024Z,9.38
2022-11-12T14:11:09.177Z,9.32
2022-11-12T14:17:10.055Z,9.00
2022-11-12T14:22:57.748Z,10.48
2022-11-12T14:28:46.738Z,11.13
2022-11-12T14:34:35.833Z,10.60
2022-11-12T14:40:25.013Z,11.48
2022-11-12T14:46:25.865Z,12.25
2022-11-12T14:52:19.812Z,13.20
2022-11-12T14:58:07.865Z,14.13
2022-11-12T15:04:17.409Z,13.23
2022-11-12T15:10:30.654Z,15.73
2022-11-12T15:16:22.244Z,15.63
2022-11-12T15:22:22.361Z,15.00
2022-11-12T15:28:15.852Z,16.30
2022-11-12T15:34:35.070Z,15.63
2022-11-12T15:40:24.822Z,15.65
2022-11-12T15:46:15.469Z,15.80
2022-11-12T15:52:03.321Z,14.70
2022-11-12T15:57:54.273Z,14.45
2022-11-12T16:09:29.660Z,16.23
2022-11-12T16:15:20.926Z,15.45
2022-11-12T16:21:10.448Z,15.45
2022-11-12T16:27:01.350Z,13.63
2022-11-12T16:32:51.203Z,15.18
2022-11-12T16:38:39.593Z,13.48
2022-11-12T16:56:15.243Z,13.20
2022-11-12T17:02:02.642Z,13.27
2022-11-12T17:07:51.311Z,14.27
2022-11-12T17:13:40.411Z,13.98
2022-11-12T17:19:28.756Z,14.43
2022-11-12T17:25:16.811Z,14.85
2022-11-12T17:31:08.555Z,14.10
2022-11-12T17:36:56.478Z,14.45
2022-11-12T17:42:44.550Z,13.27
2022-11-12T17:48:34.923Z,13.65
2022-11-12T17:54:23.993Z,15.05
2022-11-12T18:00:12.978Z,13.80
2022-11-12T18:06:02.592Z,15.57
2022-11-12T18:11:54.205Z,13.05
2022-11-12T18:17:41.408Z,12.90
2022-11-12T18:23:30.771Z,12.45
2022-11-12T18:29:18.359Z,11.05
2022-11-12T18:35:07.088Z,11.18
2022-11-12T18:41:03.279Z,10.13
2022-11-12T18:46:51.257Z,11.13
2022-11-12T18:52:38.718Z,10.23
2022-11-12T18:58:33.599Z,12.00
2022-11-12T19:04:22.679Z,9.88
2022-11-12T19:10:14.920Z,10.88
2022-11-12T19:16:11.654Z,10.60
2022-11-12T19:21:59.412Z,12.18
2022-11-12T19:27:47.419Z,11.25
2022-11-12T19:33:36.972Z,10.50
2022-11-12T19:39:24.758Z,12.52
2022-11-12T19:45:12.490Z,13.48
2022-11-12T19:51:03.679Z,14.20
2022-11-12T19:56:51.482Z,10.82
2022-11-12T20:02:39.235Z,10.77
2022-11-12T20:08:28.412Z,11.23
2022-11-12T20:14:16.501Z,11.48
2022-11-12T20:20:04.744Z,10.48
2022-11-12T20:25:54.147Z,11.48
2022-11-12T20:31:43.139Z,12.15
2022-11-12T20:37:31.634Z,10.80
2022-11-12T20:43:24.064Z,9.85
2022-11-12T20:49:14.283Z,10.75
2022-11-12T20:55:01.778Z,11.02
2022-11-12T21:00:51.869Z,10.32
2022-11-12T21:06:39.811Z,10.35
2022-11-12T21:12:27.432Z,10.20
2022-11-12T21:18:17.657Z,10.25
2022-11-12T21:24:05.830Z,11.50
2022-11-12T21:29:53.323Z,10.88
2022-11-12T21:35:43.173Z,11.38
2022-11-12T21:41:31.998Z,11.48
2022-11-12T21:47:19.457Z,10.90
2022-11-12T21:53:09.223Z,13.50
2022-11-12T21:59:00.594Z,12.93
2022-11-12T22:04:48.460Z,14.55
2022-11-12T22:10:37.805Z,17.58
2022-11-12T22:16:26.583Z,15.90
2022-11-12T22:22:14.461Z,14.20
2022-11-12T22:28:04.007Z,12.05
2022-11-12T22:33:51.905Z,13.30
2022-11-12T22:39:39.366Z,14.60
2022-11-12T22:45:28.666Z,15.57
2022-11-12T22:51:18.572Z,15.43
2022-11-12T22:57:06.473Z,13.43
2022-11-12T23:02:55.764Z,13.35
2022-11-12T23:08:43.666Z,11.90
2022-11-12T23:14:31.266Z,12.50
2022-11-12T23:20:20.007Z,15.45
2022-11-12T23:26:10.152Z,16.10
2022-11-12T23:31:58.387Z,15.80
2022-11-12T23:37:47.778Z,20.45
2022-11-12T23:43:35.573Z,20.42
2022-11-12T23:49:23.409Z,20.13
2022-11-12T23:55:12.908Z,21.50
