createdAt,value
2019-05-01T00:00:16.052Z,2.90
2019-05-01T00:03:04.778Z,2.77
2019-05-01T00:05:34.937Z,2.50
2019-05-01T00:08:02.008Z,2.10
2019-05-01T00:10:30.478Z,2.07
2019-05-01T00:12:57.547Z,1.80
2019-05-01T00:15:27.803Z,2.27
2019-05-01T00:17:54.866Z,2.30
2019-05-01T00:20:21.938Z,2.13
2019-05-01T00:22:49.010Z,2.13
2019-05-01T00:25:16.073Z,2.07
2019-05-01T00:27:43.137Z,2.50
2019-05-01T00:30:13.686Z,1.77
2019-05-01T00:32:40.759Z,2.13
2019-05-01T00:35:08.021Z,2.03
2019-05-01T00:37:35.300Z,2.20
2019-05-01T00:40:02.474Z,2.17
2019-05-01T00:42:29.539Z,2.53
2019-05-01T00:44:56.642Z,2.80
2019-05-01T00:47:23.715Z,2.67
2019-05-01T00:49:50.790Z,3.10
2019-05-01T00:52:17.854Z,2.60
2019-05-01T00:54:47.022Z,2.40
2019-05-01T00:57:33.663Z,2.37
2019-05-01T01:00:20.297Z,3.00
2019-05-01T01:02:50.135Z,2.90
2019-05-01T01:05:17.290Z,2.87
2019-05-01T01:07:44.351Z,2.80
2019-05-01T01:10:11.828Z,3.20
2019-05-01T01:12:38.882Z,3.13
2019-05-01T01:15:06.366Z,3.03
2019-05-01T01:17:33.431Z,3.80
2019-05-01T01:20:00.495Z,4.10
2019-05-01T01:22:27.571Z,3.57
2019-05-01T01:24:54.638Z,3.50
2019-05-01T01:27:22.811Z,3.40
2019-05-01T01:29:49.868Z,3.73
2019-05-01T01:32:16.936Z,3.87
2019-05-01T01:34:43.998Z,3.73
2019-05-01T01:37:11.070Z,3.33
2019-05-01T01:39:38.342Z,3.40
2019-05-01T01:42:06.818Z,3.47
2019-05-01T01:44:50.444Z,3.50
2019-05-01T01:47:17.516Z,3.33
2019-05-01T01:49:44.782Z,3.30
2019-05-01T01:52:12.164Z,3.37
2019-05-01T01:54:39.325Z,3.20
2019-05-01T01:57:06.498Z,3.53
2019-05-01T01:59:33.563Z,3.00
2019-05-01T02:02:18.571Z,2.60
2019-05-01T02:05:03.993Z,3.17
2019-05-01T02:07:31.469Z,3.77
2019-05-01T02:09:58.942Z,3.20
2019-05-01T02:12:25.999Z,3.03
2019-05-01T02:14:53.081Z,2.57
2019-05-01T02:17:20.141Z,3.47
2019-05-01T02:19:47.404Z,3.13
2019-05-01T02:22:14.458Z,3.33
2019-05-01T02:24:41.530Z,3.23
2019-05-01T02:27:13.511Z,3.10
2019-05-01T02:29:46.518Z,2.83
2019-05-01T02:32:15.030Z,2.90
2019-05-01T02:34:42.988Z,2.90
2019-05-01T02:37:12.156Z,2.73
2019-05-01T02:39:41.122Z,2.93
2019-05-01T02:42:10.602Z,3.00
2019-05-01T02:44:43.493Z,2.33
2019-05-01T02:47:14.634Z,2.77
2019-05-01T02:49:51.019Z,2.43
2019-05-01T02:52:19.490Z,2.77
2019-05-01T02:54:48.168Z,2.70
2019-05-01T02:57:18.390Z,2.80
2019-05-01T02:59:48.256Z,2.63
2019-05-01T03:02:16.225Z,2.50
2019-05-01T03:04:43.796Z,2.83
2019-05-01T03:07:11.671Z,2.60
2019-05-01T03:09:39.833Z,2.17
2019-05-01T03:12:08.008Z,2.57
2019-05-01T03:14:38.979Z,2.60
2019-05-01T03:17:09.684Z,2.20
2019-05-01T03:19:50.740Z,2.40
2019-05-01T03:22:28.854Z,2.20
2019-05-01T03:24:56.220Z,2.60
2019-05-01T03:27:23.295Z,2.23
2019-05-01T03:29:50.363Z,2.67
2019-05-01T03:32:19.402Z,3.00
2019-05-01T03:34:52.428Z,2.67
2019-05-01T03:37:15.358Z,2.73
2019-05-01T03:39:42.428Z,2.60
2019-05-01T03:42:09.691Z,2.80
2019-05-01T03:44:37.072Z,3.13
2019-05-01T03:47:04.182Z,2.30
2019-05-01T03:49:31.246Z,2.90
2019-05-01T03:51:58.517Z,3.27
2019-05-01T03:54:26.355Z,3.90
2019-05-01T03:56:53.522Z,3.17
2019-05-01T03:59:20.937Z,3.23
2019-05-01T04:01:58.011Z,3.23
2019-05-01T04:04:27.559Z,3.00
2019-05-01T04:06:54.631Z,3.33
2019-05-01T04:09:21.699Z,2.50
2019-05-01T04:11:49.120Z,2.70
2019-05-01T04:14:16.592Z,2.70
2019-05-01T04:16:46.744Z,2.80
2019-05-01T04:19:13.877Z,2.73
2019-05-01T04:22:00.298Z,2.87
2019-05-01T04:24:27.775Z,2.60
2019-05-01T04:26:55.490Z,2.60
2019-05-01T04:29:31.220Z,2.40
2019-05-01T04:32:17.856Z,2.67
2019-05-01T04:35:07.480Z,2.60
2019-05-01T04:37:35.152Z,2.60
2019-05-01T04:40:02.419Z,2.50
2019-05-01T04:42:29.690Z,2.40
2019-05-01T04:44:56.950Z,2.90
2019-05-01T04:47:24.297Z,2.70
2019-05-01T04:49:52.175Z,2.47
2019-05-01T04:52:19.839Z,2.40
2019-05-01T04:54:47.132Z,2.27
2019-05-01T04:57:14.512Z,2.03
2019-05-01T04:59:42.296Z,2.33
2019-05-01T05:02:11.850Z,2.27
2019-05-01T05:04:39.019Z,2.20
2019-05-01T05:07:06.290Z,2.40
2019-05-01T05:09:44.814Z,2.50
2019-05-01T05:12:28.570Z,2.33
2019-05-01T05:15:00.277Z,2.43
2019-05-01T05:17:28.059Z,1.70
2019-05-01T05:19:55.538Z,2.57
2019-05-01T05:22:23.012Z,2.23
2019-05-01T05:24:51.083Z,1.97
2019-05-01T05:27:18.659Z,2.60
2019-05-01T05:29:47.574Z,2.60
2019-05-01T05:32:15.743Z,2.50
2019-05-01T05:34:44.256Z,2.37
2019-05-01T05:37:18.272Z,2.40
2019-05-01T05:39:46.878Z,2.83
2019-05-01T05:42:14.260Z,3.03
2019-05-01T05:44:42.628Z,2.70
2019-05-01T05:47:10.208Z,2.70
2019-05-01T05:49:37.595Z,3.00
2019-05-01T05:52:29.527Z,2.70
2019-05-01T05:55:24.874Z,2.73
2019-05-01T05:58:00.811Z,3.17
2019-05-01T06:01:00.524Z,2.70
2019-05-01T06:04:04.483Z,3.13
2019-05-01T06:06:50.280Z,3.43
2019-05-01T06:09:20.812Z,2.80
2019-05-01T06:12:16.460Z,3.10
2019-05-01T06:14:55.410Z,3.23
2019-05-01T06:17:31.051Z,3.00
2019-05-01T06:20:08.758Z,3.10
2019-05-01T06:22:54.156Z,2.90
2019-05-01T06:25:26.841Z,3.03
2019-05-01T06:27:54.222Z,3.43
2019-05-01T06:30:21.422Z,2.90
2019-05-01T06:32:48.495Z,2.90
2019-05-01T06:35:16.074Z,3.30
2019-05-01T06:38:04.927Z,3.10
2019-05-01T06:40:38.363Z,3.37
2019-05-01T06:43:09.578Z,3.43
2019-05-01T06:45:38.563Z,2.60
2019-05-01T06:48:06.727Z,3.13
2019-05-01T06:50:53.684Z,3.33
2019-05-01T06:53:21.554Z,3.20
2019-05-01T06:55:51.526Z,3.20
2019-05-01T06:58:20.385Z,3.60
2019-05-01T07:00:49.408Z,3.23
2019-05-01T07:03:16.782Z,3.20
2019-05-01T07:05:49.063Z,3.33
2019-05-01T07:08:24.310Z,3.13
2019-05-01T07:10:45.863Z,3.57
2019-05-01T07:13:13.118Z,3.00
2019-05-01T07:15:40.418Z,3.27
2019-05-01T07:18:07.490Z,3.27
2019-05-01T07:20:54.658Z,3.47
2019-05-01T07:23:22.439Z,3.60
2019-05-01T07:25:49.660Z,4.20
2019-05-01T07:28:16.847Z,3.57
2019-05-01T07:30:49.998Z,3.80
2019-05-01T07:33:17.891Z,3.63
2019-05-01T07:35:45.498Z,3.67
2019-05-01T07:38:12.808Z,3.73
2019-05-01T07:40:40.389Z,3.70
2019-05-01T07:43:30.402Z,3.80
2019-05-01T07:46:13.835Z,3.53
2019-05-01T07:48:43.380Z,3.67
2019-05-01T07:51:12.622Z,3.93
2019-05-01T07:53:40.611Z,3.50
2019-05-01T07:56:09.390Z,3.90
2019-05-01T07:58:38.037Z,3.50
2019-05-01T08:01:27.903Z,3.97
2019-05-01T08:03:54.990Z,3.67
2019-05-01T08:06:22.945Z,3.57
2019-05-01T08:08:50.186Z,3.73
2019-05-01T08:11:17.273Z,3.80
2019-05-01T08:13:44.391Z,3.30
2019-05-01T08:16:11.479Z,3.80
2019-05-01T08:18:47.470Z,3.67
2019-05-01T08:21:37.288Z,3.73
2019-05-01T08:24:08.619Z,3.20
2019-05-01T08:26:34.866Z,3.10
2019-05-01T08:29:24.704Z,3.20
2019-05-01T08:32:04.655Z,3.17
2019-05-01T08:34:32.030Z,3.13
2019-05-01T08:36:59.130Z,3.70
2019-05-01T08:39:26.178Z,3.67
2019-05-01T08:41:53.258Z,3.50
2019-05-01T08:44:24.798Z,3.00
2019-05-01T08:47:09.606Z,3.30
2019-05-01T08:49:50.883Z,3.07
2019-05-01T08:52:20.191Z,3.77
2019-05-01T08:54:47.275Z,3.37
2019-05-01T08:57:14.347Z,4.03
2019-05-01T08:59:41.421Z,3.67
2019-05-01T09:02:09.880Z,3.70
2019-05-01T09:04:37.113Z,3.63
2019-05-01T09:07:04.246Z,4.07
2019-05-01T09:09:31.322Z,3.47
2019-05-01T09:11:58.395Z,3.57
2019-05-01T09:14:25.520Z,4.13
2019-05-01T09:16:52.690Z,4.20
2019-05-01T09:19:19.870Z,4.10
2019-05-01T09:21:46.972Z,3.73
2019-05-01T09:24:14.056Z,3.70
2019-05-01T09:27:06.755Z,3.17
2019-05-01T09:29:37.717Z,3.43
2019-05-01T09:32:09.770Z,3.37
2019-05-01T09:34:34.174Z,3.70
2019-05-01T09:37:01.262Z,4.27
2019-05-01T09:39:28.738Z,3.77
2019-05-01T09:41:55.815Z,3.50
2019-05-01T09:44:22.887Z,4.37
2019-05-01T09:46:49.978Z,3.90
2019-05-01T09:49:18.343Z,3.63
2019-05-01T09:51:53.196Z,3.63
2019-05-01T09:54:42.936Z,3.93
2019-05-01T09:57:11.290Z,4.20
2019-05-01T09:59:38.374Z,3.97
2019-05-01T10:02:07.742Z,4.23
2019-05-01T10:04:34.855Z,4.00
2019-05-01T10:07:02.308Z,4.20
2019-05-01T10:09:29.566Z,4.50
2019-05-01T10:11:56.669Z,3.80
2019-05-01T10:14:23.753Z,4.53
2019-05-01T10:16:50.845Z,3.97
2019-05-01T10:19:17.918Z,4.70
2019-05-01T10:21:45.010Z,4.63
2019-05-01T10:24:13.154Z,3.30
2019-05-01T10:26:43.394Z,3.97
2019-05-01T10:29:34.607Z,3.50
2019-05-01T10:32:16.956Z,3.93
2019-05-01T10:34:56.681Z,4.40
2019-05-01T10:37:28.165Z,4.00
2019-05-01T10:39:54.198Z,4.10
2019-05-01T10:42:21.811Z,4.50
2019-05-01T10:44:48.906Z,4.30
2019-05-01T10:47:15.979Z,4.30
2019-05-01T10:49:43.070Z,4.60
2019-05-01T10:52:14.280Z,4.57
2019-05-01T10:54:39.143Z,4.13
2019-05-01T10:57:06.236Z,4.10
2019-05-01T10:59:33.766Z,4.57
2019-05-01T11:02:03.635Z,4.00
2019-05-01T11:04:30.706Z,4.27
2019-05-01T11:06:57.774Z,4.03
2019-05-01T11:09:24.852Z,4.60
2019-05-01T11:11:51.931Z,4.70
2019-05-01T11:14:18.983Z,4.77
2019-05-01T11:16:46.055Z,3.93
2019-05-01T11:19:13.323Z,4.03
2019-05-01T11:21:40.388Z,4.67
2019-05-01T11:24:07.470Z,4.40
2019-05-01T11:26:34.671Z,4.30
2019-05-01T11:29:02.359Z,5.17
2019-05-01T11:31:40.814Z,4.77
2019-05-01T11:34:25.034Z,4.97
2019-05-01T11:37:14.854Z,5.10
2019-05-01T11:39:48.563Z,4.73
2019-05-01T11:42:15.795Z,4.70
2019-05-01T11:44:42.883Z,4.17
2019-05-01T11:47:09.951Z,5.10
2019-05-01T11:49:37.279Z,4.80
2019-05-01T11:52:04.746Z,5.13
2019-05-01T11:54:31.829Z,4.87
2019-05-01T11:56:58.918Z,4.27
2019-05-01T11:59:25.979Z,4.90
2019-05-01T12:01:53.301Z,4.30
2019-05-01T12:04:20.379Z,4.93
2019-05-01T12:06:47.454Z,4.63
2019-05-01T12:09:14.633Z,4.40
2019-05-01T12:11:43.614Z,5.00
2019-05-01T12:14:10.742Z,5.50
2019-05-01T12:17:02.314Z,4.40
2019-05-01T12:19:29.412Z,5.10
2019-05-01T12:21:56.502Z,4.97
2019-05-01T12:24:23.570Z,4.17
2019-05-01T12:26:50.650Z,5.20
2019-05-01T12:29:17.719Z,4.90
2019-05-01T12:31:44.797Z,4.57
2019-05-01T12:34:11.903Z,4.93
2019-05-01T12:36:40.176Z,5.30
2019-05-01T12:39:10.254Z,4.70
2019-05-01T12:41:56.774Z,5.73
2019-05-01T12:44:23.853Z,5.33
2019-05-01T12:46:57.607Z,5.03
2019-05-01T12:49:24.673Z,5.20
2019-05-01T12:51:54.481Z,5.17
2019-05-01T12:54:44.380Z,5.80
2019-05-01T12:57:11.655Z,5.40
2019-05-01T12:59:38.715Z,4.77
2019-05-01T13:02:05.819Z,5.17
2019-05-01T13:04:32.888Z,5.43
2019-05-01T13:07:00.066Z,5.63
2019-05-01T13:09:27.149Z,5.73
2019-05-01T13:11:54.246Z,5.67
2019-05-01T13:14:21.312Z,5.20
2019-05-01T13:16:48.389Z,5.83
2019-05-01T13:19:15.494Z,6.23
2019-05-01T13:21:42.573Z,6.10
2019-05-01T13:24:09.659Z,5.73
2019-05-01T13:26:42.138Z,5.80
2019-05-01T13:29:25.691Z,5.93
2019-05-01T13:32:18.550Z,5.50
2019-05-01T13:34:45.725Z,6.30
2019-05-01T13:37:12.790Z,5.67
2019-05-01T13:39:39.859Z,6.40
2019-05-01T13:42:09.157Z,5.00
2019-05-01T13:44:36.315Z,5.30
2019-05-01T13:47:03.498Z,5.40
2019-05-01T13:49:30.591Z,6.53
2019-05-01T13:51:57.723Z,6.53
2019-05-01T13:54:24.786Z,6.00
2019-05-01T13:56:52.063Z,6.40
2019-05-01T13:59:19.179Z,6.17
2019-05-01T14:01:46.255Z,6.70
2019-05-01T14:04:14.926Z,5.90
2019-05-01T14:06:41.989Z,6.20
2019-05-01T14:09:11.646Z,5.60
2019-05-01T14:11:38.719Z,5.60
2019-05-01T14:14:05.813Z,6.27
2019-05-01T14:16:32.886Z,6.00
2019-05-01T14:18:59.949Z,4.63
2019-05-01T14:21:46.620Z,5.20
2019-05-01T14:24:30.104Z,4.70
2019-05-01T14:26:57.200Z,4.60
2019-05-01T14:29:24.277Z,4.90
2019-05-01T14:31:51.354Z,4.77
2019-05-01T14:34:18.448Z,4.77
2019-05-01T14:36:46.630Z,4.63
2019-05-01T14:39:13.904Z,4.57
2019-05-01T14:41:40.991Z,4.53
2019-05-01T14:44:08.060Z,4.00
2019-05-01T14:46:35.219Z,4.40
2019-05-01T14:49:02.414Z,4.60
2019-05-01T14:51:29.488Z,4.00
2019-05-01T14:53:56.624Z,4.10
2019-05-01T14:56:23.699Z,4.90
2019-05-01T14:58:50.791Z,4.53
2019-05-01T15:01:19.667Z,4.97
2019-05-01T15:03:47.871Z,4.03
2019-05-01T15:06:14.955Z,4.53
2019-05-01T15:08:42.020Z,4.37
2019-05-01T15:11:09.082Z,4.60
2019-05-01T15:14:05.947Z,4.40
2019-05-01T15:16:41.186Z,4.40
2019-05-01T15:19:12.458Z,4.57
2019-05-01T15:21:39.603Z,3.93
2019-05-01T15:24:06.684Z,4.17
2019-05-01T15:26:33.799Z,4.27
2019-05-01T15:29:00.997Z,4.00
2019-05-01T15:31:28.160Z,4.23
2019-05-01T15:33:55.260Z,3.97
2019-05-01T15:36:22.322Z,4.17
2019-05-01T15:38:49.394Z,4.10
2019-05-01T15:41:42.231Z,4.20
2019-05-01T15:44:19.838Z,3.57
2019-05-01T15:46:47.012Z,3.70
2019-05-01T15:49:14.082Z,4.17
2019-05-01T15:51:42.230Z,4.00
2019-05-01T15:54:09.302Z,3.47
2019-05-01T15:56:38.847Z,4.10
2019-05-01T15:59:06.094Z,3.70
2019-05-01T16:01:33.287Z,3.37
2019-05-01T16:04:00.364Z,3.83
2019-05-01T16:06:27.434Z,3.90
2019-05-01T16:08:54.723Z,4.03
2019-05-01T16:11:38.734Z,3.30
2019-05-01T16:14:05.832Z,3.73
2019-05-01T16:16:33.015Z,3.97
2019-05-01T16:19:00.114Z,3.90
2019-05-01T16:21:27.353Z,3.70
2019-05-01T16:23:55.481Z,3.97
2019-05-01T16:26:22.570Z,3.60
2019-05-01T16:28:49.677Z,4.07
2019-05-01T16:31:16.766Z,4.37
2019-05-01T16:33:43.860Z,4.60
2019-05-01T16:36:10.946Z,4.90
2019-05-01T16:38:57.603Z,4.57
2019-05-01T16:41:24.955Z,4.50
2019-05-01T16:43:52.074Z,4.47
2019-05-01T16:46:19.167Z,4.43
2019-05-01T16:48:46.249Z,4.03
2019-05-01T16:51:13.371Z,4.03
2019-05-01T16:53:40.467Z,4.50
2019-05-01T16:56:07.624Z,4.23
2019-05-01T16:58:35.578Z,4.30
2019-05-01T17:01:16.257Z,4.33
2019-05-01T17:04:08.571Z,4.30
2019-05-01T17:06:50.565Z,4.30
2019-05-01T17:09:36.543Z,4.20
2019-05-01T17:12:03.816Z,4.80
2019-05-01T17:14:31.426Z,4.00
2019-05-01T17:16:58.623Z,4.70
2019-05-01T17:19:25.710Z,4.63
2019-05-01T17:21:52.903Z,4.87
2019-05-01T17:24:20.016Z,5.40
2019-05-01T17:26:47.118Z,4.60
2019-05-01T17:29:14.375Z,4.70
2019-05-01T17:31:43.330Z,3.50
2019-05-01T17:34:10.984Z,4.63
2019-05-01T17:36:38.073Z,4.47
2019-05-01T17:39:05.431Z,4.27
2019-05-01T17:41:32.507Z,3.83
2019-05-01T17:43:59.609Z,4.57
2019-05-01T17:46:28.027Z,4.43
2019-05-01T17:48:55.135Z,4.10
2019-05-01T17:51:23.382Z,4.20
2019-05-01T17:53:50.573Z,4.27
2019-05-01T17:56:21.884Z,4.90
2019-05-01T17:58:47.585Z,4.53
2019-05-01T18:01:43.378Z,4.63
2019-05-01T18:04:28.024Z,4.97
2019-05-01T18:06:55.102Z,4.23
2019-05-01T18:09:22.176Z,5.10
2019-05-01T18:11:52.149Z,4.57
2019-05-01T18:14:18.262Z,4.30
2019-05-01T18:16:45.589Z,4.23
2019-05-01T18:19:12.762Z,5.77
2019-05-01T18:21:41.830Z,4.77
2019-05-01T18:24:28.424Z,4.63
2019-05-01T18:27:19.033Z,5.33
2019-05-01T18:29:56.051Z,4.43
2019-05-01T18:32:30.528Z,5.30
2019-05-01T18:34:57.610Z,5.17
2019-05-01T18:37:31.207Z,4.80
2019-05-01T18:40:01.063Z,5.27
2019-05-01T18:42:29.264Z,4.97
2019-05-01T18:44:56.412Z,4.63
2019-05-01T18:47:23.717Z,4.17
2019-05-01T18:49:50.795Z,4.47
2019-05-01T18:52:19.094Z,4.93
2019-05-01T18:54:46.272Z,4.83
2019-05-01T18:57:13.563Z,4.73
2019-05-01T18:59:41.107Z,4.73
2019-05-01T19:02:08.363Z,5.00
2019-05-01T19:04:35.582Z,4.77
2019-05-01T19:07:02.966Z,4.17
2019-05-01T19:09:30.802Z,4.63
2019-05-01T19:11:57.969Z,6.33
2019-05-01T19:14:28.970Z,5.23
2019-05-01T19:16:55.176Z,5.53
2019-05-01T19:19:22.275Z,5.50
2019-05-01T19:21:49.634Z,5.80
2019-05-01T19:24:16.910Z,5.60
2019-05-01T19:26:44.180Z,6.13
2019-05-01T19:29:11.495Z,6.10
2019-05-01T19:31:38.714Z,5.60
2019-05-01T19:34:05.808Z,5.57
2019-05-01T19:36:33.172Z,5.73
2019-05-01T19:39:00.264Z,5.43
2019-05-01T19:41:27.737Z,6.37
2019-05-01T19:43:54.893Z,6.00
2019-05-01T19:46:23.268Z,5.70
2019-05-01T19:48:50.976Z,6.03
2019-05-01T19:51:23.982Z,5.43
2019-05-01T19:53:51.748Z,5.73
2019-05-01T19:56:21.503Z,6.00
2019-05-01T19:58:49.066Z,5.70
2019-05-01T20:01:17.366Z,5.27
2019-05-01T20:03:45.283Z,6.30
2019-05-01T20:06:13.237Z,5.57
2019-05-01T20:08:41.617Z,6.23
2019-05-01T20:11:09.967Z,5.70
2019-05-01T20:13:37.320Z,6.33
2019-05-01T20:16:06.774Z,6.43
2019-05-01T20:18:33.853Z,6.27
2019-05-01T20:21:03.018Z,6.53
2019-05-01T20:23:31.534Z,6.70
2019-05-01T20:26:01.754Z,6.90
2019-05-01T20:28:28.884Z,6.77
2019-05-01T20:31:02.675Z,6.90
2019-05-01T20:33:33.197Z,7.70
2019-05-01T20:36:00.413Z,7.37
2019-05-01T20:38:27.759Z,6.80
2019-05-01T20:40:54.868Z,6.97
2019-05-01T20:43:21.934Z,7.77
2019-05-01T20:45:51.127Z,7.70
2019-05-01T20:48:23.746Z,7.40
2019-05-01T20:50:48.485Z,7.50
2019-05-01T20:53:15.647Z,6.90
2019-05-01T20:55:47.201Z,7.20
2019-05-01T20:58:17.259Z,7.87
2019-05-01T21:00:48.254Z,8.37
2019-05-01T21:03:17.817Z,7.23
2019-05-01T21:06:07.846Z,8.97
2019-05-01T21:08:53.039Z,8.70
2019-05-01T21:11:24.032Z,8.10
2019-05-01T21:13:56.636Z,8.60
2019-05-01T21:16:21.188Z,7.33
2019-05-01T21:18:48.327Z,7.53
2019-05-01T21:21:15.418Z,7.40
2019-05-01T21:23:43.620Z,8.87
2019-05-01T21:26:10.722Z,8.20
2019-05-01T21:28:42.133Z,8.50
2019-05-01T21:31:08.689Z,8.80
2019-05-01T21:33:35.762Z,9.37
2019-05-01T21:36:04.941Z,8.93
2019-05-01T21:38:31.958Z,8.60
2019-05-01T21:41:02.699Z,8.10
2019-05-01T21:43:33.172Z,8.67
2019-05-01T21:45:59.226Z,8.27
2019-05-01T21:48:26.298Z,7.83
2019-05-01T21:50:53.762Z,8.67
2019-05-01T21:53:23.893Z,9.13
2019-05-01T21:55:51.165Z,7.87
2019-05-01T21:58:21.126Z,8.37
2019-05-01T22:00:47.599Z,8.20
2019-05-01T22:03:16.740Z,7.70
2019-05-01T22:05:43.636Z,7.90
2019-05-01T22:08:12.191Z,7.43
2019-05-01T22:10:51.462Z,7.83
2019-05-01T22:13:08.439Z,7.30
2019-05-01T22:15:42.141Z,7.33
2019-05-01T22:18:26.436Z,6.37
2019-05-01T22:21:19.136Z,6.83
2019-05-01T22:24:12.337Z,6.87
2019-05-01T22:26:42.881Z,6.13
2019-05-01T22:29:11.960Z,6.70
2019-05-01T22:31:59.120Z,6.83
2019-05-01T22:34:57.686Z,6.93
2019-05-01T22:37:24.860Z,6.70
2019-05-01T22:39:58.422Z,6.20
2019-05-01T22:42:25.499Z,5.20
2019-05-01T22:44:52.556Z,6.50
2019-05-01T22:47:19.629Z,6.27
2019-05-01T22:49:46.697Z,6.43
2019-05-01T22:52:13.766Z,5.27
2019-05-01T22:54:45.012Z,6.33
2019-05-01T22:57:10.934Z,6.20
2019-05-01T22:59:38.224Z,6.03
2019-05-01T23:02:15.378Z,6.73
2019-05-01T23:04:42.455Z,5.90
2019-05-01T23:07:11.815Z,5.97
2019-05-01T23:09:38.546Z,6.57
2019-05-01T23:12:05.723Z,6.63
2019-05-01T23:14:32.783Z,5.83
2019-05-01T23:17:28.822Z,6.07
2019-05-01T23:19:58.985Z,6.93
2019-05-01T23:22:25.160Z,6.13
2019-05-01T23:24:52.235Z,6.53
2019-05-01T23:27:19.304Z,6.63
2019-05-01T23:29:46.372Z,7.00
2019-05-01T23:32:13.642Z,6.07
2019-05-01T23:34:40.722Z,6.10
2019-05-01T23:37:07.791Z,5.27
2019-05-01T23:39:40.225Z,5.43
2019-05-01T23:42:03.843Z,5.73
2019-05-01T23:44:30.923Z,5.17
2019-05-01T23:46:57.987Z,5.67
2019-05-01T23:49:25.052Z,6.10
2019-05-01T23:51:52.126Z,6.00
2019-05-01T23:54:19.194Z,5.93
2019-05-01T23:56:46.265Z,5.83
2019-05-01T23:59:13.327Z,5.27
