createdAt,value
2022-08-05T00:00:00.293Z,66.59
2022-08-05T00:02:07.642Z,67.79
2022-08-05T00:04:14.459Z,67.48
2022-08-05T00:06:27.846Z,68.15
2022-08-05T00:08:35.717Z,67.78
2022-08-05T00:10:39.435Z,68.90
2022-08-05T00:12:48.558Z,68.18
2022-08-05T00:15:54.176Z,68.46
2022-08-05T00:17:24.458Z,68.63
2022-08-05T00:19:33.145Z,67.99
2022-08-05T00:21:37.088Z,67.96
2022-08-05T00:23:46.934Z,67.99
2022-08-05T00:25:57.146Z,68.61
2022-08-05T00:28:00.345Z,69.04
2022-08-05T00:30:05.239Z,68.03
2022-08-05T00:32:14.929Z,67.67
2022-08-05T00:34:55.585Z,68.32
2022-08-05T00:37:11.418Z,69.04
2022-08-05T00:39:05.000Z,68.59
2022-08-05T00:41:11.771Z,69.52
2022-08-05T00:43:15.290Z,68.96
2022-08-05T00:45:38.034Z,69.15
2022-08-05T00:47:56.985Z,68.91
2022-08-05T00:50:06.575Z,69.28
2022-08-05T00:52:09.576Z,70.57
2022-08-05T00:54:15.096Z,70.13
2022-08-05T00:56:22.965Z,70.61
2022-08-05T00:58:27.394Z,70.75
2022-08-05T01:00:32.854Z,69.58
2022-08-05T01:02:37.180Z,69.39
2022-08-05T01:04:42.025Z,69.88
2022-08-05T01:06:47.831Z,69.86
2022-08-05T01:08:52.311Z,69.77
2022-08-05T01:10:58.096Z,70.01
2022-08-05T01:13:13.244Z,69.39
2022-08-05T01:15:36.458Z,69.59
2022-08-05T01:17:46.853Z,70.26
2022-08-05T01:20:04.592Z,70.18
2022-08-05T01:22:28.093Z,71.22
2022-08-05T01:24:46.196Z,71.55
2022-08-05T01:27:00.861Z,71.99
2022-08-05T01:29:31.118Z,70.64
2022-08-05T01:31:44.728Z,71.89
2022-08-05T01:33:53.526Z,70.88
2022-08-05T01:35:58.213Z,71.48
2022-08-05T01:38:03.892Z,71.58
2022-08-05T01:40:09.091Z,71.02
2022-08-05T01:42:15.306Z,71.89
2022-08-05T01:44:19.897Z,70.91
2022-08-05T01:46:42.668Z,71.30
2022-08-05T01:48:50.113Z,71.85
2022-08-05T01:50:53.606Z,71.55
2022-08-05T01:52:59.080Z,71.12
2022-08-05T01:55:05.650Z,71.62
2022-08-05T01:58:12.771Z,72.04
2022-08-05T01:59:35.439Z,72.37
2022-08-05T02:01:40.784Z,73.25
2022-08-05T02:03:46.423Z,73.58
2022-08-05T02:05:50.335Z,73.10
2022-08-05T02:08:01.174Z,73.67
2022-08-05T02:10:05.969Z,73.76
2022-08-05T02:12:14.965Z,73.77
2022-08-05T02:14:22.683Z,73.71
2022-08-05T02:16:29.339Z,72.80
2022-08-05T02:18:37.974Z,73.25
2022-08-05T02:20:49.261Z,73.20
2022-08-05T02:22:57.783Z,73.52
2022-08-05T02:25:04.787Z,73.35
2022-08-05T02:27:10.560Z,73.04
2022-08-05T02:29:24.112Z,73.50
2022-08-05T02:31:34.672Z,73.31
2022-08-05T02:33:43.235Z,73.87
2022-08-05T02:35:55.963Z,73.49
2022-08-05T02:38:02.834Z,73.83
2022-08-05T02:40:07.106Z,74.38
2022-08-05T02:42:22.498Z,74.55
2022-08-05T02:44:30.263Z,74.86
2022-08-05T02:46:33.845Z,74.29
2022-08-05T02:48:39.653Z,74.02
2022-08-05T02:50:50.394Z,74.20
2022-08-05T02:52:54.353Z,74.41
2022-08-05T02:55:02.019Z,74.04
2022-08-05T02:58:10.176Z,74.50
2022-08-05T02:59:50.355Z,74.58
2022-08-05T03:01:58.377Z,73.22
2022-08-05T03:04:14.363Z,73.22
2022-08-05T03:06:56.094Z,73.91
2022-08-05T03:08:43.216Z,73.69
2022-08-05T03:11:45.922Z,73.68
2022-08-05T03:13:16.744Z,74.87
2022-08-05T03:15:21.451Z,75.41
2022-08-05T03:17:27.439Z,74.91
2022-08-05T03:19:36.131Z,75.00
2022-08-05T03:21:41.620Z,73.99
2022-08-05T03:23:52.527Z,74.41
2022-08-05T03:26:30.409Z,74.29
2022-08-05T03:28:19.908Z,73.84
2022-08-05T03:30:30.294Z,73.87
2022-08-05T03:32:37.379Z,74.96
2022-08-05T03:34:42.422Z,74.29
2022-08-05T03:36:54.411Z,74.02
2022-08-05T03:38:57.509Z,74.27
2022-08-05T03:41:00.752Z,74.32
2022-08-05T03:43:58.825Z,74.08
2022-08-05T03:45:58.383Z,74.46
2022-08-05T03:47:58.363Z,74.65
2022-08-05T03:50:02.948Z,75.00
2022-08-05T03:52:48.603Z,75.24
2022-08-05T03:55:52.150Z,74.96
2022-08-05T03:57:00.842Z,75.21
2022-08-05T03:59:29.048Z,76.21
2022-08-05T04:01:51.198Z,75.42
2022-08-05T04:04:05.434Z,75.93
2022-08-05T04:06:15.412Z,75.90
2022-08-05T04:08:30.245Z,75.27
2022-08-05T04:10:39.356Z,76.28
2022-08-05T04:14:46.036Z,76.27
2022-08-05T04:16:49.162Z,75.71
2022-08-05T04:18:53.905Z,76.21
2022-08-05T04:20:59.313Z,75.53
2022-08-05T04:23:03.804Z,75.04
2022-08-05T04:25:08.232Z,75.74
2022-08-05T04:27:15.330Z,75.51
2022-08-05T04:29:19.938Z,76.02
2022-08-05T04:31:23.062Z,76.07
2022-08-05T04:34:18.549Z,75.63
2022-08-05T04:36:16.440Z,74.96
2022-08-05T04:38:18.768Z,75.06
2022-08-05T04:40:22.092Z,74.74
2022-08-05T04:42:25.586Z,75.11
2022-08-05T04:44:29.898Z,74.82
2022-08-05T04:46:33.748Z,75.56
2022-08-05T04:48:36.817Z,76.29
2022-08-05T04:51:01.649Z,75.58
2022-08-05T04:53:04.986Z,75.65
2022-08-05T04:55:14.263Z,76.86
2022-08-05T04:57:18.460Z,76.06
2022-08-05T04:59:26.669Z,76.97
2022-08-05T05:02:35.231Z,76.28
2022-08-05T05:04:05.560Z,77.25
2022-08-05T05:06:40.163Z,76.64
2022-08-05T05:08:34.357Z,75.35
2022-08-05T05:10:55.731Z,76.34
2022-08-05T05:12:59.585Z,77.14
2022-08-05T05:15:10.907Z,77.10
2022-08-05T05:17:14.199Z,77.21
2022-08-05T05:19:19.250Z,77.22
2022-08-05T05:21:27.180Z,77.54
2022-08-05T05:24:02.286Z,76.75
2022-08-05T05:25:54.969Z,76.96
2022-08-05T05:27:59.396Z,76.94
2022-08-05T05:30:04.284Z,76.34
2022-08-05T05:32:12.555Z,76.40
2022-08-05T05:34:24.163Z,77.35
2022-08-05T05:36:30.501Z,76.10
2022-08-05T05:38:34.706Z,76.37
2022-08-05T05:40:37.782Z,76.43
2022-08-05T05:42:48.740Z,74.73
2022-08-05T05:44:52.293Z,74.62
2022-08-05T05:47:04.335Z,73.96
2022-08-05T05:49:22.640Z,73.63
2022-08-05T05:51:27.861Z,73.03
2022-08-05T05:53:31.289Z,72.32
2022-08-05T05:56:00.998Z,71.31
2022-08-05T05:58:07.544Z,70.37
2022-08-05T06:00:16.096Z,69.93
2022-08-05T06:02:36.719Z,68.95
2022-08-05T06:04:40.989Z,68.58
2022-08-05T06:06:48.961Z,68.08
2022-08-05T06:08:52.208Z,67.70
2022-08-05T06:10:56.740Z,67.92
2022-08-05T06:12:59.958Z,67.14
2022-08-05T06:15:05.865Z,66.23
2022-08-05T06:17:22.388Z,65.63
2022-08-05T06:19:35.686Z,64.48
2022-08-05T06:21:42.927Z,63.50
2022-08-05T06:23:53.989Z,62.26
2022-08-05T06:26:12.943Z,62.56
2022-08-05T06:28:21.219Z,60.92
2022-08-05T06:30:27.340Z,61.50
2022-08-05T06:32:31.205Z,60.82
2022-08-05T06:34:34.345Z,60.94
2022-08-05T06:36:57.472Z,59.53
2022-08-05T06:39:03.249Z,58.81
2022-08-05T06:41:07.989Z,58.88
2022-08-05T06:43:51.731Z,58.12
2022-08-05T06:45:44.839Z,57.30
2022-08-05T06:48:13.803Z,56.78
2022-08-05T06:50:22.120Z,55.38
2022-08-05T06:52:36.942Z,55.91
2022-08-05T06:54:40.844Z,56.27
2022-08-05T06:56:55.047Z,55.52
2022-08-05T06:59:09.512Z,55.87
2022-08-05T07:01:16.543Z,55.04
2022-08-05T07:03:32.336Z,54.44
2022-08-05T07:05:37.169Z,54.00
2022-08-05T07:07:43.885Z,53.56
2022-08-05T07:09:47.188Z,52.25
2022-08-05T07:12:00.208Z,51.70
2022-08-05T07:14:29.455Z,52.47
2022-08-05T07:18:02.125Z,52.69
2022-08-05T07:19:31.819Z,51.85
2022-08-05T07:22:01.158Z,52.18
2022-08-05T07:24:02.575Z,52.23
2022-08-05T07:26:06.104Z,53.30
2022-08-05T07:28:11.597Z,53.48
2022-08-05T07:30:22.801Z,52.88
2022-08-05T07:32:36.319Z,52.12
2022-08-05T07:34:42.313Z,51.02
2022-08-05T07:36:46.111Z,51.30
2022-08-05T07:38:55.150Z,52.21
2022-08-05T07:41:01.457Z,51.96
2022-08-05T07:43:20.686Z,52.34
2022-08-05T07:45:43.387Z,51.74
2022-08-05T07:47:49.030Z,51.47
2022-08-05T07:49:58.793Z,50.86
2022-08-05T07:52:02.244Z,51.19
2022-08-05T07:54:08.419Z,51.48
2022-08-05T07:57:00.645Z,51.80
2022-08-05T07:58:55.012Z,51.76
2022-08-05T08:00:59.334Z,51.36
2022-08-05T08:03:14.756Z,52.24
2022-08-05T08:05:18.870Z,50.56
2022-08-05T08:07:23.383Z,50.79
2022-08-05T08:09:29.201Z,49.20
2022-08-05T08:11:48.262Z,50.04
2022-08-05T08:14:01.189Z,50.34
2022-08-05T08:16:34.999Z,49.79
2022-08-05T08:18:29.273Z,50.10
2022-08-05T08:20:44.574Z,49.00
2022-08-05T08:22:57.105Z,49.49
2022-08-05T08:25:03.420Z,49.85
2022-08-05T08:27:07.601Z,46.82
2022-08-05T08:29:45.339Z,48.83
2022-08-05T08:31:34.448Z,47.61
2022-08-05T08:33:40.648Z,47.78
2022-08-05T08:35:53.884Z,47.39
2022-08-05T08:38:07.353Z,46.89
2022-08-05T08:40:11.448Z,48.43
2022-08-05T08:42:32.505Z,47.92
2022-08-05T08:45:23.923Z,46.84
2022-08-05T08:47:46.794Z,48.98
2022-08-05T08:50:22.230Z,47.20
2022-08-05T08:52:06.018Z,47.77
2022-08-05T08:54:17.478Z,48.07
2022-08-05T08:56:22.170Z,47.97
2022-08-05T08:58:26.052Z,48.66
2022-08-05T09:00:41.313Z,48.12
2022-08-05T09:02:46.520Z,48.00
2022-08-05T09:05:16.752Z,49.03
2022-08-05T09:07:19.724Z,47.58
2022-08-05T09:09:35.360Z,48.41
2022-08-05T09:11:51.005Z,48.70
2022-08-05T09:14:10.203Z,47.46
2022-08-05T09:16:20.614Z,48.56
2022-08-05T09:18:27.647Z,48.19
2022-08-05T09:20:37.793Z,47.75
2022-08-05T09:23:18.900Z,47.42
2022-08-05T09:25:24.484Z,46.98
2022-08-05T09:28:05.139Z,47.98
2022-08-05T09:30:16.407Z,46.90
2022-08-05T09:32:42.205Z,46.55
2022-08-05T09:34:50.717Z,47.53
2022-08-05T09:36:59.744Z,47.00
2022-08-05T09:39:18.562Z,47.51
2022-08-05T09:41:25.470Z,47.53
2022-08-05T09:43:40.618Z,48.17
2022-08-05T09:46:07.802Z,47.62
2022-08-05T09:48:21.250Z,46.82
2022-08-05T09:50:38.790Z,46.84
2022-08-05T09:52:58.691Z,47.07
2022-08-05T09:55:06.434Z,47.54
2022-08-05T09:57:35.403Z,47.08
2022-08-05T09:59:42.792Z,47.55
2022-08-05T10:01:47.342Z,46.93
2022-08-05T10:03:59.404Z,47.07
2022-08-05T10:06:14.701Z,47.61
2022-08-05T10:08:36.632Z,47.40
2022-08-05T10:10:50.380Z,46.90
2022-08-05T10:12:58.956Z,46.85
2022-08-05T10:15:17.192Z,46.88
2022-08-05T10:17:37.354Z,47.63
2022-08-05T10:20:03.205Z,47.43
2022-08-05T10:22:06.223Z,46.85
2022-08-05T10:24:14.064Z,46.61
2022-08-05T10:26:18.540Z,46.80
2022-08-05T10:28:29.122Z,46.42
2022-08-05T10:31:20.728Z,45.51
2022-08-05T10:33:02.455Z,46.38
2022-08-05T10:35:06.880Z,46.55
2022-08-05T10:37:10.336Z,46.40
2022-08-05T10:39:24.984Z,46.91
2022-08-05T10:41:48.784Z,47.10
2022-08-05T10:43:57.392Z,47.05
2022-08-05T10:46:06.568Z,47.06
2022-08-05T10:48:40.627Z,46.94
2022-08-05T10:51:00.192Z,46.50
2022-08-05T10:53:03.947Z,46.10
2022-08-05T10:55:11.094Z,47.36
2022-08-05T10:57:30.814Z,47.62
2022-08-05T11:00:03.553Z,45.94
2022-08-05T11:02:08.706Z,46.82
2022-08-05T11:04:19.131Z,47.72
2022-08-05T11:09:32.167Z,47.82
2022-08-05T11:11:52.551Z,47.80
2022-08-05T11:13:58.314Z,47.66
2022-08-05T11:16:22.450Z,47.70
2022-08-05T11:18:37.255Z,46.54
2022-08-05T11:20:51.488Z,46.80
2022-08-05T11:22:58.018Z,46.77
2022-08-05T11:26:05.895Z,46.81
2022-08-05T11:28:00.741Z,47.07
2022-08-05T11:30:05.222Z,47.00
2022-08-05T11:32:28.285Z,47.26
2022-08-05T11:34:39.559Z,47.69
2022-08-05T11:36:52.601Z,47.18
2022-08-05T11:38:57.779Z,47.52
2022-08-05T11:41:34.315Z,47.78
2022-08-05T11:43:58.439Z,46.66
2022-08-05T11:46:27.322Z,47.68
2022-08-05T11:48:13.969Z,46.91
2022-08-05T11:50:17.967Z,46.50
2022-08-05T11:52:29.669Z,46.78
2022-08-05T11:54:34.928Z,46.79
2022-08-05T11:56:50.152Z,46.90
2022-08-05T11:58:54.982Z,46.59
2022-08-05T12:01:04.765Z,47.40
2022-08-05T12:03:28.610Z,47.82
2022-08-05T12:05:39.822Z,46.97
2022-08-05T12:08:09.295Z,46.94
2022-08-05T12:10:11.410Z,47.16
2022-08-05T12:12:22.470Z,47.98
2022-08-05T12:14:38.918Z,47.10
2022-08-05T12:16:47.898Z,47.73
2022-08-05T12:18:53.026Z,47.20
2022-08-05T12:20:56.827Z,47.13
2022-08-05T12:23:09.339Z,47.33
2022-08-05T12:25:14.244Z,46.86
2022-08-05T12:27:25.545Z,47.24
2022-08-05T12:29:38.045Z,47.48
2022-08-05T12:31:50.121Z,47.51
2022-08-05T12:33:58.208Z,46.46
2022-08-05T12:36:02.503Z,46.90
2022-08-05T12:38:07.187Z,46.96
2022-08-05T12:40:26.475Z,47.34
2022-08-05T12:42:30.671Z,48.35
2022-08-05T12:44:35.173Z,47.61
2022-08-05T12:46:39.640Z,47.91
2022-08-05T12:48:44.109Z,47.17
2022-08-05T12:51:21.757Z,48.11
2022-08-05T12:53:36.947Z,48.66
2022-08-05T12:55:42.387Z,47.08
2022-08-05T12:58:38.274Z,47.09
2022-08-05T13:01:59.712Z,47.46
2022-08-05T13:02:47.143Z,47.05
2022-08-05T13:04:54.720Z,47.56
2022-08-05T13:06:59.349Z,47.87
2022-08-05T13:09:09.030Z,48.12
2022-08-05T13:11:59.709Z,47.66
2022-08-05T13:14:06.784Z,47.86
2022-08-05T13:16:05.455Z,48.41
2022-08-05T13:18:09.253Z,47.96
2022-08-05T13:20:20.387Z,46.89
2022-08-05T13:22:29.637Z,47.03
2022-08-05T13:24:51.146Z,47.14
2022-08-05T13:26:56.229Z,46.83
2022-08-05T13:29:01.059Z,47.98
2022-08-05T13:31:11.125Z,47.92
2022-08-05T13:34:23.989Z,47.30
2022-08-05T13:35:47.427Z,47.13
2022-08-05T13:37:55.479Z,47.79
2022-08-05T13:40:13.682Z,47.48
2022-08-05T13:42:18.208Z,47.43
2022-08-05T13:44:21.730Z,47.22
2022-08-05T13:46:50.767Z,47.95
2022-08-05T13:48:58.835Z,47.29
2022-08-05T13:51:09.559Z,47.27
2022-08-05T13:53:15.929Z,47.44
2022-08-05T13:55:40.765Z,47.59
2022-08-05T13:57:48.728Z,47.21
2022-08-05T13:59:57.350Z,47.59
2022-08-05T14:02:03.564Z,47.19
2022-08-05T14:04:26.749Z,47.93
2022-08-05T14:06:31.578Z,47.73
2022-08-05T14:08:35.943Z,47.79
2022-08-05T14:10:39.550Z,47.88
2022-08-05T14:12:48.791Z,47.28
2022-08-05T14:14:52.110Z,48.03
2022-08-05T14:16:55.457Z,47.74
2022-08-05T14:19:04.496Z,47.80
2022-08-05T14:22:07.344Z,48.13
2022-08-05T14:23:36.710Z,47.52
2022-08-05T14:25:44.902Z,47.77
2022-08-05T14:27:49.369Z,47.87
2022-08-05T14:29:52.393Z,47.53
2022-08-05T14:32:12.431Z,47.76
2022-08-05T14:34:18.753Z,47.18
2022-08-05T14:36:26.657Z,47.63
2022-08-05T14:38:34.025Z,48.02
2022-08-05T14:40:40.157Z,48.06
2022-08-05T14:42:47.048Z,48.07
2022-08-05T14:44:52.066Z,47.72
2022-08-05T14:46:55.079Z,48.95
2022-08-05T14:49:06.411Z,48.65
2022-08-05T14:51:11.191Z,48.45
2022-08-05T14:53:14.360Z,49.35
2022-08-05T14:55:17.434Z,48.88
2022-08-05T14:57:23.294Z,48.90
2022-08-05T14:59:37.043Z,50.13
2022-08-05T15:01:48.431Z,49.39
2022-08-05T15:03:52.492Z,49.69
2022-08-05T15:06:07.695Z,51.31
2022-08-05T15:08:58.444Z,50.64
2022-08-05T15:10:41.445Z,50.46
2022-08-05T15:13:00.229Z,51.27
2022-08-05T15:15:04.740Z,52.05
2022-08-05T15:17:45.553Z,52.96
2022-08-05T15:19:39.759Z,53.07
2022-08-05T15:21:52.055Z,52.39
2022-08-05T15:23:55.114Z,53.36
2022-08-05T15:26:02.751Z,52.77
2022-08-05T15:28:07.877Z,53.21
2022-08-05T15:30:16.913Z,53.69
2022-08-05T15:32:19.863Z,54.14
2022-08-05T15:34:31.890Z,54.75
2022-08-05T15:36:36.441Z,54.91
2022-08-05T15:38:41.748Z,54.70
2022-08-05T15:41:03.710Z,54.88
2022-08-05T15:43:19.573Z,54.56
2022-08-05T15:45:38.146Z,54.35
2022-08-05T15:47:43.144Z,56.31
2022-08-05T15:49:56.720Z,55.03
2022-08-05T15:52:04.179Z,55.06
2022-08-05T15:54:17.305Z,54.98
2022-08-05T15:56:20.608Z,55.33
2022-08-05T15:58:25.278Z,55.70
2022-08-05T16:00:50.237Z,55.82
2022-08-05T16:02:53.334Z,55.49
2022-08-05T16:04:56.632Z,55.99
2022-08-05T16:06:59.775Z,56.01
2022-08-05T16:09:03.425Z,55.82
2022-08-05T16:11:06.814Z,56.00
2022-08-05T16:13:11.176Z,56.60
2022-08-05T16:15:18.621Z,56.36
2022-08-05T16:17:22.733Z,56.75
2022-08-05T16:20:05.692Z,57.23
2022-08-05T16:22:00.686Z,56.87
2022-08-05T16:24:07.676Z,57.60
2022-08-05T16:26:30.556Z,57.34
2022-08-05T16:28:34.085Z,57.23
2022-08-05T16:30:38.859Z,57.46
2022-08-05T16:32:42.106Z,57.85
2022-08-05T16:34:47.560Z,57.94
2022-08-05T16:36:54.143Z,57.72
2022-08-05T16:38:58.225Z,58.12
2022-08-05T16:42:12.767Z,58.41
2022-08-05T16:43:30.228Z,58.62
2022-08-05T16:46:04.753Z,58.85
2022-08-05T16:48:02.581Z,58.78
2022-08-05T16:50:07.004Z,58.93
2022-08-05T16:52:11.710Z,58.89
2022-08-05T16:54:25.838Z,58.95
2022-08-05T16:56:33.707Z,58.78
2022-08-05T16:58:39.400Z,58.73
2022-08-05T17:00:42.608Z,58.72
2022-08-05T17:02:50.390Z,58.43
2022-08-05T17:04:55.759Z,58.87
2022-08-05T17:07:01.047Z,59.14
2022-08-05T17:09:05.779Z,59.51
2022-08-05T17:11:12.838Z,59.29
2022-08-05T17:13:21.370Z,59.48
2022-08-05T17:15:47.976Z,59.64
2022-08-05T17:17:54.960Z,59.27
2022-08-05T17:19:59.839Z,59.98
2022-08-05T17:22:03.891Z,60.66
2022-08-05T17:24:27.978Z,60.77
2022-08-05T17:26:31.955Z,59.65
2022-08-05T17:28:36.747Z,59.95
2022-08-05T17:30:50.755Z,60.26
2022-08-05T17:32:55.675Z,60.53
2022-08-05T17:35:00.452Z,60.63
2022-08-05T17:37:04.625Z,59.69
2022-08-05T17:39:34.140Z,59.61
2022-08-05T17:42:17.520Z,60.22
2022-08-05T17:44:00.963Z,60.78
2022-08-05T17:46:06.716Z,60.09
2022-08-05T17:48:13.297Z,60.76
2022-08-05T17:50:27.723Z,60.60
2022-08-05T17:52:32.577Z,60.21
2022-08-05T17:54:37.408Z,60.29
2022-08-05T17:56:40.492Z,60.95
2022-08-05T17:58:47.656Z,61.27
2022-08-05T18:00:51.150Z,60.99
2022-08-05T18:02:54.536Z,61.09
2022-08-05T18:04:57.596Z,60.88
2022-08-05T18:07:03.333Z,61.36
2022-08-05T18:09:09.549Z,60.64
2022-08-05T18:11:23.913Z,62.07
2022-08-05T18:13:29.684Z,61.94
2022-08-05T18:15:40.023Z,61.21
2022-08-05T18:18:01.117Z,62.24
2022-08-05T18:20:07.626Z,61.50
2022-08-05T18:22:19.627Z,62.27
2022-08-05T18:24:27.389Z,62.87
2022-08-05T18:26:32.141Z,62.36
2022-08-05T18:28:36.018Z,62.32
2022-08-05T18:30:40.328Z,62.58
2022-08-05T18:32:53.362Z,62.20
2022-08-05T18:34:57.050Z,62.82
2022-08-05T18:37:00.234Z,63.32
2022-08-05T18:39:09.747Z,62.67
2022-08-05T18:41:58.404Z,63.69
2022-08-05T18:43:52.684Z,63.05
2022-08-05T18:45:56.176Z,64.12
2022-08-05T18:48:00.097Z,64.70
2022-08-05T18:50:20.810Z,64.59
2022-08-05T18:52:51.007Z,64.61
2022-08-05T18:54:56.140Z,65.86
2022-08-05T18:56:59.633Z,66.34
2022-08-05T18:59:44.255Z,66.72
2022-08-05T19:01:33.244Z,66.96
2022-08-05T19:03:55.542Z,67.63
2022-08-05T19:06:13.287Z,67.99
2022-08-05T19:08:30.767Z,69.30
2022-08-05T19:10:37.477Z,68.97
2022-08-05T19:12:40.821Z,70.75
2022-08-05T19:15:00.715Z,72.74
2022-08-05T19:17:06.438Z,73.70
2022-08-05T19:19:10.858Z,73.70
2022-08-05T19:21:16.301Z,73.99
2022-08-05T19:24:04.140Z,74.24
2022-08-05T19:25:43.912Z,74.94
2022-08-05T19:27:47.827Z,74.69
2022-08-05T19:29:56.588Z,74.82
2022-08-05T19:32:01.632Z,75.41
2022-08-05T19:34:04.754Z,74.24
2022-08-05T19:36:09.759Z,75.07
2022-08-05T19:38:24.067Z,74.58
2022-08-05T19:40:29.835Z,74.97
2022-08-05T19:42:36.299Z,74.91
2022-08-05T19:44:44.918Z,75.30
2022-08-05T19:46:50.109Z,74.88
2022-08-05T19:48:53.527Z,75.12
2022-08-05T19:50:57.179Z,74.75
2022-08-05T19:53:10.667Z,75.11
2022-08-05T19:56:15.023Z,75.70
2022-08-05T19:57:47.616Z,75.73
2022-08-05T20:00:04.438Z,75.71
2022-08-05T20:02:14.480Z,75.10
2022-08-05T20:04:17.545Z,75.64
2022-08-05T20:06:29.179Z,75.82
2022-08-05T20:08:32.483Z,75.51
2022-08-05T20:10:36.089Z,75.31
2022-08-05T20:12:47.658Z,75.05
2022-08-05T20:14:52.304Z,74.72
2022-08-05T20:16:55.892Z,74.26
2022-08-05T20:18:59.715Z,73.77
2022-08-05T20:21:06.799Z,74.18
2022-08-05T20:23:10.117Z,74.12
2022-08-05T20:25:15.490Z,75.73
2022-08-05T20:27:18.768Z,74.54
2022-08-05T20:29:27.950Z,75.24
2022-08-05T20:31:42.102Z,76.00
2022-08-05T20:33:46.939Z,76.46
2022-08-05T20:35:50.575Z,76.63
2022-08-05T20:38:05.759Z,77.22
2022-08-05T20:40:12.033Z,77.92
2022-08-05T20:42:15.065Z,79.37
2022-08-05T20:44:30.689Z,79.29
2022-08-05T20:46:35.432Z,80.69
2022-08-05T20:48:40.385Z,81.02
2022-08-05T20:50:46.955Z,81.59
2022-08-05T20:52:50.136Z,80.68
2022-08-05T20:55:23.503Z,81.51
2022-08-05T20:57:42.145Z,80.24
2022-08-05T21:00:10.510Z,81.74
2022-08-05T21:02:06.688Z,82.14
2022-08-05T21:04:10.920Z,83.19
2022-08-05T21:06:28.412Z,81.69
2022-08-05T21:08:41.604Z,80.92
2022-08-05T21:10:48.496Z,80.02
2022-08-05T21:12:57.929Z,80.70
2022-08-05T21:15:12.406Z,79.63
2022-08-05T21:17:17.333Z,79.92
2022-08-05T21:19:20.377Z,79.30
2022-08-05T21:21:26.571Z,80.79
2022-08-05T21:23:43.197Z,81.09
2022-08-05T21:25:46.254Z,80.40
2022-08-05T21:27:52.928Z,80.21
2022-08-05T21:29:56.538Z,80.05
2022-08-05T21:31:59.783Z,81.07
2022-08-05T21:34:05.158Z,80.60
2022-08-05T21:36:10.613Z,80.31
2022-08-05T21:38:14.566Z,80.02
2022-08-05T21:40:20.209Z,80.51
2022-08-05T21:42:41.013Z,79.27
2022-08-05T21:44:46.457Z,79.75
2022-08-05T21:46:50.240Z,80.50
2022-08-05T21:48:56.745Z,79.96
2022-08-05T21:51:01.315Z,80.13
2022-08-05T21:53:16.287Z,79.93
2022-08-05T21:56:00.865Z,81.03
2022-08-05T21:57:43.039Z,79.30
2022-08-05T22:00:03.259Z,81.44
2022-08-05T22:02:15.603Z,82.16
2022-08-05T22:04:19.367Z,80.46
2022-08-05T22:06:35.247Z,80.28
2022-08-05T22:08:42.987Z,79.96
2022-08-05T22:10:46.066Z,79.64
2022-08-05T22:12:50.661Z,80.35
2022-08-05T22:14:54.720Z,79.31
2022-08-05T22:17:03.976Z,79.17
2022-08-05T22:19:15.157Z,79.78
2022-08-05T22:21:32.888Z,77.99
2022-08-05T22:24:02.815Z,78.66
2022-08-05T22:26:29.142Z,78.97
2022-08-05T22:28:32.435Z,78.08
2022-08-05T22:30:37.503Z,78.62
2022-08-05T22:32:56.553Z,77.66
2022-08-05T22:35:01.243Z,78.01
2022-08-05T22:37:07.380Z,78.89
2022-08-05T22:39:12.699Z,76.84
2022-08-05T22:41:16.031Z,77.50
2022-08-05T22:43:40.550Z,77.39
2022-08-05T22:45:43.742Z,77.25
2022-08-05T22:47:49.958Z,77.94
2022-08-05T22:50:20.364Z,77.71
2022-08-05T22:52:32.378Z,76.25
2022-08-05T22:54:37.723Z,76.93
2022-08-05T22:56:41.981Z,77.46
2022-08-05T22:58:45.293Z,77.58
2022-08-05T23:00:48.311Z,75.70
2022-08-05T23:02:53.402Z,73.48
2022-08-05T23:04:56.780Z,75.21
2022-08-05T23:06:59.991Z,73.20
2022-08-05T23:09:27.194Z,73.94
2022-08-05T23:11:27.988Z,72.71
2022-08-05T23:13:34.076Z,72.44
2022-08-05T23:15:37.810Z,72.83
2022-08-05T23:18:01.601Z,74.07
2022-08-05T23:20:10.414Z,72.11
2022-08-05T23:22:20.558Z,70.21
2022-08-05T23:24:32.030Z,70.87
2022-08-05T23:26:35.245Z,70.01
2022-08-05T23:28:43.139Z,70.06
2022-08-05T23:30:53.195Z,69.90
2022-08-05T23:32:57.086Z,70.71
2022-08-05T23:35:00.606Z,69.59
2022-08-05T23:37:03.830Z,69.77
2022-08-05T23:39:09.938Z,69.15
2022-08-05T23:41:21.935Z,69.73
2022-08-05T23:44:02.760Z,69.77
2022-08-05T23:45:50.153Z,69.96
2022-08-05T23:47:59.335Z,70.05
2022-08-05T23:50:02.701Z,70.30
2022-08-05T23:52:27.751Z,70.50
2022-08-05T23:54:38.206Z,70.28
2022-08-05T23:56:42.966Z,70.25
2022-08-05T23:58:46.583Z,69.94
