createdAt,value
2019-03-24T00:02:10.473Z,99.90
2019-03-24T00:07:02.255Z,99.90
2019-03-24T00:11:54.720Z,99.90
2019-03-24T00:16:46.820Z,99.90
2019-03-24T00:21:38.806Z,99.90
2019-03-24T00:26:30.467Z,99.90
2019-03-24T00:31:22.346Z,99.90
2019-03-24T00:36:14.293Z,99.90
2019-03-24T00:41:08.174Z,99.90
2019-03-24T00:45:59.564Z,99.90
2019-03-24T00:50:51.650Z,99.90
2019-03-24T00:55:44.498Z,99.90
2019-03-24T01:00:36.228Z,99.90
2019-03-24T01:05:28.272Z,99.90
2019-03-24T01:10:20.430Z,99.90
2019-03-24T01:15:12.462Z,99.90
2019-03-24T01:20:06.466Z,99.90
2019-03-24T01:24:57.835Z,99.90
2019-03-24T01:29:50.049Z,99.90
2019-03-24T01:34:41.988Z,99.90
2019-03-24T01:39:33.869Z,99.90
2019-03-24T01:44:27.992Z,99.90
2019-03-24T01:49:19.381Z,99.90
2019-03-24T01:54:13.437Z,99.90
2019-03-24T01:59:04.948Z,99.90
2019-03-24T02:03:56.734Z,99.90
2019-03-24T02:08:48.646Z,99.90
2019-03-24T02:13:40.567Z,99.90
2019-03-24T02:18:33.639Z,99.90
2019-03-24T02:23:25.331Z,99.90
2019-03-24T02:28:18.798Z,99.90
2019-03-24T02:33:10.469Z,99.90
2019-03-24T02:38:02.518Z,99.90
2019-03-24T02:42:54.655Z,99.90
2019-03-24T02:47:46.622Z,99.90
2019-03-24T02:52:38.602Z,99.90
2019-03-24T02:57:30.467Z,99.90
2019-03-24T03:02:22.598Z,99.90
2019-03-24T03:07:14.671Z,99.90
2019-03-24T03:12:06.699Z,99.90
2019-03-24T03:17:00.648Z,99.90
2019-03-24T03:21:52.272Z,99.90
2019-03-24T03:26:44.386Z,99.90
2019-03-24T03:31:36.367Z,99.90
2019-03-24T03:36:28.352Z,99.90
2019-03-24T03:41:20.363Z,99.90
2019-03-24T03:46:14.249Z,99.90
2019-03-24T03:51:07.985Z,99.90
2019-03-24T03:55:59.366Z,99.90
2019-03-24T04:00:51.902Z,99.90
2019-03-24T04:05:43.423Z,99.90
2019-03-24T04:10:35.417Z,99.90
2019-03-24T04:15:27.373Z,99.90
2019-03-24T04:20:19.510Z,99.90
2019-03-24T04:25:11.565Z,99.90
2019-03-24T04:30:03.733Z,99.90
2019-03-24T04:34:55.869Z,99.90
2019-03-24T04:39:47.779Z,99.90
2019-03-24T04:44:41.195Z,99.90
2019-03-24T04:49:32.711Z,99.90
2019-03-24T04:54:24.886Z,99.90
2019-03-24T04:59:16.764Z,99.90
2019-03-24T05:04:08.745Z,99.90
2019-03-24T05:09:00.936Z,99.90
2019-03-24T05:13:53.746Z,99.90
2019-03-24T05:18:45.191Z,99.90
2019-03-24T05:23:37.212Z,99.90
2019-03-24T05:28:29.190Z,99.90
2019-03-24T05:33:20.960Z,99.90
2019-03-24T05:38:12.907Z,99.90
2019-03-24T05:43:04.851Z,99.90
2019-03-24T05:47:56.735Z,99.90
2019-03-24T05:52:48.589Z,99.90
2019-03-24T05:57:40.554Z,99.90
2019-03-24T06:02:32.467Z,99.90
2019-03-24T06:07:26.311Z,99.90
2019-03-24T06:12:17.862Z,99.90
2019-03-24T06:17:09.648Z,99.90
2019-03-24T06:22:01.510Z,99.90
2019-03-24T06:26:53.709Z,99.90
2019-03-24T06:31:45.695Z,99.90
2019-03-24T06:36:37.526Z,99.90
2019-03-24T06:41:29.443Z,99.90
2019-03-24T06:46:21.372Z,99.90
2019-03-24T06:51:13.475Z,99.90
2019-03-24T06:56:05.481Z,99.90
2019-03-24T07:00:57.721Z,99.90
2019-03-24T07:05:49.658Z,99.90
2019-03-24T07:10:41.691Z,99.90
2019-03-24T07:15:33.879Z,99.90
2019-03-24T07:20:26.480Z,99.90
2019-03-24T07:25:18.533Z,99.90
2019-03-24T07:30:10.885Z,99.90
2019-03-24T07:35:03.504Z,99.00
2019-03-24T07:39:56.046Z,96.00
2019-03-24T07:44:48.598Z,95.60
2019-03-24T07:49:41.020Z,92.70
2019-03-24T07:54:35.649Z,90.30
2019-03-24T07:59:27.580Z,88.10
2019-03-24T08:04:20.092Z,83.80
2019-03-24T08:09:12.683Z,83.90
2019-03-24T08:14:07.337Z,83.90
2019-03-24T08:18:59.209Z,77.70
2019-03-24T08:23:51.570Z,80.10
2019-03-24T08:28:43.852Z,73.20
2019-03-24T08:33:35.501Z,76.50
2019-03-24T08:38:27.436Z,79.30
2019-03-24T08:43:19.488Z,83.50
2019-03-24T08:48:13.453Z,81.80
2019-03-24T08:53:05.502Z,85.30
2019-03-24T08:57:58.274Z,82.10
2019-03-24T09:02:51.116Z,77.70
2019-03-24T09:07:43.938Z,78.00
2019-03-24T09:12:36.142Z,78.10
2019-03-24T09:17:29.414Z,76.80
2019-03-24T09:22:21.649Z,75.20
2019-03-24T09:27:14.367Z,73.10
2019-03-24T09:32:06.844Z,75.10
2019-03-24T09:36:59.337Z,73.50
2019-03-24T09:41:51.649Z,70.10
2019-03-24T09:46:43.931Z,70.10
2019-03-24T09:51:36.456Z,69.10
2019-03-24T09:56:29.150Z,67.60
2019-03-24T10:01:21.662Z,64.30
2019-03-24T10:06:13.972Z,64.70
2019-03-24T10:11:06.120Z,65.30
2019-03-24T10:15:58.433Z,65.90
2019-03-24T10:20:50.537Z,66.20
2019-03-24T10:25:43.770Z,65.50
2019-03-24T10:30:35.730Z,62.00
2019-03-24T10:35:27.789Z,61.70
2019-03-24T10:40:30.016Z,61.70
2019-03-24T10:45:22.705Z,59.30
2019-03-24T10:50:15.846Z,57.30
2019-03-24T10:55:08.094Z,57.10
2019-03-24T11:00:00.346Z,54.40
2019-03-24T11:04:52.349Z,54.70
2019-03-24T11:09:46.404Z,55.90
2019-03-24T11:14:38.608Z,55.50
2019-03-24T11:19:36.983Z,53.00
2019-03-24T11:24:28.144Z,53.60
2019-03-24T11:29:20.623Z,52.40
2019-03-24T11:34:12.741Z,51.70
2019-03-24T11:39:05.133Z,50.70
2019-03-24T11:43:59.706Z,52.50
2019-03-24T11:48:51.671Z,50.60
2019-03-24T11:53:43.793Z,50.60
2019-03-24T11:58:38.239Z,47.30
2019-03-24T12:03:29.743Z,47.50
2019-03-24T12:08:22.077Z,47.50
2019-03-24T12:13:14.244Z,48.40
2019-03-24T12:18:06.718Z,47.80
2019-03-24T12:22:59.200Z,47.90
2019-03-24T12:27:51.904Z,45.60
2019-03-24T12:32:44.170Z,46.10
2019-03-24T12:37:36.916Z,46.70
2019-03-24T12:42:28.926Z,45.10
2019-03-24T12:47:20.934Z,42.90
2019-03-24T12:52:14.450Z,41.80
2019-03-24T12:57:05.949Z,40.90
2019-03-24T13:01:58.038Z,41.80
2019-03-24T13:06:50.129Z,42.90
2019-03-24T13:11:42.139Z,43.70
2019-03-24T13:16:35.730Z,46.00
2019-03-24T13:21:27.393Z,45.20
2019-03-24T13:26:19.714Z,44.30
2019-03-24T13:31:12.449Z,44.10
2019-03-24T13:36:05.171Z,42.30
2019-03-24T13:40:59.704Z,41.90
2019-03-24T13:45:52.192Z,44.30
2019-03-24T13:50:44.782Z,45.30
2019-03-24T13:55:36.813Z,42.80
2019-03-24T14:00:29.513Z,42.10
2019-03-24T14:05:22.160Z,39.60
2019-03-24T14:10:14.712Z,41.20
2019-03-24T14:15:07.006Z,39.80
2019-03-24T14:19:59.705Z,40.30
2019-03-24T14:24:51.904Z,40.10
2019-03-24T14:29:44.275Z,35.30
2019-03-24T14:34:36.630Z,37.30
2019-03-24T14:39:29.372Z,39.20
2019-03-24T14:44:21.864Z,37.20
2019-03-24T14:49:14.508Z,36.60
2019-03-24T14:54:08.089Z,38.90
2019-03-24T14:58:59.725Z,38.90
2019-03-24T15:03:51.199Z,38.90
2019-03-24T15:08:45.348Z,39.30
2019-03-24T15:13:36.499Z,40.30
2019-03-24T15:18:28.328Z,42.10
2019-03-24T15:23:20.362Z,43.50
2019-03-24T15:28:12.726Z,44.30
2019-03-24T15:33:04.675Z,44.90
2019-03-24T15:38:09.398Z,45.40
2019-03-24T15:42:59.431Z,45.60
2019-03-24T15:47:51.293Z,46.40
2019-03-24T15:52:43.487Z,47.00
2019-03-24T15:57:35.556Z,48.10
2019-03-24T16:02:27.808Z,48.40
2019-03-24T16:07:20.046Z,47.80
2019-03-24T16:12:12.384Z,48.40
2019-03-24T16:17:04.906Z,49.30
2019-03-24T16:21:56.962Z,50.50
2019-03-24T16:26:48.833Z,51.00
2019-03-24T16:31:40.968Z,51.60
2019-03-24T16:36:33.312Z,51.70
2019-03-24T16:41:25.878Z,52.20
2019-03-24T16:46:20.026Z,52.00
2019-03-24T16:51:11.673Z,52.50
2019-03-24T16:56:04.854Z,52.60
2019-03-24T17:00:56.730Z,52.00
2019-03-24T17:05:49.421Z,51.90
2019-03-24T17:10:41.550Z,50.80
2019-03-24T17:15:34.135Z,50.30
2019-03-24T17:20:25.943Z,50.10
2019-03-24T17:25:18.229Z,50.80
2019-03-24T17:30:10.047Z,51.50
2019-03-24T17:35:02.020Z,51.70
2019-03-24T17:39:54.201Z,51.90
2019-03-24T17:44:46.253Z,52.80
2019-03-24T17:49:38.318Z,53.50
2019-03-24T17:54:30.806Z,53.90
2019-03-24T17:59:24.296Z,53.80
2019-03-24T18:04:16.281Z,53.90
2019-03-24T18:09:08.311Z,54.10
2019-03-24T18:14:00.520Z,54.90
2019-03-24T18:18:54.609Z,55.60
2019-03-24T18:23:46.327Z,57.30
2019-03-24T18:28:38.167Z,58.10
2019-03-24T18:33:29.962Z,59.30
2019-03-24T18:38:22.177Z,60.30
2019-03-24T18:43:14.379Z,61.70
2019-03-24T18:48:06.365Z,62.80
2019-03-24T18:52:58.793Z,63.00
2019-03-24T18:57:50.758Z,63.80
2019-03-24T19:02:42.760Z,64.80
2019-03-24T19:07:34.691Z,66.10
2019-03-24T19:12:28.710Z,66.30
2019-03-24T19:17:20.371Z,66.70
2019-03-24T19:22:12.456Z,67.70
2019-03-24T19:27:06.201Z,68.70
2019-03-24T19:31:57.970Z,70.20
2019-03-24T19:36:49.692Z,71.30
2019-03-24T19:41:41.434Z,72.10
2019-03-24T19:46:33.261Z,73.20
2019-03-24T19:51:25.228Z,74.40
2019-03-24T19:56:17.121Z,75.60
2019-03-24T20:01:08.793Z,76.90
2019-03-24T20:06:01.057Z,78.40
2019-03-24T20:10:52.926Z,80.10
2019-03-24T20:15:45.676Z,82.00
2019-03-24T20:20:37.351Z,83.50
2019-03-24T20:25:28.985Z,85.10
2019-03-24T20:30:20.954Z,87.20
2019-03-24T20:35:12.819Z,89.60
2019-03-24T20:40:04.709Z,90.50
2019-03-24T20:44:58.511Z,91.20
2019-03-24T20:49:49.754Z,91.70
2019-03-24T20:54:41.825Z,92.10
2019-03-24T20:59:33.590Z,92.40
2019-03-24T21:04:25.514Z,92.80
2019-03-24T21:09:17.588Z,93.20
2019-03-24T21:14:10.215Z,93.50
2019-03-24T21:19:01.955Z,93.90
2019-03-24T21:23:53.513Z,94.20
2019-03-24T21:28:45.060Z,94.40
2019-03-24T21:33:36.854Z,94.70
2019-03-24T21:38:28.433Z,94.80
2019-03-24T21:43:20.252Z,95.20
2019-03-24T21:48:12.378Z,95.40
2019-03-24T21:53:06.014Z,96.20
2019-03-24T21:57:59.153Z,96.70
2019-03-24T22:02:50.461Z,97.20
2019-03-24T22:07:42.298Z,97.50
2019-03-24T22:12:34.071Z,97.80
2019-03-24T22:17:26.685Z,98.20
2019-03-24T22:22:20.018Z,98.50
2019-03-24T22:27:14.935Z,98.90
2019-03-24T22:32:07.503Z,99.20
2019-03-24T22:36:58.548Z,99.40
2019-03-24T22:41:50.364Z,99.90
2019-03-24T22:46:42.396Z,99.90
2019-03-24T22:51:35.255Z,99.90
2019-03-24T22:56:28.895Z,99.90
2019-03-24T23:01:20.214Z,99.90
2019-03-24T23:06:11.850Z,99.80
2019-03-24T23:11:03.852Z,99.90
2019-03-24T23:15:55.846Z,99.80
2019-03-24T23:20:48.167Z,99.80
2019-03-24T23:25:40.079Z,99.70
2019-03-24T23:30:31.803Z,99.80
2019-03-24T23:35:23.791Z,99.80
2019-03-24T23:40:17.675Z,99.90
2019-03-24T23:45:08.987Z,99.90
2019-03-24T23:50:01.128Z,99.90
2019-03-24T23:54:52.968Z,99.90
2019-03-24T23:59:45.069Z,99.90
