createdAt,value
2019-02-02T00:04:46.884Z,6
2019-02-02T00:19:55.816Z,5.2
2019-02-02T00:35:11.634Z,5
2019-02-02T00:50:23.891Z,4.9
2019-02-02T01:05:36.058Z,4.6
2019-02-02T01:20:38.425Z,4.7
2019-02-02T01:36:00.327Z,4.6
2019-02-02T01:51:12.500Z,4.4
2019-02-02T02:06:24.391Z,3.9
2019-02-02T02:21:36.284Z,3.7
2019-02-02T02:36:47.921Z,3.7
2019-02-02T02:51:59.809Z,3.4
2019-02-02T03:07:11.558Z,3.5
2019-02-02T03:22:23.243Z,3.2
2019-02-02T03:37:30.219Z,2.9
2019-02-02T03:52:46.489Z,3.2
2019-02-02T04:07:58.159Z,2.8
2019-02-02T04:23:09.617Z,2.7
2019-02-02T04:38:12.280Z,2.9
2019-02-02T04:53:32.680Z,3
2019-02-02T05:08:44.260Z,3.1
2019-02-02T05:23:55.946Z,3
2019-02-02T05:39:07.422Z,2.8
2019-02-02T05:54:18.900Z,2.8
2019-02-02T06:09:32.383Z,2.9
2019-02-02T06:24:42.351Z,2.9
2019-02-02T06:39:53.548Z,2.9
2019-02-02T06:55:01.824Z,3
2019-02-02T07:10:16.647Z,2.9
2019-02-02T07:25:28.153Z,2.9
2019-02-02T07:40:39.697Z,2.8
2019-02-02T07:55:43.560Z,2.9
2019-02-02T08:11:02.920Z,3.2
2019-02-02T08:26:14.625Z,3.5
2019-02-02T08:41:26.440Z,3.6
2019-02-02T08:56:38.149Z,3.5
2019-02-02T09:11:49.983Z,3.6
2019-02-02T09:27:01.731Z,3.7
2019-02-02T09:42:13.632Z,3.8
2019-02-02T09:57:27.732Z,4.1
2019-02-02T10:12:34.314Z,4.1
2019-02-02T10:27:49.414Z,3.8
2019-02-02T10:43:01.225Z,3.9
2019-02-02T10:58:13.192Z,3.9
2019-02-02T11:13:17.376Z,3.9
2019-02-02T11:28:37.043Z,3.8
2019-02-02T11:43:48.772Z,3.8
2019-02-02T11:59:00.709Z,4.2
2019-02-02T12:14:12.707Z,4.3
2019-02-02T12:29:24.704Z,4.3
2019-02-02T12:44:36.747Z,4
2019-02-02T12:59:48.675Z,4.3
2019-02-02T13:15:00.755Z,4.2
2019-02-02T13:30:09.379Z,4.1
2019-02-02T13:45:24.648Z,4.3
2019-02-02T14:00:36.641Z,4.4
2019-02-02T14:15:48.763Z,4.5
2019-02-02T14:30:53.633Z,4.8
2019-02-02T14:46:13.109Z,4.8
2019-02-02T15:01:25.525Z,4.8
2019-02-02T15:16:37.797Z,4.7
2019-02-02T15:31:49.934Z,6.1
2019-02-02T15:47:01.462Z,5
2019-02-02T16:02:14.784Z,4.7
2019-02-02T16:17:26.639Z,4.6
2019-02-02T16:32:38.866Z,4.6
2019-02-02T16:47:44.286Z,4.6
2019-02-02T17:03:02.999Z,4.6
2019-02-02T17:18:15.085Z,4.6
2019-02-02T17:33:27.175Z,4.3
2019-02-02T17:48:39.243Z,4.2
2019-02-02T18:03:51.239Z,4
2019-02-02T18:19:02.976Z,4.1
2019-02-02T18:34:14.913Z,4.1
2019-02-02T18:49:26.865Z,4.2
2019-02-02T19:04:36.047Z,4.2
2019-02-02T19:19:50.923Z,4.3
2019-02-02T19:35:15.158Z,4.3
2019-02-02T19:50:54.682Z,3.9
2019-02-02T20:06:20.725Z,3.7
2019-02-02T20:21:35.531Z,5.7
2019-02-02T20:36:47.938Z,4.6
2019-02-02T20:51:59.797Z,3.9
2019-02-02T21:07:02.896Z,3.6
2019-02-02T21:22:23.390Z,3.6
2019-02-02T21:37:35.189Z,3.5
2019-02-02T21:52:46.865Z,3.3
2019-02-02T22:07:58.534Z,3.1
2019-02-02T22:23:10.076Z,2.9
2019-02-02T22:38:21.665Z,2.7
2019-02-02T22:53:33.029Z,2.7
2019-02-02T23:08:44.908Z,3.5
2019-02-02T23:23:52.044Z,2.8
2019-02-02T23:39:07.763Z,2.5
2019-02-02T23:54:19.075Z,2.4
