createdAt,value
2024-02-24T00:02:07.861Z,8.15
2024-02-24T00:04:38.610Z,10.93
2024-02-24T00:07:08.998Z,13.77
2024-02-24T00:09:39.429Z,14.27
2024-02-24T00:12:10.440Z,25.40
2024-02-24T00:14:41.070Z,30.33
2024-02-24T00:17:11.600Z,25.98
2024-02-24T00:19:42.553Z,23.65
2024-02-24T00:22:13.705Z,24.80
2024-02-24T00:24:43.907Z,24.88
2024-02-24T00:27:14.381Z,26.00
2024-02-24T00:29:44.733Z,27.40
2024-02-24T00:32:15.251Z,28.90
2024-02-24T00:34:46.673Z,29.35
2024-02-24T00:37:17.232Z,29.08
2024-02-24T00:39:47.773Z,28.15
2024-02-24T00:42:18.144Z,27.90
2024-02-24T00:44:48.514Z,26.92
2024-02-24T00:47:19.406Z,27.27
2024-02-24T00:49:49.915Z,27.30
2024-02-24T00:52:20.334Z,26.20
2024-02-24T00:54:50.709Z,25.85
2024-02-24T00:57:21.388Z,24.73
2024-02-24T00:59:51.663Z,23.15
2024-02-24T01:02:21.804Z,24.05
2024-02-24T01:04:54.623Z,24.08
2024-02-24T01:07:25.087Z,23.60
2024-02-24T01:09:55.654Z,24.10
2024-02-24T01:12:25.929Z,22.98
2024-02-24T01:14:58.634Z,21.45
2024-02-24T01:17:32.273Z,20.52
2024-02-24T01:20:02.718Z,21.77
2024-02-24T01:22:33.405Z,22.80
2024-02-24T01:25:03.963Z,23.75
2024-02-24T01:27:34.399Z,22.98
2024-02-24T01:30:04.911Z,21.08
2024-02-24T01:32:35.392Z,20.38
2024-02-24T01:35:06.263Z,19.60
2024-02-24T01:37:37.364Z,19.88
2024-02-24T01:40:08.955Z,16.00
2024-02-24T01:42:39.403Z,13.15
2024-02-24T01:45:09.940Z,14.68
2024-02-24T01:47:41.271Z,12.02
2024-02-24T01:50:12.716Z,12.52
2024-02-24T01:52:45.494Z,12.57
2024-02-24T01:55:16.351Z,12.40
2024-02-24T01:57:47.335Z,12.18
2024-02-24T02:00:18.098Z,10.63
2024-02-24T02:02:49.752Z,11.43
2024-02-24T02:05:20.444Z,10.80
2024-02-24T02:07:50.733Z,10.23
2024-02-24T02:10:21.779Z,9.75
2024-02-24T02:12:52.385Z,10.27
2024-02-24T02:15:23.065Z,10.07
2024-02-24T02:17:53.833Z,9.40
2024-02-24T02:20:24.481Z,10.27
2024-02-24T02:22:55.401Z,10.07
2024-02-24T02:25:26.014Z,9.38
2024-02-24T02:27:56.396Z,9.70
2024-02-24T02:30:27.038Z,9.32
2024-02-24T02:32:57.649Z,9.93
2024-02-24T02:35:29.080Z,9.93
2024-02-24T02:37:59.612Z,10.50
2024-02-24T02:40:29.995Z,10.25
2024-02-24T02:43:00.755Z,9.88
2024-02-24T02:45:31.341Z,10.30
2024-02-24T02:48:01.737Z,9.80
2024-02-24T02:50:32.358Z,10.15
2024-02-24T02:53:02.746Z,9.60
2024-02-24T02:55:33.048Z,9.43
2024-02-24T02:58:03.724Z,9.60
2024-02-24T03:00:34.064Z,9.65
2024-02-24T03:03:04.548Z,9.40
2024-02-24T03:05:35.119Z,9.27
2024-02-24T03:08:06.140Z,9.45
2024-02-24T03:10:36.849Z,8.85
2024-02-24T03:13:07.262Z,10.15
2024-02-24T03:15:38.303Z,10.35
2024-02-24T03:18:08.852Z,10.02
2024-02-24T03:20:39.506Z,11.07
2024-02-24T03:23:10.473Z,10.60
2024-02-24T03:25:41.702Z,10.82
2024-02-24T03:28:12.270Z,10.02
2024-02-24T03:30:42.578Z,10.48
2024-02-24T03:33:14.926Z,10.30
2024-02-24T03:35:45.496Z,10.73
2024-02-24T03:38:16.330Z,10.38
2024-02-24T03:40:46.714Z,10.00
2024-02-24T03:43:17.128Z,9.70
2024-02-24T03:45:47.737Z,10.02
2024-02-24T03:48:18.289Z,9.73
2024-02-24T03:50:49.327Z,10.00
2024-02-24T03:53:19.864Z,9.50
2024-02-24T03:55:52.129Z,9.88
2024-02-24T03:58:23.800Z,10.02
2024-02-24T04:00:54.389Z,10.10
2024-02-24T04:03:25.306Z,8.93
2024-02-24T04:05:56.638Z,9.38
2024-02-24T04:08:27.727Z,9.40
2024-02-24T04:10:58.217Z,9.45
2024-02-24T04:13:28.870Z,9.57
2024-02-24T04:15:59.416Z,9.20
2024-02-24T04:18:29.855Z,9.20
2024-02-24T04:21:00.574Z,9.50
2024-02-24T04:23:31.387Z,9.40
2024-02-24T04:26:01.936Z,9.43
2024-02-24T04:28:32.340Z,9.38
2024-02-24T04:31:02.567Z,10.05
2024-02-24T04:33:32.982Z,9.73
2024-02-24T04:36:07.056Z,10.10
2024-02-24T04:38:37.706Z,9.95
2024-02-24T04:41:08.406Z,11.23
2024-02-24T04:43:38.968Z,10.77
2024-02-24T04:46:09.532Z,10.15
2024-02-24T04:48:40.062Z,10.77
2024-02-24T04:51:11.373Z,10.23
2024-02-24T04:53:41.791Z,9.55
2024-02-24T04:56:17.583Z,10.65
2024-02-24T04:58:48.106Z,10.07
2024-02-24T05:01:21.693Z,10.27
2024-02-24T05:03:52.299Z,10.57
2024-02-24T05:06:47.543Z,10.45
2024-02-24T05:09:18.195Z,11.25
2024-02-24T05:11:49.284Z,10.80
2024-02-24T05:14:20.714Z,10.37
2024-02-24T05:16:51.320Z,10.05
2024-02-24T05:19:21.707Z,10.38
2024-02-24T05:21:52.398Z,9.68
2024-02-24T05:24:23.381Z,10.93
2024-02-24T05:26:54.137Z,9.73
2024-02-24T05:29:24.697Z,9.55
2024-02-24T05:31:54.891Z,9.18
2024-02-24T05:34:25.964Z,9.23
2024-02-24T05:36:56.942Z,8.45
2024-02-24T05:39:27.337Z,8.37
2024-02-24T05:41:58.709Z,8.70
2024-02-24T05:44:29.352Z,7.72
2024-02-24T05:47:00.534Z,7.78
2024-02-24T05:49:31.140Z,8.07
2024-02-24T05:52:01.605Z,7.97
2024-02-24T05:54:31.876Z,7.35
2024-02-24T05:57:06.775Z,7.47
2024-02-24T05:59:37.927Z,7.38
2024-02-24T06:02:08.558Z,7.50
2024-02-24T06:04:40.648Z,7.05
2024-02-24T06:07:11.336Z,6.93
2024-02-24T06:09:41.860Z,6.38
2024-02-24T06:12:12.226Z,6.15
2024-02-24T06:14:43.135Z,6.07
2024-02-24T06:17:13.844Z,5.72
2024-02-24T06:19:44.394Z,6.15
2024-02-24T06:22:14.794Z,6.05
2024-02-24T06:24:46.061Z,6.07
2024-02-24T06:27:16.560Z,6.03
2024-02-24T06:29:46.877Z,5.43
2024-02-24T06:32:17.461Z,5.75
2024-02-24T06:34:48.337Z,5.47
2024-02-24T06:37:18.756Z,5.50
2024-02-24T06:39:49.650Z,5.45
2024-02-24T06:42:19.958Z,5.75
2024-02-24T06:44:50.509Z,4.97
2024-02-24T06:47:28.627Z,4.93
2024-02-24T06:50:00.198Z,5.35
2024-02-24T06:52:30.673Z,5.00
2024-02-24T06:55:02.325Z,4.97
2024-02-24T06:57:32.814Z,4.82
2024-02-24T07:00:03.756Z,5.35
2024-02-24T07:02:34.283Z,4.93
2024-02-24T07:05:05.970Z,5.10
2024-02-24T07:07:37.423Z,4.95
2024-02-24T07:10:08.592Z,4.55
2024-02-24T07:12:42.974Z,4.53
2024-02-24T07:15:14.400Z,4.30
2024-02-24T07:17:45.767Z,4.95
2024-02-24T07:20:16.546Z,5.80
2024-02-24T07:22:50.750Z,6.97
2024-02-24T07:25:21.802Z,6.75
2024-02-24T07:27:52.194Z,6.50
2024-02-24T07:30:22.444Z,6.03
2024-02-24T07:32:53.129Z,6.32
2024-02-24T07:35:23.803Z,6.50
2024-02-24T07:37:54.237Z,5.90
2024-02-24T07:40:24.712Z,5.43
2024-02-24T07:42:56.589Z,5.05
2024-02-24T07:45:29.977Z,5.25
2024-02-24T07:48:00.709Z,4.80
2024-02-24T07:50:31.351Z,4.95
2024-02-24T07:53:01.775Z,4.25
2024-02-24T07:55:33.348Z,4.60
2024-02-24T08:00:33.547Z,4.25
2024-02-24T08:03:04.410Z,4.03
2024-02-24T08:05:34.966Z,3.90
2024-02-24T08:08:05.765Z,3.78
2024-02-24T08:10:36.106Z,3.63
2024-02-24T08:13:06.771Z,3.35
2024-02-24T08:15:37.095Z,3.40
2024-02-24T08:18:08.143Z,3.47
2024-02-24T08:20:38.826Z,3.07
2024-02-24T08:23:09.290Z,3.08
2024-02-24T08:25:40.678Z,3.10
2024-02-24T08:28:11.229Z,2.93
2024-02-24T08:30:41.546Z,2.75
2024-02-24T08:33:12.200Z,3.50
2024-02-24T08:35:43.002Z,2.67
2024-02-24T08:38:13.444Z,2.97
2024-02-24T08:40:43.922Z,2.55
2024-02-24T08:43:14.953Z,2.30
2024-02-24T08:45:45.808Z,3.28
2024-02-24T08:48:16.261Z,2.92
2024-02-24T08:50:46.959Z,2.70
2024-02-24T08:53:17.446Z,2.50
2024-02-24T08:55:48.326Z,2.22
2024-02-24T08:58:19.898Z,2.90
2024-02-24T09:00:50.824Z,2.45
2024-02-24T09:03:22.471Z,2.45
2024-02-24T09:05:55.104Z,2.10
2024-02-24T09:08:25.828Z,2.53
2024-02-24T09:10:56.488Z,2.60
2024-02-24T09:13:26.742Z,2.70
2024-02-24T09:15:57.341Z,2.75
2024-02-24T09:18:28.678Z,3.00
2024-02-24T09:20:59.300Z,4.60
2024-02-24T09:23:29.813Z,4.18
2024-02-24T09:26:00.819Z,3.57
2024-02-24T09:28:31.402Z,5.13
2024-02-24T09:31:01.826Z,4.75
2024-02-24T09:33:32.501Z,4.95
2024-02-24T09:36:03.269Z,4.32
2024-02-24T09:38:33.705Z,5.43
2024-02-24T09:41:05.587Z,5.15
2024-02-24T09:43:37.191Z,4.85
2024-02-24T09:48:40.886Z,4.47
2024-02-24T09:51:12.899Z,4.80
2024-02-24T09:53:44.058Z,5.07
2024-02-24T09:56:23.086Z,5.53
2024-02-24T09:59:32.882Z,5.93
2024-02-24T10:02:03.746Z,5.45
2024-02-24T10:04:58.865Z,5.82
2024-02-24T10:07:37.242Z,5.53
2024-02-24T10:10:09.159Z,5.03
2024-02-24T10:12:40.002Z,5.10
2024-02-24T10:15:11.315Z,4.83
2024-02-24T10:17:42.874Z,6.00
2024-02-24T10:22:44.933Z,5.32
2024-02-24T10:27:49.786Z,5.68
2024-02-24T10:30:22.959Z,5.90
2024-02-24T10:32:57.390Z,5.38
2024-02-24T10:35:28.888Z,5.82
2024-02-24T10:38:16.413Z,5.43
2024-02-24T10:43:24.517Z,5.47
2024-02-24T10:45:56.337Z,5.05
2024-02-24T10:48:27.486Z,4.47
2024-02-24T10:50:58.833Z,3.95
2024-02-24T10:53:33.551Z,3.45
2024-02-24T10:56:05.283Z,4.30
2024-02-24T10:58:37.812Z,3.40
2024-02-24T11:01:11.060Z,4.00
2024-02-24T11:03:42.232Z,3.97
2024-02-24T11:06:15.751Z,3.70
2024-02-24T11:08:47.682Z,4.03
2024-02-24T11:11:18.760Z,3.13
2024-02-24T11:16:26.297Z,4.10
2024-02-24T11:18:58.143Z,3.88
2024-02-24T11:22:02.173Z,3.95
2024-02-24T11:24:37.400Z,4.93
2024-02-24T11:27:08.853Z,5.13
2024-02-24T11:29:41.144Z,5.22
2024-02-24T11:32:14.800Z,5.78
2024-02-24T11:34:47.497Z,5.07
2024-02-24T11:37:20.698Z,5.63
2024-02-24T11:39:53.154Z,6.00
2024-02-24T11:42:25.993Z,6.15
2024-02-24T11:44:58.203Z,5.78
2024-02-24T11:47:31.078Z,6.03
2024-02-24T11:50:02.802Z,5.75
2024-02-24T11:52:35.800Z,6.47
2024-02-24T11:55:08.085Z,6.32
2024-02-24T11:57:39.178Z,6.45
2024-02-24T12:00:10.800Z,6.22
2024-02-24T12:02:41.774Z,6.10
2024-02-24T12:05:16.707Z,6.30
2024-02-24T12:07:48.040Z,6.50
2024-02-24T12:10:19.142Z,5.75
2024-02-24T12:12:51.185Z,5.53
2024-02-24T12:15:22.292Z,6.15
2024-02-24T12:17:53.364Z,6.70
2024-02-24T12:20:28.548Z,5.53
2024-02-24T12:23:09.304Z,5.38
2024-02-24T12:25:41.712Z,4.97
2024-02-24T12:28:13.999Z,5.22
2024-02-24T12:30:47.352Z,5.38
2024-02-24T12:33:19.893Z,5.53
2024-02-24T12:35:51.198Z,5.50
2024-02-24T12:38:22.695Z,4.72
2024-02-24T12:40:53.919Z,5.10
2024-02-24T12:43:25.185Z,5.03
2024-02-24T12:45:58.188Z,5.18
2024-02-24T12:48:29.323Z,5.03
2024-02-24T12:51:00.516Z,5.10
2024-02-24T12:53:31.593Z,5.47
2024-02-24T12:56:02.789Z,4.50
2024-02-24T12:58:33.845Z,5.10
2024-02-24T13:01:05.240Z,4.97
2024-02-24T13:03:36.331Z,5.10
2024-02-24T13:06:07.812Z,5.15
2024-02-24T13:08:39.094Z,4.68
2024-02-24T13:11:11.833Z,5.18
2024-02-24T13:13:42.757Z,4.63
2024-02-24T13:16:13.445Z,4.90
2024-02-24T13:18:45.317Z,5.10
2024-02-24T13:21:16.602Z,4.63
2024-02-24T13:23:47.615Z,5.05
2024-02-24T13:26:18.445Z,4.25
2024-02-24T13:28:49.568Z,5.20
2024-02-24T13:31:24.071Z,5.00
2024-02-24T13:33:59.218Z,5.07
2024-02-24T13:36:30.391Z,5.15
2024-02-24T13:39:02.279Z,5.10
2024-02-24T13:41:33.636Z,5.07
2024-02-24T13:44:05.058Z,4.70
2024-02-24T13:46:36.594Z,4.53
2024-02-24T13:49:14.562Z,5.25
2024-02-24T13:51:45.944Z,4.78
2024-02-24T13:54:17.096Z,5.03
2024-02-24T13:56:50.868Z,4.80
2024-02-24T13:59:22.252Z,5.30
2024-02-24T14:02:02.338Z,5.18
2024-02-24T14:04:33.690Z,4.97
2024-02-24T14:07:05.352Z,4.60
2024-02-24T14:09:38.266Z,4.55
2024-02-24T14:12:11.226Z,5.85
2024-02-24T14:14:42.587Z,5.32
2024-02-24T14:17:15.210Z,6.60
2024-02-24T14:19:47.142Z,6.00
2024-02-24T14:22:18.742Z,5.70
2024-02-24T14:24:49.963Z,6.10
2024-02-24T14:27:22.486Z,6.25
2024-02-24T14:29:53.878Z,6.82
2024-02-24T14:32:26.231Z,5.93
2024-02-24T14:34:58.109Z,6.65
2024-02-24T14:37:35.768Z,6.70
2024-02-24T14:40:10.544Z,6.88
2024-02-24T14:42:42.206Z,6.57
2024-02-24T14:45:13.824Z,6.47
2024-02-24T14:47:45.513Z,6.90
2024-02-24T14:50:18.493Z,6.88
2024-02-24T14:52:50.593Z,6.03
2024-02-24T14:55:23.577Z,6.00
2024-02-24T14:57:55.081Z,6.93
2024-02-24T15:00:32.434Z,6.93
2024-02-24T15:03:10.536Z,5.78
2024-02-24T15:05:44.598Z,5.78
2024-02-24T15:08:16.143Z,5.75
2024-02-24T15:13:25.483Z,4.70
2024-02-24T15:15:59.621Z,4.88
2024-02-24T15:18:32.238Z,5.32
2024-02-24T15:21:04.183Z,4.93
2024-02-24T15:23:38.124Z,5.00
2024-02-24T15:26:11.003Z,4.97
2024-02-24T15:28:44.503Z,4.32
2024-02-24T15:31:20.487Z,4.93
2024-02-24T15:33:56.586Z,4.57
2024-02-24T15:36:30.865Z,5.07
2024-02-24T15:39:02.458Z,4.38
2024-02-24T15:41:35.446Z,4.75
2024-02-24T15:44:09.720Z,5.00
2024-02-24T15:46:48.577Z,5.15
2024-02-24T15:49:21.036Z,4.68
2024-02-24T15:51:55.496Z,4.93
2024-02-24T15:54:31.230Z,5.22
2024-02-24T15:57:03.396Z,4.97
2024-02-24T16:00:04.440Z,5.40
2024-02-24T16:02:38.296Z,5.38
2024-02-24T16:05:10.064Z,4.75
2024-02-24T16:07:42.809Z,5.25
2024-02-24T16:10:15.885Z,5.65
2024-02-24T16:12:47.549Z,5.20
2024-02-24T16:15:20.536Z,5.30
2024-02-24T16:17:52.304Z,5.18
2024-02-24T16:20:24.486Z,5.25
2024-02-24T16:23:03.855Z,5.20
2024-02-24T16:25:35.267Z,5.20
2024-02-24T16:28:09.907Z,5.30
2024-02-24T16:30:42.540Z,4.68
2024-02-24T16:33:14.316Z,5.00
2024-02-24T16:35:46.391Z,4.75
2024-02-24T16:38:17.853Z,4.35
2024-02-24T16:40:51.820Z,4.93
2024-02-24T16:43:24.847Z,4.60
2024-02-24T16:45:56.566Z,4.85
2024-02-24T16:48:28.006Z,5.03
2024-02-24T16:51:01.673Z,4.90
2024-02-24T16:53:33.362Z,4.55
2024-02-24T16:56:04.446Z,4.70
2024-02-24T16:58:39.897Z,4.70
2024-02-24T17:01:14.324Z,4.65
2024-02-24T17:03:50.963Z,4.30
2024-02-24T17:06:23.635Z,4.70
2024-02-24T17:08:54.743Z,4.50
2024-02-24T17:11:26.061Z,4.82
2024-02-24T17:14:01.174Z,4.80
2024-02-24T17:16:38.535Z,4.35
2024-02-24T17:19:09.925Z,4.82
2024-02-24T17:21:44.291Z,4.57
2024-02-24T17:24:17.846Z,4.30
2024-02-24T17:26:49.178Z,4.18
2024-02-24T17:29:20.546Z,4.97
2024-02-24T17:31:51.840Z,4.53
2024-02-24T17:34:23.100Z,4.27
2024-02-24T17:36:55.072Z,4.70
2024-02-24T17:39:28.356Z,4.80
2024-02-24T17:42:01.169Z,4.37
2024-02-24T17:44:34.620Z,4.75
2024-02-24T17:47:08.262Z,4.57
2024-02-24T17:49:41.742Z,4.35
2024-02-24T17:52:13.040Z,4.75
2024-02-24T17:54:44.216Z,4.70
2024-02-24T17:57:24.458Z,4.95
2024-02-24T17:59:57.350Z,4.55
2024-02-24T18:02:32.285Z,4.35
2024-02-24T18:05:06.950Z,4.80
2024-02-24T18:07:48.718Z,4.43
2024-02-24T18:10:22.417Z,4.72
2024-02-24T18:12:57.175Z,5.30
2024-02-24T18:15:34.056Z,5.28
2024-02-24T18:18:11.761Z,4.40
2024-02-24T18:20:45.328Z,5.22
2024-02-24T18:23:20.668Z,5.00
2024-02-24T18:26:01.426Z,4.93
2024-02-24T18:28:32.216Z,4.75
2024-02-24T18:31:04.227Z,5.28
2024-02-24T18:33:35.281Z,4.90
2024-02-24T18:36:09.336Z,4.68
2024-02-24T18:38:43.146Z,5.10
2024-02-24T18:41:14.055Z,5.57
2024-02-24T18:43:45.084Z,5.38
2024-02-24T18:46:19.979Z,5.30
2024-02-24T18:48:55.674Z,4.72
2024-02-24T18:51:26.689Z,5.30
2024-02-24T18:53:59.667Z,5.47
2024-02-24T18:56:31.423Z,5.05
2024-02-24T18:59:07.219Z,5.03
2024-02-24T19:01:40.443Z,5.63
2024-02-24T19:04:11.524Z,4.80
2024-02-24T19:06:43.550Z,5.28
2024-02-24T19:09:17.255Z,5.47
2024-02-24T19:14:22.111Z,4.93
2024-02-24T19:16:53.783Z,5.07
2024-02-24T19:19:25.810Z,5.45
2024-02-24T19:21:56.594Z,5.38
2024-02-24T19:24:27.273Z,5.53
2024-02-24T19:26:58.710Z,5.60
2024-02-24T19:29:29.924Z,5.78
2024-02-24T19:32:01.588Z,5.50
2024-02-24T19:34:32.560Z,5.47
2024-02-24T19:37:05.552Z,5.43
2024-02-24T19:39:37.950Z,5.25
2024-02-24T19:42:09.112Z,5.20
2024-02-24T19:44:42.546Z,6.37
2024-02-24T19:47:14.448Z,5.43
2024-02-24T19:52:16.520Z,5.38
2024-02-24T19:54:50.572Z,5.67
2024-02-24T19:57:22.740Z,5.68
2024-02-24T19:59:53.736Z,6.05
2024-02-24T20:02:24.213Z,5.80
2024-02-24T20:04:54.837Z,5.95
2024-02-24T20:07:25.286Z,5.32
2024-02-24T20:09:56.099Z,5.78
2024-02-24T20:12:26.841Z,5.47
2024-02-24T20:14:57.718Z,5.60
2024-02-24T20:17:28.101Z,5.90
2024-02-24T20:19:59.600Z,5.85
2024-02-24T20:22:32.492Z,6.13
2024-02-24T20:25:05.721Z,5.65
2024-02-24T20:27:36.381Z,6.18
2024-02-24T20:30:07.252Z,5.78
2024-02-24T20:32:37.652Z,6.18
2024-02-24T20:35:08.617Z,6.20
2024-02-24T20:37:38.712Z,6.32
2024-02-24T20:40:10.175Z,5.63
2024-02-24T20:42:40.583Z,6.47
2024-02-24T20:45:11.450Z,6.53
2024-02-24T20:47:41.959Z,6.57
2024-02-24T20:50:12.519Z,5.80
2024-02-24T20:52:42.682Z,6.35
2024-02-24T20:55:13.113Z,6.63
2024-02-24T20:57:43.329Z,5.78
2024-02-24T21:00:14.425Z,7.07
2024-02-24T21:02:45.062Z,6.55
2024-02-24T21:05:16.426Z,6.07
2024-02-24T21:07:46.953Z,6.43
2024-02-24T21:10:17.499Z,6.97
2024-02-24T21:12:47.732Z,6.38
2024-02-24T21:15:18.132Z,6.45
2024-02-24T21:17:48.378Z,6.75
2024-02-24T21:20:18.742Z,6.72
2024-02-24T21:22:48.912Z,6.65
2024-02-24T21:25:19.154Z,6.82
2024-02-24T21:27:50.611Z,6.63
2024-02-24T21:30:21.223Z,6.57
2024-02-24T21:32:54.917Z,6.78
2024-02-24T21:35:32.262Z,6.35
2024-02-24T21:38:03.954Z,6.32
2024-02-24T21:40:35.560Z,7.55
2024-02-24T21:43:06.834Z,7.13
2024-02-24T21:45:37.398Z,7.90
2024-02-24T21:48:07.934Z,7.18
2024-02-24T21:50:38.583Z,7.38
2024-02-24T21:53:08.835Z,7.65
2024-02-24T21:55:39.071Z,7.47
2024-02-24T21:58:09.770Z,7.07
2024-02-24T22:00:40.854Z,7.07
2024-02-24T22:03:11.854Z,7.10
2024-02-24T22:05:42.877Z,7.68
2024-02-24T22:08:13.773Z,7.53
2024-02-24T22:10:44.435Z,7.72
2024-02-24T22:13:15.664Z,7.47
2024-02-24T22:15:46.621Z,6.93
2024-02-24T22:18:17.695Z,7.38
2024-02-24T22:20:48.555Z,7.90
2024-02-24T22:23:19.514Z,8.07
2024-02-24T22:25:50.113Z,7.43
2024-02-24T22:28:20.966Z,8.00
2024-02-24T22:30:51.594Z,7.97
2024-02-24T22:33:22.382Z,7.80
2024-02-24T22:35:56.188Z,8.38
2024-02-24T22:38:26.909Z,8.30
2024-02-24T22:40:58.223Z,8.73
2024-02-24T22:43:29.506Z,8.43
2024-02-24T22:46:00.117Z,7.88
2024-02-24T22:48:32.359Z,8.23
2024-02-24T22:53:32.826Z,7.50
2024-02-24T22:56:03.813Z,8.57
2024-02-24T22:58:34.175Z,8.30
2024-02-24T23:01:05.570Z,8.27
2024-02-24T23:03:36.341Z,8.10
2024-02-24T23:06:07.427Z,9.07
2024-02-24T23:08:37.981Z,7.97
2024-02-24T23:11:08.971Z,7.90
2024-02-24T23:13:39.769Z,8.55
2024-02-24T23:16:10.296Z,8.38
2024-02-24T23:18:41.410Z,8.23
2024-02-24T23:21:12.831Z,8.23
2024-02-24T23:23:43.558Z,8.87
2024-02-24T23:26:13.958Z,8.35
2024-02-24T23:28:45.214Z,8.40
2024-02-24T23:31:16.038Z,8.32
2024-02-24T23:33:46.932Z,8.55
2024-02-24T23:36:17.600Z,8.15
2024-02-24T23:38:47.997Z,8.40
2024-02-24T23:41:19.154Z,8.18
2024-02-24T23:43:49.564Z,8.18
2024-02-24T23:46:19.970Z,9.77
2024-02-24T23:48:50.815Z,9.75
2024-02-24T23:51:21.475Z,9.25
2024-02-24T23:53:53.056Z,9.40
2024-02-24T23:56:26.950Z,12.75
2024-02-24T23:58:57.663Z,14.30
