createdAt,value
2019-03-25T00:00:30.701Z,100766.44
2019-03-25T00:02:58.737Z,100765.23
2019-03-25T00:05:26.972Z,100763.83
2019-03-25T00:07:54.989Z,100758.19
2019-03-25T00:10:22.997Z,100755.44
2019-03-25T00:12:51.032Z,100752.13
2019-03-25T00:15:19.076Z,100742.11
2019-03-25T00:17:47.182Z,100732.98
2019-03-25T00:20:15.312Z,100734.19
2019-03-25T00:22:43.433Z,100724.23
2019-03-25T00:25:11.477Z,100721.16
2019-03-25T00:27:39.436Z,100716.09
2019-03-25T00:30:07.742Z,100703.61
2019-03-25T00:32:35.713Z,100697.36
2019-03-25T00:35:04.048Z,100691.80
2019-03-25T00:37:31.977Z,100683.75
2019-03-25T00:40:00.051Z,100680.16
2019-03-25T00:42:29.350Z,100673.81
2019-03-25T00:44:57.431Z,100671.50
2019-03-25T00:47:25.498Z,100663.52
2019-03-25T00:49:53.606Z,100661.55
2019-03-25T00:52:21.685Z,100655.86
2019-03-25T00:54:50.421Z,100648.86
2019-03-25T00:57:18.632Z,100643.77
2019-03-25T00:59:48.877Z,100635.05
2019-03-25T01:02:16.656Z,100634.66
2019-03-25T01:04:44.771Z,100634.66
2019-03-25T01:07:12.707Z,100624.33
2019-03-25T01:09:40.781Z,100620.31
2019-03-25T01:12:09.531Z,100615.45
2019-03-25T01:14:37.637Z,100607.92
2019-03-25T01:17:15.361Z,100608.98
2019-03-25T01:19:43.566Z,100602.53
2019-03-25T01:22:11.746Z,100599.87
2019-03-25T01:24:40.187Z,100590.38
2019-03-25T01:27:08.267Z,100582.19
2019-03-25T01:29:36.291Z,100566.98
2019-03-25T01:32:04.382Z,100565.42
2019-03-25T01:34:34.551Z,100561.63
2019-03-25T01:37:02.561Z,100555.79
2019-03-25T01:39:30.716Z,100547.96
2019-03-25T01:41:58.781Z,100537.31
2019-03-25T01:44:26.881Z,100531.73
2019-03-25T01:46:54.996Z,100529.13
2019-03-25T01:49:23.456Z,100523.08
2019-03-25T01:51:51.491Z,100517.89
2019-03-25T01:54:27.847Z,100514.27
2019-03-25T01:56:55.921Z,100510.24
2019-03-25T01:59:24.029Z,100500.83
2019-03-25T02:01:54.717Z,100498.42
2019-03-25T02:04:22.711Z,100493.10
2019-03-25T02:06:50.669Z,100492.11
2019-03-25T02:09:37.378Z,100496.83
2019-03-25T02:12:05.560Z,100487.44
2019-03-25T02:14:33.968Z,100477.19
2019-03-25T02:17:01.952Z,100479.14
2019-03-25T02:19:30.054Z,100473.55
2019-03-25T02:22:01.302Z,100470.69
2019-03-25T02:24:29.398Z,100465.46
2019-03-25T02:26:57.532Z,100464.98
2019-03-25T02:29:25.561Z,100464.80
2019-03-25T02:31:53.647Z,100453.23
2019-03-25T02:34:24.642Z,100447.75
2019-03-25T02:36:52.699Z,100445.88
2019-03-25T02:39:23.109Z,100426.87
2019-03-25T02:41:51.146Z,100429.75
2019-03-25T02:44:19.255Z,100424.83
2019-03-25T02:46:50.460Z,100413.64
2019-03-25T02:49:20.149Z,100403.11
2019-03-25T02:51:57.338Z,100405.17
2019-03-25T02:54:25.462Z,100393.91
2019-03-25T02:56:56.622Z,100402.09
2019-03-25T02:59:25.056Z,100384.77
2019-03-25T03:01:53.182Z,100398.43
2019-03-25T03:04:21.334Z,100401.23
2019-03-25T03:06:52.076Z,100382.52
2019-03-25T03:09:20.172Z,100381.69
2019-03-25T03:11:48.210Z,100371.99
2019-03-25T03:14:16.585Z,100361.84
2019-03-25T03:16:47.361Z,100370.88
2019-03-25T03:19:15.715Z,100373.02
2019-03-25T03:21:44.703Z,100382.16
2019-03-25T03:24:12.841Z,100382.69
2019-03-25T03:26:45.311Z,100384.08
2019-03-25T03:29:13.518Z,100387.16
2019-03-25T03:31:41.642Z,100385.39
2019-03-25T03:34:09.734Z,100392.38
2019-03-25T03:36:37.873Z,100397.24
2019-03-25T03:39:11.113Z,100399.37
2019-03-25T03:41:40.446Z,100417.73
2019-03-25T03:44:11.315Z,100429.22
2019-03-25T03:46:39.657Z,100444.27
2019-03-25T03:49:10.617Z,100442.78
2019-03-25T03:51:38.667Z,100430.35
2019-03-25T03:54:06.712Z,100420.58
2019-03-25T03:56:34.947Z,100422.98
2019-03-25T03:59:03.872Z,100425.91
2019-03-25T04:01:34.092Z,100414.19
2019-03-25T04:04:02.314Z,100420.47
2019-03-25T04:06:31.606Z,100421.56
2019-03-25T04:09:01.147Z,100422.47
2019-03-25T04:11:32.111Z,100422.77
2019-03-25T04:14:03.562Z,100432.97
2019-03-25T04:16:31.976Z,100429.78
2019-03-25T04:19:00.485Z,100434.98
2019-03-25T04:21:29.314Z,100437.41
2019-03-25T04:23:57.778Z,100427.47
2019-03-25T04:26:28.976Z,100430.33
2019-03-25T04:29:00.017Z,100436.30
2019-03-25T04:31:28.455Z,100436.01
2019-03-25T04:33:57.182Z,100438.48
2019-03-25T04:36:26.047Z,100443.41
2019-03-25T04:38:58.272Z,100441.23
2019-03-25T04:41:26.817Z,100442.64
2019-03-25T04:44:06.773Z,100442.41
2019-03-25T04:46:41.086Z,100436.61
2019-03-25T04:49:15.335Z,100439.39
2019-03-25T04:52:24.170Z,100437.50
2019-03-25T04:54:59.252Z,100438.21
2019-03-25T04:57:44.371Z,100432.05
2019-03-25T05:00:28.569Z,100445.94
2019-03-25T05:03:09.337Z,100442.81
2019-03-25T05:06:02.245Z,100449.45
2019-03-25T05:08:33.461Z,100456.30
2019-03-25T05:11:30.062Z,100454.92
2019-03-25T05:14:04.801Z,100456.30
2019-03-25T05:16:42.252Z,100448.95
2019-03-25T05:19:10.800Z,100459.23
2019-03-25T05:21:39.304Z,100450.55
2019-03-25T05:24:07.325Z,100447.11
2019-03-25T05:26:36.281Z,100453.92
2019-03-25T05:29:04.541Z,100439.80
2019-03-25T05:31:32.626Z,100446.14
2019-03-25T05:34:00.907Z,100446.69
2019-03-25T05:36:29.645Z,100435.48
2019-03-25T05:38:59.427Z,100439.53
2019-03-25T05:41:27.725Z,100434.06
2019-03-25T05:43:56.699Z,100437.26
2019-03-25T05:46:25.209Z,100427.97
2019-03-25T05:48:53.265Z,100421.62
2019-03-25T05:51:21.797Z,100425.75
2019-03-25T05:53:52.863Z,100437.66
2019-03-25T05:59:26.217Z,100433.62
2019-03-25T06:02:08.402Z,100434.70
2019-03-25T06:04:45.552Z,100420.17
2019-03-25T06:07:19.190Z,100414.18
2019-03-25T06:09:50.830Z,100414.09
2019-03-25T06:12:24.207Z,100397.18
2019-03-25T06:14:56.755Z,100385.35
2019-03-25T06:17:59.473Z,100382.55
2019-03-25T06:20:45.787Z,100378.58
2019-03-25T06:23:57.382Z,100379.73
2019-03-25T06:26:28.882Z,100371.43
2019-03-25T06:29:02.526Z,100370.55
2019-03-25T06:31:32.886Z,100363.88
2019-03-25T06:34:22.314Z,100372.46
2019-03-25T06:36:50.599Z,100382.70
2019-03-25T06:39:18.699Z,100411.88
2019-03-25T06:41:47.136Z,100426.27
2019-03-25T06:44:15.742Z,100417.09
2019-03-25T06:46:44.095Z,100417.59
2019-03-25T06:49:13.700Z,100417.66
2019-03-25T06:51:45.200Z,100414.30
2019-03-25T06:54:13.791Z,100414.20
2019-03-25T06:56:42.573Z,100420.69
2019-03-25T06:59:11.160Z,100396.11
2019-03-25T07:01:39.573Z,100398.94
2019-03-25T07:04:07.816Z,100412.06
2019-03-25T07:06:41.454Z,100409.80
2019-03-25T07:09:09.461Z,100403.84
2019-03-25T07:11:38.407Z,100411.59
2019-03-25T07:14:07.311Z,100391.97
2019-03-25T07:16:43.589Z,100385.77
2019-03-25T07:19:12.385Z,100372.61
2019-03-25T07:21:40.646Z,100374.13
2019-03-25T07:24:08.824Z,100386.49
2019-03-25T07:26:37.005Z,100395.80
2019-03-25T07:29:08.120Z,100400.83
2019-03-25T07:31:38.489Z,100397.12
2019-03-25T07:34:07.853Z,100402.58
2019-03-25T07:36:39.682Z,100399.26
2019-03-25T07:39:07.952Z,100409.13
2019-03-25T07:41:35.885Z,100410.70
2019-03-25T07:44:03.908Z,100396.34
2019-03-25T07:46:31.826Z,100396.58
2019-03-25T07:49:00.781Z,100391.44
2019-03-25T07:51:28.797Z,100396.99
2019-03-25T07:53:56.810Z,100401.77
2019-03-25T07:56:24.758Z,100394.34
2019-03-25T07:58:52.817Z,100393.65
2019-03-25T08:01:22.385Z,100398.32
2019-03-25T08:03:50.491Z,100387.55
2019-03-25T08:06:18.436Z,100390.59
2019-03-25T08:08:46.472Z,100388.46
2019-03-25T08:11:16.725Z,100395.38
2019-03-25T08:13:47.004Z,100399.85
2019-03-25T08:16:15.085Z,100396.41
2019-03-25T08:18:43.113Z,100394.60
2019-03-25T08:21:11.075Z,100394.99
2019-03-25T08:23:39.127Z,100408.31
2019-03-25T08:26:07.522Z,100402.91
2019-03-25T08:28:35.537Z,100408.23
2019-03-25T08:31:03.624Z,100410.28
2019-03-25T08:33:31.622Z,100418.56
2019-03-25T08:35:59.663Z,100421.47
2019-03-25T08:38:29.130Z,100404.31
2019-03-25T08:40:57.165Z,100403.38
2019-03-25T08:43:25.202Z,100410.73
2019-03-25T08:45:53.745Z,100418.48
2019-03-25T08:48:21.930Z,100416.27
2019-03-25T08:50:49.910Z,100415.17
2019-03-25T08:53:23.601Z,100411.30
2019-03-25T08:55:56.887Z,100416.08
2019-03-25T08:58:29.847Z,100410.57
2019-03-25T09:00:59.116Z,100419.29
2019-03-25T09:03:29.931Z,100418.58
2019-03-25T09:06:01.031Z,100407.02
2019-03-25T09:08:29.547Z,100413.61
2019-03-25T09:11:09.502Z,100411.88
2019-03-25T09:13:43.907Z,100406.13
2019-03-25T09:16:13.240Z,100416.55
2019-03-25T09:18:42.303Z,100413.12
2019-03-25T09:21:13.652Z,100416.03
2019-03-25T09:23:43.366Z,100399.77
2019-03-25T09:26:12.537Z,100406.11
2019-03-25T09:28:47.433Z,100406.39
2019-03-25T09:31:19.851Z,100411.11
2019-03-25T09:34:05.282Z,100424.17
2019-03-25T09:36:34.577Z,100419.75
2019-03-25T09:39:12.480Z,100412.53
2019-03-25T09:41:41.489Z,100417.72
2019-03-25T09:44:12.967Z,100429.14
2019-03-25T09:47:07.025Z,100433.25
2019-03-25T09:49:54.371Z,100429.03
2019-03-25T09:52:22.870Z,100424.75
2019-03-25T09:54:52.944Z,100431.02
2019-03-25T09:57:21.112Z,100441.22
2019-03-25T09:59:50.161Z,100429.47
2019-03-25T10:02:27.207Z,100441.85
2019-03-25T10:05:00.347Z,100443.56
2019-03-25T10:07:36.826Z,100452.07
2019-03-25T10:10:07.205Z,100460.87
2019-03-25T10:12:37.096Z,100468.40
2019-03-25T10:15:06.774Z,100472.30
2019-03-25T10:17:37.918Z,100468.48
2019-03-25T10:20:09.880Z,100451.89
2019-03-25T10:22:39.868Z,100459.62
2019-03-25T10:25:44.628Z,100459.50
2019-03-25T10:28:48.767Z,100470.89
2019-03-25T10:31:22.007Z,100474.64
2019-03-25T10:33:50.448Z,100476.20
2019-03-25T10:36:21.161Z,100478.47
2019-03-25T10:38:51.330Z,100458.40
2019-03-25T10:41:24.438Z,100482.10
2019-03-25T10:43:56.562Z,100484.97
2019-03-25T10:46:25.099Z,100503.28
2019-03-25T10:48:53.592Z,100500.88
2019-03-25T10:51:22.379Z,100499.46
2019-03-25T10:53:50.845Z,100524.01
2019-03-25T10:56:20.050Z,100533.87
2019-03-25T10:58:57.804Z,100541.20
2019-03-25T11:01:20.277Z,100541.71
2019-03-25T11:03:51.273Z,100545.58
2019-03-25T11:06:19.988Z,100526.55
2019-03-25T11:08:48.676Z,100535.69
2019-03-25T11:11:17.392Z,100531.92
2019-03-25T11:13:45.833Z,100537.20
2019-03-25T11:16:15.937Z,100548.49
2019-03-25T11:18:44.017Z,100569.81
2019-03-25T11:21:12.237Z,100559.11
2019-03-25T11:23:42.757Z,100554.60
2019-03-25T11:26:11.074Z,100544.92
2019-03-25T11:28:40.615Z,100541.87
2019-03-25T11:31:12.155Z,100526.89
2019-03-25T11:33:40.458Z,100518.45
2019-03-25T11:36:08.999Z,100521.70
2019-03-25T11:38:37.121Z,100530.37
2019-03-25T11:41:11.873Z,100550.10
2019-03-25T11:43:40.237Z,100558.19
2019-03-25T11:46:08.618Z,100575.23
2019-03-25T11:48:41.157Z,100570.39
2019-03-25T11:51:09.616Z,100562.58
2019-03-25T11:53:39.656Z,100572.43
2019-03-25T11:56:10.096Z,100589.91
2019-03-25T11:58:38.771Z,100601.62
2019-03-25T12:01:07.517Z,100592.57
2019-03-25T12:03:35.976Z,100580.41
2019-03-25T12:06:04.298Z,100589.44
2019-03-25T12:08:32.676Z,100568.31
2019-03-25T12:11:01.099Z,100559.33
2019-03-25T12:13:29.948Z,100552.91
2019-03-25T12:15:58.465Z,100566.64
2019-03-25T12:18:28.138Z,100561.48
2019-03-25T12:20:58.768Z,100576.84
2019-03-25T12:23:30.397Z,100552.73
2019-03-25T12:25:59.115Z,100537.58
2019-03-25T12:28:28.684Z,100552.20
2019-03-25T12:31:00.037Z,100539.17
2019-03-25T12:33:28.296Z,100541.66
2019-03-25T12:36:02.737Z,100558.09
2019-03-25T12:38:33.953Z,100593.37
2019-03-25T12:41:04.196Z,100597.36
2019-03-25T12:43:32.755Z,100602.72
2019-03-25T12:46:01.277Z,100616.05
2019-03-25T12:48:32.057Z,100635.89
2019-03-25T12:51:04.236Z,100639.66
2019-03-25T12:53:33.097Z,100628.77
2019-03-25T12:56:01.396Z,100627.66
2019-03-25T12:58:35.916Z,100635.02
2019-03-25T13:01:05.406Z,100632.66
2019-03-25T13:03:33.629Z,100623.80
2019-03-25T13:06:02.254Z,100626.55
2019-03-25T13:08:33.443Z,100626.47
2019-03-25T13:11:02.177Z,100626.28
2019-03-25T13:13:31.956Z,100634.14
2019-03-25T13:16:20.258Z,100633.60
2019-03-25T13:18:55.347Z,100627.53
2019-03-25T13:21:23.824Z,100620.89
2019-03-25T13:23:52.331Z,100614.38
2019-03-25T13:26:20.996Z,100620.31
2019-03-25T13:29:01.105Z,100633.91
2019-03-25T13:31:21.416Z,100636.09
2019-03-25T13:33:51.482Z,100647.23
2019-03-25T13:36:19.957Z,100651.51
2019-03-25T13:38:49.084Z,100648.01
2019-03-25T13:41:18.250Z,100643.04
2019-03-25T13:43:50.480Z,100663.08
2019-03-25T13:46:18.756Z,100687.78
2019-03-25T13:48:47.217Z,100703.42
2019-03-25T13:51:15.898Z,100715.41
2019-03-25T13:53:44.021Z,100695.42
2019-03-25T13:56:12.284Z,100701.95
2019-03-25T13:58:40.496Z,100697.58
2019-03-25T14:01:08.987Z,100706.71
2019-03-25T14:03:37.338Z,100703.15
2019-03-25T14:06:05.916Z,100697.02
2019-03-25T14:08:34.151Z,100704.17
2019-03-25T14:11:02.396Z,100698.32
2019-03-25T14:13:30.917Z,100701.20
2019-03-25T14:15:59.456Z,100706.78
2019-03-25T14:18:27.745Z,100695.27
2019-03-25T14:20:56.000Z,100702.48
2019-03-25T14:23:25.618Z,100705.11
2019-03-25T14:25:54.157Z,100714.16
2019-03-25T14:28:22.757Z,100705.23
2019-03-25T14:30:51.157Z,100707.93
2019-03-25T14:33:20.297Z,100711.34
2019-03-25T14:35:48.898Z,100729.47
2019-03-25T14:38:17.380Z,100728.90
2019-03-25T14:40:45.965Z,100729.92
2019-03-25T14:43:14.337Z,100736.14
2019-03-25T14:45:43.118Z,100744.34
2019-03-25T14:48:11.776Z,100751.00
2019-03-25T14:50:40.399Z,100751.24
2019-03-25T14:53:08.917Z,100737.42
2019-03-25T14:55:37.537Z,100751.27
2019-03-25T14:58:06.176Z,100741.93
2019-03-25T15:00:34.637Z,100753.59
2019-03-25T15:03:03.397Z,100750.97
2019-03-25T15:05:32.036Z,100747.23
2019-03-25T15:08:00.761Z,100749.09
2019-03-25T15:10:29.445Z,100755.36
2019-03-25T15:12:58.102Z,100771.55
2019-03-25T15:15:27.080Z,100769.68
2019-03-25T15:17:55.737Z,100761.28
2019-03-25T15:20:24.238Z,100764.80
2019-03-25T15:22:52.817Z,100765.52
2019-03-25T15:25:21.499Z,100763.02
2019-03-25T15:27:50.148Z,100766.19
2019-03-25T15:30:19.756Z,100780.52
2019-03-25T15:32:48.278Z,100777.88
2019-03-25T15:35:16.963Z,100777.94
2019-03-25T15:37:45.717Z,100780.67
2019-03-25T15:40:14.564Z,100795.78
2019-03-25T15:42:43.606Z,100799.76
2019-03-25T15:45:12.317Z,100811.14
2019-03-25T15:48:55.775Z,100822.24
2019-03-25T15:51:24.579Z,100830.37
2019-03-25T15:54:45.105Z,100832.27
2019-03-25T15:57:52.357Z,100837.57
2019-03-25T16:00:17.927Z,100839.94
2019-03-25T16:02:56.398Z,100850.64
2019-03-25T16:05:25.599Z,100844.02
2019-03-25T16:07:59.400Z,100843.20
2019-03-25T16:10:28.177Z,100850.48
2019-03-25T16:13:01.900Z,100856.45
2019-03-25T16:15:42.557Z,100859.55
2019-03-25T16:18:37.810Z,100862.44
2019-03-25T16:21:29.577Z,100866.72
2019-03-25T16:24:02.780Z,100885.31
2019-03-25T16:26:39.544Z,100893.63
2019-03-25T16:29:10.916Z,100896.94
2019-03-25T16:31:42.176Z,100898.80
2019-03-25T16:34:33.178Z,100905.08
2019-03-25T16:37:04.898Z,100904.53
2019-03-25T16:39:40.296Z,100899.66
2019-03-25T16:42:09.396Z,100899.59
2019-03-25T16:44:47.753Z,100900.53
2019-03-25T16:47:16.799Z,100908.02
2019-03-25T16:49:54.218Z,100911.64
2019-03-25T16:52:25.011Z,100917.06
2019-03-25T16:54:58.117Z,100925.19
2019-03-25T16:57:35.196Z,100923.34
2019-03-25T17:00:26.557Z,100931.00
2019-03-25T17:02:48.591Z,100942.30
2019-03-25T17:05:17.755Z,100950.87
2019-03-25T17:08:29.497Z,100954.94
2019-03-25T17:10:58.337Z,100954.57
2019-03-25T17:13:26.976Z,100959.58
2019-03-25T17:15:55.776Z,100969.56
2019-03-25T17:18:24.437Z,100978.77
2019-03-25T17:20:53.178Z,100981.70
2019-03-25T17:23:21.858Z,100990.31
2019-03-25T17:25:53.319Z,100997.98
2019-03-25T17:28:21.396Z,100997.98
2019-03-25T17:30:50.239Z,101007.59
2019-03-25T17:33:18.998Z,101008.78
2019-03-25T17:35:47.937Z,101014.84
2019-03-25T17:38:16.770Z,101023.11
2019-03-25T17:40:47.077Z,101026.98
2019-03-25T17:43:19.071Z,101030.36
2019-03-25T17:46:13.975Z,101038.50
2019-03-25T17:50:44.844Z,101043.37
2019-03-25T17:53:01.652Z,101050.61
2019-03-25T17:55:52.607Z,101062.39
2019-03-25T17:58:22.070Z,101069.17
2019-03-25T18:01:14.526Z,101067.97
2019-03-25T18:03:51.232Z,101073.15
2019-03-25T18:06:16.899Z,101082.00
2019-03-25T18:08:45.467Z,101086.22
2019-03-25T18:11:13.996Z,101094.17
2019-03-25T18:13:42.557Z,101096.78
2019-03-25T18:16:12.307Z,101102.19
2019-03-25T18:18:41.857Z,101105.64
2019-03-25T18:21:10.521Z,101105.05
2019-03-25T18:23:40.957Z,101114.36
2019-03-25T18:26:10.729Z,101121.67
2019-03-25T18:28:39.696Z,101122.59
2019-03-25T18:31:09.332Z,101121.05
2019-03-25T18:33:38.126Z,101132.98
2019-03-25T18:36:06.786Z,101134.83
2019-03-25T18:38:37.407Z,101141.36
2019-03-25T18:41:06.117Z,101150.16
2019-03-25T18:43:34.731Z,101150.45
2019-03-25T18:46:04.382Z,101154.18
2019-03-25T18:48:32.870Z,101153.41
2019-03-25T18:51:01.432Z,101159.68
2019-03-25T18:53:29.983Z,101162.97
2019-03-25T18:55:58.611Z,101171.95
2019-03-25T18:58:27.173Z,101168.80
2019-03-25T19:00:55.736Z,101176.47
2019-03-25T19:03:24.760Z,101183.31
2019-03-25T19:05:53.421Z,101183.01
2019-03-25T19:08:22.118Z,101190.18
2019-03-25T19:10:51.092Z,101197.62
2019-03-25T19:13:19.604Z,101199.40
2019-03-25T19:15:48.289Z,101206.87
2019-03-25T19:18:16.863Z,101202.73
2019-03-25T19:20:45.441Z,101215.52
2019-03-25T19:23:13.957Z,101214.59
2019-03-25T19:25:42.593Z,101220.66
2019-03-25T19:28:11.534Z,101219.30
2019-03-25T19:30:42.201Z,101231.42
2019-03-25T19:33:11.746Z,101230.98
2019-03-25T19:35:40.868Z,101232.42
2019-03-25T19:38:10.154Z,101231.44
2019-03-25T19:40:38.759Z,101243.41
2019-03-25T19:43:07.404Z,101254.27
2019-03-25T19:45:35.938Z,101260.18
2019-03-25T19:48:04.499Z,101260.40
2019-03-25T19:50:33.659Z,101263.84
2019-03-25T19:53:02.158Z,101272.92
2019-03-25T19:55:31.301Z,101275.69
2019-03-25T19:57:59.825Z,101276.58
2019-03-25T20:00:39.278Z,101281.52
2019-03-25T20:03:07.851Z,101280.56
2019-03-25T20:05:36.538Z,101287.61
2019-03-25T20:08:05.107Z,101286.58
2019-03-25T20:10:34.628Z,101286.14
2019-03-25T20:13:03.442Z,101305.41
2019-03-25T20:15:45.019Z,101293.56
2019-03-25T20:18:02.476Z,101304.00
2019-03-25T20:20:31.060Z,101302.54
2019-03-25T20:22:59.651Z,101306.30
2019-03-25T20:25:28.146Z,101310.69
2019-03-25T20:27:56.688Z,101317.98
2019-03-25T20:30:25.203Z,101323.29
2019-03-25T20:32:54.867Z,101336.90
2019-03-25T20:35:23.376Z,101339.94
2019-03-25T20:37:52.076Z,101350.68
2019-03-25T20:40:20.760Z,101356.91
2019-03-25T20:42:49.510Z,101353.29
2019-03-25T20:45:18.578Z,101360.08
2019-03-25T20:47:47.468Z,101362.02
2019-03-25T20:50:15.997Z,101363.33
2019-03-25T20:52:44.536Z,101365.67
2019-03-25T20:55:13.134Z,101363.99
2019-03-25T20:57:41.917Z,101373.99
2019-03-25T21:00:11.381Z,101374.52
2019-03-25T21:02:45.204Z,101378.52
2019-03-25T21:05:10.327Z,101378.31
2019-03-25T21:07:40.004Z,101381.68
2019-03-25T21:10:08.935Z,101387.02
2019-03-25T21:12:38.672Z,101389.89
2019-03-25T21:15:08.142Z,101399.50
2019-03-25T21:17:36.737Z,101398.05
2019-03-25T21:20:05.985Z,101402.46
2019-03-25T21:22:34.517Z,101403.09
2019-03-25T21:25:03.013Z,101410.27
2019-03-25T21:27:31.568Z,101412.38
2019-03-25T21:30:00.040Z,101415.11
2019-03-25T21:32:28.612Z,101410.20
2019-03-25T21:34:57.120Z,101417.72
2019-03-25T21:37:25.729Z,101430.66
2019-03-25T21:39:54.187Z,101430.37
2019-03-25T21:42:22.671Z,101435.73
2019-03-25T21:44:51.119Z,101432.46
2019-03-25T21:47:19.524Z,101441.60
2019-03-25T21:49:47.982Z,101437.31
2019-03-25T21:52:16.221Z,101452.45
2019-03-25T21:54:44.347Z,101452.80
2019-03-25T21:57:12.688Z,101452.17
2019-03-25T21:59:41.123Z,101453.77
2019-03-25T22:02:09.256Z,101466.76
2019-03-25T22:04:37.233Z,101465.72
2019-03-25T22:07:05.817Z,101472.14
2019-03-25T22:09:34.336Z,101478.27
2019-03-25T22:12:02.917Z,101477.50
2019-03-25T22:14:31.346Z,101479.30
2019-03-25T22:16:59.927Z,101479.19
2019-03-25T22:19:28.442Z,101484.67
2019-03-25T22:21:59.516Z,101484.80
2019-03-25T22:24:27.994Z,101487.90
2019-03-25T22:26:56.496Z,101487.78
2019-03-25T22:29:25.380Z,101489.14
2019-03-25T22:31:57.086Z,101493.01
2019-03-25T22:34:27.851Z,101495.94
2019-03-25T22:36:56.211Z,101498.11
2019-03-25T22:39:24.802Z,101499.16
2019-03-25T22:41:55.018Z,101501.48
2019-03-25T22:44:24.526Z,101505.70
2019-03-25T22:46:53.110Z,101510.44
2019-03-25T22:49:21.557Z,101508.61
2019-03-25T22:51:49.756Z,101506.61
2019-03-25T22:54:17.995Z,101500.20
2019-03-25T22:56:46.764Z,101508.16
2019-03-25T22:59:15.585Z,101508.65
2019-03-25T23:01:44.316Z,101505.20
2019-03-25T23:04:13.267Z,101516.34
2019-03-25T23:06:41.707Z,101515.90
2019-03-25T23:09:11.622Z,101514.45
2019-03-25T23:11:40.914Z,101515.76
2019-03-25T23:14:09.396Z,101520.23
2019-03-25T23:16:37.586Z,101514.93
2019-03-25T23:19:06.311Z,101513.27
2019-03-25T23:21:34.526Z,101518.34
2019-03-25T23:24:02.910Z,101514.93
2019-03-25T23:26:31.546Z,101511.69
2019-03-25T23:28:59.867Z,101509.75
2019-03-25T23:31:28.171Z,101515.49
2019-03-25T23:33:57.436Z,101513.86
2019-03-25T23:36:25.766Z,101513.86
2019-03-25T23:38:55.051Z,101515.80
2019-03-25T23:41:23.334Z,101521.83
2019-03-25T23:43:58.378Z,101530.73
2019-03-25T23:46:28.917Z,101529.51
2019-03-25T23:48:57.107Z,101535.16
2019-03-25T23:51:25.422Z,101534.83
2019-03-25T23:54:10.987Z,101533.72
2019-03-25T23:56:39.415Z,101541.03
2019-03-25T23:59:07.566Z,101543.23
