createdAt,value
2018-04-15T00:00:10.380Z,0.00
2018-04-15T00:02:03.319Z,0.00
2018-04-15T00:03:03.294Z,0.00
2018-04-15T00:04:56.784Z,0.00
2018-04-15T00:05:56.560Z,0.00
2018-04-15T00:07:49.849Z,0.00
2018-04-15T00:08:49.853Z,0.00
2018-04-15T00:10:43.136Z,0.00
2018-04-15T00:11:43.095Z,0.00
2018-04-15T00:13:36.493Z,0.00
2018-04-15T00:14:36.403Z,0.00
2018-04-15T00:16:30.314Z,0.00
2018-04-15T00:17:29.705Z,0.00
2018-04-15T00:19:23.003Z,0.00
2018-04-15T00:20:22.954Z,0.00
2018-04-15T00:22:16.425Z,0.00
2018-04-15T00:23:16.259Z,0.00
2018-04-15T00:25:09.581Z,0.00
2018-04-15T00:26:09.533Z,0.00
2018-04-15T00:28:03.433Z,0.00
2018-04-15T00:29:02.809Z,0.00
2018-04-15T00:30:56.300Z,0.00
2018-04-15T00:31:56.072Z,0.00
2018-04-15T00:33:49.391Z,0.00
2018-04-15T00:34:49.337Z,0.00
2018-04-15T00:36:42.692Z,0.00
2018-04-15T00:37:42.647Z,0.00
2018-04-15T00:39:36.081Z,0.00
2018-04-15T00:40:35.895Z,0.00
2018-04-15T00:42:29.794Z,0.00
2018-04-15T00:43:29.180Z,0.00
2018-04-15T00:45:22.464Z,0.00
2018-04-15T00:46:22.421Z,0.00
2018-04-15T00:48:15.895Z,0.00
2018-04-15T00:49:15.704Z,0.00
2018-04-15T00:51:09.148Z,0.00
2018-04-15T00:52:08.993Z,0.00
2018-04-15T00:54:02.295Z,0.00
2018-04-15T00:55:02.276Z,0.00
2018-04-15T00:56:55.730Z,0.00
2018-04-15T00:57:55.559Z,0.00
2018-04-15T00:59:48.846Z,0.00
2018-04-15T01:00:48.802Z,0.00
2018-04-15T01:02:42.147Z,0.00
2018-04-15T01:03:42.097Z,0.00
2018-04-15T01:05:35.057Z,0.00
2018-04-15T01:06:35.020Z,0.00
2018-04-15T01:08:28.336Z,0.00
2018-04-15T01:09:28.287Z,0.00
2018-04-15T01:11:21.267Z,0.00
2018-04-15T01:12:21.220Z,0.00
2018-04-15T01:14:14.480Z,0.00
2018-04-15T01:15:15.114Z,0.00
2018-04-15T01:17:07.301Z,0.00
2018-04-15T01:18:07.247Z,0.00
2018-04-15T01:20:00.074Z,0.00
2018-04-15T01:21:00.082Z,0.00
2018-04-15T01:22:53.363Z,0.00
2018-04-15T01:23:53.293Z,0.00
2018-04-15T01:25:46.632Z,0.00
2018-04-15T01:26:46.592Z,0.00
2018-04-15T01:28:39.912Z,0.00
2018-04-15T01:29:39.863Z,0.00
2018-04-15T01:31:33.176Z,0.00
2018-04-15T01:32:33.136Z,0.00
2018-04-15T01:34:26.452Z,0.00
2018-04-15T01:35:26.416Z,0.00
2018-04-15T01:37:19.729Z,0.00
2018-04-15T01:38:19.741Z,0.00
2018-04-15T01:40:12.980Z,0.00
2018-04-15T01:41:12.944Z,0.00
2018-04-15T01:43:05.927Z,0.00
2018-04-15T01:44:06.007Z,0.00
2018-04-15T01:45:59.192Z,0.00
2018-04-15T01:46:58.981Z,0.00
2018-04-15T01:48:51.956Z,0.00
2018-04-15T01:49:51.918Z,0.00
2018-04-15T01:51:44.863Z,0.00
2018-04-15T01:52:44.836Z,0.00
2018-04-15T01:54:38.059Z,0.00
2018-04-15T01:55:37.917Z,0.00
2018-04-15T01:57:30.727Z,0.00
2018-04-15T01:58:30.694Z,0.00
2018-04-15T02:00:24.174Z,0.00
2018-04-15T02:01:24.016Z,0.00
2018-04-15T02:03:17.024Z,0.00
2018-04-15T02:04:16.941Z,0.00
2018-04-15T02:06:09.899Z,0.00
2018-04-15T02:07:09.914Z,0.00
2018-04-15T02:09:03.163Z,0.00
2018-04-15T02:10:02.989Z,0.00
2018-04-15T02:11:55.931Z,0.00
2018-04-15T02:12:55.909Z,0.00
2018-04-15T02:14:48.888Z,0.00
2018-04-15T02:15:48.815Z,0.00
2018-04-15T02:17:43.139Z,0.00
2018-04-15T02:18:43.121Z,0.00
2018-04-15T02:20:35.932Z,0.00
2018-04-15T02:21:35.876Z,0.00
2018-04-15T02:23:28.716Z,0.00
2018-04-15T02:24:28.670Z,0.00
2018-04-15T02:26:21.987Z,0.00
2018-04-15T02:27:21.950Z,0.00
2018-04-15T02:29:15.424Z,0.00
2018-04-15T02:30:15.236Z,0.00
2018-04-15T02:32:08.562Z,0.00
2018-04-15T02:33:08.516Z,0.00
2018-04-15T02:35:01.639Z,0.00
2018-04-15T02:36:01.420Z,0.00
2018-04-15T02:37:54.727Z,0.00
2018-04-15T02:38:54.693Z,0.00
2018-04-15T02:40:47.656Z,0.00
2018-04-15T02:41:47.583Z,0.00
2018-04-15T02:43:40.936Z,0.00
2018-04-15T02:44:40.873Z,0.00
2018-04-15T02:46:34.082Z,0.00
2018-04-15T02:47:33.985Z,0.00
2018-04-15T02:49:26.819Z,0.00
2018-04-15T02:50:26.755Z,0.00
2018-04-15T02:52:19.761Z,0.00
2018-04-15T02:53:19.746Z,0.00
2018-04-15T02:55:12.966Z,0.00
2018-04-15T02:56:12.866Z,0.00
2018-04-15T02:58:05.852Z,0.00
2018-04-15T02:59:05.820Z,0.00
2018-04-15T03:00:59.168Z,0.00
2018-04-15T03:01:59.070Z,0.00
2018-04-15T03:03:52.030Z,0.00
2018-04-15T03:04:51.992Z,0.00
2018-04-15T03:06:44.844Z,0.00
2018-04-15T03:07:44.774Z,0.00
2018-04-15T03:09:38.090Z,0.00
2018-04-15T03:10:38.056Z,0.00
2018-04-15T03:12:31.010Z,0.00
2018-04-15T03:13:30.958Z,0.00
2018-04-15T03:15:23.786Z,0.00
2018-04-15T03:16:23.739Z,0.00
2018-04-15T03:18:17.034Z,0.00
2018-04-15T03:19:17.001Z,0.00
2018-04-15T03:21:09.985Z,0.00
2018-04-15T03:22:09.920Z,0.00
2018-04-15T03:24:03.070Z,0.00
2018-04-15T03:25:03.039Z,0.00
2018-04-15T03:26:55.862Z,0.00
2018-04-15T03:27:55.797Z,0.00
2018-04-15T03:29:48.750Z,0.00
2018-04-15T03:30:48.721Z,0.00
2018-04-15T03:32:41.971Z,0.00
2018-04-15T03:33:41.825Z,0.00
2018-04-15T03:35:35.136Z,0.00
2018-04-15T03:36:35.104Z,0.00
2018-04-15T03:38:27.959Z,0.00
2018-04-15T03:39:27.894Z,0.00
2018-04-15T03:41:20.881Z,0.00
2018-04-15T03:42:20.823Z,0.00
2018-04-15T03:44:14.439Z,0.00
2018-04-15T03:45:14.230Z,0.00
2018-04-15T03:47:07.070Z,0.00
2018-04-15T03:48:07.000Z,0.00
2018-04-15T03:49:59.860Z,0.00
2018-04-15T03:50:59.791Z,0.00
2018-04-15T03:52:52.780Z,0.00
2018-04-15T03:53:52.719Z,0.00
2018-04-15T03:55:46.047Z,0.00
2018-04-15T03:56:45.999Z,0.00
2018-04-15T03:58:39.006Z,0.00
2018-04-15T03:59:38.950Z,0.00
2018-04-15T04:01:32.244Z,0.00
2018-04-15T04:02:32.212Z,0.00
2018-04-15T04:04:25.030Z,0.00
2018-04-15T04:05:24.970Z,0.00
2018-04-15T04:07:17.936Z,0.00
2018-04-15T04:08:17.896Z,0.00
2018-04-15T04:10:10.715Z,0.00
2018-04-15T04:11:10.665Z,0.00
2018-04-15T04:13:03.650Z,0.00
2018-04-15T04:14:03.578Z,0.00
2018-04-15T04:15:56.571Z,0.00
2018-04-15T04:16:56.660Z,0.00
2018-04-15T04:18:49.502Z,0.00
2018-04-15T04:19:49.442Z,0.00
2018-04-15T04:21:42.287Z,0.00
2018-04-15T04:22:42.216Z,0.00
2018-04-15T04:24:35.107Z,4.00
2018-04-15T04:25:34.990Z,0.00
2018-04-15T04:27:28.300Z,4.00
2018-04-15T04:28:28.256Z,4.00
2018-04-15T04:30:21.091Z,8.00
2018-04-15T04:31:21.041Z,4.00
2018-04-15T04:33:14.353Z,4.00
2018-04-15T04:34:14.301Z,8.00
2018-04-15T04:36:07.732Z,8.00
2018-04-15T04:37:07.401Z,8.00
2018-04-15T04:39:00.215Z,12.00
2018-04-15T04:40:00.187Z,8.00
2018-04-15T04:41:53.146Z,16.00
2018-04-15T04:42:53.128Z,16.00
2018-04-15T04:44:46.410Z,16.00
2018-04-15T04:45:46.280Z,20.00
2018-04-15T04:47:39.100Z,24.00
2018-04-15T04:48:39.047Z,24.00
2018-04-15T04:50:31.892Z,24.00
2018-04-15T04:51:31.831Z,24.00
2018-04-15T04:53:24.634Z,28.00
2018-04-15T04:54:24.600Z,32.00
2018-04-15T04:56:17.424Z,36.00
2018-04-15T04:57:17.391Z,36.00
2018-04-15T04:59:10.696Z,48.00
2018-04-15T05:00:10.650Z,52.00
2018-04-15T05:02:03.619Z,60.00
2018-04-15T05:03:03.551Z,68.00
2018-04-15T05:04:56.728Z,84.00
2018-04-15T05:05:56.661Z,96.00
2018-04-15T05:07:49.996Z,124.00
2018-04-15T05:08:49.986Z,144.00
2018-04-15T05:10:43.011Z,208.00
2018-04-15T05:11:42.910Z,260.00
2018-04-15T05:13:35.872Z,372.00
2018-04-15T05:14:35.811Z,416.00
2018-04-15T05:16:28.800Z,464.00
2018-04-15T05:17:28.761Z,476.00
2018-04-15T05:19:21.568Z,512.00
2018-04-15T05:20:21.527Z,540.00
2018-04-15T05:22:14.521Z,612.00
2018-04-15T05:23:14.468Z,656.00
2018-04-15T05:25:07.408Z,624.00
2018-04-15T05:26:07.373Z,580.00
2018-04-15T05:28:00.447Z,564.00
2018-04-15T05:29:00.402Z,576.00
2018-04-15T05:30:53.315Z,576.00
2018-04-15T05:31:53.171Z,596.00
2018-04-15T05:33:46.135Z,616.00
2018-04-15T05:34:46.077Z,604.00
2018-04-15T05:36:39.089Z,564.00
2018-04-15T05:37:39.091Z,540.00
2018-04-15T05:39:31.981Z,476.00
2018-04-15T05:40:31.873Z,440.00
2018-04-15T05:42:24.868Z,384.00
2018-04-15T05:43:24.792Z,376.00
2018-04-15T05:45:17.727Z,388.00
2018-04-15T05:46:17.773Z,404.00
2018-04-15T05:48:10.690Z,432.00
2018-04-15T05:49:10.624Z,436.00
2018-04-15T05:51:03.555Z,460.00
2018-04-15T05:52:03.451Z,480.00
2018-04-15T05:53:56.441Z,500.00
2018-04-15T05:54:56.399Z,504.00
2018-04-15T05:56:49.815Z,548.00
2018-04-15T05:57:49.659Z,580.00
2018-04-15T05:59:42.538Z,756.00
2018-04-15T06:00:42.426Z,972.00
2018-04-15T06:02:35.406Z,1612.00
2018-04-15T06:03:35.358Z,1808.00
2018-04-15T06:05:28.278Z,1708.00
2018-04-15T06:06:28.272Z,1472.00
2018-04-15T06:08:21.560Z,1364.00
2018-04-15T06:09:21.515Z,1428.00
2018-04-15T06:11:14.467Z,1520.00
2018-04-15T06:12:14.459Z,1604.00
2018-04-15T06:14:07.664Z,1644.00
2018-04-15T06:15:07.606Z,1716.00
2018-04-15T06:17:01.000Z,1876.00
2018-04-15T06:18:00.970Z,1852.00
2018-04-15T06:19:53.837Z,1860.00
2018-04-15T06:20:53.762Z,1932.00
2018-04-15T06:22:46.705Z,2016.00
2018-04-15T06:23:46.640Z,2060.00
2018-04-15T06:25:39.582Z,2156.00
2018-04-15T06:26:39.550Z,2108.00
2018-04-15T06:28:32.628Z,1832.00
2018-04-15T06:29:32.442Z,1752.00
2018-04-15T06:31:25.757Z,1556.00
2018-04-15T06:32:25.718Z,1432.00
2018-04-15T06:34:18.914Z,1388.00
2018-04-15T06:35:18.830Z,1396.00
2018-04-15T06:37:11.764Z,1428.00
2018-04-15T06:38:11.733Z,1448.00
2018-04-15T06:40:04.577Z,1496.00
2018-04-15T06:41:04.560Z,1576.00
2018-04-15T06:42:57.703Z,1624.00
2018-04-15T06:43:57.628Z,1640.00
2018-04-15T06:45:50.602Z,1656.00
2018-04-15T06:46:50.549Z,1664.00
2018-04-15T06:48:43.493Z,1684.00
2018-04-15T06:49:43.469Z,1692.00
2018-04-15T06:51:36.784Z,1720.00
2018-04-15T06:52:36.723Z,1736.00
2018-04-15T06:54:29.574Z,1756.00
2018-04-15T06:55:29.626Z,1768.00
2018-04-15T06:57:22.433Z,1788.00
2018-04-15T06:58:22.289Z,1788.00
2018-04-15T07:00:15.205Z,1796.00
2018-04-15T07:01:15.147Z,1796.00
2018-04-15T07:03:08.150Z,1820.00
2018-04-15T07:04:08.088Z,1828.00
2018-04-15T07:06:01.086Z,1840.00
2018-04-15T07:07:00.997Z,1852.00
2018-04-15T07:08:53.965Z,1888.00
2018-04-15T07:09:53.909Z,1924.00
2018-04-15T07:11:47.233Z,2268.00
2018-04-15T07:12:47.173Z,2768.00
2018-04-15T07:14:40.219Z,2440.00
2018-04-15T07:15:40.153Z,2320.00
2018-04-15T07:17:33.047Z,2440.00
2018-04-15T07:18:32.994Z,2580.00
2018-04-15T07:20:25.855Z,3084.00
2018-04-15T07:21:25.785Z,3272.00
2018-04-15T07:23:18.595Z,3280.00
2018-04-15T07:24:18.562Z,3816.00
2018-04-15T07:26:11.529Z,3544.00
2018-04-15T07:27:11.469Z,2760.00
2018-04-15T07:29:04.642Z,2500.00
2018-04-15T07:30:04.604Z,2520.00
2018-04-15T07:31:57.589Z,3412.00
2018-04-15T07:32:57.519Z,3208.00
2018-04-15T07:34:50.432Z,2792.00
2018-04-15T07:35:50.386Z,2472.00
2018-04-15T07:37:43.222Z,2264.00
2018-04-15T07:38:43.166Z,2284.00
2018-04-15T07:40:36.185Z,2356.00
2018-04-15T07:41:36.035Z,2336.00
2018-04-15T07:43:29.000Z,2320.00
2018-04-15T07:44:28.980Z,2324.00
2018-04-15T07:46:21.975Z,2336.00
2018-04-15T07:47:21.893Z,2340.00
2018-04-15T07:49:15.048Z,2364.00
2018-04-15T07:50:14.977Z,2376.00
2018-04-15T07:52:07.800Z,2432.00
2018-04-15T07:53:07.737Z,2452.00
2018-04-15T07:55:00.715Z,2492.00
2018-04-15T07:56:00.671Z,2536.00
2018-04-15T07:57:53.905Z,2564.00
2018-04-15T07:58:53.756Z,2600.00
2018-04-15T08:00:46.888Z,2696.00
2018-04-15T08:01:46.866Z,2776.00
2018-04-15T08:03:40.104Z,3048.00
2018-04-15T08:04:39.977Z,3224.00
2018-04-15T08:06:32.792Z,3820.00
2018-04-15T08:07:32.768Z,4392.00
2018-04-15T08:09:25.787Z,6124.00
2018-04-15T08:10:25.703Z,6216.00
2018-04-15T08:12:18.993Z,5140.00
2018-04-15T08:13:18.838Z,4576.00
2018-04-15T08:15:12.151Z,4388.00
2018-04-15T08:16:12.112Z,4644.00
2018-04-15T08:18:05.058Z,5220.00
2018-04-15T08:19:04.912Z,5492.00
2018-04-15T08:20:57.865Z,5464.00
2018-04-15T08:21:57.834Z,5204.00
2018-04-15T08:23:50.898Z,4432.00
2018-04-15T08:24:50.859Z,4940.00
2018-04-15T08:26:44.000Z,5348.00
2018-04-15T08:27:43.902Z,5132.00
2018-04-15T08:29:36.756Z,4868.00
2018-04-15T08:30:36.707Z,5152.00
2018-04-15T08:32:29.704Z,5536.00
2018-04-15T08:33:29.641Z,5664.00
2018-04-15T08:35:22.871Z,4932.00
2018-04-15T08:36:22.686Z,5200.00
2018-04-15T08:38:15.562Z,6256.00
2018-04-15T08:39:15.472Z,6916.00
2018-04-15T08:41:08.393Z,6428.00
2018-04-15T08:42:08.294Z,5604.00
2018-04-15T08:44:01.737Z,5028.00
2018-04-15T08:45:01.622Z,5024.00
2018-04-15T08:46:54.615Z,4712.00
2018-04-15T08:47:54.561Z,4524.00
2018-04-15T08:49:47.368Z,4112.00
2018-04-15T08:50:47.368Z,3804.00
2018-04-15T08:52:40.634Z,3768.00
2018-04-15T08:53:40.453Z,3780.00
2018-04-15T08:55:33.457Z,4060.00
2018-04-15T08:56:33.393Z,4292.00
2018-04-15T08:58:26.220Z,4712.00
2018-04-15T08:59:26.169Z,5192.00
2018-04-15T09:01:19.504Z,6688.00
2018-04-15T09:02:19.362Z,8080.00
2018-04-15T09:04:12.172Z,8352.00
2018-04-15T09:05:12.149Z,6324.00
2018-04-15T09:07:05.120Z,5476.00
2018-04-15T09:08:05.100Z,5940.00
2018-04-15T09:09:57.893Z,6068.00
2018-04-15T09:10:57.841Z,6376.00
2018-04-15T09:12:50.677Z,7084.00
2018-04-15T09:13:50.678Z,7396.00
2018-04-15T09:15:43.632Z,7020.00
2018-04-15T09:16:43.570Z,6952.00
2018-04-15T09:18:36.410Z,6772.00
2018-04-15T09:19:36.356Z,6660.00
2018-04-15T09:21:29.241Z,6640.00
2018-04-15T09:22:29.301Z,6768.00
2018-04-15T09:24:22.462Z,7040.00
2018-04-15T09:25:22.301Z,7052.00
2018-04-15T09:27:15.314Z,6980.00
2018-04-15T09:28:15.213Z,6916.00
2018-04-15T09:30:08.223Z,6664.00
2018-04-15T09:31:08.178Z,6684.00
2018-04-15T09:33:01.020Z,6840.00
2018-04-15T09:34:00.951Z,6876.00
2018-04-15T09:35:53.941Z,6880.00
2018-04-15T09:36:53.904Z,6940.00
2018-04-15T09:38:46.758Z,6944.00
2018-04-15T09:39:46.701Z,6916.00
2018-04-15T09:41:39.678Z,6900.00
2018-04-15T09:42:39.631Z,7184.00
2018-04-15T09:44:32.511Z,7568.00
2018-04-15T09:45:32.501Z,7712.00
2018-04-15T09:47:25.510Z,7876.00
2018-04-15T09:48:25.467Z,7916.00
2018-04-15T09:50:18.281Z,8396.00
2018-04-15T09:51:18.225Z,11636.00
2018-04-15T09:53:11.240Z,73760.00
2018-04-15T09:54:11.203Z,72128.00
2018-04-15T09:56:04.047Z,73984.00
2018-04-15T09:57:04.019Z,72448.00
2018-04-15T09:58:56.884Z,11340.00
2018-04-15T09:59:56.796Z,22752.00
2018-04-15T10:01:49.766Z,57344.00
2018-04-15T10:02:49.747Z,8884.00
2018-04-15T10:04:42.736Z,4276.00
2018-04-15T10:05:42.691Z,4768.00
2018-04-15T10:07:35.762Z,5784.00
2018-04-15T10:08:35.694Z,6072.00
2018-04-15T10:10:28.630Z,7124.00
2018-04-15T10:11:28.511Z,7080.00
2018-04-15T10:13:21.501Z,7508.00
2018-04-15T10:14:21.454Z,38144.00
2018-04-15T10:16:14.311Z,55840.00
2018-04-15T10:17:14.280Z,28288.00
2018-04-15T10:19:07.277Z,5808.00
2018-04-15T10:20:07.213Z,5720.00
2018-04-15T10:22:00.220Z,6404.00
2018-04-15T10:23:00.287Z,7560.00
2018-04-15T10:24:53.405Z,9036.00
2018-04-15T10:25:53.338Z,9244.00
2018-04-15T10:27:46.320Z,15304.00
2018-04-15T10:28:46.287Z,55424.00
2018-04-15T10:30:39.315Z,54496.00
2018-04-15T10:31:39.245Z,55168.00
2018-04-15T10:33:32.270Z,50720.00
2018-04-15T10:34:32.266Z,51936.00
2018-04-15T10:36:25.243Z,10184.00
2018-04-15T10:37:25.218Z,8120.00
2018-04-15T10:39:18.230Z,10688.00
2018-04-15T10:40:18.212Z,56992.00
2018-04-15T10:42:11.186Z,44544.00
2018-04-15T10:43:11.168Z,57184.00
2018-04-15T10:45:04.174Z,11436.00
2018-04-15T10:46:04.147Z,15828.00
2018-04-15T10:47:57.370Z,50880.00
2018-04-15T10:48:57.216Z,51872.00
2018-04-15T10:50:50.215Z,49952.00
2018-04-15T10:51:50.181Z,50176.00
2018-04-15T10:53:43.181Z,49504.00
2018-04-15T10:54:43.219Z,16952.00
2018-04-15T10:56:36.276Z,49600.00
2018-04-15T10:57:36.247Z,45280.00
2018-04-15T10:59:29.244Z,46816.00
2018-04-15T11:00:29.277Z,51200.00
2018-04-15T11:02:22.479Z,50432.00
2018-04-15T11:03:22.369Z,48960.00
2018-04-15T11:05:15.385Z,52096.00
2018-04-15T11:06:15.363Z,51392.00
2018-04-15T11:08:08.690Z,47104.00
2018-04-15T11:09:08.662Z,43744.00
2018-04-15T11:11:02.254Z,41312.00
2018-04-15T11:12:01.640Z,41344.00
2018-04-15T11:13:55.097Z,46720.00
2018-04-15T11:14:54.779Z,48928.00
2018-04-15T11:16:47.772Z,51264.00
2018-04-15T11:17:47.731Z,50080.00
2018-04-15T11:19:40.596Z,47936.00
2018-04-15T11:20:40.580Z,44928.00
2018-04-15T11:22:33.907Z,45440.00
2018-04-15T11:23:33.868Z,46304.00
2018-04-15T11:25:26.873Z,49664.00
2018-04-15T11:26:26.859Z,50400.00
2018-04-15T11:28:19.740Z,55200.00
2018-04-15T11:29:19.685Z,57024.00
2018-04-15T11:31:12.675Z,56512.00
2018-04-15T11:32:12.659Z,57984.00
2018-04-15T11:34:05.681Z,57152.00
2018-04-15T11:35:05.668Z,54560.00
2018-04-15T11:36:58.874Z,50528.00
2018-04-15T11:37:58.789Z,49984.00
2018-04-15T11:39:51.784Z,49504.00
2018-04-15T11:40:51.766Z,53696.00
2018-04-15T11:42:45.054Z,59840.00
2018-04-15T11:43:44.957Z,44480.00
2018-04-15T11:45:37.980Z,63168.00
2018-04-15T11:46:37.960Z,65536.00
2018-04-15T11:48:30.955Z,70400.00
2018-04-15T11:49:30.909Z,74496.00
2018-04-15T11:51:23.952Z,73408.00
2018-04-15T11:52:23.918Z,79264.00
2018-04-15T11:54:17.009Z,87328.00
2018-04-15T11:55:16.953Z,93952.00
2018-04-15T11:57:10.170Z,104768.00
2018-04-15T11:58:10.130Z,112960.00
2018-04-15T12:00:03.006Z,108736.00
2018-04-15T12:01:02.943Z,79200.00
2018-04-15T12:02:55.964Z,108544.00
2018-04-15T12:03:55.920Z,107200.00
2018-04-15T12:05:48.854Z,106112.00
2018-04-15T12:06:48.816Z,95712.00
2018-04-15T12:08:41.826Z,79232.00
2018-04-15T12:09:41.800Z,74176.00
2018-04-15T12:11:34.618Z,61568.00
2018-04-15T12:12:34.605Z,60192.00
2018-04-15T12:14:27.894Z,56384.00
2018-04-15T12:15:27.765Z,51360.00
2018-04-15T12:17:20.760Z,36000.00
2018-04-15T12:18:20.724Z,28704.00
2018-04-15T12:20:13.631Z,21856.00
2018-04-15T12:21:13.559Z,20928.00
2018-04-15T12:23:06.749Z,18336.00
2018-04-15T12:24:06.689Z,19360.00
2018-04-15T12:25:59.555Z,20480.00
2018-04-15T12:26:59.507Z,17920.00
2018-04-15T12:28:52.526Z,20544.00
2018-04-15T12:29:52.483Z,20800.00
2018-04-15T12:31:45.563Z,21152.00
2018-04-15T12:32:45.411Z,21120.00
2018-04-15T12:34:38.484Z,21024.00
2018-04-15T12:35:38.448Z,21344.00
2018-04-15T12:37:31.394Z,10248.00
2018-04-15T12:38:31.361Z,21344.00
2018-04-15T12:40:24.222Z,23200.00
2018-04-15T12:41:24.196Z,20032.00
2018-04-15T12:43:17.191Z,8952.00
2018-04-15T12:44:17.159Z,21824.00
2018-04-15T12:46:10.203Z,20608.00
2018-04-15T12:47:10.146Z,14884.00
2018-04-15T12:49:03.033Z,20032.00
2018-04-15T12:50:02.952Z,19872.00
2018-04-15T12:51:55.977Z,19904.00
2018-04-15T12:52:55.959Z,19648.00
2018-04-15T12:54:48.792Z,19200.00
2018-04-15T12:55:48.748Z,19072.00
2018-04-15T12:57:41.812Z,18528.00
2018-04-15T12:58:41.771Z,18880.00
2018-04-15T13:00:34.848Z,18912.00
2018-04-15T13:01:34.577Z,17984.00
2018-04-15T13:03:27.557Z,19232.00
2018-04-15T13:04:27.539Z,7512.00
2018-04-15T13:06:20.393Z,18176.00
2018-04-15T13:07:20.437Z,19136.00
2018-04-15T13:09:13.576Z,18784.00
2018-04-15T13:10:13.529Z,18720.00
2018-04-15T13:12:06.566Z,18592.00
2018-04-15T13:13:06.509Z,18528.00
2018-04-15T13:14:59.487Z,18144.00
2018-04-15T13:15:59.484Z,17696.00
2018-04-15T13:17:52.532Z,17184.00
2018-04-15T13:18:52.312Z,17408.00
2018-04-15T13:20:45.353Z,16960.00
2018-04-15T13:21:45.342Z,16800.00
2018-04-15T13:23:38.397Z,16640.00
2018-04-15T13:24:38.324Z,16640.00
2018-04-15T13:26:31.383Z,16384.00
2018-04-15T13:27:31.322Z,16120.00
2018-04-15T13:29:24.319Z,15092.00
2018-04-15T13:30:24.444Z,16044.00
2018-04-15T13:32:17.159Z,15768.00
2018-04-15T13:33:17.119Z,10728.00
2018-04-15T13:35:09.955Z,6500.00
2018-04-15T13:36:09.948Z,6296.00
2018-04-15T13:38:02.972Z,5520.00
2018-04-15T13:39:02.925Z,4936.00
2018-04-15T13:40:55.924Z,4700.00
2018-04-15T13:41:55.894Z,4800.00
2018-04-15T13:43:49.054Z,4848.00
2018-04-15T13:44:48.888Z,4856.00
2018-04-15T13:46:41.900Z,5060.00
2018-04-15T13:47:41.867Z,5256.00
2018-04-15T13:49:34.708Z,5292.00
2018-04-15T13:50:34.748Z,5240.00
2018-04-15T13:52:28.002Z,5296.00
2018-04-15T13:53:27.813Z,5368.00
2018-04-15T13:55:20.648Z,5544.00
2018-04-15T13:56:20.607Z,5436.00
2018-04-15T13:58:13.631Z,5428.00
2018-04-15T13:59:13.587Z,5580.00
2018-04-15T14:01:07.009Z,5896.00
2018-04-15T14:02:06.683Z,5920.00
2018-04-15T14:03:59.725Z,6108.00
2018-04-15T14:04:59.664Z,6332.00
2018-04-15T14:06:52.803Z,7052.00
2018-04-15T14:07:52.767Z,6916.00
2018-04-15T14:09:45.764Z,7160.00
2018-04-15T14:10:45.727Z,7416.00
2018-04-15T14:12:38.728Z,8028.00
2018-04-15T14:13:38.683Z,8180.00
2018-04-15T14:15:31.899Z,8456.00
2018-04-15T14:16:31.797Z,7552.00
2018-04-15T14:18:24.840Z,6996.00
2018-04-15T14:19:24.805Z,6704.00
2018-04-15T14:21:17.728Z,6256.00
2018-04-15T14:22:17.692Z,6096.00
2018-04-15T14:24:10.732Z,8664.00
2018-04-15T14:25:10.564Z,8808.00
2018-04-15T14:27:03.378Z,6524.00
2018-04-15T14:28:03.278Z,8724.00
2018-04-15T14:29:56.344Z,5080.00
2018-04-15T14:30:56.317Z,4880.00
2018-04-15T14:32:49.490Z,4840.00
2018-04-15T14:33:49.419Z,5008.00
2018-04-15T14:35:42.427Z,4676.00
2018-04-15T14:36:42.365Z,4792.00
2018-04-15T14:38:35.188Z,5364.00
2018-04-15T14:39:35.164Z,5508.00
2018-04-15T14:41:28.051Z,5888.00
2018-04-15T14:42:27.964Z,5928.00
2018-04-15T14:44:20.938Z,5216.00
2018-04-15T14:45:20.825Z,4868.00
2018-04-15T14:47:13.856Z,4424.00
2018-04-15T14:48:13.772Z,4232.00
2018-04-15T14:50:06.660Z,3928.00
2018-04-15T14:51:06.560Z,3800.00
2018-04-15T14:52:59.398Z,3628.00
2018-04-15T14:53:59.406Z,3568.00
2018-04-15T14:55:52.571Z,3660.00
2018-04-15T14:56:52.403Z,3716.00
2018-04-15T14:58:45.245Z,3932.00
2018-04-15T14:59:45.212Z,4028.00
2018-04-15T15:01:38.035Z,4348.00
2018-04-15T15:02:37.980Z,4576.00
2018-04-15T15:04:30.989Z,5024.00
2018-04-15T15:05:30.950Z,5312.00
2018-04-15T15:07:24.036Z,5516.00
2018-04-15T15:08:23.974Z,5588.00
2018-04-15T15:10:16.981Z,5804.00
2018-04-15T15:11:16.948Z,5840.00
2018-04-15T15:13:10.294Z,6604.00
2018-04-15T15:14:10.079Z,6216.00
2018-04-15T15:16:03.064Z,6096.00
2018-04-15T15:17:03.047Z,6036.00
2018-04-15T15:18:56.520Z,6008.00
2018-04-15T15:19:56.338Z,5956.00
2018-04-15T15:21:49.649Z,5876.00
2018-04-15T15:22:49.627Z,5792.00
2018-04-15T15:24:42.533Z,5652.00
2018-04-15T15:25:42.477Z,5572.00
2018-04-15T15:27:35.504Z,5264.00
2018-04-15T15:28:35.439Z,5100.00
2018-04-15T15:30:28.422Z,4864.00
2018-04-15T15:31:28.384Z,4776.00
2018-04-15T15:33:21.217Z,4664.00
2018-04-15T15:34:21.171Z,4624.00
2018-04-15T15:36:13.987Z,4592.00
2018-04-15T15:37:13.961Z,4592.00
2018-04-15T15:39:06.964Z,4700.00
2018-04-15T15:40:06.920Z,4784.00
2018-04-15T15:41:59.911Z,4928.00
2018-04-15T15:42:59.876Z,4916.00
2018-04-15T15:44:52.941Z,5016.00
2018-04-15T15:45:52.811Z,5044.00
2018-04-15T15:47:45.811Z,5000.00
2018-04-15T15:48:45.781Z,4948.00
2018-04-15T15:50:38.810Z,4916.00
2018-04-15T15:51:38.741Z,4868.00
2018-04-15T15:53:31.557Z,4804.00
2018-04-15T15:54:31.527Z,4828.00
2018-04-15T15:56:24.654Z,5244.00
2018-04-15T15:57:24.620Z,5244.00
2018-04-15T15:59:17.619Z,4936.00
2018-04-15T16:00:17.649Z,5328.00
2018-04-15T16:02:10.782Z,5192.00
2018-04-15T16:03:10.712Z,5120.00
2018-04-15T16:05:03.558Z,4972.00
2018-04-15T16:06:03.497Z,4816.00
2018-04-15T16:07:56.489Z,4884.00
2018-04-15T16:08:56.478Z,4928.00
2018-04-15T16:10:49.302Z,4892.00
2018-04-15T16:11:49.258Z,4796.00
2018-04-15T16:13:42.253Z,4536.00
2018-04-15T16:14:42.051Z,4588.00
2018-04-15T16:16:35.160Z,4604.00
2018-04-15T16:17:35.151Z,4596.00
2018-04-15T16:19:28.444Z,4184.00
2018-04-15T16:20:28.250Z,4284.00
2018-04-15T16:22:21.086Z,4148.00
2018-04-15T16:23:21.047Z,4116.00
2018-04-15T16:25:14.096Z,4020.00
2018-04-15T16:26:14.101Z,3992.00
2018-04-15T16:28:06.818Z,3776.00
2018-04-15T16:29:06.819Z,3668.00
2018-04-15T16:30:59.682Z,3512.00
2018-04-15T16:31:59.610Z,3416.00
2018-04-15T16:33:52.590Z,3340.00
2018-04-15T16:34:52.598Z,3232.00
2018-04-15T16:36:45.435Z,3124.00
2018-04-15T16:37:45.354Z,3108.00
2018-04-15T16:39:38.183Z,3072.00
2018-04-15T16:40:38.241Z,3032.00
2018-04-15T16:42:31.420Z,2920.00
2018-04-15T16:43:31.301Z,2828.00
2018-04-15T16:45:24.307Z,2680.00
2018-04-15T16:46:24.268Z,2624.00
2018-04-15T16:48:17.309Z,2544.00
2018-04-15T16:49:17.257Z,2508.00
2018-04-15T16:51:10.360Z,2468.00
2018-04-15T16:52:10.311Z,2344.00
2018-04-15T16:54:03.353Z,2384.00
2018-04-15T16:55:03.274Z,2332.00
2018-04-15T16:56:56.312Z,2224.00
2018-04-15T16:57:56.270Z,2180.00
2018-04-15T16:59:49.410Z,2100.00
2018-04-15T17:00:49.226Z,2060.00
2018-04-15T17:02:42.762Z,1984.00
2018-04-15T17:03:42.574Z,1940.00
2018-04-15T17:05:35.582Z,1852.00
2018-04-15T17:06:35.546Z,1800.00
2018-04-15T17:08:28.742Z,1700.00
2018-04-15T17:09:28.508Z,1648.00
2018-04-15T17:11:21.368Z,1568.00
2018-04-15T17:12:21.313Z,1528.00
2018-04-15T17:14:14.266Z,1488.00
2018-04-15T17:15:14.089Z,1476.00
2018-04-15T17:17:07.096Z,1468.00
2018-04-15T17:18:07.026Z,1436.00
2018-04-15T17:20:00.072Z,1380.00
2018-04-15T17:21:00.000Z,1344.00
2018-04-15T17:22:53.056Z,1284.00
2018-04-15T17:23:52.897Z,1256.00
2018-04-15T17:25:45.693Z,1200.00
2018-04-15T17:26:45.691Z,1172.00
2018-04-15T17:28:38.998Z,1132.00
2018-04-15T17:29:38.932Z,1116.00
2018-04-15T17:31:31.947Z,1096.00
2018-04-15T17:32:31.935Z,1088.00
2018-04-15T17:34:24.949Z,1060.00
2018-04-15T17:35:24.900Z,1040.00
2018-04-15T17:37:18.148Z,1000.00
2018-04-15T17:38:18.021Z,984.00
2018-04-15T17:40:10.907Z,964.00
2018-04-15T17:41:10.816Z,952.00
2018-04-15T17:43:03.784Z,908.00
2018-04-15T17:44:03.759Z,884.00
2018-04-15T17:45:57.250Z,836.00
2018-04-15T17:46:57.192Z,812.00
2018-04-15T17:48:50.317Z,772.00