createdAt,value
2023-01-30T00:02:02.879Z,101195.95
2023-01-30T00:05:31.208Z,101195.02
2023-01-30T00:08:59.198Z,101191.08
2023-01-30T00:12:27.167Z,101187.59
2023-01-30T00:15:54.984Z,101188.49
2023-01-30T00:19:03.886Z,101186.61
2023-01-30T00:22:12.791Z,101185.55
2023-01-30T00:25:40.547Z,101178.58
2023-01-30T00:29:08.250Z,101183.65
2023-01-30T00:32:36.070Z,101179.16
2023-01-30T00:35:28.950Z,101177.80
2023-01-30T00:38:56.851Z,101176.54
2023-01-30T00:42:24.573Z,101173.72
2023-01-30T00:45:52.506Z,101171.33
2023-01-30T00:49:20.228Z,101171.89
2023-01-30T00:52:48.156Z,101172.20
2023-01-30T00:56:15.853Z,101164.61
2023-01-30T00:59:25.466Z,101161.30
2023-01-30T01:02:35.189Z,101159.48
2023-01-30T01:06:03.058Z,101152.43
2023-01-30T01:09:30.983Z,101151.73
2023-01-30T01:12:58.886Z,101153.41
2023-01-30T01:16:26.774Z,101148.73
2023-01-30T01:19:54.403Z,101149.48
2023-01-30T01:23:22.054Z,101148.65
2023-01-30T01:26:50.021Z,101143.32
2023-01-30T01:30:17.720Z,101138.13
2023-01-30T01:33:45.805Z,101129.96
2023-01-30T01:36:54.950Z,101130.27
2023-01-30T01:40:22.296Z,101123.55
2023-01-30T01:43:50.123Z,101122.10
2023-01-30T01:47:18.318Z,101124.02
2023-01-30T01:50:46.085Z,101129.58
2023-01-30T01:53:55.029Z,101129.27
2023-01-30T01:57:22.961Z,101128.92
2023-01-30T02:00:31.333Z,101125.81
2023-01-30T02:03:59.094Z,101119.98
2023-01-30T02:07:27.049Z,101115.20
2023-01-30T02:10:54.631Z,101110.33
2023-01-30T02:14:22.300Z,101095.94
2023-01-30T02:17:49.970Z,101098.66
2023-01-30T02:21:17.765Z,101092.64
2023-01-30T02:24:45.590Z,101082.92
2023-01-30T02:28:13.195Z,101083.98
2023-01-30T02:31:23.564Z,101076.17
2023-01-30T02:34:51.304Z,101075.72
2023-01-30T02:38:18.909Z,101071.95
2023-01-30T02:41:27.611Z,101071.65
2023-01-30T02:44:55.822Z,101064.60
2023-01-30T02:48:04.626Z,101057.58
2023-01-30T02:51:32.357Z,101056.66
2023-01-30T02:55:00.171Z,101060.34
2023-01-30T02:58:27.979Z,101061.33
2023-01-30T03:01:37.032Z,101059.64
2023-01-30T03:04:44.737Z,101057.77
2023-01-30T03:08:12.547Z,101051.41
2023-01-30T03:11:40.295Z,101043.02
2023-01-30T03:15:08.022Z,101031.81
2023-01-30T03:18:35.671Z,101028.30
2023-01-30T03:22:03.729Z,101025.77
2023-01-30T03:25:38.042Z,101026.13
2023-01-30T03:29:05.884Z,101017.41
2023-01-30T03:32:33.629Z,101022.59
2023-01-30T03:36:01.376Z,101023.42
2023-01-30T03:39:29.630Z,101022.92
2023-01-30T03:42:57.383Z,101024.66
2023-01-30T03:46:25.045Z,101017.88
2023-01-30T03:49:53.035Z,101013.30
2023-01-30T03:53:20.733Z,101004.59
2023-01-30T03:56:48.502Z,101001.63
2023-01-30T04:00:16.920Z,100997.22
2023-01-30T04:03:44.764Z,100994.90
2023-01-30T04:07:12.504Z,100999.83
2023-01-30T04:10:40.282Z,100996.70
2023-01-30T04:14:08.102Z,100990.54
2023-01-30T04:17:45.101Z,100988.87
2023-01-30T04:21:12.836Z,100985.04
2023-01-30T04:24:40.719Z,100983.90
2023-01-30T04:28:08.705Z,100982.16
2023-01-30T04:31:36.419Z,100980.36
2023-01-30T04:35:04.147Z,100976.32
2023-01-30T04:38:31.981Z,100975.27
2023-01-30T04:41:47.939Z,100971.10
2023-01-30T04:45:16.247Z,100972.98
2023-01-30T04:48:23.839Z,100974.21
2023-01-30T04:51:51.357Z,100970.32
2023-01-30T04:54:59.979Z,100972.55
2023-01-30T04:58:08.555Z,100973.67
2023-01-30T05:01:18.223Z,100973.93
2023-01-30T05:04:45.951Z,100972.86
2023-01-30T05:08:13.848Z,100974.77
2023-01-30T05:11:41.782Z,100967.10
2023-01-30T05:14:30.913Z,100965.41
2023-01-30T05:17:58.695Z,100960.08
2023-01-30T05:21:26.616Z,100957.59
2023-01-30T05:24:54.856Z,100956.42
2023-01-30T05:28:22.594Z,100954.44
2023-01-30T05:31:32.627Z,100956.82
2023-01-30T05:35:00.362Z,100949.95
2023-01-30T05:38:28.160Z,100948.34
2023-01-30T05:41:57.335Z,100954.85
2023-01-30T05:45:25.141Z,100954.45
2023-01-30T05:48:52.910Z,100953.05
2023-01-30T05:52:20.822Z,100949.71
2023-01-30T05:55:17.517Z,100951.56
2023-01-30T05:58:45.381Z,100949.55
2023-01-30T06:02:13.040Z,100952.13
2023-01-30T06:05:28.855Z,100957.14
2023-01-30T06:08:56.735Z,100954.56
2023-01-30T06:12:24.831Z,100954.12
2023-01-30T06:15:33.879Z,100957.98
2023-01-30T06:19:01.975Z,100958.70
2023-01-30T06:22:10.286Z,100959.82
2023-01-30T06:25:38.056Z,100959.45
2023-01-30T06:29:05.845Z,100959.84
2023-01-30T06:32:33.665Z,100964.77
2023-01-30T06:35:22.520Z,100961.10
2023-01-30T06:38:50.312Z,100962.20
2023-01-30T06:41:59.128Z,100964.73
2023-01-30T06:44:47.308Z,100967.83
2023-01-30T06:48:15.095Z,100972.55
2023-01-30T06:51:42.656Z,100974.51
2023-01-30T06:55:10.474Z,100977.23
2023-01-30T06:58:38.263Z,100973.59
2023-01-30T07:02:05.963Z,100975.55
2023-01-30T07:05:33.715Z,100983.56
2023-01-30T07:09:01.663Z,100983.95
2023-01-30T07:12:29.541Z,100983.67
2023-01-30T07:15:57.566Z,100990.11
2023-01-30T07:19:25.400Z,100984.92
2023-01-30T07:22:53.254Z,100985.83
2023-01-30T07:26:01.536Z,100987.72
2023-01-30T07:29:10.289Z,100990.53
2023-01-30T07:32:19.458Z,100987.14
2023-01-30T07:35:27.905Z,100985.39
2023-01-30T07:38:36.181Z,100983.03
2023-01-30T07:41:24.501Z,100979.38
2023-01-30T07:44:52.445Z,100973.23
2023-01-30T07:48:20.118Z,100970.33
2023-01-30T07:51:47.805Z,100967.46
2023-01-30T07:55:15.687Z,100966.95
2023-01-30T07:58:43.285Z,100966.28
2023-01-30T08:02:11.122Z,100971.84
2023-01-30T08:05:00.953Z,100968.08
2023-01-30T08:07:50.044Z,100964.17
2023-01-30T08:11:18.015Z,100959.50
2023-01-30T08:14:45.645Z,100961.07
2023-01-30T08:18:13.471Z,100950.77
2023-01-30T08:21:22.182Z,100951.14
2023-01-30T08:24:30.397Z,100946.98
2023-01-30T08:27:58.268Z,100946.73
2023-01-30T08:31:26.144Z,100953.04
2023-01-30T08:34:53.853Z,100947.37
2023-01-30T08:38:24.037Z,100945.63
2023-01-30T08:41:51.864Z,100944.52
2023-01-30T08:45:19.644Z,100946.84
2023-01-30T08:48:50.227Z,100946.33
2023-01-30T08:52:15.477Z,100944.21
2023-01-30T08:55:43.247Z,100931.56
2023-01-30T08:59:11.087Z,100939.27
2023-01-30T09:02:38.908Z,100934.88
2023-01-30T09:06:06.951Z,100934.70
2023-01-30T09:09:34.823Z,100926.67
2023-01-30T09:13:02.571Z,100920.83
2023-01-30T09:16:30.356Z,100921.83
2023-01-30T09:19:58.496Z,100918.45
2023-01-30T09:23:26.404Z,100909.92
2023-01-30T09:26:54.355Z,100905.79
2023-01-30T09:30:22.221Z,100900.69
2023-01-30T09:33:49.644Z,100894.73
2023-01-30T09:37:17.316Z,100885.62
2023-01-30T09:40:45.107Z,100885.52
2023-01-30T09:44:12.890Z,100884.25
2023-01-30T09:47:40.777Z,100884.27
2023-01-30T09:51:08.488Z,100881.80
2023-01-30T09:54:36.241Z,100881.92
2023-01-30T09:58:04.006Z,100880.66
2023-01-30T10:01:31.949Z,100878.23
2023-01-30T10:05:02.125Z,100874.52
2023-01-30T10:08:27.442Z,100865.52
2023-01-30T10:11:55.187Z,100858.79
2023-01-30T10:15:23.024Z,100849.85
2023-01-30T10:18:50.892Z,100843.59
2023-01-30T10:21:59.685Z,100830.33
2023-01-30T10:25:27.564Z,100824.19
2023-01-30T10:29:06.146Z,100816.55
2023-01-30T10:32:23.139Z,100804.19
2023-01-30T10:35:50.940Z,100785.80
2023-01-30T10:39:18.980Z,100757.27
2023-01-30T10:42:46.943Z,100744.45
2023-01-30T10:46:14.871Z,100740.67
2023-01-30T10:49:42.727Z,100718.34
2023-01-30T10:53:10.639Z,100722.52
2023-01-30T10:56:38.373Z,100728.23
2023-01-30T10:59:46.662Z,100726.86
2023-01-30T11:03:14.459Z,100729.52
2023-01-30T11:06:42.173Z,100726.95
2023-01-30T11:10:10.141Z,100717.73
2023-01-30T11:13:37.991Z,100722.56
2023-01-30T11:16:46.761Z,100704.76
2023-01-30T11:20:16.164Z,100693.19
2023-01-30T11:23:43.686Z,100677.29
2023-01-30T11:27:11.699Z,100672.73
2023-01-30T11:30:39.535Z,100677.32
2023-01-30T11:34:07.545Z,100674.03
2023-01-30T11:37:35.541Z,100660.94
2023-01-30T11:41:03.404Z,100660.38
2023-01-30T11:44:31.576Z,100647.14
2023-01-30T11:48:04.789Z,100651.45
2023-01-30T11:51:28.605Z,100641.08
2023-01-30T11:54:56.444Z,100644.26
2023-01-30T11:58:24.662Z,100641.76
2023-01-30T12:01:33.239Z,100637.73
2023-01-30T12:05:01.210Z,100614.98
2023-01-30T12:08:41.186Z,100610.23
2023-01-30T12:11:56.953Z,100604.72
2023-01-30T12:15:24.830Z,100601.47
2023-01-30T12:18:52.609Z,100596.80
2023-01-30T12:22:20.474Z,100586.66
2023-01-30T12:25:29.095Z,100574.55
2023-01-30T12:28:57.015Z,100558.95
2023-01-30T12:32:24.811Z,100555.21
2023-01-30T12:35:52.525Z,100555.48
2023-01-30T12:39:20.232Z,100549.06
2023-01-30T12:42:27.953Z,100552.14
2023-01-30T12:45:55.775Z,100551.95
2023-01-30T12:49:23.566Z,100549.48
2023-01-30T12:52:32.093Z,100554.09
2023-01-30T12:56:00.265Z,100543.06
2023-01-30T12:59:39.901Z,100530.38
2023-01-30T13:03:08.962Z,100513.23
2023-01-30T13:06:17.709Z,100510.14
2023-01-30T13:09:45.565Z,100509.78
2023-01-30T13:13:13.411Z,100507.67
2023-01-30T13:16:41.430Z,100496.48
2023-01-30T13:19:40.463Z,100484.23
2023-01-30T13:22:57.994Z,100475.09
2023-01-30T13:26:26.034Z,100463.73
2023-01-30T13:29:53.743Z,100464.79
2023-01-30T13:33:21.575Z,100469.81
2023-01-30T13:36:49.317Z,100473.23
2023-01-30T13:40:17.436Z,100468.17
2023-01-30T13:43:53.439Z,100460.69
2023-01-30T13:46:42.160Z,100457.02
2023-01-30T13:50:09.680Z,100458.91
2023-01-30T13:53:18.576Z,100464.30
2023-01-30T13:56:46.882Z,100463.20
2023-01-30T14:00:15.199Z,100458.33
2023-01-30T14:03:43.292Z,100455.65
2023-01-30T14:06:52.054Z,100453.08
2023-01-30T14:10:20.124Z,100450.48
2023-01-30T14:13:29.732Z,100448.77
2023-01-30T14:16:56.444Z,100453.08
2023-01-30T14:20:24.367Z,100454.85
2023-01-30T14:23:52.093Z,100454.63
2023-01-30T14:27:20.019Z,100458.52
2023-01-30T14:30:48.795Z,100456.70
2023-01-30T14:34:17.001Z,100450.80
2023-01-30T14:37:44.681Z,100456.23
2023-01-30T14:41:12.541Z,100452.39
2023-01-30T14:44:40.288Z,100446.64
2023-01-30T14:48:08.126Z,100449.27
2023-01-30T14:51:35.975Z,100445.73
2023-01-30T14:55:03.936Z,100436.30
2023-01-30T14:58:31.740Z,100428.35
2023-01-30T15:01:59.518Z,100426.88
2023-01-30T15:05:27.242Z,100423.10
2023-01-30T15:08:55.035Z,100417.33
2023-01-30T15:12:22.886Z,100418.84
2023-01-30T15:15:30.787Z,100414.70
2023-01-30T15:18:46.574Z,100412.70
2023-01-30T15:22:14.268Z,100419.25
2023-01-30T15:25:42.043Z,100419.29
2023-01-30T15:29:09.689Z,100421.19
2023-01-30T15:32:37.623Z,100417.03
2023-01-30T15:36:05.420Z,100414.69
2023-01-30T15:39:33.207Z,100409.42
2023-01-30T15:43:00.920Z,100408.73
2023-01-30T15:46:31.635Z,100407.45
2023-01-30T15:49:59.648Z,100413.17
2023-01-30T15:53:27.384Z,100411.35
2023-01-30T15:56:55.180Z,100416.19
2023-01-30T16:00:23.215Z,100422.88
2023-01-30T16:03:51.061Z,100429.89
2023-01-30T16:07:18.632Z,100422.52
2023-01-30T16:10:46.563Z,100430.48
2023-01-30T16:14:14.670Z,100437.89
2023-01-30T16:17:23.285Z,100436.16
2023-01-30T16:20:12.144Z,100437.06
2023-01-30T16:23:39.964Z,100433.98
2023-01-30T16:27:03.626Z,100430.92
2023-01-30T16:30:31.493Z,100418.73
2023-01-30T16:33:59.102Z,100404.21
2023-01-30T16:37:09.123Z,100406.95
2023-01-30T16:40:36.998Z,100408.87
2023-01-30T16:43:44.809Z,100413.58
2023-01-30T16:47:09.349Z,100412.71
2023-01-30T16:50:37.777Z,100404.27
2023-01-30T16:54:05.889Z,100396.92
2023-01-30T16:57:33.616Z,100404.73
2023-01-30T17:01:01.701Z,100386.39
2023-01-30T17:04:10.328Z,100376.52
2023-01-30T17:07:38.280Z,100364.68
2023-01-30T17:11:06.159Z,100344.12
2023-01-30T17:14:33.959Z,100338.20
2023-01-30T17:18:01.709Z,100336.99
2023-01-30T17:21:29.467Z,100336.50
2023-01-30T17:24:57.249Z,100340.15
2023-01-30T17:28:25.607Z,100345.63
2023-01-30T17:31:53.469Z,100340.65
2023-01-30T17:35:21.622Z,100352.06
2023-01-30T17:38:29.827Z,100354.20
2023-01-30T17:42:00.121Z,100345.73
2023-01-30T17:45:09.879Z,100341.52
2023-01-30T17:48:37.666Z,100340.39
2023-01-30T17:52:05.455Z,100327.17
2023-01-30T17:55:33.540Z,100340.13
2023-01-30T17:59:01.796Z,100338.02
2023-01-30T18:02:11.461Z,100341.52
2023-01-30T18:04:59.614Z,100341.91
2023-01-30T18:08:27.477Z,100337.54
2023-01-30T18:11:55.575Z,100337.91
2023-01-30T18:15:23.532Z,100343.59
2023-01-30T18:18:51.524Z,100345.94
2023-01-30T18:22:19.561Z,100359.85
2023-01-30T18:25:47.503Z,100358.36
2023-01-30T18:28:56.027Z,100355.86
2023-01-30T18:32:24.061Z,100355.16
2023-01-30T18:35:51.984Z,100358.44
2023-01-30T18:39:19.841Z,100374.81
2023-01-30T18:42:28.506Z,100375.95
2023-01-30T18:45:56.392Z,100377.27
2023-01-30T18:49:24.101Z,100374.79
2023-01-30T18:52:51.997Z,100376.23
2023-01-30T18:56:20.253Z,100372.46
2023-01-30T18:59:48.292Z,100350.55
2023-01-30T19:03:16.182Z,100345.52
2023-01-30T19:06:43.858Z,100345.66
2023-01-30T19:09:55.757Z,100330.09
2023-01-30T19:13:23.506Z,100331.09
2023-01-30T19:16:51.384Z,100322.98
2023-01-30T19:20:22.092Z,100321.52
2023-01-30T19:23:47.040Z,100337.04
2023-01-30T19:26:39.593Z,100361.44
2023-01-30T19:29:28.859Z,100344.71
2023-01-30T19:32:56.882Z,100348.61
2023-01-30T19:36:25.014Z,100351.02
2023-01-30T19:39:53.584Z,100331.05
2023-01-30T19:43:21.219Z,100330.20
2023-01-30T19:46:49.208Z,100329.23
2023-01-30T19:50:17.265Z,100340.47
2023-01-30T19:53:44.880Z,100347.50
2023-01-30T19:57:12.562Z,100355.85
2023-01-30T20:00:40.456Z,100372.84
2023-01-30T20:04:08.202Z,100375.16
2023-01-30T20:07:36.136Z,100374.80
2023-01-30T20:11:04.070Z,100361.63
2023-01-30T20:14:31.976Z,100361.72
2023-01-30T20:17:59.978Z,100365.44
2023-01-30T20:21:28.458Z,100363.55
2023-01-30T20:24:56.274Z,100367.00
2023-01-30T20:28:24.256Z,100370.92
2023-01-30T20:31:52.890Z,100375.29
2023-01-30T20:35:20.543Z,100361.73
2023-01-30T20:38:48.354Z,100354.80
2023-01-30T20:41:57.261Z,100348.29
2023-01-30T20:44:47.437Z,100347.92
2023-01-30T20:48:15.541Z,100345.56
2023-01-30T20:51:43.467Z,100332.41
2023-01-30T20:55:11.373Z,100324.31
2023-01-30T20:58:39.816Z,100319.13
2023-01-30T21:01:51.176Z,100317.10
2023-01-30T21:05:19.153Z,100324.95
2023-01-30T21:08:46.840Z,100327.90
2023-01-30T21:12:14.666Z,100332.66
2023-01-30T21:15:43.455Z,100337.65
2023-01-30T21:19:14.511Z,100323.90
2023-01-30T21:22:39.176Z,100313.26
2023-01-30T21:26:07.006Z,100303.55
2023-01-30T21:28:56.259Z,100301.16
2023-01-30T21:32:24.036Z,100305.13
2023-01-30T21:35:33.523Z,100291.23
2023-01-30T21:39:01.222Z,100284.42
2023-01-30T21:42:29.472Z,100289.15
2023-01-30T21:45:58.170Z,100305.02
2023-01-30T21:49:26.276Z,100321.00
2023-01-30T21:52:54.017Z,100331.48
2023-01-30T21:56:22.407Z,100332.19
2023-01-30T21:59:50.628Z,100330.00
2023-01-30T22:03:18.483Z,100329.49
2023-01-30T22:06:28.437Z,100321.13
2023-01-30T22:09:56.545Z,100298.67
2023-01-30T22:13:24.429Z,100306.39
2023-01-30T22:16:52.363Z,100306.72
2023-01-30T22:20:08.221Z,100306.40
2023-01-30T22:23:36.317Z,100302.50
2023-01-30T22:27:03.684Z,100287.06
2023-01-30T22:30:31.663Z,100285.13
2023-01-30T22:33:59.386Z,100282.55
2023-01-30T22:37:27.089Z,100287.75
2023-01-30T22:40:55.303Z,100287.08
2023-01-30T22:44:22.939Z,100284.50
2023-01-30T22:47:50.691Z,100288.44
2023-01-30T22:51:18.790Z,100286.31
2023-01-30T22:54:46.661Z,100290.65
2023-01-30T22:58:14.537Z,100292.73
2023-01-30T23:01:42.416Z,100290.89
2023-01-30T23:05:10.166Z,100286.19
2023-01-30T23:08:38.192Z,100288.48
2023-01-30T23:12:05.907Z,100282.21
2023-01-30T23:15:33.702Z,100281.08
2023-01-30T23:19:01.598Z,100275.41
2023-01-30T23:22:29.346Z,100274.23
2023-01-30T23:25:57.117Z,100277.13
2023-01-30T23:29:24.962Z,100276.02
2023-01-30T23:32:33.845Z,100267.05
2023-01-30T23:36:01.895Z,100264.33
2023-01-30T23:39:29.604Z,100267.52
2023-01-30T23:42:57.595Z,100273.14
2023-01-30T23:46:06.337Z,100272.02
2023-01-30T23:49:34.191Z,100266.36
2023-01-30T23:53:02.050Z,100266.76
2023-01-30T23:56:29.951Z,100264.94
2023-01-30T23:59:20.665Z,100262.30
