createdAt,value
2022-09-20T00:01:16.265Z,83.64
2022-09-20T00:03:48.640Z,83.87
2022-09-20T00:06:21.223Z,84.05
2022-09-20T00:08:51.777Z,84.07
2022-09-20T00:11:24.338Z,84.34
2022-09-20T00:13:58.340Z,84.37
2022-09-20T00:16:29.756Z,84.60
2022-09-20T00:19:01.177Z,84.86
2022-09-20T00:21:32.821Z,84.92
2022-09-20T00:24:03.307Z,85.06
2022-09-20T00:26:33.136Z,85.30
2022-09-20T00:29:06.372Z,85.48
2022-09-20T00:31:37.304Z,85.49
2022-09-20T00:34:19.479Z,85.74
2022-09-20T00:36:49.169Z,85.82
2022-09-20T00:39:20.009Z,85.87
2022-09-20T00:41:49.820Z,85.89
2022-09-20T00:44:47.877Z,85.90
2022-09-20T00:47:25.323Z,85.94
2022-09-20T00:50:01.360Z,85.97
2022-09-20T00:52:32.859Z,85.94
2022-09-20T00:55:03.927Z,85.90
2022-09-20T00:57:35.532Z,85.89
2022-09-20T01:00:11.537Z,85.81
2022-09-20T01:02:45.755Z,85.87
2022-09-20T01:05:18.031Z,85.80
2022-09-20T01:07:49.837Z,85.76
2022-09-20T01:10:19.613Z,85.66
2022-09-20T01:12:51.852Z,85.62
2022-09-20T01:15:27.930Z,85.59
2022-09-20T01:18:00.853Z,85.59
2022-09-20T01:20:33.566Z,85.67
2022-09-20T01:23:19.046Z,85.61
2022-09-20T01:26:27.404Z,85.61
2022-09-20T01:29:09.257Z,85.71
2022-09-20T01:31:47.670Z,85.68
2022-09-20T01:34:21.440Z,85.69
2022-09-20T01:36:54.942Z,85.63
2022-09-20T01:39:34.151Z,85.72
2022-09-20T01:42:08.518Z,85.79
2022-09-20T01:44:48.066Z,85.75
2022-09-20T01:47:30.861Z,85.80
2022-09-20T01:50:10.447Z,85.90
2022-09-20T01:53:12.417Z,86.08
2022-09-20T01:56:13.027Z,86.17
2022-09-20T01:59:27.025Z,86.26
2022-09-20T02:02:18.058Z,86.31
2022-09-20T02:05:31.971Z,86.33
2022-09-20T02:08:24.123Z,86.40
2022-09-20T02:11:08.830Z,86.47
2022-09-20T02:14:09.989Z,86.55
2022-09-20T02:16:55.075Z,86.71
2022-09-20T02:19:44.310Z,86.82
2022-09-20T02:22:34.499Z,86.91
2022-09-20T02:25:15.049Z,87.01
2022-09-20T02:27:59.911Z,87.09
2022-09-20T02:30:44.817Z,87.24
2022-09-20T02:33:26.667Z,87.30
2022-09-20T02:36:17.964Z,87.34
2022-09-20T02:39:01.001Z,87.53
2022-09-20T02:41:44.823Z,87.59
2022-09-20T02:44:23.853Z,87.68
2022-09-20T02:47:02.215Z,87.70
2022-09-20T02:49:41.983Z,87.73
2022-09-20T02:52:26.227Z,87.91
2022-09-20T02:55:05.452Z,87.95
2022-09-20T02:57:46.329Z,88.01
2022-09-20T03:00:21.255Z,88.12
2022-09-20T03:03:08.036Z,88.28
2022-09-20T03:05:47.589Z,88.22
2022-09-20T03:08:40.125Z,88.38
2022-09-20T03:11:22.567Z,88.37
2022-09-20T03:14:06.038Z,88.64
2022-09-20T03:16:51.940Z,88.60
2022-09-20T03:19:36.769Z,88.64
2022-09-20T03:22:19.751Z,88.96
2022-09-20T03:25:04.190Z,88.81
2022-09-20T03:27:45.133Z,88.91
2022-09-20T03:30:30.648Z,89.15
2022-09-20T03:33:09.462Z,89.23
2022-09-20T03:35:53.736Z,89.40
2022-09-20T03:38:45.735Z,89.54
2022-09-20T03:41:32.247Z,89.72
2022-09-20T03:44:18.208Z,89.68
2022-09-20T03:46:49.561Z,90.00
2022-09-20T03:49:55.136Z,90.18
2022-09-20T03:52:47.543Z,90.29
2022-09-20T03:55:42.218Z,90.35
2022-09-20T03:58:31.172Z,90.40
2022-09-20T04:01:19.280Z,90.71
2022-09-20T04:03:56.273Z,90.83
2022-09-20T04:06:43.021Z,90.94
2022-09-20T04:09:32.486Z,91.12
2022-09-20T04:12:08.369Z,91.39
2022-09-20T04:14:47.658Z,91.42
2022-09-20T04:17:29.991Z,91.51
2022-09-20T04:20:06.816Z,91.67
2022-09-20T04:22:37.120Z,91.79
2022-09-20T04:25:16.203Z,91.93
2022-09-20T04:27:49.879Z,92.04
2022-09-20T04:30:27.029Z,92.23
2022-09-20T04:33:03.411Z,92.24
2022-09-20T04:35:55.964Z,92.21
2022-09-20T04:38:26.492Z,92.36
2022-09-20T04:41:23.486Z,92.51
2022-09-20T04:44:30.105Z,92.65
2022-09-20T04:47:35.596Z,92.83
2022-09-20T04:50:36.374Z,92.79
2022-09-20T04:53:33.564Z,93.04
2022-09-20T04:56:04.769Z,93.13
2022-09-20T04:58:40.700Z,93.34
2022-09-20T05:01:42.730Z,93.45
2022-09-20T05:05:00.402Z,93.66
2022-09-20T05:08:03.405Z,93.76
2022-09-20T05:11:10.029Z,94.02
2022-09-20T05:13:54.023Z,94.02
2022-09-20T05:16:28.412Z,94.14
2022-09-20T05:19:28.764Z,94.20
2022-09-20T05:22:28.587Z,94.19
2022-09-20T05:25:15.245Z,94.15
2022-09-20T05:27:49.493Z,93.93
2022-09-20T05:30:34.524Z,93.77
2022-09-20T05:33:20.581Z,93.52
2022-09-20T05:36:02.246Z,93.27
2022-09-20T05:38:47.392Z,93.08
2022-09-20T05:41:26.881Z,92.83
2022-09-20T05:44:08.985Z,92.58
2022-09-20T05:46:49.761Z,92.40
2022-09-20T05:49:29.135Z,92.17
2022-09-20T05:52:25.461Z,92.00
2022-09-20T05:55:22.409Z,91.77
2022-09-20T05:58:08.495Z,91.67
2022-09-20T06:00:45.253Z,91.70
2022-09-20T06:03:25.187Z,91.61
2022-09-20T06:06:05.437Z,91.80
2022-09-20T06:08:52.045Z,91.99
2022-09-20T06:11:50.357Z,92.13
2022-09-20T06:14:29.513Z,92.42
2022-09-20T06:17:07.825Z,92.65
2022-09-20T06:19:45.680Z,92.87
2022-09-20T06:22:21.138Z,93.07
2022-09-20T06:24:54.656Z,93.18
2022-09-20T06:27:31.235Z,93.34
2022-09-20T06:30:05.922Z,93.48
2022-09-20T06:32:36.332Z,93.50
2022-09-20T06:35:08.092Z,93.69
2022-09-20T06:37:58.829Z,93.70
2022-09-20T06:40:49.490Z,93.89
2022-09-20T06:43:21.835Z,94.13
2022-09-20T06:45:51.546Z,94.19
2022-09-20T06:48:21.300Z,94.15
2022-09-20T06:50:52.405Z,94.33
2022-09-20T06:53:27.688Z,94.22
2022-09-20T06:55:57.600Z,94.35
2022-09-20T06:58:30.128Z,94.39
2022-09-20T07:00:59.871Z,94.48
2022-09-20T07:03:29.669Z,94.40
2022-09-20T07:06:00.626Z,94.43
2022-09-20T07:08:30.494Z,94.32
2022-09-20T07:11:00.228Z,94.45
2022-09-20T07:13:32.800Z,94.66
2022-09-20T07:16:07.727Z,94.73
2022-09-20T07:18:38.416Z,94.76
2022-09-20T07:21:08.340Z,94.93
2022-09-20T07:23:38.033Z,94.99
2022-09-20T07:26:08.452Z,95.09
2022-09-20T07:28:40.768Z,94.88
2022-09-20T07:31:10.715Z,94.86
2022-09-20T07:33:40.407Z,94.71
2022-09-20T07:36:10.905Z,94.79
2022-09-20T07:38:40.629Z,94.67
2022-09-20T07:41:10.860Z,94.70
2022-09-20T07:43:43.359Z,94.37
2022-09-20T07:46:13.846Z,94.30
2022-09-20T07:48:43.987Z,94.02
2022-09-20T07:51:15.592Z,93.78
2022-09-20T07:53:45.305Z,93.41
2022-09-20T07:56:18.341Z,92.92
2022-09-20T07:58:52.499Z,92.56
2022-09-20T08:01:23.657Z,92.49
2022-09-20T08:03:54.984Z,91.97
2022-09-20T08:06:25.125Z,91.55
2022-09-20T08:08:54.964Z,91.19
2022-09-20T08:11:29.751Z,90.84
2022-09-20T08:14:06.145Z,90.17
2022-09-20T08:16:41.038Z,89.85
2022-09-20T08:19:11.620Z,89.49
2022-09-20T08:21:41.445Z,89.03
2022-09-20T08:24:11.112Z,88.76
2022-09-20T08:26:40.809Z,88.39
2022-09-20T08:29:15.147Z,87.72
2022-09-20T08:31:45.221Z,87.15
2022-09-20T08:34:17.161Z,86.50
2022-09-20T08:36:51.924Z,86.13
2022-09-20T08:42:21.290Z,84.95
2022-09-20T08:44:58.865Z,84.70
2022-09-20T08:47:31.702Z,84.46
2022-09-20T08:50:11.533Z,84.24
2022-09-20T08:52:43.360Z,83.78
2022-09-20T08:55:20.011Z,83.67
2022-09-20T08:57:53.144Z,83.27
2022-09-20T09:00:29.680Z,83.11
2022-09-20T09:03:02.627Z,82.83
2022-09-20T09:05:35.280Z,82.55
2022-09-20T09:08:09.777Z,82.29
2022-09-20T09:10:43.095Z,82.26
2022-09-20T09:13:25.332Z,81.90
2022-09-20T09:16:01.712Z,81.62
2022-09-20T09:18:36.895Z,81.62
2022-09-20T09:21:09.525Z,81.44
2022-09-20T09:23:44.468Z,81.53
2022-09-20T09:26:23.464Z,81.17
2022-09-20T09:29:11.961Z,81.12
2022-09-20T09:31:45.388Z,80.83
2022-09-20T09:34:30.109Z,80.81
2022-09-20T09:37:00.624Z,80.61
2022-09-20T09:39:32.053Z,80.35
2022-09-20T09:42:02.749Z,80.04
2022-09-20T09:44:34.148Z,79.85
2022-09-20T09:47:06.571Z,79.36
2022-09-20T09:49:36.988Z,79.14
2022-09-20T09:52:15.913Z,78.72
2022-09-20T09:54:50.742Z,78.36
2022-09-20T09:57:35.898Z,78.11
2022-09-20T10:00:20.952Z,77.66
2022-09-20T10:03:29.257Z,77.37
2022-09-20T10:06:12.431Z,76.87
2022-09-20T10:08:54.087Z,76.53
2022-09-20T10:11:34.388Z,76.14
2022-09-20T10:14:16.966Z,75.77
2022-09-20T10:17:02.947Z,75.48
2022-09-20T10:19:50.372Z,75.09
2022-09-20T10:22:28.683Z,74.87
2022-09-20T10:25:10.430Z,74.74
2022-09-20T10:27:56.339Z,74.23
2022-09-20T10:30:28.937Z,74.03
2022-09-20T10:33:06.622Z,73.87
2022-09-20T10:35:55.858Z,73.69
2022-09-20T10:38:29.854Z,73.13
2022-09-20T10:41:51.175Z,72.75
2022-09-20T10:44:43.775Z,72.21
2022-09-20T10:47:20.436Z,72.01
2022-09-20T10:50:00.741Z,71.66
2022-09-20T10:53:01.841Z,71.55
2022-09-20T10:55:42.167Z,71.47
2022-09-20T10:58:45.452Z,71.25
2022-09-20T11:01:23.796Z,70.68
2022-09-20T11:04:20.269Z,70.47
2022-09-20T11:06:58.675Z,70.39
2022-09-20T11:09:37.288Z,70.27
2022-09-20T11:12:15.539Z,69.93
2022-09-20T11:14:51.392Z,70.00
2022-09-20T11:17:27.323Z,69.65
2022-09-20T11:20:07.206Z,69.73
2022-09-20T11:22:43.932Z,69.43
2022-09-20T11:25:24.947Z,69.35
2022-09-20T11:28:04.223Z,69.58
2022-09-20T11:30:37.159Z,69.62
2022-09-20T11:33:16.336Z,69.54
2022-09-20T11:35:51.081Z,69.28
2022-09-20T11:38:25.651Z,69.28
2022-09-20T11:41:14.688Z,69.18
2022-09-20T11:43:46.096Z,68.97
2022-09-20T11:46:21.921Z,68.87
2022-09-20T11:48:57.367Z,68.78
2022-09-20T11:51:52.222Z,68.85
2022-09-20T11:54:46.937Z,68.71
2022-09-20T11:57:19.842Z,68.59
2022-09-20T11:59:54.812Z,68.55
2022-09-20T12:02:30.036Z,68.54
2022-09-20T12:05:02.146Z,68.62
2022-09-20T12:07:38.179Z,68.62
2022-09-20T12:10:21.440Z,68.25
2022-09-20T12:13:00.352Z,68.27
2022-09-20T12:15:36.694Z,68.22
2022-09-20T12:18:33.214Z,68.35
2022-09-20T12:21:19.804Z,68.83
2022-09-20T12:24:23.864Z,69.53
2022-09-20T12:26:59.693Z,69.65
2022-09-20T12:30:16.151Z,69.58
2022-09-20T12:33:02.355Z,69.73
2022-09-20T12:36:19.486Z,69.82
2022-09-20T12:39:05.409Z,70.75
2022-09-20T12:41:49.976Z,71.42
2022-09-20T12:44:29.527Z,71.95
2022-09-20T12:47:04.395Z,72.39
2022-09-20T12:49:51.373Z,72.99
2022-09-20T12:52:54.065Z,73.41
2022-09-20T12:55:49.808Z,73.85
2022-09-20T12:58:34.249Z,74.13
2022-09-20T13:01:32.953Z,74.39
2022-09-20T13:04:32.857Z,74.47
2022-09-20T13:07:38.914Z,74.41
2022-09-20T13:10:31.247Z,74.12
2022-09-20T13:13:06.817Z,73.76
2022-09-20T13:15:39.134Z,73.76
2022-09-20T13:18:11.419Z,73.31
2022-09-20T13:20:41.695Z,73.28
2022-09-20T13:23:22.339Z,73.34
2022-09-20T13:25:53.017Z,72.92
2022-09-20T13:28:33.082Z,72.47
2022-09-20T13:31:30.952Z,71.97
2022-09-20T13:34:16.652Z,71.71
2022-09-20T13:36:46.457Z,71.37
2022-09-20T13:39:31.580Z,71.40
2022-09-20T13:42:07.776Z,71.21
2022-09-20T13:44:38.729Z,71.17
2022-09-20T13:47:30.229Z,71.28
2022-09-20T13:50:04.007Z,71.14
2022-09-20T13:52:35.037Z,71.32
2022-09-20T13:55:29.280Z,71.43
2022-09-20T13:58:03.347Z,71.86
2022-09-20T14:00:35.060Z,72.60
2022-09-20T14:03:04.929Z,73.04
2022-09-20T14:05:35.344Z,73.61
2022-09-20T14:08:07.614Z,74.32
2022-09-20T14:10:43.845Z,74.88
2022-09-20T14:13:19.163Z,75.41
2022-09-20T14:15:50.700Z,75.84
2022-09-20T14:18:22.648Z,76.32
2022-09-20T14:20:53.469Z,76.49
2022-09-20T14:23:25.430Z,76.81
2022-09-20T14:26:25.864Z,77.13
2022-09-20T14:28:55.667Z,77.28
2022-09-20T14:31:29.027Z,77.38
2022-09-20T14:34:01.296Z,77.44
2022-09-20T14:36:33.291Z,77.26
2022-09-20T14:39:06.148Z,77.33
2022-09-20T14:41:42.038Z,77.44
2022-09-20T14:44:26.548Z,77.37
2022-09-20T14:46:57.784Z,77.35
2022-09-20T14:49:36.332Z,77.31
2022-09-20T14:52:35.047Z,77.50
2022-09-20T14:55:13.892Z,77.72
2022-09-20T14:57:47.204Z,77.52
2022-09-20T15:00:20.789Z,77.61
2022-09-20T15:02:51.176Z,77.61
2022-09-20T15:05:26.117Z,77.71
2022-09-20T15:07:57.931Z,77.92
2022-09-20T15:10:27.724Z,78.27
2022-09-20T15:13:00.000Z,78.42
2022-09-20T15:15:29.884Z,78.83
2022-09-20T15:17:59.632Z,78.94
2022-09-20T15:20:29.357Z,79.07
2022-09-20T15:22:59.252Z,79.13
2022-09-20T15:25:30.073Z,79.44
2022-09-20T15:28:03.256Z,79.44
2022-09-20T15:30:33.237Z,79.60
2022-09-20T15:33:03.373Z,79.79
2022-09-20T15:35:33.164Z,79.80
2022-09-20T15:38:02.873Z,80.03
2022-09-20T15:40:32.724Z,80.05
2022-09-20T15:43:05.614Z,80.14
2022-09-20T15:45:35.342Z,80.31
2022-09-20T15:48:05.782Z,80.33
2022-09-20T15:50:35.477Z,80.43
2022-09-20T15:53:05.742Z,80.58
2022-09-20T15:55:35.424Z,80.58
2022-09-20T15:58:07.808Z,80.73
2022-09-20T16:00:39.412Z,81.04
2022-09-20T16:03:09.120Z,81.29
2022-09-20T16:05:38.786Z,81.58
2022-09-20T16:08:08.488Z,81.87
2022-09-20T16:10:38.640Z,82.03
2022-09-20T16:13:10.935Z,82.23
2022-09-20T16:15:40.635Z,82.55
2022-09-20T16:18:29.161Z,82.84
2022-09-20T16:21:09.255Z,82.83
2022-09-20T16:23:39.985Z,83.00
2022-09-20T16:26:13.395Z,83.42
2022-09-20T16:28:47.695Z,83.49
2022-09-20T16:31:34.828Z,83.69
2022-09-20T16:34:05.504Z,83.77
2022-09-20T16:36:35.681Z,83.95
2022-09-20T16:39:05.387Z,84.02
2022-09-20T16:41:35.090Z,84.23
2022-09-20T16:44:07.676Z,84.59
2022-09-20T16:46:38.035Z,84.44
2022-09-20T16:49:09.588Z,84.93
2022-09-20T16:51:41.243Z,84.90
2022-09-20T16:54:12.725Z,85.28
2022-09-20T16:56:44.732Z,85.46
2022-09-20T16:59:18.736Z,85.53
2022-09-20T17:01:48.537Z,85.69
2022-09-20T17:04:21.259Z,85.70
2022-09-20T17:06:52.305Z,85.72
2022-09-20T17:09:22.523Z,85.92
2022-09-20T17:11:53.857Z,85.91
2022-09-20T17:14:26.377Z,85.73
2022-09-20T17:16:56.813Z,85.74
2022-09-20T17:19:26.665Z,85.67
2022-09-20T17:21:56.359Z,85.80
2022-09-20T17:24:26.439Z,85.69
2022-09-20T17:26:56.126Z,85.79
2022-09-20T17:29:28.536Z,85.74
2022-09-20T17:31:59.949Z,86.03
2022-09-20T17:34:31.744Z,86.00
2022-09-20T17:37:01.801Z,85.92
2022-09-20T17:39:31.503Z,86.03
2022-09-20T17:42:01.546Z,86.10
2022-09-20T17:44:36.831Z,85.86
2022-09-20T17:47:07.311Z,85.96
2022-09-20T17:49:38.532Z,85.96
2022-09-20T17:52:09.008Z,86.02
2022-09-20T17:54:39.672Z,86.09
2022-09-20T17:57:09.390Z,86.16
2022-09-20T17:59:41.839Z,86.24
2022-09-20T18:02:12.787Z,86.38
2022-09-20T18:04:42.692Z,86.31
2022-09-20T18:07:12.396Z,86.50
2022-09-20T18:09:42.105Z,86.34
2022-09-20T18:12:16.682Z,86.55
2022-09-20T18:14:50.525Z,86.35
2022-09-20T18:17:20.221Z,86.55
2022-09-20T18:19:50.112Z,86.62
2022-09-20T18:22:19.795Z,86.60
2022-09-20T18:24:49.477Z,86.58
2022-09-20T18:27:19.176Z,86.63
2022-09-20T18:29:51.821Z,86.79
2022-09-20T18:32:21.501Z,86.77
2022-09-20T18:34:51.998Z,86.60
2022-09-20T18:37:21.663Z,86.77
2022-09-20T18:39:51.685Z,86.75
2022-09-20T18:42:21.369Z,86.83
2022-09-20T18:44:56.377Z,86.76
2022-09-20T18:47:26.081Z,86.82
2022-09-20T18:49:55.765Z,86.73
2022-09-20T18:52:25.564Z,86.76
2022-09-20T18:54:56.777Z,86.74
2022-09-20T18:57:27.076Z,86.73
2022-09-20T19:00:03.612Z,86.87
2022-09-20T19:03:10.013Z,87.02
2022-09-20T19:05:46.651Z,87.04
2022-09-20T19:08:28.438Z,87.05
2022-09-20T19:11:04.405Z,87.05
2022-09-20T19:13:42.773Z,87.08
2022-09-20T19:16:22.098Z,86.96
2022-09-20T19:19:06.916Z,87.03
2022-09-20T19:21:45.842Z,87.19
2022-09-20T19:24:27.089Z,87.13
2022-09-20T19:26:57.104Z,87.28
2022-09-20T19:29:28.708Z,87.27
2022-09-20T19:32:02.369Z,87.31
2022-09-20T19:34:33.720Z,87.41
2022-09-20T19:37:18.794Z,87.42
2022-09-20T19:40:10.880Z,87.51
2022-09-20T19:42:54.926Z,87.56
2022-09-20T19:45:31.932Z,87.64
2022-09-20T19:48:14.666Z,87.82
2022-09-20T19:50:47.571Z,87.89
2022-09-20T19:53:19.548Z,88.01
2022-09-20T19:55:52.817Z,88.08
2022-09-20T19:58:22.966Z,88.00
2022-09-20T20:00:53.518Z,88.26
2022-09-20T20:03:27.617Z,88.36
2022-09-20T20:06:08.115Z,88.37
2022-09-20T20:08:46.393Z,88.46
2022-09-20T20:11:23.663Z,88.42
2022-09-20T20:14:07.230Z,88.55
2022-09-20T20:16:44.817Z,88.57
2022-09-20T20:19:49.432Z,88.79
2022-09-20T20:22:35.737Z,88.83
2022-09-20T20:25:05.965Z,88.87
2022-09-20T20:27:35.641Z,88.91
2022-09-20T20:30:05.472Z,89.02
2022-09-20T20:32:35.131Z,89.03
2022-09-20T20:35:08.597Z,89.06
2022-09-20T20:37:38.515Z,89.20
2022-09-20T20:40:13.451Z,89.22
2022-09-20T20:42:43.611Z,89.27
2022-09-20T20:45:13.918Z,89.34
2022-09-20T20:47:44.230Z,89.41
2022-09-20T20:50:16.623Z,89.57
2022-09-20T20:52:46.285Z,89.51
2022-09-20T20:55:16.491Z,89.61
2022-09-20T20:57:46.236Z,89.80
2022-09-20T21:00:17.444Z,89.80
2022-09-20T21:02:47.820Z,89.83
2022-09-20T21:05:22.397Z,90.01
2022-09-20T21:07:55.138Z,90.02
2022-09-20T21:10:25.461Z,90.12
2022-09-20T21:12:57.730Z,90.15
2022-09-20T21:15:28.089Z,90.30
2022-09-20T21:17:57.779Z,90.31
2022-09-20T21:20:32.621Z,90.38
2022-09-20T21:23:02.323Z,90.55
2022-09-20T21:25:32.145Z,90.57
2022-09-20T21:28:01.981Z,90.65
2022-09-20T21:30:31.733Z,90.73
2022-09-20T21:33:01.393Z,90.77
2022-09-20T21:35:36.509Z,90.78
2022-09-20T21:38:06.381Z,90.89
2022-09-20T21:40:41.265Z,90.86
2022-09-20T21:43:14.141Z,91.02
2022-09-20T21:45:46.603Z,90.92
2022-09-20T21:48:16.330Z,91.02
2022-09-20T21:50:48.736Z,90.99
2022-09-20T21:53:19.361Z,91.15
2022-09-20T21:55:49.144Z,91.24
2022-09-20T21:58:18.820Z,91.26
2022-09-20T22:00:59.165Z,91.34
2022-09-20T22:03:32.324Z,91.29
2022-09-20T22:06:14.245Z,91.35
2022-09-20T22:08:49.368Z,91.42
2022-09-20T22:11:19.757Z,91.41
2022-09-20T22:14:01.023Z,91.51
2022-09-20T22:16:34.807Z,91.59
2022-09-20T22:19:04.539Z,91.65
2022-09-20T22:21:38.894Z,91.70
2022-09-20T22:24:10.729Z,91.84
2022-09-20T22:26:47.211Z,91.89
2022-09-20T22:29:17.730Z,91.91
2022-09-20T22:31:50.252Z,91.93
2022-09-20T22:34:22.576Z,91.93
2022-09-20T22:36:55.081Z,92.01
2022-09-20T22:39:28.020Z,92.05
2022-09-20T22:41:57.910Z,92.10
2022-09-20T22:44:27.891Z,92.14
2022-09-20T22:46:57.797Z,92.26
2022-09-20T22:49:27.705Z,92.21
2022-09-20T22:52:00.203Z,92.26
2022-09-20T22:54:33.963Z,92.29
2022-09-20T22:57:03.876Z,92.44
2022-09-20T22:59:33.794Z,92.48
2022-09-20T23:02:03.744Z,92.52
2022-09-20T23:04:33.675Z,92.65
2022-09-20T23:07:06.189Z,92.62
2022-09-20T23:09:36.050Z,92.60
2022-09-20T23:12:05.987Z,92.62
2022-09-20T23:14:35.879Z,92.72
2022-09-20T23:17:05.763Z,92.70
2022-09-20T23:19:35.664Z,92.65
2022-09-20T23:22:08.151Z,92.69
2022-09-20T23:24:38.067Z,92.78
2022-09-20T23:27:08.334Z,92.91
2022-09-20T23:29:38.211Z,92.87
2022-09-20T23:32:08.146Z,92.89
2022-09-20T23:34:38.009Z,92.87
2022-09-20T23:37:10.539Z,92.92
2022-09-20T23:39:42.561Z,93.00
2022-09-20T23:42:12.458Z,93.08
2022-09-20T23:44:42.444Z,93.03
2022-09-20T23:47:12.476Z,93.05
2022-09-20T23:49:42.372Z,93.03
2022-09-20T23:52:14.852Z,92.97
2022-09-20T23:54:44.730Z,93.03
2022-09-20T23:57:15.439Z,93.03
2022-09-20T23:59:45.328Z,92.91
