createdAt,value
2019-06-20T00:00:52.818Z,5.70
2019-06-20T00:01:52.976Z,5.70
2019-06-20T00:03:03.070Z,5.40
2019-06-20T00:04:53.384Z,5.30
2019-06-20T00:05:53.383Z,5.25
2019-06-20T00:06:43.701Z,5.60
2019-06-20T00:08:14.142Z,5.20
2019-06-20T00:09:54.573Z,5.40
2019-06-20T00:10:54.581Z,5.45
2019-06-20T00:11:44.580Z,5.45
2019-06-20T00:13:04.956Z,5.40
2019-06-20T00:14:44.981Z,5.60
2019-06-20T00:18:05.410Z,5.30
2019-06-20T00:21:45.447Z,5.40
2019-06-20T00:23:15.758Z,5.40
2019-06-20T00:24:45.779Z,5.45
2019-06-20T00:25:45.851Z,5.50
2019-06-20T00:26:45.898Z,5.50
2019-06-20T00:28:16.161Z,5.20
2019-06-20T00:29:46.203Z,5.50
2019-06-20T00:30:37.323Z,5.50
2019-06-20T00:31:47.352Z,5.50
2019-06-20T00:33:07.543Z,5.70
2019-06-20T00:34:47.700Z,5.60
2019-06-20T00:35:47.796Z,5.50
2019-06-20T00:38:08.008Z,5.60
2019-06-20T00:40:48.333Z,5.20
2019-06-20T00:43:18.717Z,5.30
2019-06-20T00:44:38.825Z,5.50
2019-06-20T00:45:48.959Z,5.60
2019-06-20T00:46:49.067Z,5.50
2019-06-20T00:49:49.479Z,5.60
2019-06-20T00:51:49.453Z,5.40
2019-06-20T00:54:50.115Z,5.30
2019-06-20T00:55:50.155Z,5.10
2019-06-20T00:56:50.254Z,5.20
2019-06-20T00:58:10.398Z,5.20
2019-06-20T01:01:09.548Z,5.20
2019-06-20T01:03:19.978Z,5.40
2019-06-20T01:04:40.155Z,5.50
2019-06-20T01:05:40.360Z,5.50
2019-06-20T01:06:40.773Z,5.50
2019-06-20T01:08:12.867Z,5.30
2019-06-20T01:09:52.853Z,5.70
2019-06-20T01:10:52.867Z,5.80
2019-06-20T01:11:53.350Z,5.50
2019-06-20T01:13:13.422Z,5.60
2019-06-20T01:14:43.795Z,5.40
2019-06-20T01:15:53.944Z,5.30
2019-06-20T01:16:44.164Z,5.30
2019-06-20T01:18:14.422Z,5.50
2019-06-20T01:20:04.723Z,5.30
2019-06-20T01:21:04.768Z,5.50
2019-06-20T01:21:44.794Z,5.50
2019-06-20T01:23:14.938Z,5.20
2019-06-20T01:25:05.236Z,5.20
2019-06-20T01:26:45.535Z,5.65
2019-06-20T01:28:16.627Z,5.50
2019-06-20T01:29:56.013Z,5.20
2019-06-20T01:30:48.372Z,5.60
2019-06-20T01:31:48.393Z,5.60
2019-06-20T01:32:58.655Z,5.30
2019-06-20T01:33:58.662Z,5.30
2019-06-20T01:34:48.761Z,5.60
2019-06-20T01:35:58.962Z,5.70
2019-06-20T01:36:59.159Z,5.80
2019-06-20T01:40:49.872Z,5.20
2019-06-20T01:45:50.291Z,5.80
2019-06-20T01:50:00.746Z,5.70
2019-06-20T01:51:00.981Z,5.70
2019-06-20T01:52:01.177Z,5.70
2019-06-20T01:53:21.380Z,5.40
2019-06-20T01:55:51.766Z,5.80
2019-06-20T01:58:02.277Z,5.50
2019-06-20T01:59:02.463Z,5.30
2019-06-20T01:59:52.516Z,5.40
2019-06-20T02:01:03.342Z,5.70
2019-06-20T02:01:53.348Z,5.60
2019-06-20T02:03:23.492Z,5.60
2019-06-20T02:04:33.434Z,5.50
2019-06-20T02:05:43.658Z,5.70
2019-06-20T02:06:53.959Z,5.65
2019-06-20T02:08:04.039Z,5.40
2019-06-20T02:09:04.138Z,5.35
2019-06-20T02:10:04.307Z,5.30
2019-06-20T02:11:04.392Z,5.30
2019-06-20T02:12:04.578Z,5.50
2019-06-20T02:13:14.604Z,5.60
2019-06-20T02:14:34.888Z,5.70
2019-06-20T02:15:54.817Z,5.90
2019-06-20T02:16:54.873Z,5.60
2019-06-20T02:18:05.064Z,5.80
2019-06-20T02:19:05.033Z,5.65
2019-06-20T02:19:55.220Z,5.80
2019-06-20T02:21:05.395Z,5.50
2019-06-20T02:21:55.413Z,5.80
2019-06-20T02:23:15.750Z,5.55
2019-06-20T02:24:46.122Z,5.50
2019-06-20T02:25:45.967Z,5.40
2019-06-20T02:26:45.987Z,5.50
2019-06-20T02:29:56.804Z,5.40
2019-06-20T02:30:56.921Z,5.60
2019-06-20T02:31:46.937Z,5.80
2019-06-20T02:33:17.363Z,5.40
2019-06-20T02:35:47.719Z,6.00
2019-06-20T02:36:47.827Z,5.30
2019-06-20T02:37:57.788Z,5.50
2019-06-20T02:38:57.835Z,5.70
2019-06-20T02:39:47.996Z,5.90
2019-06-20T02:40:58.183Z,5.50
2019-06-20T02:41:48.417Z,5.60
2019-06-20T02:43:18.485Z,5.50
2019-06-20T02:46:48.929Z,5.75
2019-06-20T02:49:49.420Z,5.70
2019-06-20T02:50:49.390Z,5.60
2019-06-20T02:51:59.406Z,5.75
2019-06-20T02:55:50.088Z,5.50
2019-06-20T02:58:00.711Z,5.50
2019-06-20T02:59:00.817Z,5.40
2019-06-20T02:59:50.757Z,5.70
2019-06-20T03:00:50.781Z,5.50
2019-06-20T03:02:00.837Z,5.60
2019-06-20T03:03:30.962Z,5.60
2019-06-20T03:04:51.017Z,5.60
2019-06-20T03:06:21.149Z,5.40
2019-06-20T03:07:51.355Z,5.80
2019-06-20T03:11:31.909Z,5.70
2019-06-20T03:12:52.229Z,5.80
2019-06-20T03:13:52.255Z,5.65
2019-06-20T03:14:52.295Z,5.60
2019-06-20T03:16:22.391Z,5.40
2019-06-20T03:18:02.550Z,5.70
2019-06-20T03:18:52.948Z,5.70
2019-06-20T03:19:52.576Z,5.75
2019-06-20T03:21:13.024Z,5.60
2019-06-20T03:22:53.261Z,5.60
2019-06-20T03:24:03.322Z,5.60
2019-06-20T03:24:53.495Z,5.80
2019-06-20T03:26:13.816Z,5.70
2019-06-20T03:27:53.885Z,5.40
2019-06-20T03:29:04.213Z,5.50
2019-06-20T03:29:54.321Z,5.80
2019-06-20T03:31:24.475Z,5.50
2019-06-20T03:32:54.707Z,5.70
2019-06-20T03:33:54.940Z,5.85
2019-06-20T03:35:05.243Z,5.80
2019-06-20T03:36:25.450Z,5.50
2019-06-20T03:37:45.540Z,5.70
2019-06-20T03:38:45.612Z,5.60
2019-06-20T03:39:45.794Z,5.60
2019-06-20T03:41:16.248Z,5.50
2019-06-20T03:43:06.007Z,6.00
2019-06-20T03:44:06.042Z,5.80
2019-06-20T03:45:06.222Z,5.70
2019-06-20T03:46:26.523Z,6.10
2019-06-20T03:47:46.710Z,6.00
2019-06-20T03:48:46.863Z,6.00
2019-06-20T03:49:47.076Z,6.00
2019-06-20T03:51:07.260Z,6.10
2019-06-20T03:52:07.268Z,6.20
2019-06-20T03:52:57.504Z,6.05
2019-06-20T03:53:57.626Z,5.70
2019-06-20T03:55:07.812Z,5.70
2019-06-20T03:56:28.416Z,5.80
2019-06-20T03:57:38.227Z,5.70
2019-06-20T03:58:48.554Z,5.90
2019-06-20T03:59:48.777Z,5.60
2019-06-20T04:01:13.450Z,5.90
2019-06-20T04:03:03.721Z,6.20
2019-06-20T04:04:03.938Z,5.90
2019-06-20T04:04:54.022Z,5.80
2019-06-20T04:06:14.051Z,5.70
2019-06-20T04:07:54.187Z,5.70
2019-06-20T04:09:04.179Z,5.60
2019-06-20T04:09:54.202Z,6.05
2019-06-20T04:11:24.442Z,5.85
2019-06-20T04:12:44.427Z,5.80
2019-06-20T04:13:44.609Z,6.00
2019-06-20T04:14:54.792Z,5.70
2019-06-20T04:16:15.011Z,5.90
2019-06-20T04:18:05.136Z,5.80
2019-06-20T04:19:05.207Z,5.80
2019-06-20T04:19:55.460Z,5.80
2019-06-20T04:21:15.680Z,5.80
2019-06-20T04:22:55.939Z,5.65
2019-06-20T04:26:06.341Z,5.80
2019-06-20T04:27:06.348Z,5.90
2019-06-20T04:27:56.402Z,5.95
2019-06-20T04:28:56.542Z,5.60
2019-06-20T04:30:06.816Z,6.10
2019-06-20T04:33:56.928Z,5.90
2019-06-20T04:34:56.981Z,5.70
2019-06-20T04:38:07.528Z,6.10
2019-06-20T04:38:57.844Z,5.50
2019-06-20T04:39:58.046Z,6.10
2019-06-20T04:41:38.143Z,5.80
2019-06-20T04:44:58.330Z,5.80
2019-06-20T04:46:28.431Z,5.80
2019-06-20T04:48:58.939Z,5.70
2019-06-20T04:49:59.052Z,5.70
2019-06-20T04:51:29.133Z,5.80
2019-06-20T04:52:59.502Z,5.65
2019-06-20T04:54:59.902Z,6.00
2019-06-20T04:58:00.248Z,5.90
2019-06-20T04:59:00.385Z,5.95
2019-06-20T05:01:24.869Z,5.80
2019-06-20T05:02:55.017Z,5.95
2019-06-20T05:04:05.373Z,5.90
2019-06-20T05:04:55.489Z,6.00
2019-06-20T05:06:25.770Z,6.05
2019-06-20T05:09:06.231Z,5.90
2019-06-20T05:10:06.422Z,6.00
2019-06-20T05:11:36.743Z,5.90
2019-06-20T05:12:57.023Z,6.00
2019-06-20T05:14:06.982Z,6.10
2019-06-20T05:14:56.988Z,6.20
2019-06-20T05:16:27.143Z,6.20
2019-06-20T05:17:57.176Z,5.80
2019-06-20T05:18:57.272Z,5.90
2019-06-20T05:19:57.319Z,6.10
2019-06-20T05:21:27.466Z,5.70
2019-06-20T05:23:07.707Z,5.80
2019-06-20T05:24:07.877Z,5.90
2019-06-20T05:24:58.172Z,5.80
2019-06-20T05:26:38.049Z,5.90
2019-06-20T05:27:58.202Z,6.10
2019-06-20T05:31:28.659Z,6.20
2019-06-20T05:32:58.796Z,5.90
2019-06-20T05:36:29.079Z,5.60
2019-06-20T05:38:59.471Z,5.85
2019-06-20T05:41:29.602Z,6.20
2019-06-20T05:48:00.702Z,5.50
2019-06-20T05:49:01.112Z,5.85
2019-06-20T05:55:01.719Z,5.80
2019-06-20T05:58:02.078Z,6.30
2019-06-20T06:00:02.365Z,5.90
2019-06-20T06:01:33.150Z,5.80
2019-06-20T06:03:06.730Z,5.80
2019-06-20T06:06:33.964Z,5.55
2019-06-20T06:10:05.479Z,6.10
2019-06-20T06:15:06.278Z,6.00
2019-06-20T06:16:35.095Z,5.80
2019-06-20T06:18:05.408Z,6.10
2019-06-20T06:19:05.559Z,6.30
2019-06-20T06:25:06.255Z,7.65
2019-06-20T06:26:36.279Z,8.70
2019-06-20T06:30:06.875Z,8.60
2019-06-20T06:31:29.483Z,8.50
2019-06-20T06:32:49.454Z,8.70
2019-06-20T06:34:49.747Z,9.00
2019-06-20T06:36:20.102Z,8.60
2019-06-20T06:37:50.324Z,8.70
2019-06-20T06:38:50.671Z,9.10
2019-06-20T06:43:01.148Z,9.10
2019-06-20T06:44:51.986Z,8.05
2019-06-20T06:46:21.949Z,8.00
2019-06-20T06:48:52.369Z,8.10
2019-06-20T06:50:02.376Z,8.80
2019-06-20T06:51:32.553Z,8.90
2019-06-20T06:52:52.712Z,8.70
2019-06-20T06:54:03.053Z,8.90
2019-06-20T06:56:23.165Z,10.10
2019-06-20T06:57:53.751Z,10.05
2019-06-20T06:59:53.761Z,11.30
2019-06-20T07:02:55.006Z,14.70
2019-06-20T07:03:55.104Z,14.15
2019-06-20T07:04:55.387Z,14.00
2019-06-20T07:07:55.590Z,14.40
2019-06-20T07:12:56.088Z,16.05
2019-06-20T07:14:56.185Z,34.05
2019-06-20T07:17:56.386Z,13.90
2019-06-20T07:21:26.901Z,12.80
2019-06-20T07:22:56.971Z,13.85
2019-06-20T07:24:57.066Z,22.65
2019-06-20T07:28:57.408Z,31.70
2019-06-20T07:29:57.587Z,30.75
2019-06-20T07:32:48.037Z,19.30
2019-06-20T07:33:58.199Z,15.50
2019-06-20T07:34:58.169Z,13.50
2019-06-20T07:36:28.307Z,12.40
2019-06-20T07:37:58.324Z,11.95
2019-06-20T07:38:48.310Z,10.80
2019-06-20T07:39:58.349Z,10.80
2019-06-20T07:41:28.411Z,11.20
2019-06-20T07:42:48.452Z,11.00
2019-06-20T07:43:48.572Z,10.50
2019-06-20T07:44:48.644Z,9.75
2019-06-20T07:46:18.817Z,13.20
2019-06-20T07:47:49.016Z,11.60
2019-06-20T07:48:49.146Z,11.00
2019-06-20T07:49:59.329Z,10.80
2019-06-20T07:51:29.706Z,10.00
2019-06-20T07:53:59.928Z,9.80
2019-06-20T07:54:49.999Z,9.50
2019-06-20T07:56:20.238Z,10.00
2019-06-20T07:58:00.282Z,9.45
2019-06-20T07:59:00.464Z,9.40
2019-06-20T07:59:50.295Z,9.60
2019-06-20T08:01:24.692Z,9.70
2019-06-20T08:02:54.980Z,9.50
2019-06-20T08:03:55.314Z,9.30
2019-06-20T08:05:05.250Z,9.50
2019-06-20T08:06:35.699Z,9.80
2019-06-20T08:07:55.842Z,9.70
2019-06-20T08:08:56.117Z,11.40
2019-06-20T08:09:56.341Z,11.70
2019-06-20T08:11:26.611Z,11.30
2019-06-20T08:12:56.640Z,11.40
2019-06-20T08:14:06.825Z,10.95
2019-06-20T08:14:56.991Z,11.65
2019-06-20T08:16:27.014Z,11.60
2019-06-20T08:18:06.869Z,10.95
2019-06-20T08:19:06.996Z,9.80
2019-06-20T08:20:07.285Z,9.70
2019-06-20T08:21:37.428Z,9.60
2019-06-20T08:23:07.662Z,9.70
2019-06-20T08:23:57.976Z,9.30
2019-06-20T08:25:08.151Z,9.30
2019-06-20T08:27:59.367Z,10.40
2019-06-20T08:28:48.463Z,10.30
2019-06-20T08:29:59.039Z,10.30
2019-06-20T08:31:32.451Z,10.40
2019-06-20T08:33:05.854Z,9.90
2019-06-20T08:34:02.734Z,10.20
2019-06-20T08:35:22.847Z,10.30
2019-06-20T08:37:13.128Z,10.00
2019-06-20T08:38:04.025Z,10.70
2019-06-20T08:39:13.598Z,10.00
2019-06-20T08:40:33.386Z,10.70
2019-06-20T08:41:53.530Z,10.20
2019-06-20T08:42:53.687Z,10.20
2019-06-20T08:43:53.799Z,10.50
2019-06-20T08:45:24.106Z,10.10
2019-06-20T08:47:05.826Z,9.80
2019-06-20T08:48:04.828Z,9.80
2019-06-20T08:48:56.225Z,10.40
2019-06-20T08:50:25.263Z,10.00
2019-06-20T08:52:05.664Z,9.80
2019-06-20T08:52:56.561Z,10.30
2019-06-20T08:54:05.709Z,10.60
2019-06-20T08:55:35.896Z,9.50
2019-06-20T08:57:06.283Z,9.60
2019-06-20T08:58:06.573Z,9.30
2019-06-20T08:58:57.286Z,9.80
2019-06-20T09:00:37.779Z,9.20
2019-06-20T09:02:00.293Z,9.20
2019-06-20T09:02:58.600Z,8.90
2019-06-20T09:04:07.917Z,9.30
2019-06-20T09:05:38.113Z,9.50
2019-06-20T09:07:08.423Z,9.30
2019-06-20T09:07:48.444Z,9.30
2019-06-20T09:08:48.507Z,9.20
2019-06-20T09:10:28.506Z,11.70
2019-06-20T09:11:58.718Z,12.10
2019-06-20T09:12:48.891Z,11.00
2019-06-20T09:13:59.224Z,11.40
2019-06-20T09:15:19.071Z,10.40
2019-06-20T09:16:49.109Z,10.00
2019-06-20T09:17:59.222Z,9.40
2019-06-20T09:18:49.351Z,9.60
2019-06-20T09:20:29.578Z,9.60
2019-06-20T09:22:10.223Z,10.00
2019-06-20T09:23:00.990Z,10.30
2019-06-20T09:24:10.239Z,10.30
2019-06-20T09:25:30.525Z,9.20
2019-06-20T09:26:51.115Z,9.00
2019-06-20T09:27:52.627Z,9.55
2019-06-20T09:29:00.598Z,15.90
2019-06-20T09:30:36.651Z,19.95
2019-06-20T09:32:05.412Z,18.00
2019-06-20T09:32:55.590Z,15.90
2019-06-20T09:34:05.807Z,16.10
2019-06-20T09:35:36.127Z,14.20
2019-06-20T09:36:57.512Z,13.80
2019-06-20T09:37:57.122Z,12.80
2019-06-20T09:38:57.825Z,12.90
2019-06-20T09:40:36.675Z,12.10
2019-06-20T09:42:07.006Z,11.85
2019-06-20T09:42:57.062Z,11.95
2019-06-20T09:44:27.068Z,10.60
2019-06-20T09:45:58.357Z,10.50
2019-06-20T09:47:07.145Z,10.60
2019-06-20T09:48:07.281Z,11.30
2019-06-20T09:51:07.604Z,10.50
2019-06-20T09:51:58.698Z,10.30
2019-06-20T09:52:58.370Z,10.10
2019-06-20T09:54:28.344Z,11.70
2019-06-20T09:56:58.831Z,12.85
2019-06-20T09:57:58.881Z,13.15
2019-06-20T09:59:28.976Z,12.55
2019-06-20T10:01:03.430Z,12.20
2019-06-20T10:02:03.600Z,11.60
2019-06-20T10:02:54.364Z,12.10
2019-06-20T10:04:23.694Z,11.35
2019-06-20T10:05:54.740Z,12.20
2019-06-20T10:06:54.417Z,13.20
2019-06-20T10:07:54.481Z,12.70
2019-06-20T10:09:34.298Z,11.95
2019-06-20T10:10:54.295Z,11.60
2019-06-20T10:12:04.377Z,11.40
2019-06-20T10:12:55.746Z,11.30
2019-06-20T10:14:34.410Z,12.80
2019-06-20T10:19:24.977Z,11.40
2019-06-20T10:23:05.393Z,10.60
2019-06-20T10:25:55.927Z,11.00
2019-06-20T10:27:06.004Z,10.80
2019-06-20T10:29:36.234Z,11.60
2019-06-20T10:31:06.554Z,11.50
2019-06-20T10:32:06.583Z,11.10
2019-06-20T10:32:57.691Z,10.80
2019-06-20T10:34:36.723Z,10.40
2019-06-20T10:36:57.368Z,12.00
2019-06-20T10:41:39.285Z,10.90
2019-06-20T10:42:38.182Z,10.95
2019-06-20T10:50:59.426Z,12.60
2019-06-20T10:51:59.631Z,12.75
2019-06-20T10:54:29.901Z,13.20
2019-06-20T10:58:00.194Z,12.20
2019-06-20T11:00:54.097Z,12.10
2019-06-20T11:01:54.196Z,11.70
2019-06-20T11:02:54.503Z,11.20
2019-06-20T11:04:24.467Z,11.50
2019-06-20T11:05:54.808Z,12.30
2019-06-20T11:06:54.940Z,12.00
2019-06-20T11:07:55.152Z,12.80
2019-06-20T11:09:25.273Z,11.80
2019-06-20T11:11:05.674Z,11.40
2019-06-20T11:11:55.611Z,11.90
2019-06-20T11:13:05.598Z,11.70
2019-06-20T11:14:35.896Z,11.60
2019-06-20T11:15:55.896Z,11.30
2019-06-20T11:16:56.063Z,10.90
2019-06-20T11:18:06.588Z,10.60
2019-06-20T11:18:56.689Z,10.30
2019-06-20T11:20:06.695Z,11.20
2019-06-20T11:21:06.868Z,10.00
2019-06-20T11:22:06.768Z,9.90
2019-06-20T11:22:57.039Z,10.50
2019-06-20T11:24:27.506Z,9.70
2019-06-20T11:25:57.436Z,10.80
2019-06-20T11:26:57.483Z,11.00
2019-06-20T11:27:57.672Z,10.60
2019-06-20T11:29:28.371Z,10.80
2019-06-20T11:30:55.890Z,10.25
2019-06-20T11:31:49.763Z,9.80
2019-06-20T11:32:48.857Z,9.80
2019-06-20T11:34:19.090Z,9.90
2019-06-20T11:35:09.089Z,9.20
2019-06-20T11:36:09.446Z,9.45
2019-06-20T11:40:49.617Z,9.40
2019-06-20T11:41:49.633Z,10.40
2019-06-20T11:44:20.227Z,13.50
2019-06-20T11:46:49.966Z,11.40
2019-06-20T11:49:20.163Z,11.00
2019-06-20T11:52:10.654Z,10.20
2019-06-20T11:53:10.810Z,10.10
2019-06-20T11:58:11.263Z,9.90
2019-06-20T12:01:05.669Z,9.10
2019-06-20T12:02:05.675Z,9.35
2019-06-20T12:03:15.871Z,13.10
2019-06-20T12:04:47.094Z,16.20
2019-06-20T12:06:06.220Z,16.50
2019-06-20T12:07:16.572Z,18.95
2019-06-20T12:08:16.713Z,20.10
2019-06-20T12:09:46.725Z,19.60
2019-06-20T12:12:07.075Z,20.10
2019-06-20T12:14:48.514Z,25.20
2019-06-20T12:16:07.490Z,25.40
2019-06-20T12:17:07.519Z,25.45
2019-06-20T12:18:07.542Z,25.60
2019-06-20T12:19:48.698Z,26.40
2019-06-20T12:21:07.795Z,25.40
2019-06-20T12:22:07.943Z,26.20
2019-06-20T12:23:08.038Z,25.40
2019-06-20T12:24:48.873Z,24.50
2019-06-20T12:26:08.674Z,23.50
2019-06-20T12:28:08.952Z,23.10
2019-06-20T12:31:19.248Z,20.80
2019-06-20T12:32:13.364Z,20.10
2019-06-20T12:33:23.555Z,20.00
2019-06-20T12:34:44.532Z,18.30
2019-06-20T12:36:13.930Z,18.70
2019-06-20T12:37:14.135Z,17.25
2019-06-20T12:38:15.189Z,16.70
2019-06-20T12:39:44.421Z,15.40
2019-06-20T12:41:14.164Z,16.05
2019-06-20T12:42:04.309Z,15.20
2019-06-20T12:43:04.422Z,15.40
2019-06-20T12:44:45.720Z,14.40
2019-06-20T12:46:04.816Z,14.50
2019-06-20T12:47:04.960Z,14.40
2019-06-20T12:48:04.981Z,13.90
2019-06-20T12:49:35.003Z,13.50
2019-06-20T12:51:05.275Z,12.80
2019-06-20T12:52:05.354Z,13.10
2019-06-20T12:53:15.404Z,12.80
2019-06-20T12:54:45.487Z,11.00
2019-06-20T12:56:15.566Z,11.25
2019-06-20T12:57:15.662Z,11.30
2019-06-20T12:58:05.787Z,11.00
2019-06-20T12:59:36.015Z,11.00
2019-06-20T13:01:06.238Z,10.60
2019-06-20T13:02:06.346Z,10.30
2019-06-20T13:03:06.546Z,10.50
2019-06-20T13:04:46.635Z,10.30
2019-06-20T13:06:06.841Z,10.45
2019-06-20T13:07:16.933Z,10.25
2019-06-20T13:08:16.956Z,10.40
2019-06-20T13:09:37.480Z,10.60
2019-06-20T13:11:07.277Z,9.75
2019-06-20T13:12:17.313Z,9.60
2019-06-20T13:13:38.740Z,9.50
2019-06-20T13:15:07.819Z,9.80
2019-06-20T13:16:08.014Z,9.60
2019-06-20T13:17:08.009Z,9.60
2019-06-20T13:18:48.381Z,9.90
2019-06-20T13:20:08.403Z,9.70
2019-06-20T13:21:08.439Z,9.30
2019-06-20T13:22:18.529Z,9.50
2019-06-20T13:23:49.583Z,9.20
2019-06-20T13:26:19.073Z,9.50
2019-06-20T13:29:03.124Z,9.30
2019-06-20T13:30:25.358Z,9.65
2019-06-20T13:31:15.332Z,9.60
2019-06-20T13:32:15.221Z,9.55
2019-06-20T13:33:46.742Z,8.45
2019-06-20T13:37:15.845Z,7.90
2019-06-20T13:38:46.677Z,8.20
2019-06-20T13:41:16.339Z,7.90
2019-06-20T13:42:16.327Z,8.00
2019-06-20T13:45:16.559Z,8.90
2019-06-20T13:47:16.722Z,8.80
2019-06-20T13:49:47.681Z,8.90
2019-06-20T13:52:17.282Z,8.90
2019-06-20T13:56:17.677Z,8.70
2019-06-20T14:05:29.303Z,9.90
2019-06-20T14:06:19.332Z,9.40
2019-06-20T14:07:19.358Z,9.70
2019-06-20T14:08:59.578Z,9.00
2019-06-20T14:10:20.152Z,9.50
2019-06-20T14:13:52.615Z,9.90
2019-06-20T14:15:20.426Z,10.30
2019-06-20T14:16:30.448Z,9.70
2019-06-20T14:17:30.487Z,10.00
2019-06-20T14:18:50.596Z,10.25
2019-06-20T14:20:20.925Z,9.70
2019-06-20T14:25:21.612Z,9.50
2019-06-20T14:26:31.925Z,9.55
2019-06-20T14:27:21.963Z,10.00
2019-06-20T14:29:02.339Z,9.80
2019-06-20T14:30:23.561Z,9.95
2019-06-20T14:31:13.404Z,10.50
2019-06-20T14:32:21.711Z,9.90
2019-06-20T14:33:44.219Z,10.30
2019-06-20T14:35:13.971Z,10.00
2019-06-20T14:36:24.132Z,10.05
2019-06-20T14:37:24.231Z,10.00
2019-06-20T14:38:45.629Z,10.70
2019-06-20T14:40:14.515Z,11.40
2019-06-20T14:41:14.603Z,10.00
2019-06-20T14:42:14.797Z,9.80
2019-06-20T14:43:46.085Z,9.80
2019-06-20T14:45:15.308Z,9.70
2019-06-20T14:46:15.412Z,9.10
2019-06-20T14:47:25.567Z,9.50
2019-06-20T14:48:55.702Z,9.00
2019-06-20T14:50:25.841Z,9.50
2019-06-20T14:51:25.884Z,9.60
2019-06-20T14:52:26.167Z,9.30
2019-06-20T14:53:47.216Z,9.60
2019-06-20T14:55:16.452Z,9.40
2019-06-20T14:56:26.470Z,9.60
2019-06-20T14:57:26.501Z,9.70
2019-06-20T14:58:56.549Z,9.30
2019-06-20T15:00:16.578Z,9.30
2019-06-20T15:01:19.896Z,9.40
2019-06-20T15:02:38.225Z,9.60
2019-06-20T15:03:51.557Z,9.00
2019-06-20T15:05:20.510Z,9.50
2019-06-20T15:07:21.021Z,9.60
2019-06-20T15:08:54.486Z,9.00
2019-06-20T15:10:21.791Z,9.00
2019-06-20T15:11:21.812Z,8.80
2019-06-20T15:12:31.995Z,9.10
2019-06-20T15:15:22.396Z,9.40
2019-06-20T15:16:22.623Z,9.35
2019-06-20T15:17:12.629Z,9.20
2019-06-20T15:18:54.105Z,9.40
2019-06-20T15:20:22.933Z,8.70
2019-06-20T15:21:23.182Z,9.30
2019-06-20T15:22:13.204Z,9.50
2019-06-20T15:23:54.404Z,10.60
2019-06-20T15:25:23.816Z,10.30
2019-06-20T15:26:13.993Z,10.30
2019-06-20T15:27:24.070Z,10.20
2019-06-20T15:28:44.337Z,9.90
2019-06-20T15:30:14.681Z,10.10
2019-06-20T15:31:20.832Z,10.10
2019-06-20T15:32:30.455Z,9.80
2019-06-20T15:33:51.595Z,10.10
2019-06-20T15:35:20.798Z,9.95
2019-06-20T15:36:30.913Z,10.10
2019-06-20T15:37:30.969Z,10.50
2019-06-20T15:38:51.191Z,9.90
2019-06-20T15:40:11.191Z,9.30
2019-06-20T15:41:21.279Z,9.20
2019-06-20T15:45:31.847Z,9.00
2019-06-20T15:46:31.914Z,9.05
2019-06-20T15:47:32.044Z,9.05
2019-06-20T15:49:15.310Z,10.30
2019-06-20T15:51:12.619Z,9.50
2019-06-20T15:52:12.640Z,9.50
2019-06-20T15:53:42.744Z,8.90
2019-06-20T15:55:23.067Z,8.90
2019-06-20T15:56:13.389Z,9.10
2019-06-20T15:57:23.407Z,9.20
2019-06-20T16:00:26.512Z,10.90
2019-06-20T16:02:26.648Z,11.40
2019-06-20T16:05:26.878Z,10.40
2019-06-20T16:08:57.057Z,10.65
2019-06-20T16:10:27.224Z,10.10
2019-06-20T16:13:57.560Z,9.55
2019-06-20T16:15:27.605Z,9.80
2019-06-20T16:16:28.074Z,10.30
2019-06-20T16:18:58.139Z,14.40
2019-06-20T16:20:28.260Z,13.80
2019-06-20T16:26:29.149Z,12.20
2019-06-20T16:27:29.019Z,12.00
2019-06-20T16:28:59.092Z,11.40
2019-06-20T16:32:29.434Z,9.40
2019-06-20T16:36:29.791Z,9.00
2019-06-20T16:37:29.944Z,8.70
2019-06-20T16:39:00.054Z,9.80
2019-06-20T16:41:30.419Z,9.70
2019-06-20T16:44:00.214Z,10.50
2019-06-20T16:46:30.271Z,10.60
2019-06-20T16:47:30.493Z,10.70
2019-06-20T16:50:30.778Z,10.00
2019-06-20T16:52:31.149Z,8.85
2019-06-20T16:54:01.409Z,8.70
2019-06-20T16:55:23.041Z,8.60
2019-06-20T16:56:31.698Z,7.90
2019-06-20T16:57:31.824Z,7.85
2019-06-20T16:59:02.064Z,7.30
2019-06-20T17:00:26.196Z,7.10
2019-06-20T17:01:16.168Z,7.30
2019-06-20T17:02:16.389Z,6.80
2019-06-20T17:03:46.413Z,6.40
2019-06-20T17:05:16.530Z,6.80
2019-06-20T17:06:26.621Z,7.00
2019-06-20T17:07:16.527Z,6.70
2019-06-20T17:08:46.978Z,7.10
2019-06-20T17:10:27.515Z,7.30
2019-06-20T17:11:17.150Z,7.80
2019-06-20T17:12:27.324Z,7.40
2019-06-20T17:13:47.611Z,7.15
2019-06-20T17:15:17.795Z,6.70
2019-06-20T17:16:18.102Z,6.90
2019-06-20T17:17:28.116Z,6.75
2019-06-20T17:18:48.294Z,6.40
2019-06-20T17:20:18.455Z,6.20
2019-06-20T17:21:28.613Z,6.15
2019-06-20T17:22:28.807Z,6.40
2019-06-20T17:23:59.210Z,6.30
2019-06-20T17:25:19.024Z,6.30
2019-06-20T17:26:19.475Z,5.75
2019-06-20T17:27:29.365Z,5.70
2019-06-20T17:28:59.357Z,5.90
2019-06-20T17:30:32.188Z,6.20
2019-06-20T17:31:31.951Z,5.60
2019-06-20T17:33:57.327Z,5.70
2019-06-20T17:35:22.487Z,5.40
2019-06-20T17:36:18.108Z,5.80
2019-06-20T17:37:12.563Z,5.80
2019-06-20T17:38:52.661Z,5.40
2019-06-20T17:40:22.748Z,5.60
2019-06-20T17:41:32.768Z,5.80
2019-06-20T17:42:33.026Z,5.60
2019-06-20T17:43:53.010Z,5.80
2019-06-20T17:45:23.117Z,5.75
2019-06-20T17:46:13.422Z,5.25
2019-06-20T17:47:13.509Z,5.60
2019-06-20T17:48:53.616Z,5.50
2019-06-20T17:50:25.859Z,5.80
2019-06-20T17:51:23.869Z,6.10
2019-06-20T17:52:24.020Z,6.30
2019-06-20T17:53:44.454Z,6.20
2019-06-20T17:55:24.551Z,5.50
2019-06-20T17:56:24.757Z,5.90
2019-06-20T17:57:14.571Z,5.80
2019-06-20T17:58:44.877Z,5.80
2019-06-20T18:00:27.740Z,5.70
2019-06-20T18:01:37.559Z,5.90
2019-06-20T18:02:27.921Z,5.90
2019-06-20T18:03:47.794Z,5.60
2019-06-20T18:05:18.128Z,5.60
2019-06-20T18:06:18.057Z,5.70
2019-06-20T18:08:38.471Z,5.70
2019-06-20T18:09:38.531Z,5.70
2019-06-20T18:10:38.620Z,5.60
2019-06-20T18:11:18.635Z,5.50
2019-06-20T18:12:18.754Z,5.70
2019-06-20T18:13:38.944Z,5.60
2019-06-20T18:14:39.083Z,5.60
2019-06-20T18:15:39.231Z,5.40
2019-06-20T18:16:39.281Z,5.90
2019-06-20T18:18:39.429Z,6.30
2019-06-20T18:19:39.553Z,5.90
2019-06-20T18:20:39.703Z,6.00
2019-06-20T18:21:39.811Z,6.00
2019-06-20T18:22:39.857Z,5.90
2019-06-20T18:23:50.167Z,6.60
2019-06-20T18:25:10.444Z,6.50
2019-06-20T18:27:20.580Z,6.10
2019-06-20T18:28:50.903Z,6.40
2019-06-20T18:30:23.916Z,6.80
2019-06-20T18:31:23.927Z,6.40
2019-06-20T18:32:14.069Z,6.40
2019-06-20T18:33:44.327Z,6.70
2019-06-20T18:35:24.658Z,6.60
2019-06-20T18:36:24.875Z,6.50
2019-06-20T18:37:31.185Z,6.20
2019-06-20T18:38:45.294Z,6.65
2019-06-20T18:40:15.699Z,6.40
2019-06-20T18:41:35.744Z,6.50
2019-06-20T18:42:25.616Z,6.15
2019-06-20T18:43:55.811Z,6.80
2019-06-20T18:45:35.925Z,6.15
2019-06-20T18:46:25.948Z,6.30
2019-06-20T18:47:26.166Z,6.35
2019-06-20T18:48:56.387Z,6.70
2019-06-20T18:50:26.450Z,6.90
2019-06-20T18:51:26.534Z,6.70
2019-06-20T18:52:26.659Z,6.60
2019-06-20T18:53:56.821Z,7.10
2019-06-20T18:55:27.230Z,7.00
2019-06-20T18:56:17.210Z,6.90
2019-06-20T18:57:27.296Z,6.70
2019-06-20T18:58:47.434Z,6.70
2019-06-20T19:00:30.629Z,7.10
2019-06-20T19:01:17.732Z,7.20
2019-06-20T19:02:17.976Z,7.00
2019-06-20T19:03:47.945Z,6.80
2019-06-20T19:05:18.078Z,7.00
2019-06-20T19:06:35.729Z,7.00
2019-06-20T19:07:28.708Z,6.45
2019-06-20T19:08:48.719Z,6.40
2019-06-20T19:10:19.126Z,6.80
2019-06-20T19:11:28.990Z,7.10
2019-06-20T19:12:18.921Z,6.70
2019-06-20T19:13:49.133Z,6.40
2019-06-20T19:15:19.273Z,6.70
2019-06-20T19:16:19.403Z,7.50
2019-06-20T19:17:29.773Z,7.20
2019-06-20T19:18:50.058Z,6.80
2019-06-20T19:20:29.891Z,6.80
2019-06-20T19:21:30.111Z,7.20
2019-06-20T19:22:20.483Z,7.20
2019-06-20T19:23:50.604Z,6.90
2019-06-20T19:25:20.677Z,6.50
2019-06-20T19:26:30.701Z,6.90
2019-06-20T19:27:44.946Z,6.85
2019-06-20T19:28:50.964Z,6.80
2019-06-20T19:30:24.026Z,6.60
2019-06-20T19:31:33.984Z,6.60
2019-06-20T19:32:24.210Z,6.80
2019-06-20T19:33:54.390Z,7.00
2019-06-20T19:35:24.676Z,7.15
2019-06-20T19:36:24.702Z,6.90
2019-06-20T19:37:24.860Z,7.20
2019-06-20T19:38:45.116Z,7.30
2019-06-20T19:40:25.151Z,6.80
2019-06-20T19:42:25.487Z,6.70
2019-06-20T19:43:55.600Z,7.25
2019-06-20T19:45:15.625Z,7.60
2019-06-20T19:46:25.693Z,7.50
2019-06-20T19:48:46.317Z,7.60
2019-06-20T19:50:26.355Z,7.50
2019-06-20T19:51:26.607Z,7.65
2019-06-20T19:52:26.701Z,7.50
2019-06-20T19:53:46.671Z,7.50
2019-06-20T19:55:27.014Z,7.50
2019-06-20T19:56:16.871Z,7.30
2019-06-20T19:57:16.973Z,7.70
2019-06-20T19:58:47.051Z,7.35
2019-06-20T20:00:31.930Z,7.70
2019-06-20T20:01:22.562Z,7.50
2019-06-20T20:02:31.370Z,7.95
2019-06-20T20:05:22.069Z,8.00
2019-06-20T20:06:32.166Z,7.30
2019-06-20T20:07:22.610Z,7.20